createdAt,value
2018-03-19T00:00:14.065Z,9.23
2018-03-19T00:02:44.100Z,14.47
2018-03-19T00:05:14.233Z,11.33
2018-03-19T00:07:44.444Z,11.10
2018-03-19T00:10:14.683Z,14.77
2018-03-19T00:12:45.749Z,9.27
2018-03-19T00:15:16.414Z,12.73
2018-03-19T00:17:46.969Z,14.52
2018-03-19T00:20:16.973Z,12.33
2018-03-19T00:22:47.255Z,11.27
2018-03-19T00:25:18.987Z,14.00
2018-03-19T00:27:49.004Z,12.10
2018-03-19T00:30:19.186Z,13.47
2018-03-19T00:32:49.634Z,12.13
2018-03-19T00:35:20.788Z,11.87
2018-03-19T00:37:51.717Z,16.53
2018-03-19T00:40:22.218Z,12.88
2018-03-19T00:42:52.401Z,16.13
2018-03-19T00:45:23.648Z,10.87
2018-03-19T00:47:54.278Z,18.70
2018-03-19T00:50:25.459Z,14.05
2018-03-19T00:52:55.168Z,16.35
2018-03-19T00:55:25.523Z,15.52
2018-03-19T00:57:55.858Z,18.47
2018-03-19T01:00:26.252Z,17.80
2018-03-19T01:02:56.456Z,12.33
2018-03-19T01:05:26.689Z,10.90
2018-03-19T01:07:56.971Z,13.27
2018-03-19T01:10:28.004Z,12.43
2018-03-19T01:12:58.397Z,18.10
2018-03-19T01:15:28.523Z,12.70
2018-03-19T01:17:58.879Z,18.83
2018-03-19T01:20:29.145Z,17.30
2018-03-19T01:22:59.286Z,14.73
2018-03-19T01:25:29.589Z,14.33
2018-03-19T01:27:59.753Z,18.03
2018-03-19T01:30:29.860Z,18.63
2018-03-19T01:32:59.987Z,18.53
2018-03-19T01:35:35.231Z,14.67
2018-03-19T01:38:05.656Z,15.10
2018-03-19T01:40:37.414Z,14.03
2018-03-19T01:43:07.461Z,18.83
2018-03-19T01:45:37.843Z,15.90
2018-03-19T01:48:07.887Z,18.77
2018-03-19T01:50:39.386Z,17.25
2018-03-19T01:53:09.236Z,12.57
2018-03-19T01:55:39.403Z,18.03
2018-03-19T01:58:10.508Z,18.70
2018-03-19T02:00:41.227Z,16.63
2018-03-19T02:03:10.959Z,20.52
2018-03-19T02:05:41.230Z,23.02
2018-03-19T02:08:11.535Z,21.03
2018-03-19T02:10:41.342Z,21.23
2018-03-19T02:13:12.768Z,25.23
2018-03-19T02:15:43.226Z,18.87
2018-03-19T02:18:13.423Z,17.70
2018-03-19T02:20:44.416Z,15.47
2018-03-19T02:23:14.533Z,17.00
2018-03-19T02:25:44.961Z,15.63
2018-03-19T02:28:15.337Z,17.87
2018-03-19T02:30:46.663Z,18.93
2018-03-19T02:33:16.706Z,17.63
2018-03-19T02:35:47.862Z,16.60
2018-03-19T02:38:18.148Z,17.43
2018-03-19T02:40:47.951Z,20.50
2018-03-19T02:43:18.310Z,17.50
2018-03-19T02:45:48.884Z,19.23
2018-03-19T02:48:18.596Z,18.27
2018-03-19T02:50:48.276Z,23.40
2018-03-19T02:53:18.783Z,19.52
2018-03-19T02:55:49.567Z,18.63
2018-03-19T02:58:19.817Z,19.60
2018-03-19T03:00:49.546Z,22.10
2018-03-19T03:03:19.736Z,20.17
2018-03-19T03:05:50.040Z,20.40
2018-03-19T03:08:20.080Z,20.40
2018-03-19T03:10:50.882Z,26.50
2018-03-19T03:13:21.128Z,19.97
2018-03-19T03:15:50.961Z,20.88
2018-03-19T03:18:20.867Z,23.67
2018-03-19T03:20:51.002Z,23.17
2018-03-19T03:23:20.725Z,19.30
2018-03-19T03:25:51.816Z,19.93
2018-03-19T03:28:22.120Z,19.87
2018-03-19T03:30:52.484Z,24.48
2018-03-19T03:33:22.723Z,22.50
2018-03-19T03:35:53.421Z,27.30
2018-03-19T03:38:23.662Z,26.57
2018-03-19T03:40:53.880Z,24.43
2018-03-19T03:43:24.114Z,19.70
2018-03-19T03:45:54.326Z,21.47
2018-03-19T03:48:24.663Z,20.80
2018-03-19T03:50:54.401Z,20.27
2018-03-19T03:53:24.896Z,21.80
2018-03-19T03:55:55.666Z,24.07
2018-03-19T03:58:26.796Z,20.20
2018-03-19T04:00:57.906Z,23.13
2018-03-19T04:03:27.598Z,19.87
2018-03-19T04:05:57.331Z,22.15
2018-03-19T04:08:27.117Z,20.83
2018-03-19T04:10:57.262Z,26.30
2018-03-19T04:13:27.532Z,22.52
2018-03-19T04:15:58.037Z,23.38
2018-03-19T04:18:29.285Z,20.50
2018-03-19T04:20:59.001Z,20.90
2018-03-19T04:23:30.121Z,19.63
2018-03-19T04:25:59.788Z,19.13
2018-03-19T04:28:30.102Z,21.80
2018-03-19T04:30:59.940Z,21.20
2018-03-19T04:33:29.683Z,20.07
2018-03-19T04:35:59.432Z,20.92
2018-03-19T04:38:31.854Z,21.33
2018-03-19T04:41:02.465Z,22.30
2018-03-19T04:43:34.375Z,23.07
2018-03-19T04:46:04.878Z,21.03
2018-03-19T04:48:34.586Z,21.17
2018-03-19T04:51:04.291Z,20.67
2018-03-19T04:53:34.095Z,20.60
2018-03-19T04:56:03.993Z,20.65
2018-03-19T04:58:34.008Z,21.23
2018-03-19T05:01:04.289Z,20.77
2018-03-19T05:03:34.510Z,22.58
2018-03-19T05:06:05.533Z,20.43
2018-03-19T05:08:35.365Z,20.23
2018-03-19T05:11:05.866Z,20.70
2018-03-19T05:13:35.914Z,19.60
2018-03-19T05:16:06.352Z,19.77
2018-03-19T05:18:36.805Z,20.03
2018-03-19T05:21:06.556Z,19.03
2018-03-19T05:23:36.271Z,19.20
2018-03-19T05:26:06.202Z,18.33
2018-03-19T05:28:36.973Z,18.85
2018-03-19T05:31:06.734Z,19.60
2018-03-19T05:33:36.947Z,19.30
2018-03-19T05:36:07.092Z,19.80
2018-03-19T05:38:37.988Z,20.17
2018-03-19T05:41:07.818Z,20.23
2018-03-19T05:43:37.947Z,22.92
2018-03-19T05:46:07.915Z,18.60
2018-03-19T05:48:38.088Z,20.53
2018-03-19T05:51:08.282Z,19.57
2018-03-19T05:53:38.635Z,18.60
2018-03-19T05:56:08.889Z,20.42
2018-03-19T05:58:39.173Z,18.25
2018-03-19T06:01:09.313Z,20.60
2018-03-19T06:03:41.079Z,19.55
2018-03-19T06:06:12.010Z,18.50
2018-03-19T06:08:41.750Z,18.40
2018-03-19T06:11:12.319Z,18.93
2018-03-19T06:13:41.970Z,17.90
2018-03-19T06:16:11.738Z,20.40
2018-03-19T06:18:41.467Z,18.73
2018-03-19T06:21:11.959Z,19.00
2018-03-19T06:23:41.781Z,19.27
2018-03-19T06:26:11.520Z,19.63
2018-03-19T06:28:41.742Z,21.40
2018-03-19T06:31:12.077Z,20.42
2018-03-19T06:33:42.804Z,19.10
2018-03-19T06:36:12.682Z,19.80
2018-03-19T06:38:43.491Z,20.40
2018-03-19T06:41:13.187Z,19.33
2018-03-19T06:43:43.778Z,19.20
2018-03-19T06:46:13.427Z,19.43
2018-03-19T06:48:43.691Z,21.30
2018-03-19T06:51:13.502Z,19.23
2018-03-19T06:53:45.055Z,21.07
2018-03-19T06:56:14.812Z,21.70
2018-03-19T06:58:45.239Z,20.57
2018-03-19T07:01:15.778Z,19.00
2018-03-19T07:03:45.474Z,23.97
2018-03-19T07:06:15.979Z,18.70
2018-03-19T07:08:46.516Z,18.13
2018-03-19T07:11:16.360Z,16.80
2018-03-19T07:13:46.071Z,18.57
2018-03-19T07:16:15.832Z,18.93
2018-03-19T07:18:45.856Z,18.27
2018-03-19T07:21:16.268Z,17.40
2018-03-19T07:23:47.008Z,16.90
2018-03-19T07:26:16.811Z,17.67
2018-03-19T07:28:46.583Z,16.60
2018-03-19T07:31:16.851Z,16.77
2018-03-19T07:33:47.123Z,14.80
2018-03-19T07:36:17.713Z,17.00
2018-03-19T07:38:47.531Z,15.98
2018-03-19T07:41:17.615Z,15.20
2018-03-19T07:43:49.137Z,14.87
2018-03-19T07:46:19.648Z,14.97
2018-03-19T07:48:50.253Z,14.97
2018-03-19T07:51:19.986Z,14.20
2018-03-19T07:53:51.878Z,13.23
2018-03-19T07:56:22.512Z,13.17
2018-03-19T07:58:53.027Z,12.80
2018-03-19T08:01:23.793Z,14.40
2018-03-19T08:03:53.527Z,13.33
2018-03-19T08:06:23.274Z,13.70
2018-03-19T08:08:53.775Z,13.27
2018-03-19T08:11:23.476Z,13.00
2018-03-19T08:13:53.433Z,13.03
2018-03-19T08:16:23.925Z,12.43
2018-03-19T08:18:53.869Z,12.67
2018-03-19T08:21:24.396Z,12.90
2018-03-19T08:23:54.967Z,12.40
2018-03-19T08:26:24.867Z,12.40
2018-03-19T08:28:54.593Z,14.73
2018-03-19T08:31:24.366Z,12.03
2018-03-19T08:33:54.097Z,13.20
2018-03-19T08:36:23.871Z,12.47
2018-03-19T08:38:53.670Z,13.10
2018-03-19T08:41:23.448Z,12.80
2018-03-19T08:43:53.204Z,13.63
2018-03-19T08:46:23.549Z,12.32
2018-03-19T08:48:54.304Z,12.40
2018-03-19T08:51:24.650Z,13.20
2018-03-19T08:53:54.426Z,12.73
2018-03-19T08:56:24.440Z,13.07
2018-03-19T08:58:54.740Z,14.82
2018-03-19T09:01:24.825Z,13.52
2018-03-19T09:03:54.974Z,13.00
2018-03-19T09:06:25.411Z,12.53
2018-03-19T09:08:55.518Z,13.10
2018-03-19T09:11:26.320Z,12.77
2018-03-19T09:13:56.173Z,13.13
2018-03-19T09:16:26.721Z,14.70
2018-03-19T09:18:56.645Z,12.90
2018-03-19T09:21:31.813Z,13.66
2018-03-19T09:24:03.021Z,14.53
2018-03-19T09:26:33.915Z,13.83
2018-03-19T09:29:03.847Z,15.02
2018-03-19T09:31:33.698Z,13.57
2018-03-19T09:34:03.485Z,13.43
2018-03-19T09:36:34.228Z,14.10
2018-03-19T09:39:04.025Z,12.33
2018-03-19T09:41:33.838Z,13.00
2018-03-19T09:44:04.435Z,12.37
2018-03-19T09:46:34.230Z,12.60
2018-03-19T09:49:03.994Z,11.93
2018-03-19T09:51:34.518Z,14.57
2018-03-19T09:54:04.338Z,12.97
2018-03-19T09:56:34.798Z,12.27
2018-03-19T09:59:05.946Z,15.10
2018-03-19T10:01:36.287Z,14.95
2018-03-19T10:04:06.172Z,13.50
2018-03-19T10:06:36.978Z,13.27
2018-03-19T10:09:07.542Z,13.77
2018-03-19T10:11:37.332Z,15.83
2018-03-19T10:14:07.096Z,12.27
2018-03-19T10:16:36.958Z,12.90
2018-03-19T10:19:10.780Z,14.90
2018-03-19T10:21:42.756Z,12.43
2018-03-19T10:24:13.517Z,15.73
2018-03-19T10:26:43.724Z,15.97
2018-03-19T10:29:14.740Z,13.18
2018-03-19T10:31:45.233Z,15.03
2018-03-19T10:34:15.056Z,12.00
2018-03-19T10:36:45.184Z,15.80
2018-03-19T10:39:15.114Z,13.00
2018-03-19T10:41:48.767Z,14.82
2018-03-19T10:44:18.749Z,12.90
2018-03-19T10:46:50.840Z,13.40
2018-03-19T10:49:22.215Z,12.87
2018-03-19T10:51:52.247Z,12.85
2018-03-19T10:54:23.055Z,12.93
2018-03-19T10:56:52.886Z,12.37
2018-03-19T10:59:23.447Z,13.10
2018-03-19T11:01:58.385Z,12.90
2018-03-19T11:04:28.450Z,13.73
2018-03-19T11:07:03.597Z,15.52
2018-03-19T11:09:34.721Z,14.87
2018-03-19T11:12:04.559Z,13.07
2018-03-19T11:14:34.476Z,12.57
2018-03-19T11:17:06.016Z,13.43
2018-03-19T11:19:37.167Z,12.63
2018-03-19T11:22:06.973Z,14.17
2018-03-19T11:24:36.895Z,18.20
2018-03-19T11:27:08.348Z,12.93
2018-03-19T11:29:40.738Z,12.67
2018-03-19T11:32:10.611Z,12.90
2018-03-19T11:34:40.385Z,14.20
2018-03-19T11:37:10.114Z,13.07
2018-03-19T11:39:39.961Z,14.00
2018-03-19T11:42:10.478Z,15.37
2018-03-19T11:44:40.308Z,14.23
2018-03-19T11:47:12.028Z,13.33
2018-03-19T11:49:41.971Z,13.17
2018-03-19T11:52:12.478Z,16.20
2018-03-19T11:54:42.269Z,14.03
2018-03-19T11:57:12.028Z,14.17
2018-03-19T11:59:42.610Z,14.80
2018-03-19T12:02:12.469Z,14.37
2018-03-19T12:04:42.320Z,11.90
2018-03-19T12:07:13.252Z,12.27
2018-03-19T12:09:43.040Z,11.93
2018-03-19T12:12:13.561Z,11.87
2018-03-19T12:14:44.119Z,19.53
2018-03-19T12:17:13.890Z,12.57
2018-03-19T12:19:43.816Z,12.00
2018-03-19T12:22:14.392Z,13.77
2018-03-19T12:24:45.183Z,12.53
2018-03-19T12:27:15.746Z,13.37
2018-03-19T12:29:45.875Z,12.80
2018-03-19T12:32:15.744Z,13.30
2018-03-19T12:34:45.533Z,12.20
2018-03-19T12:37:16.422Z,10.77
2018-03-19T12:39:47.001Z,14.23
2018-03-19T12:42:16.743Z,12.57
2018-03-19T12:44:47.686Z,12.17
2018-03-19T12:47:17.853Z,13.00
2018-03-19T12:49:47.783Z,13.90
2018-03-19T12:52:17.598Z,13.67
2018-03-19T12:54:48.089Z,11.70
2018-03-19T12:57:17.915Z,12.70
2018-03-19T12:59:49.078Z,13.90
2018-03-19T13:02:19.180Z,12.10
2018-03-19T13:04:49.350Z,13.37
2018-03-19T13:07:19.970Z,11.87
2018-03-19T13:09:50.914Z,16.20
2018-03-19T13:12:20.693Z,12.00
2018-03-19T13:14:51.875Z,15.77
2018-03-19T13:17:23.319Z,16.23
2018-03-19T13:19:55.412Z,12.63
2018-03-19T13:22:25.165Z,16.37
2018-03-19T13:24:55.160Z,13.60
2018-03-19T13:27:25.003Z,14.43
2018-03-19T13:29:55.456Z,12.83
2018-03-19T13:32:25.994Z,13.10
2018-03-19T13:34:56.870Z,16.77
2018-03-19T13:37:26.837Z,15.07
2018-03-19T13:39:57.411Z,11.73
2018-03-19T13:42:28.097Z,12.27
2018-03-19T13:44:58.098Z,13.63
2018-03-19T13:47:27.878Z,15.03
2018-03-19T13:49:57.640Z,13.37
2018-03-19T13:52:29.166Z,15.97
2018-03-19T13:55:00.026Z,14.27
2018-03-19T13:57:30.281Z,14.57
2018-03-19T14:00:01.345Z,19.80
2018-03-19T14:02:31.178Z,15.57
2018-03-19T14:05:00.988Z,14.27
2018-03-19T14:07:31.129Z,14.38
2018-03-19T14:10:01.266Z,13.47
2018-03-19T14:12:31.461Z,17.10
2018-03-19T14:15:01.684Z,14.17
2018-03-19T14:17:33.012Z,20.77
2018-03-19T14:20:05.110Z,18.30
2018-03-19T14:22:35.233Z,14.90
2018-03-19T14:25:05.744Z,13.60
2018-03-19T14:27:35.710Z,13.97
2018-03-19T14:30:06.649Z,13.13
2018-03-19T14:32:36.499Z,17.47
2018-03-19T14:35:06.283Z,13.80
2018-03-19T14:37:36.151Z,17.03
2018-03-19T14:40:06.714Z,17.70
2018-03-19T14:42:36.824Z,16.13
2018-03-19T14:45:06.806Z,15.20
2018-03-19T14:47:37.839Z,14.05
2018-03-19T14:50:11.311Z,14.17
2018-03-19T14:52:42.607Z,14.37
2018-03-19T14:55:13.844Z,19.35
2018-03-19T14:57:44.972Z,15.67
2018-03-19T15:00:16.370Z,16.12
2018-03-19T15:02:46.143Z,16.95
2018-03-19T15:05:17.683Z,17.42
2018-03-19T15:07:47.551Z,17.83
2018-03-19T15:10:17.793Z,16.40
2018-03-19T15:12:48.811Z,15.23
2018-03-19T15:15:18.982Z,19.77
2018-03-19T15:17:49.562Z,15.57
2018-03-19T15:20:20.498Z,15.87
2018-03-19T15:22:50.342Z,18.27
2018-03-19T15:25:20.715Z,16.57
2018-03-19T15:27:50.513Z,18.77
2018-03-19T15:30:21.022Z,20.20
2018-03-19T15:32:50.748Z,19.37
2018-03-19T15:35:20.483Z,17.47
2018-03-19T15:37:51.015Z,15.10
2018-03-19T15:40:21.517Z,18.20
2018-03-19T15:42:51.721Z,15.45
2018-03-19T15:45:21.447Z,14.70
2018-03-19T15:47:51.582Z,18.63
2018-03-19T15:50:22.487Z,14.47
2018-03-19T15:52:52.253Z,16.20
2018-03-19T15:55:23.176Z,15.70
2018-03-19T15:57:52.980Z,15.63
2018-03-19T16:00:23.849Z,17.07
2018-03-19T16:02:54.807Z,12.80
2018-03-19T16:05:25.408Z,11.53
2018-03-19T16:07:55.157Z,12.30
2018-03-19T16:10:26.182Z,11.07
2018-03-19T16:12:56.323Z,16.47
2018-03-19T16:15:26.822Z,11.73
2018-03-19T16:17:57.090Z,12.00
2018-03-19T16:20:27.550Z,10.00
2018-03-19T16:22:58.068Z,10.53
2018-03-19T16:25:29.250Z,17.13
2018-03-19T16:27:59.391Z,12.80
2018-03-19T16:30:29.796Z,14.03
2018-03-19T16:33:00.096Z,13.00
2018-03-19T16:35:29.995Z,9.70
2018-03-19T16:38:01.991Z,10.27
2018-03-19T16:40:32.215Z,11.37
2018-03-19T16:43:02.380Z,10.97
2018-03-19T16:45:32.648Z,11.20
2018-03-19T16:48:02.763Z,11.63
2018-03-19T16:50:33.980Z,14.83
2018-03-19T16:53:05.895Z,11.30
2018-03-19T16:55:36.035Z,14.37
2018-03-19T16:58:06.189Z,12.20
2018-03-19T17:00:37.826Z,15.60
2018-03-19T17:03:08.130Z,14.17
2018-03-19T17:05:38.438Z,14.13
2018-03-19T17:08:08.681Z,13.10
2018-03-19T17:10:39.001Z,12.20
2018-03-19T17:13:09.405Z,12.07
2018-03-19T17:15:39.654Z,13.50
2018-03-19T17:18:09.454Z,17.17
2018-03-19T17:20:39.513Z,15.47
2018-03-19T17:23:10.632Z,17.17
2018-03-19T17:25:40.859Z,14.93
2018-03-19T17:28:11.077Z,14.63
2018-03-19T17:30:41.607Z,14.33
2018-03-19T17:33:12.133Z,15.90
2018-03-19T17:35:42.350Z,16.30
2018-03-19T17:38:12.480Z,14.90
2018-03-19T17:40:42.622Z,14.37
2018-03-19T17:43:13.550Z,17.50
2018-03-19T17:45:43.786Z,14.32
2018-03-19T17:48:14.711Z,16.30
2018-03-19T17:50:44.823Z,15.43
2018-03-19T17:53:14.825Z,17.80
2018-03-19T17:55:45.463Z,14.80
2018-03-19T17:58:15.551Z,14.20
2018-03-19T18:00:45.631Z,16.98
2018-03-19T18:03:16.549Z,15.57
2018-03-19T18:05:46.748Z,16.90
2018-03-19T18:08:16.999Z,18.53
2018-03-19T18:10:47.260Z,13.40
2018-03-19T18:13:17.533Z,17.90
2018-03-19T18:15:47.821Z,17.17
2018-03-19T18:18:18.286Z,15.60
2018-03-19T18:20:48.190Z,14.87
2018-03-19T18:23:18.625Z,13.67
2018-03-19T18:25:49.456Z,12.60
2018-03-19T18:28:21.326Z,15.10
2018-03-19T18:30:51.313Z,19.33
2018-03-19T18:33:21.850Z,14.00
2018-03-19T18:35:52.083Z,15.53
2018-03-19T18:38:22.310Z,13.57
2018-03-19T18:40:53.897Z,16.77
2018-03-19T18:43:24.626Z,16.25
2018-03-19T18:45:55.798Z,14.50
2018-03-19T18:48:26.157Z,17.08
2018-03-19T18:50:58.106Z,12.90
2018-03-19T18:53:28.523Z,13.03
2018-03-19T18:55:58.960Z,15.30
2018-03-19T18:58:29.197Z,18.00
2018-03-19T19:00:59.334Z,15.98
2018-03-19T19:03:29.734Z,13.25
2018-03-19T19:06:00.078Z,12.98
2018-03-19T19:08:30.283Z,14.70
2018-03-19T19:11:00.307Z,14.53
2018-03-19T19:13:30.690Z,13.57
2018-03-19T19:16:01.157Z,14.63
2018-03-19T19:18:31.378Z,14.00
2018-03-19T19:21:01.085Z,13.40
2018-03-19T19:23:31.519Z,13.87
2018-03-19T19:26:02.048Z,13.53
2018-03-19T19:28:32.371Z,12.70
2018-03-19T19:31:02.981Z,14.73
2018-03-19T19:33:33.413Z,14.67
2018-03-19T19:36:03.675Z,14.43
2018-03-19T19:38:34.594Z,13.33
2018-03-19T19:41:04.737Z,12.33
2018-03-19T19:43:35.942Z,14.18
2018-03-19T19:46:05.988Z,14.90
2018-03-19T19:48:36.148Z,13.17
2018-03-19T19:51:06.426Z,14.50
2018-03-19T19:53:36.351Z,13.30
2018-03-19T19:56:06.551Z,13.77
2018-03-19T19:58:36.852Z,15.60
2018-03-19T20:01:07.104Z,13.80
2018-03-19T20:03:37.217Z,13.67
2018-03-19T20:06:09.503Z,12.57
2018-03-19T20:08:39.978Z,17.75
2018-03-19T20:11:10.947Z,13.90
2018-03-19T20:13:42.045Z,13.43
2018-03-19T20:16:12.560Z,12.73
2018-03-19T20:18:43.570Z,16.15
2018-03-19T20:21:13.889Z,13.37
2018-03-19T20:23:44.280Z,13.25
2018-03-19T20:26:15.744Z,12.90
2018-03-19T20:28:46.000Z,12.07
2018-03-19T20:31:15.735Z,14.77
2018-03-19T20:33:46.737Z,13.27
2018-03-19T20:36:17.675Z,13.33
2018-03-19T20:38:48.182Z,13.60
2018-03-19T20:41:17.944Z,13.40
2018-03-19T20:43:48.689Z,12.03
2018-03-19T20:46:19.779Z,13.70
2018-03-19T20:48:49.639Z,14.37
2018-03-19T20:51:20.585Z,12.40
2018-03-19T20:53:51.391Z,12.43
2018-03-19T20:56:21.600Z,12.00
2018-03-19T20:58:51.563Z,13.27
2018-03-19T21:01:22.470Z,13.27
2018-03-19T21:03:52.299Z,12.77
2018-03-19T21:06:23.784Z,13.67
2018-03-19T21:08:54.023Z,14.13
2018-03-19T21:11:24.156Z,12.45
2018-03-19T21:13:54.273Z,13.47
2018-03-19T21:16:24.246Z,13.40
2018-03-19T21:18:54.613Z,13.30
2018-03-19T21:21:24.851Z,13.25
2018-03-19T21:23:55.058Z,12.50
2018-03-19T21:26:25.210Z,12.63
2018-03-19T21:28:56.323Z,12.63
2018-03-19T21:31:28.230Z,13.57
2018-03-19T21:33:58.087Z,12.60
2018-03-19T21:36:28.084Z,12.75
2018-03-19T21:38:59.356Z,14.90
2018-03-19T21:41:29.512Z,13.83
2018-03-19T21:44:00.763Z,13.60
2018-03-19T21:46:31.588Z,14.50
2018-03-19T21:49:02.190Z,13.87
2018-03-19T21:51:32.321Z,13.37
2018-03-19T21:54:02.074Z,12.73
2018-03-19T21:56:33.182Z,13.80
2018-03-19T21:59:02.943Z,12.50
2018-03-19T22:01:33.153Z,14.00
2018-03-19T22:04:03.341Z,12.47
2018-03-19T22:06:33.651Z,12.43
2018-03-19T22:09:03.438Z,14.23
2018-03-19T22:11:33.677Z,13.47
2018-03-19T22:14:03.891Z,13.03
2018-03-19T22:16:34.246Z,15.10
2018-03-19T22:19:04.538Z,16.97
2018-03-19T22:21:34.744Z,14.93
2018-03-19T22:24:04.906Z,12.50
2018-03-19T22:26:35.001Z,12.77
2018-03-19T22:29:06.619Z,15.93
2018-03-19T22:31:37.533Z,11.67
2018-03-19T22:34:08.080Z,12.00
2018-03-19T22:36:37.893Z,11.90
2018-03-19T22:39:08.929Z,12.03
2018-03-19T22:41:39.923Z,13.35
2018-03-19T22:44:10.360Z,12.20
2018-03-19T22:46:40.684Z,11.73
2018-03-19T22:49:11.399Z,13.40
2018-03-19T22:51:41.822Z,13.18
2018-03-19T22:54:11.947Z,16.43
2018-03-19T22:56:42.358Z,15.85
2018-03-19T22:59:12.068Z,12.97
2018-03-19T23:01:43.776Z,12.63
2018-03-19T23:04:14.382Z,14.30
2018-03-19T23:06:44.144Z,12.48
2018-03-19T23:09:13.901Z,12.33
2018-03-19T23:11:43.604Z,11.50
2018-03-19T23:14:13.369Z,12.40
2018-03-19T23:16:43.194Z,16.33
2018-03-19T23:19:13.007Z,13.43
2018-03-19T23:21:42.793Z,12.40
2018-03-19T23:24:13.281Z,12.60
2018-03-19T23:26:43.548Z,14.50
2018-03-19T23:29:14.044Z,12.17
2018-03-19T23:31:43.896Z,14.67
2018-03-19T23:34:15.233Z,15.50
2018-03-19T23:36:46.910Z,12.95
2018-03-19T23:39:16.836Z,12.40
2018-03-19T23:41:46.686Z,15.00
2018-03-19T23:44:16.656Z,12.00
2018-03-19T23:46:46.586Z,13.10
2018-03-19T23:49:17.599Z,12.53
2018-03-19T23:51:50.110Z,12.20
2018-03-19T23:54:30.577Z,13.27
2018-03-19T23:57:01.996Z,13.20
2018-03-19T23:59:32.082Z,11.90
