createdAt,value
2022-10-16T00:01:45.437Z,100.00
2022-10-16T00:04:13.524Z,100.00
2022-10-16T00:06:41.426Z,100.00
2022-10-16T00:09:09.490Z,100.00
2022-10-16T00:11:41.492Z,100.00
2022-10-16T00:14:12.195Z,100.00
2022-10-16T00:16:40.586Z,100.00
2022-10-16T00:19:08.851Z,100.00
2022-10-16T00:21:36.690Z,100.00
2022-10-16T00:24:06.998Z,100.00
2022-10-16T00:26:36.129Z,100.00
2022-10-16T00:29:05.744Z,100.00
2022-10-16T00:31:33.553Z,100.00
2022-10-16T00:34:01.497Z,100.00
2022-10-16T00:36:29.300Z,100.00
2022-10-16T00:41:34.476Z,100.00
2022-10-16T00:44:04.061Z,100.00
2022-10-16T00:46:39.535Z,100.00
2022-10-16T00:49:10.235Z,100.00
2022-10-16T00:51:41.924Z,100.00
2022-10-16T00:54:12.307Z,100.00
2022-10-16T00:56:40.103Z,100.00
2022-10-16T00:59:17.055Z,100.00
2022-10-16T01:01:46.149Z,100.00
2022-10-16T01:04:14.038Z,100.00
2022-10-16T01:06:49.236Z,100.00
2022-10-16T01:09:23.731Z,100.00
2022-10-16T01:12:01.952Z,100.00
2022-10-16T01:14:39.403Z,100.00
2022-10-16T01:17:13.943Z,100.00
2022-10-16T01:20:02.390Z,100.00
2022-10-16T01:22:41.646Z,100.00
2022-10-16T01:25:18.774Z,100.00
2022-10-16T01:27:49.180Z,100.00
2022-10-16T01:30:22.305Z,100.00
2022-10-16T01:32:54.870Z,100.00
2022-10-16T01:35:27.251Z,100.00
2022-10-16T01:38:00.754Z,100.00
2022-10-16T01:40:30.438Z,100.00
2022-10-16T01:43:04.713Z,100.00
2022-10-16T01:45:33.724Z,100.00
2022-10-16T01:48:05.065Z,100.00
2022-10-16T01:50:34.871Z,100.00
2022-10-16T01:53:05.456Z,100.00
2022-10-16T01:55:38.704Z,100.00
2022-10-16T01:58:10.998Z,100.00
2022-10-16T02:00:40.103Z,100.00
2022-10-16T02:03:10.697Z,100.00
2022-10-16T02:05:43.258Z,100.00
2022-10-16T02:08:11.162Z,100.00
2022-10-16T02:10:40.096Z,100.00
2022-10-16T02:13:16.330Z,100.00
2022-10-16T02:15:44.099Z,100.00
2022-10-16T02:18:12.367Z,100.00
2022-10-16T02:20:48.755Z,100.00
2022-10-16T02:23:21.607Z,100.00
2022-10-16T02:25:51.931Z,100.00
2022-10-16T02:28:26.754Z,100.00
2022-10-16T02:30:59.319Z,100.00
2022-10-16T02:33:28.942Z,100.00
2022-10-16T02:35:58.567Z,100.00
2022-10-16T02:38:27.260Z,100.00
2022-10-16T02:40:55.159Z,100.00
2022-10-16T02:43:24.638Z,100.00
2022-10-16T02:45:52.861Z,100.00
2022-10-16T02:48:20.534Z,100.00
2022-10-16T02:50:48.218Z,100.00
2022-10-16T02:53:15.916Z,100.00
2022-10-16T02:55:43.570Z,100.00
2022-10-16T02:58:11.459Z,100.00
2022-10-16T03:00:40.668Z,100.00
2022-10-16T03:03:08.495Z,100.00
2022-10-16T03:05:36.138Z,100.00
2022-10-16T03:08:03.901Z,100.00
2022-10-16T03:10:31.579Z,100.00
2022-10-16T03:12:59.261Z,100.00
2022-10-16T03:15:26.968Z,100.00
2022-10-16T03:17:56.084Z,100.00
2022-10-16T03:20:23.771Z,100.00
2022-10-16T03:22:51.487Z,100.00
2022-10-16T03:25:19.234Z,100.00
2022-10-16T03:27:47.020Z,100.00
2022-10-16T03:30:15.019Z,100.00
2022-10-16T03:32:42.726Z,100.00
2022-10-16T03:35:11.979Z,100.00
2022-10-16T03:37:39.638Z,100.00
2022-10-16T03:40:08.320Z,100.00
2022-10-16T03:42:36.191Z,100.00
2022-10-16T03:45:03.890Z,100.00
2022-10-16T03:47:31.658Z,100.00
2022-10-16T03:49:59.350Z,100.00
2022-10-16T03:52:28.677Z,100.00
2022-10-16T03:54:56.636Z,100.00
2022-10-16T03:57:24.706Z,100.00
2022-10-16T03:59:52.744Z,100.00
2022-10-16T04:02:20.426Z,100.00
2022-10-16T04:04:48.163Z,100.00
2022-10-16T04:07:15.837Z,100.00
2022-10-16T04:09:44.836Z,100.00
2022-10-16T04:12:13.088Z,100.00
2022-10-16T04:14:40.799Z,100.00
2022-10-16T04:17:08.490Z,100.00
2022-10-16T04:19:36.239Z,100.00
2022-10-16T04:22:04.005Z,100.00
2022-10-16T04:24:31.696Z,100.00
2022-10-16T04:27:00.866Z,100.00
2022-10-16T04:29:28.563Z,100.00
2022-10-16T04:31:56.486Z,100.00
2022-10-16T04:34:24.259Z,100.00
2022-10-16T04:36:52.018Z,100.00
2022-10-16T04:39:19.827Z,100.00
2022-10-16T04:41:47.549Z,100.00
2022-10-16T04:44:16.886Z,100.00
2022-10-16T04:46:45.332Z,100.00
2022-10-16T04:49:13.018Z,100.00
2022-10-16T04:51:40.695Z,100.00
2022-10-16T04:54:08.374Z,100.00
2022-10-16T04:56:41.127Z,100.00
2022-10-16T04:59:08.799Z,100.00
2022-10-16T05:01:37.837Z,100.00
2022-10-16T05:04:05.524Z,100.00
2022-10-16T05:06:33.354Z,100.00
2022-10-16T05:09:01.106Z,100.00
2022-10-16T05:11:29.019Z,100.00
2022-10-16T05:13:56.718Z,100.00
2022-10-16T05:16:24.660Z,100.00
2022-10-16T05:18:56.319Z,100.00
2022-10-16T05:21:37.999Z,100.00
2022-10-16T05:24:05.919Z,100.00
2022-10-16T05:26:33.631Z,100.00
2022-10-16T05:29:01.715Z,100.00
2022-10-16T05:31:29.421Z,100.00
2022-10-16T05:34:01.671Z,100.00
2022-10-16T05:36:29.654Z,100.00
2022-10-16T05:38:57.351Z,100.00
2022-10-16T05:41:26.691Z,100.00
2022-10-16T05:43:54.566Z,100.00
2022-10-16T05:46:22.547Z,100.00
2022-10-16T05:48:50.471Z,100.00
2022-10-16T05:51:19.538Z,100.00
2022-10-16T05:53:47.416Z,100.00
2022-10-16T05:56:15.196Z,100.00
2022-10-16T05:58:45.179Z,100.00
2022-10-16T06:01:16.482Z,100.00
2022-10-16T06:03:44.974Z,100.00
2022-10-16T06:06:14.742Z,100.00
2022-10-16T06:08:46.200Z,100.00
2022-10-16T06:11:15.387Z,100.00
2022-10-16T06:13:43.555Z,100.00
2022-10-16T06:16:12.408Z,100.00
2022-10-16T06:18:40.799Z,100.00
2022-10-16T06:21:13.323Z,100.00
2022-10-16T06:23:41.246Z,100.00
2022-10-16T06:26:12.569Z,100.00
2022-10-16T06:28:40.737Z,100.00
2022-10-16T06:31:11.031Z,100.00
2022-10-16T06:33:40.281Z,100.00
2022-10-16T06:36:10.009Z,100.00
2022-10-16T06:38:38.562Z,100.00
2022-10-16T06:41:07.699Z,100.00
2022-10-16T06:43:37.111Z,100.00
2022-10-16T06:46:08.587Z,100.00
2022-10-16T06:48:36.433Z,100.00
2022-10-16T06:51:06.442Z,100.00
2022-10-16T06:53:40.044Z,100.00
2022-10-16T06:56:19.274Z,100.00
2022-10-16T06:58:49.310Z,100.00
2022-10-16T07:01:18.182Z,100.00
2022-10-16T07:03:48.335Z,100.00
2022-10-16T07:06:17.914Z,100.00
2022-10-16T07:08:47.642Z,100.00
2022-10-16T07:11:16.926Z,100.00
2022-10-16T07:13:49.298Z,100.00
2022-10-16T07:16:24.361Z,100.00
2022-10-16T07:18:55.370Z,100.00
2022-10-16T07:21:26.474Z,100.00
2022-10-16T07:23:54.819Z,100.00
2022-10-16T07:26:23.081Z,100.00
2022-10-16T07:28:51.845Z,100.00
2022-10-16T07:31:22.706Z,100.00
2022-10-16T07:33:51.364Z,100.00
2022-10-16T07:36:20.955Z,100.00
2022-10-16T07:38:48.822Z,100.00
2022-10-16T07:41:19.260Z,100.00
2022-10-16T07:43:48.315Z,100.00
2022-10-16T07:46:17.312Z,100.00
2022-10-16T07:48:47.854Z,100.00
2022-10-16T07:51:16.733Z,100.00
2022-10-16T07:53:44.639Z,100.00
2022-10-16T07:56:12.906Z,100.00
2022-10-16T07:58:41.094Z,100.00
2022-10-16T08:01:10.766Z,100.00
2022-10-16T08:03:39.675Z,100.00
2022-10-16T08:06:08.830Z,100.00
2022-10-16T08:08:36.550Z,100.00
2022-10-16T08:11:05.017Z,100.00
2022-10-16T08:13:33.158Z,100.00
2022-10-16T08:16:01.241Z,100.00
2022-10-16T08:18:28.931Z,100.00
2022-10-16T08:21:01.282Z,100.00
2022-10-16T08:23:30.784Z,100.00
2022-10-16T08:26:05.857Z,100.00
2022-10-16T08:28:33.736Z,100.00
2022-10-16T08:31:08.341Z,100.00
2022-10-16T08:33:36.931Z,100.00
2022-10-16T08:36:05.949Z,100.00
2022-10-16T08:38:35.162Z,100.00
2022-10-16T08:41:23.837Z,100.00
2022-10-16T08:44:13.000Z,100.00
2022-10-16T08:46:50.559Z,100.00
2022-10-16T08:49:19.155Z,100.00
2022-10-16T08:51:49.263Z,100.00
2022-10-16T08:54:27.423Z,100.00
2022-10-16T08:56:56.568Z,97.83
2022-10-16T08:59:24.670Z,99.77
2022-10-16T09:01:54.055Z,99.12
2022-10-16T09:04:46.451Z,99.08
2022-10-16T09:07:22.787Z,97.15
2022-10-16T09:10:14.156Z,98.26
2022-10-16T09:12:46.396Z,98.58
2022-10-16T09:15:25.439Z,95.26
2022-10-16T09:18:02.005Z,93.75
2022-10-16T09:20:34.835Z,93.02
2022-10-16T09:23:15.644Z,93.81
2022-10-16T09:25:48.518Z,93.65
2022-10-16T09:28:17.160Z,92.59
2022-10-16T09:30:45.618Z,94.57
2022-10-16T09:33:15.447Z,96.67
2022-10-16T09:35:45.601Z,99.08
2022-10-16T09:38:24.664Z,96.81
2022-10-16T09:40:58.782Z,99.42
2022-10-16T09:43:37.437Z,98.17
2022-10-16T09:46:07.101Z,99.38
2022-10-16T09:48:40.815Z,100.00
2022-10-16T09:51:20.598Z,94.77
2022-10-16T09:53:49.536Z,94.49
2022-10-16T09:56:26.395Z,96.98
2022-10-16T09:58:55.436Z,94.11
2022-10-16T10:01:27.047Z,94.60
2022-10-16T10:04:01.874Z,95.79
2022-10-16T10:06:32.207Z,96.09
2022-10-16T10:09:04.326Z,96.39
2022-10-16T10:11:49.115Z,96.65
2022-10-16T10:14:23.347Z,95.70
2022-10-16T10:16:52.085Z,93.50
2022-10-16T10:19:21.665Z,91.60
2022-10-16T10:21:50.636Z,91.93
2022-10-16T10:24:20.350Z,92.03
2022-10-16T10:26:59.232Z,92.02
2022-10-16T10:29:47.908Z,92.75
2022-10-16T10:32:25.542Z,89.70
2022-10-16T10:35:09.195Z,89.01
2022-10-16T10:37:56.123Z,88.74
2022-10-16T10:40:32.395Z,86.00
2022-10-16T10:43:07.126Z,84.85
2022-10-16T10:45:43.496Z,83.32
2022-10-16T10:48:42.954Z,82.39
2022-10-16T10:51:15.359Z,78.51
2022-10-16T10:53:56.938Z,78.89
2022-10-16T10:56:44.257Z,76.55
2022-10-16T10:59:45.329Z,79.77
2022-10-16T11:02:22.131Z,78.78
2022-10-16T11:05:40.526Z,78.55
2022-10-16T11:08:13.006Z,78.39
2022-10-16T11:10:48.813Z,77.18
2022-10-16T11:13:30.259Z,75.04
2022-10-16T11:16:01.350Z,74.88
2022-10-16T11:18:38.519Z,76.79
2022-10-16T11:21:11.429Z,76.09
2022-10-16T11:23:45.093Z,77.62
2022-10-16T11:26:18.632Z,77.10
2022-10-16T11:28:50.434Z,73.99
2022-10-16T11:31:24.568Z,71.99
2022-10-16T11:34:00.991Z,74.12
2022-10-16T11:36:35.552Z,71.76
2022-10-16T11:39:10.803Z,72.23
2022-10-16T11:41:44.775Z,70.20
2022-10-16T11:44:22.683Z,69.24
2022-10-16T11:47:24.461Z,69.73
2022-10-16T11:49:51.530Z,69.12
2022-10-16T11:52:26.722Z,68.18
2022-10-16T11:54:59.825Z,66.73
2022-10-16T11:57:31.461Z,65.54
2022-10-16T12:00:05.631Z,66.40
2022-10-16T12:02:52.910Z,67.42
2022-10-16T12:05:27.174Z,68.18
2022-10-16T12:08:05.813Z,67.38
2022-10-16T12:13:32.336Z,65.22
2022-10-16T12:16:22.573Z,65.13
2022-10-16T12:19:04.528Z,68.79
2022-10-16T12:21:33.291Z,62.73
2022-10-16T12:24:05.119Z,60.57
2022-10-16T12:26:37.008Z,60.23
2022-10-16T12:29:28.401Z,52.99
2022-10-16T12:31:58.473Z,50.02
2022-10-16T12:34:33.518Z,49.30
2022-10-16T12:37:12.308Z,48.22
2022-10-16T12:39:40.221Z,47.95
2022-10-16T12:42:22.619Z,51.37
2022-10-16T12:44:50.675Z,47.88
2022-10-16T12:47:24.382Z,48.32
2022-10-16T12:49:55.632Z,50.44
2022-10-16T12:52:29.017Z,49.46
2022-10-16T12:55:01.658Z,50.37
2022-10-16T12:57:42.305Z,49.99
2022-10-16T13:00:22.993Z,51.88
2022-10-16T13:03:23.533Z,49.35
2022-10-16T13:06:06.687Z,50.95
2022-10-16T13:08:57.044Z,52.04
2022-10-16T13:11:35.694Z,51.53
2022-10-16T13:14:20.886Z,50.29
2022-10-16T13:17:02.717Z,52.04
2022-10-16T13:19:40.779Z,50.71
2022-10-16T13:22:19.161Z,53.21
2022-10-16T13:25:02.538Z,50.37
2022-10-16T13:27:39.429Z,49.69
2022-10-16T13:30:14.964Z,50.22
2022-10-16T13:32:47.353Z,53.17
2022-10-16T13:35:25.595Z,52.28
2022-10-16T13:38:06.260Z,49.52
2022-10-16T13:40:35.603Z,54.70
2022-10-16T13:43:03.798Z,53.83
2022-10-16T13:45:31.486Z,53.06
2022-10-16T13:48:06.434Z,49.68
2022-10-16T13:50:34.471Z,51.65
2022-10-16T13:53:07.489Z,52.33
2022-10-16T13:55:35.667Z,50.78
2022-10-16T13:58:07.861Z,52.55
2022-10-16T14:00:36.369Z,52.51
2022-10-16T14:03:07.247Z,52.56
2022-10-16T14:05:35.524Z,53.28
2022-10-16T14:08:03.504Z,54.55
2022-10-16T14:10:34.570Z,58.57
2022-10-16T14:13:06.325Z,59.21
2022-10-16T14:15:36.606Z,60.19
2022-10-16T14:18:05.566Z,64.39
2022-10-16T14:20:36.139Z,68.84
2022-10-16T14:23:05.921Z,71.78
2022-10-16T14:25:35.002Z,72.05
2022-10-16T14:28:05.318Z,70.78
2022-10-16T14:30:35.500Z,72.62
2022-10-16T14:33:05.404Z,76.95
2022-10-16T14:35:35.321Z,80.60
2022-10-16T14:38:05.526Z,82.38
2022-10-16T14:40:37.123Z,84.67
2022-10-16T14:43:06.916Z,87.46
2022-10-16T14:45:37.269Z,89.68
2022-10-16T14:48:19.546Z,91.83
2022-10-16T14:50:47.826Z,94.46
2022-10-16T14:53:15.830Z,95.64
2022-10-16T14:55:45.437Z,96.82
2022-10-16T14:58:17.135Z,98.23
2022-10-16T15:00:44.920Z,98.88
2022-10-16T15:03:12.839Z,100.00
2022-10-16T15:05:40.625Z,100.00
2022-10-16T15:08:08.620Z,100.00
2022-10-16T15:10:41.606Z,100.00
2022-10-16T15:13:18.399Z,100.00
2022-10-16T15:15:46.969Z,100.00
2022-10-16T15:18:20.771Z,100.00
2022-10-16T15:20:50.893Z,100.00
2022-10-16T15:23:20.867Z,100.00
2022-10-16T15:25:51.203Z,100.00
2022-10-16T15:28:21.640Z,100.00
2022-10-16T15:30:52.336Z,100.00
2022-10-16T15:33:21.500Z,100.00
2022-10-16T15:35:50.085Z,100.00
2022-10-16T15:38:19.383Z,100.00
2022-10-16T15:40:47.884Z,100.00
2022-10-16T15:43:15.765Z,100.00
2022-10-16T15:45:44.839Z,100.00
2022-10-16T15:48:14.040Z,100.00
2022-10-16T15:53:16.023Z,100.00
2022-10-16T15:55:43.717Z,100.00
2022-10-16T15:58:11.836Z,100.00
2022-10-16T16:00:39.639Z,100.00
2022-10-16T16:03:08.726Z,100.00
2022-10-16T16:05:44.110Z,100.00
2022-10-16T16:08:14.301Z,100.00
2022-10-16T16:10:42.181Z,100.00
2022-10-16T16:13:09.926Z,100.00
2022-10-16T16:15:41.233Z,100.00
2022-10-16T16:18:11.022Z,100.00
2022-10-16T16:20:38.923Z,100.00
2022-10-16T16:23:06.596Z,100.00
2022-10-16T16:25:34.535Z,100.00
2022-10-16T16:28:02.300Z,100.00
2022-10-16T16:30:30.055Z,100.00
2022-10-16T16:32:57.760Z,100.00
2022-10-16T16:35:26.826Z,100.00
2022-10-16T16:37:54.520Z,100.00
2022-10-16T16:40:22.220Z,100.00
2022-10-16T16:42:50.571Z,100.00
2022-10-16T16:45:18.377Z,100.00
2022-10-16T16:47:46.139Z,100.00
2022-10-16T16:50:13.799Z,100.00
2022-10-16T16:52:42.873Z,100.00
2022-10-16T16:55:10.824Z,100.00
2022-10-16T16:57:38.513Z,100.00
2022-10-16T17:00:07.088Z,100.00
2022-10-16T17:02:34.820Z,100.00
2022-10-16T17:05:02.552Z,100.00
2022-10-16T17:07:33.643Z,100.00
2022-10-16T17:10:03.351Z,100.00
2022-10-16T17:12:31.141Z,100.00
2022-10-16T17:14:58.863Z,100.00
2022-10-16T17:17:26.895Z,100.00
2022-10-16T17:19:54.904Z,100.00
2022-10-16T17:22:22.651Z,100.00
2022-10-16T17:24:52.163Z,100.00
2022-10-16T17:27:22.671Z,100.00
2022-10-16T17:29:52.843Z,100.00
2022-10-16T17:32:21.836Z,100.00
2022-10-16T17:34:49.546Z,100.00
2022-10-16T17:37:18.310Z,100.00
2022-10-16T17:39:46.313Z,100.00
2022-10-16T17:42:14.051Z,100.00
2022-10-16T17:44:43.159Z,100.00
2022-10-16T17:47:10.860Z,100.00
2022-10-16T17:49:38.693Z,100.00
2022-10-16T17:52:06.386Z,100.00
2022-10-16T17:54:34.148Z,100.00
2022-10-16T17:57:01.928Z,100.00
2022-10-16T17:59:29.635Z,100.00
2022-10-16T18:01:58.834Z,100.00
2022-10-16T18:04:26.640Z,100.00
2022-10-16T18:06:55.945Z,100.00
2022-10-16T18:09:24.435Z,100.00
2022-10-16T18:11:59.659Z,100.00
2022-10-16T18:14:28.666Z,100.00
2022-10-16T18:16:58.230Z,100.00
2022-10-16T18:19:26.835Z,100.00
2022-10-16T18:21:55.665Z,100.00
2022-10-16T18:24:25.060Z,100.00
2022-10-16T18:26:56.446Z,100.00
2022-10-16T18:29:25.187Z,100.00
2022-10-16T18:31:53.493Z,100.00
2022-10-16T18:34:23.047Z,100.00
2022-10-16T18:36:52.816Z,100.00
2022-10-16T18:39:23.685Z,100.00
2022-10-16T18:41:55.062Z,100.00
2022-10-16T18:44:22.776Z,100.00
2022-10-16T18:46:52.408Z,100.00
2022-10-16T18:49:20.098Z,100.00
2022-10-16T18:51:52.709Z,100.00
2022-10-16T18:54:20.408Z,100.00
2022-10-16T18:56:48.144Z,100.00
2022-10-16T18:59:19.382Z,100.00
2022-10-16T19:01:48.639Z,100.00
2022-10-16T19:04:18.211Z,100.00
2022-10-16T19:06:48.272Z,100.00
2022-10-16T19:09:19.703Z,100.00
2022-10-16T19:11:47.605Z,100.00
2022-10-16T19:14:16.829Z,100.00
2022-10-16T19:16:45.092Z,100.00
2022-10-16T19:19:15.102Z,100.00
2022-10-16T19:21:43.514Z,100.00
2022-10-16T19:24:13.929Z,100.00
2022-10-16T19:26:43.450Z,100.00
2022-10-16T19:29:11.582Z,100.00
2022-10-16T19:31:39.888Z,100.00
2022-10-16T19:34:07.990Z,100.00
2022-10-16T19:36:37.827Z,100.00
2022-10-16T19:39:07.460Z,100.00
2022-10-16T19:41:37.851Z,100.00
2022-10-16T19:44:10.164Z,100.00
2022-10-16T19:46:37.980Z,100.00
2022-10-16T19:49:07.973Z,100.00
2022-10-16T19:51:36.631Z,100.00
2022-10-16T19:54:05.906Z,100.00
2022-10-16T19:56:35.348Z,100.00
2022-10-16T19:59:04.428Z,100.00
2022-10-16T20:01:34.033Z,100.00
2022-10-16T20:04:02.388Z,100.00
2022-10-16T20:06:30.104Z,100.00
2022-10-16T20:08:58.498Z,100.00
2022-10-16T20:11:29.040Z,100.00
2022-10-16T20:13:57.408Z,100.00
2022-10-16T20:16:25.940Z,100.00
2022-10-16T20:18:55.537Z,100.00
2022-10-16T20:21:25.251Z,100.00
2022-10-16T20:23:53.750Z,100.00
2022-10-16T20:26:24.027Z,100.00
2022-10-16T20:28:53.652Z,100.00
2022-10-16T20:31:23.876Z,100.00
2022-10-16T20:33:52.775Z,100.00
2022-10-16T20:36:23.761Z,100.00
2022-10-16T20:38:52.093Z,100.00
2022-10-16T20:41:20.304Z,100.00
2022-10-16T20:43:49.730Z,100.00
2022-10-16T20:46:20.058Z,100.00
2022-10-16T20:48:48.353Z,100.00
2022-10-16T20:51:18.216Z,100.00
2022-10-16T20:53:48.767Z,100.00
2022-10-16T20:56:17.552Z,100.00
2022-10-16T20:58:45.543Z,100.00
2022-10-16T21:01:15.200Z,100.00
2022-10-16T21:03:43.518Z,100.00
2022-10-16T21:06:12.218Z,100.00
2022-10-16T21:08:41.664Z,100.00
2022-10-16T21:11:15.814Z,100.00
2022-10-16T21:13:44.130Z,100.00
2022-10-16T21:16:13.309Z,100.00
2022-10-16T21:18:44.550Z,100.00
2022-10-16T21:21:21.034Z,100.00
2022-10-16T21:23:49.264Z,100.00
2022-10-16T21:26:20.962Z,100.00
2022-10-16T21:28:48.711Z,100.00
2022-10-16T21:31:19.740Z,100.00
2022-10-16T21:33:47.477Z,100.00
2022-10-16T21:36:17.106Z,100.00
2022-10-16T21:38:47.931Z,100.00
2022-10-16T21:41:19.646Z,100.00
2022-10-16T21:43:47.788Z,100.00
2022-10-16T21:46:16.736Z,100.00
2022-10-16T21:48:44.548Z,100.00
2022-10-16T21:51:12.985Z,100.00
2022-10-16T21:53:41.512Z,100.00
2022-10-16T21:56:14.445Z,100.00
2022-10-16T21:58:44.207Z,100.00
2022-10-16T22:01:13.891Z,100.00
2022-10-16T22:03:41.937Z,100.00
2022-10-16T22:06:11.249Z,100.00
2022-10-16T22:08:39.991Z,100.00
2022-10-16T22:11:10.200Z,100.00
2022-10-16T22:13:38.406Z,100.00
2022-10-16T22:16:08.412Z,100.00
2022-10-16T22:18:37.728Z,100.00
2022-10-16T22:21:07.117Z,100.00
2022-10-16T22:23:35.287Z,100.00
2022-10-16T22:26:04.998Z,100.00
2022-10-16T22:28:32.997Z,100.00
2022-10-16T22:31:02.840Z,100.00
2022-10-16T22:33:31.911Z,100.00
2022-10-16T22:36:01.609Z,100.00
2022-10-16T22:38:30.079Z,100.00
2022-10-16T22:41:02.511Z,100.00
2022-10-16T22:43:30.281Z,100.00
2022-10-16T22:46:02.886Z,100.00
2022-10-16T22:48:31.907Z,100.00
2022-10-16T22:50:59.619Z,100.00
2022-10-16T22:53:27.364Z,100.00
2022-10-16T22:55:55.189Z,100.00
2022-10-16T22:58:22.989Z,100.00
2022-10-16T23:00:50.826Z,100.00
2022-10-16T23:03:19.246Z,100.00
2022-10-16T23:05:48.370Z,100.00
2022-10-16T23:08:16.292Z,100.00
2022-10-16T23:10:45.985Z,100.00
2022-10-16T23:13:14.828Z,100.00
2022-10-16T23:15:44.029Z,100.00
2022-10-16T23:18:12.381Z,100.00
2022-10-16T23:20:41.434Z,100.00
2022-10-16T23:23:10.873Z,100.00
2022-10-16T23:25:38.668Z,100.00
2022-10-16T23:28:06.402Z,100.00
2022-10-16T23:30:34.144Z,100.00
2022-10-16T23:33:01.851Z,100.00
2022-10-16T23:35:29.597Z,100.00
2022-10-16T23:37:58.148Z,100.00
2022-10-16T23:40:27.297Z,100.00
2022-10-16T23:42:54.980Z,100.00
2022-10-16T23:45:22.696Z,100.00
2022-10-16T23:47:50.383Z,100.00
2022-10-16T23:50:18.284Z,100.00
2022-10-16T23:52:45.980Z,100.00
2022-10-16T23:55:13.667Z,100.00
2022-10-16T23:57:42.762Z,100.00
