createdAt,value
2023-04-18T00:00:20.959Z,9.97
2023-04-18T00:02:51.377Z,10.53
2023-04-18T00:05:19.102Z,11.23
2023-04-18T00:07:47.376Z,10.40
2023-04-18T00:10:17.838Z,8.90
2023-04-18T00:12:45.332Z,10.80
2023-04-18T00:15:13.612Z,10.20
2023-04-18T00:17:41.145Z,9.43
2023-04-18T00:20:10.507Z,10.53
2023-04-18T00:22:42.329Z,10.03
2023-04-18T00:25:11.526Z,9.90
2023-04-18T00:27:40.610Z,9.73
2023-04-18T00:30:09.749Z,10.83
2023-04-18T00:32:37.484Z,9.60
2023-04-18T00:35:05.876Z,10.17
2023-04-18T00:37:33.401Z,11.80
2023-04-18T00:40:00.939Z,10.80
2023-04-18T00:42:29.397Z,9.20
2023-04-18T00:44:58.332Z,9.63
2023-04-18T00:47:26.448Z,10.40
2023-04-18T00:49:54.379Z,10.53
2023-04-18T00:52:22.258Z,11.33
2023-04-18T00:54:49.903Z,10.63
2023-04-18T00:57:17.385Z,13.47
2023-04-18T00:59:44.909Z,10.63
2023-04-18T01:02:13.837Z,10.63
2023-04-18T01:04:43.446Z,10.83
2023-04-18T01:07:11.123Z,12.77
2023-04-18T01:09:38.643Z,11.87
2023-04-18T01:12:06.717Z,11.93
2023-04-18T01:14:34.224Z,12.67
2023-04-18T01:17:02.144Z,13.40
2023-04-18T01:19:30.971Z,13.30
2023-04-18T01:21:58.446Z,13.50
2023-04-18T01:24:29.668Z,13.27
2023-04-18T01:26:57.186Z,11.80
2023-04-18T01:29:24.676Z,13.10
2023-04-18T01:31:52.233Z,12.40
2023-04-18T01:34:19.738Z,12.17
2023-04-18T01:36:47.570Z,13.17
2023-04-18T01:39:15.445Z,12.57
2023-04-18T01:41:44.295Z,11.87
2023-04-18T01:44:12.033Z,11.63
2023-04-18T01:46:40.770Z,11.90
2023-04-18T01:49:09.261Z,12.80
2023-04-18T01:51:38.769Z,9.23
2023-04-18T01:54:06.408Z,12.23
2023-04-18T01:56:33.871Z,11.53
2023-04-18T01:59:02.941Z,11.80
2023-04-18T02:01:30.474Z,11.53
2023-04-18T02:03:58.122Z,11.13
2023-04-18T02:06:26.059Z,13.17
2023-04-18T02:08:53.561Z,12.47
2023-04-18T02:11:21.060Z,11.70
2023-04-18T02:13:48.641Z,12.43
2023-04-18T02:16:17.470Z,13.67
2023-04-18T02:18:45.339Z,13.77
2023-04-18T02:21:13.133Z,14.63
2023-04-18T02:23:40.741Z,14.97
2023-04-18T02:26:08.259Z,14.53
2023-04-18T02:28:38.862Z,13.80
2023-04-18T02:31:07.206Z,15.07
2023-04-18T02:33:36.031Z,14.13
2023-04-18T02:36:03.669Z,13.10
2023-04-18T02:38:31.770Z,15.33
2023-04-18T02:40:59.223Z,16.57
2023-04-18T02:43:26.717Z,16.63
2023-04-18T02:45:54.292Z,15.80
2023-04-18T02:48:21.845Z,14.77
2023-04-18T02:50:50.668Z,15.80
2023-04-18T02:53:18.133Z,17.20
2023-04-18T02:55:45.586Z,17.03
2023-04-18T02:58:13.066Z,15.00
2023-04-18T03:00:40.594Z,17.20
2023-04-18T03:03:08.119Z,13.67
2023-04-18T03:05:35.610Z,17.10
2023-04-18T03:08:04.449Z,15.77
2023-04-18T03:10:32.143Z,17.87
2023-04-18T03:12:59.665Z,15.23
2023-04-18T03:15:27.157Z,17.20
2023-04-18T03:17:54.861Z,15.43
2023-04-18T03:20:22.545Z,16.13
2023-04-18T03:22:50.033Z,16.00
2023-04-18T03:25:18.957Z,17.27
2023-04-18T03:27:46.513Z,15.53
2023-04-18T03:30:14.209Z,15.97
2023-04-18T03:32:42.026Z,17.53
2023-04-18T03:35:11.022Z,16.50
2023-04-18T03:37:38.518Z,17.40
2023-04-18T03:40:07.157Z,17.87
2023-04-18T03:42:36.140Z,17.63
2023-04-18T03:45:03.725Z,18.10
2023-04-18T03:47:32.609Z,17.50
2023-04-18T03:50:00.065Z,14.20
2023-04-18T03:52:29.744Z,17.13
2023-04-18T03:54:57.421Z,17.93
2023-04-18T03:57:24.883Z,13.70
2023-04-18T03:59:53.670Z,17.53
2023-04-18T04:02:21.295Z,16.97
2023-04-18T04:04:49.054Z,17.67
2023-04-18T04:07:16.710Z,17.83
2023-04-18T04:09:44.195Z,17.17
2023-04-18T04:12:11.734Z,17.73
2023-04-18T04:14:39.210Z,14.33
2023-04-18T04:17:08.076Z,16.87
2023-04-18T04:19:35.557Z,16.63
2023-04-18T04:22:03.032Z,16.73
2023-04-18T04:24:30.672Z,16.23
2023-04-18T04:26:58.837Z,17.80
2023-04-18T04:29:28.895Z,17.07
2023-04-18T04:31:56.519Z,17.97
2023-04-18T04:34:25.338Z,14.03
2023-04-18T04:36:54.036Z,14.97
2023-04-18T04:39:21.479Z,15.73
2023-04-18T04:41:49.976Z,15.13
2023-04-18T04:44:18.084Z,19.63
2023-04-18T04:46:45.757Z,16.93
2023-04-18T04:49:13.292Z,14.50
2023-04-18T04:51:42.906Z,14.63
2023-04-18T04:54:10.390Z,17.83
2023-04-18T04:56:37.947Z,16.13
2023-04-18T04:59:05.976Z,17.20
2023-04-18T05:01:33.485Z,15.30
2023-04-18T05:04:01.184Z,17.67
2023-04-18T05:06:28.883Z,18.63
2023-04-18T05:08:59.560Z,14.37
2023-04-18T05:11:27.388Z,16.03
2023-04-18T05:13:54.890Z,12.77
2023-04-18T05:16:22.573Z,15.77
2023-04-18T05:18:50.102Z,15.23
2023-04-18T05:21:17.593Z,16.73
2023-04-18T05:23:45.109Z,17.53
2023-04-18T05:26:13.924Z,16.57
2023-04-18T05:28:41.467Z,16.23
2023-04-18T05:31:08.959Z,18.33
2023-04-18T05:33:36.450Z,10.80
2023-04-18T05:36:04.067Z,16.50
2023-04-18T05:38:31.572Z,13.93
2023-04-18T05:41:00.295Z,12.20
2023-04-18T05:43:29.192Z,13.43
2023-04-18T05:45:57.877Z,16.93
2023-04-18T05:48:25.526Z,14.87
2023-04-18T05:50:52.985Z,16.03
2023-04-18T05:53:20.438Z,14.60
2023-04-18T05:55:48.819Z,16.33
2023-04-18T05:58:16.430Z,16.53
2023-04-18T06:00:45.318Z,16.03
2023-04-18T06:03:12.969Z,14.80
2023-04-18T06:05:41.012Z,12.50
2023-04-18T06:08:08.604Z,10.80
2023-04-18T06:10:38.509Z,13.90
2023-04-18T06:13:06.736Z,13.43
2023-04-18T06:15:35.374Z,12.10
2023-04-18T06:18:04.324Z,13.57
2023-04-18T06:20:31.797Z,16.17
2023-04-18T06:22:59.250Z,15.10
2023-04-18T06:25:26.850Z,14.80
2023-04-18T06:27:54.423Z,13.93
2023-04-18T06:30:22.323Z,15.60
2023-04-18T06:32:49.923Z,15.93
2023-04-18T06:35:18.955Z,14.33
2023-04-18T06:37:46.696Z,15.33
2023-04-18T06:40:14.514Z,15.80
2023-04-18T06:42:43.134Z,14.93
2023-04-18T06:45:12.014Z,15.20
2023-04-18T06:47:39.807Z,14.25
2023-04-18T06:50:08.470Z,14.97
2023-04-18T06:52:40.535Z,15.57
2023-04-18T06:55:09.795Z,17.13
2023-04-18T06:57:37.365Z,15.50
2023-04-18T07:00:05.854Z,17.50
2023-04-18T07:02:33.718Z,17.83
2023-04-18T07:05:01.234Z,16.77
2023-04-18T07:07:29.015Z,16.77
2023-04-18T07:09:57.832Z,15.97
2023-04-18T07:12:25.598Z,15.77
2023-04-18T07:14:53.327Z,17.20
2023-04-18T07:17:20.954Z,16.87
2023-04-18T07:19:48.482Z,15.53
2023-04-18T07:22:15.994Z,16.10
2023-04-18T07:24:44.157Z,15.13
2023-04-18T07:27:13.030Z,15.90
2023-04-18T07:29:40.509Z,14.73
2023-04-18T07:32:08.650Z,16.43
2023-04-18T07:34:37.337Z,15.80
2023-04-18T07:37:04.937Z,14.37
2023-04-18T07:39:35.805Z,18.20
2023-04-18T07:42:04.112Z,17.25
2023-04-18T07:44:32.912Z,16.77
2023-04-18T07:47:00.558Z,15.97
2023-04-18T07:49:28.078Z,15.47
2023-04-18T07:51:57.692Z,16.02
2023-04-18T07:54:25.261Z,15.18
2023-04-18T07:56:52.741Z,15.57
2023-04-18T07:59:20.236Z,15.45
2023-04-18T08:01:49.272Z,11.80
2023-04-18T08:04:16.868Z,14.75
2023-04-18T08:06:44.402Z,13.13
2023-04-18T08:09:12.454Z,14.35
2023-04-18T08:11:41.228Z,14.70
2023-04-18T08:14:08.833Z,14.38
2023-04-18T08:16:36.423Z,10.85
2023-04-18T08:19:05.359Z,14.52
2023-04-18T08:21:33.190Z,15.40
2023-04-18T08:24:00.851Z,13.93
2023-04-18T08:26:28.444Z,15.27
2023-04-18T08:28:55.910Z,15.38
2023-04-18T08:31:23.463Z,15.10
2023-04-18T08:33:50.993Z,17.50
2023-04-18T08:36:19.798Z,15.85
2023-04-18T08:38:47.583Z,17.75
2023-04-18T08:41:18.098Z,21.75
2023-04-18T08:43:48.657Z,20.67
2023-04-18T08:46:17.091Z,13.20
2023-04-18T08:48:45.024Z,12.65
2023-04-18T08:51:12.509Z,13.57
2023-04-18T08:53:42.544Z,13.50
2023-04-18T08:56:10.487Z,14.68
2023-04-18T08:58:38.840Z,11.95
2023-04-18T09:01:07.333Z,13.93
2023-04-18T09:03:39.407Z,13.57
2023-04-18T09:06:09.191Z,14.23
2023-04-18T09:08:36.682Z,13.75
2023-04-18T09:11:24.232Z,12.57
2023-04-18T09:13:51.871Z,12.05
2023-04-18T09:16:20.680Z,13.10
2023-04-18T09:19:11.623Z,12.30
2023-04-18T09:21:41.690Z,13.00
2023-04-18T09:24:20.839Z,12.30
2023-04-18T09:26:51.321Z,12.68
2023-04-18T09:29:22.276Z,12.75
2023-04-18T09:31:57.466Z,12.75
2023-04-18T09:34:26.287Z,13.35
2023-04-18T09:37:10.644Z,12.93
2023-04-18T09:39:39.541Z,13.45
2023-04-18T09:42:10.385Z,13.23
2023-04-18T09:44:38.352Z,12.20
2023-04-18T09:47:07.689Z,12.63
2023-04-18T09:49:35.402Z,12.50
2023-04-18T09:52:07.456Z,12.15
2023-04-18T09:54:39.386Z,13.18
2023-04-18T09:57:12.014Z,11.82
2023-04-18T09:59:47.552Z,11.82
2023-04-18T10:02:20.902Z,11.55
2023-04-18T10:04:51.385Z,11.73
2023-04-18T10:07:19.150Z,11.10
2023-04-18T10:09:48.244Z,11.20
2023-04-18T10:12:18.365Z,11.55
2023-04-18T10:14:46.359Z,10.60
2023-04-18T10:17:15.990Z,12.05
2023-04-18T10:19:45.999Z,11.57
2023-04-18T10:22:13.556Z,11.52
2023-04-18T10:24:53.280Z,11.15
2023-04-18T10:28:03.420Z,10.82
2023-04-18T10:30:51.965Z,11.48
2023-04-18T10:33:33.614Z,10.70
2023-04-18T10:36:05.116Z,10.95
2023-04-18T10:38:33.601Z,11.25
2023-04-18T10:41:22.173Z,11.63
2023-04-18T10:44:14.508Z,10.75
2023-04-18T10:46:43.893Z,10.02
2023-04-18T10:49:15.836Z,10.45
2023-04-18T10:51:44.380Z,10.27
2023-04-18T10:54:14.491Z,10.23
2023-04-18T10:56:53.600Z,10.35
2023-04-18T10:59:25.098Z,11.00
2023-04-18T11:01:57.877Z,9.88
2023-04-18T11:04:26.323Z,10.30
2023-04-18T11:06:57.157Z,9.52
2023-04-18T11:09:25.556Z,9.13
2023-04-18T11:12:05.084Z,8.73
2023-04-18T11:14:41.964Z,8.43
2023-04-18T11:17:20.233Z,9.00
2023-04-18T11:19:48.079Z,8.15
2023-04-18T11:22:15.782Z,8.85
2023-04-18T11:24:43.377Z,8.05
2023-04-18T11:27:12.229Z,8.07
2023-04-18T11:29:41.072Z,8.07
2023-04-18T11:32:10.169Z,8.70
2023-04-18T11:34:37.709Z,7.70
2023-04-18T11:37:08.457Z,7.80
2023-04-18T11:39:37.041Z,8.40
2023-04-18T11:42:04.873Z,7.80
2023-04-18T11:44:34.364Z,8.68
2023-04-18T11:47:04.951Z,7.70
2023-04-18T11:49:33.631Z,7.93
2023-04-18T11:52:02.134Z,8.05
2023-04-18T11:54:40.684Z,8.43
2023-04-18T11:57:19.730Z,7.22
2023-04-18T11:59:50.071Z,8.20
2023-04-18T12:02:19.573Z,7.45
2023-04-18T12:04:59.951Z,6.50
2023-04-18T12:07:46.486Z,8.68
2023-04-18T12:10:25.783Z,7.90
2023-04-18T12:12:54.381Z,7.70
2023-04-18T12:15:24.000Z,8.07
2023-04-18T12:17:52.879Z,7.50
2023-04-18T12:20:20.509Z,8.50
2023-04-18T12:22:49.526Z,6.28
2023-04-18T12:25:25.246Z,7.70
2023-04-18T12:27:57.875Z,7.10
2023-04-18T12:30:27.262Z,7.30
2023-04-18T12:32:57.976Z,6.20
2023-04-18T12:35:26.560Z,6.65
2023-04-18T12:37:57.227Z,8.20
2023-04-18T12:40:26.238Z,7.70
2023-04-18T12:42:55.285Z,5.47
2023-04-18T12:45:24.771Z,5.97
2023-04-18T12:47:53.375Z,6.43
2023-04-18T12:50:23.358Z,7.50
2023-04-18T12:52:52.933Z,6.75
2023-04-18T12:55:21.020Z,6.40
2023-04-18T12:57:48.995Z,4.72
2023-04-18T13:00:16.636Z,6.20
2023-04-18T13:02:45.965Z,5.53
2023-04-18T13:05:15.744Z,6.82
2023-04-18T13:07:46.197Z,5.13
2023-04-18T13:10:15.162Z,6.88
2023-04-18T13:12:42.783Z,5.65
2023-04-18T13:15:10.806Z,6.07
2023-04-18T13:17:39.357Z,6.20
2023-04-18T13:20:09.496Z,5.78
2023-04-18T13:22:37.463Z,5.68
2023-04-18T13:25:08.259Z,5.95
2023-04-18T13:27:35.765Z,5.97
2023-04-18T13:30:03.825Z,5.63
2023-04-18T13:32:31.541Z,5.53
2023-04-18T13:34:59.103Z,5.03
2023-04-18T13:37:27.323Z,4.82
2023-04-18T13:39:54.778Z,5.90
2023-04-18T13:42:23.579Z,4.60
2023-04-18T13:44:51.094Z,5.55
2023-04-18T13:47:18.633Z,5.95
2023-04-18T13:49:46.833Z,5.68
2023-04-18T13:52:14.316Z,4.57
2023-04-18T13:54:42.233Z,5.47
2023-04-18T13:57:12.212Z,5.93
2023-04-18T13:59:41.144Z,6.25
2023-04-18T14:02:11.225Z,6.03
2023-04-18T14:04:39.026Z,5.63
2023-04-18T14:07:07.915Z,5.43
2023-04-18T14:09:35.433Z,5.45
2023-04-18T14:12:03.032Z,5.60
2023-04-18T14:14:30.758Z,5.18
2023-04-18T14:16:59.619Z,4.78
2023-04-18T14:19:27.932Z,4.70
2023-04-18T14:21:55.477Z,4.65
2023-04-18T14:24:23.039Z,5.15
2023-04-18T14:26:50.485Z,5.43
2023-04-18T14:29:17.938Z,5.00
2023-04-18T14:31:45.971Z,5.75
2023-04-18T14:34:14.900Z,5.38
2023-04-18T14:36:42.382Z,5.63
2023-04-18T14:39:10.944Z,5.53
2023-04-18T14:41:38.592Z,5.85
2023-04-18T14:44:06.445Z,5.97
2023-04-18T14:46:34.027Z,5.95
2023-04-18T14:49:01.604Z,5.82
2023-04-18T14:51:31.203Z,5.15
2023-04-18T14:53:58.713Z,5.20
2023-04-18T14:56:26.503Z,6.85
2023-04-18T14:58:54.018Z,5.85
2023-04-18T15:01:21.626Z,5.85
2023-04-18T15:03:51.562Z,5.70
2023-04-18T15:06:19.266Z,4.90
2023-04-18T15:08:48.146Z,5.00
2023-04-18T15:11:15.665Z,4.82
2023-04-18T15:13:43.135Z,5.15
2023-04-18T15:16:10.771Z,4.75
2023-04-18T15:18:38.352Z,4.70
2023-04-18T15:21:05.937Z,4.50
2023-04-18T15:23:34.089Z,5.32
2023-04-18T15:26:02.974Z,4.60
2023-04-18T15:28:30.435Z,4.45
2023-04-18T15:30:57.946Z,4.75
2023-04-18T15:33:25.968Z,4.55
2023-04-18T15:35:53.630Z,5.15
2023-04-18T15:38:21.128Z,4.93
2023-04-18T15:40:48.707Z,4.95
2023-04-18T15:43:17.932Z,5.60
2023-04-18T15:45:45.430Z,5.40
2023-04-18T15:48:13.201Z,5.75
2023-04-18T15:50:41.902Z,6.30
2023-04-18T15:53:09.376Z,5.22
2023-04-18T15:55:37.032Z,5.88
2023-04-18T15:58:05.021Z,5.45
2023-04-18T16:00:34.022Z,5.78
2023-04-18T16:03:01.706Z,5.78
2023-04-18T16:05:29.262Z,5.72
2023-04-18T16:07:58.032Z,5.22
2023-04-18T16:10:25.550Z,5.95
2023-04-18T16:12:53.568Z,7.15
2023-04-18T16:15:21.043Z,6.35
2023-04-18T16:17:49.912Z,5.78
2023-04-18T16:20:17.408Z,6.03
2023-04-18T16:22:44.878Z,6.30
2023-04-18T16:25:12.379Z,5.03
2023-04-18T16:27:39.863Z,6.40
2023-04-18T16:30:09.975Z,6.13
2023-04-18T16:32:38.212Z,6.47
2023-04-18T16:35:10.110Z,6.53
2023-04-18T16:37:37.695Z,6.30
2023-04-18T16:40:07.129Z,6.40
2023-04-18T16:42:34.841Z,6.50
2023-04-18T16:45:02.808Z,6.45
2023-04-18T16:47:30.741Z,6.18
2023-04-18T16:49:58.326Z,6.22
2023-04-18T16:52:27.911Z,6.97
2023-04-18T16:54:55.421Z,6.97
2023-04-18T16:57:22.902Z,6.93
2023-04-18T16:59:51.397Z,6.95
2023-04-18T17:02:19.093Z,7.38
2023-04-18T17:04:47.237Z,7.25
2023-04-18T17:07:14.757Z,6.60
2023-04-18T17:09:43.560Z,7.05
2023-04-18T17:12:11.050Z,6.10
2023-04-18T17:14:38.508Z,6.18
2023-04-18T17:17:07.244Z,5.68
2023-04-18T17:19:34.921Z,5.57
2023-04-18T17:22:02.624Z,5.55
2023-04-18T17:24:30.063Z,5.35
2023-04-18T17:26:59.237Z,5.55
2023-04-18T17:29:26.758Z,5.93
2023-04-18T17:31:54.249Z,5.93
2023-04-18T17:34:21.825Z,5.53
2023-04-18T17:36:49.344Z,5.75
2023-04-18T17:39:17.499Z,6.10
2023-04-18T17:41:46.037Z,5.68
2023-04-18T17:44:14.875Z,5.85
2023-04-18T17:46:42.437Z,5.72
2023-04-18T17:49:10.343Z,6.07
2023-04-18T17:51:37.854Z,5.88
2023-04-18T17:54:05.928Z,6.20
2023-04-18T17:56:33.503Z,6.50
2023-04-18T17:59:01.138Z,5.80
2023-04-18T18:01:30.481Z,5.65
2023-04-18T18:03:58.163Z,6.43
2023-04-18T18:06:27.749Z,6.80
2023-04-18T18:08:55.895Z,6.38
2023-04-18T18:11:23.735Z,6.15
2023-04-18T18:13:54.508Z,6.00
2023-04-18T18:16:22.770Z,6.03
2023-04-18T18:18:52.125Z,5.68
2023-04-18T18:21:19.675Z,6.07
2023-04-18T18:23:47.200Z,6.75
2023-04-18T18:26:14.726Z,6.28
2023-04-18T18:28:42.214Z,6.65
2023-04-18T18:31:09.703Z,7.18
2023-04-18T18:33:37.199Z,7.32
2023-04-18T18:36:06.810Z,7.10
2023-04-18T18:38:34.299Z,7.15
2023-04-18T18:41:03.798Z,6.88
2023-04-18T18:45:58.970Z,7.55
2023-04-18T18:48:28.230Z,7.80
2023-04-18T18:50:56.427Z,7.97
2023-04-18T18:53:25.260Z,7.55
2023-04-18T18:55:52.741Z,6.97
2023-04-18T18:58:20.645Z,7.00
2023-04-18T19:00:48.194Z,7.78
2023-04-18T19:03:18.331Z,7.53
2023-04-18T19:05:47.078Z,7.65
2023-04-18T19:08:14.680Z,7.82
2023-04-18T19:10:43.585Z,8.07
2023-04-18T19:13:11.194Z,8.07
2023-04-18T19:15:38.877Z,7.10
2023-04-18T19:18:06.572Z,7.47
2023-04-18T19:20:34.224Z,8.68
2023-04-18T19:23:01.704Z,7.60
2023-04-18T19:25:29.173Z,7.53
2023-04-18T19:27:58.031Z,8.02
2023-04-18T19:30:25.590Z,7.90
2023-04-18T19:32:53.218Z,8.45
2023-04-18T19:35:20.840Z,8.40
2023-04-18T19:37:48.317Z,8.65
2023-04-18T19:40:15.838Z,8.52
2023-04-18T19:42:43.333Z,8.32
2023-04-18T19:45:14.971Z,6.75
2023-04-18T19:47:44.171Z,8.43
2023-04-18T19:50:12.388Z,8.80
2023-04-18T19:52:40.170Z,7.65
2023-04-18T19:55:08.697Z,8.52
2023-04-18T19:57:38.889Z,8.63
2023-04-18T20:00:08.430Z,8.77
2023-04-18T20:02:37.354Z,9.77
2023-04-18T20:05:05.494Z,10.40
2023-04-18T20:07:33.373Z,9.68
2023-04-18T20:10:00.887Z,9.30
2023-04-18T20:12:28.534Z,9.73
2023-04-18T20:14:58.597Z,9.15
2023-04-18T20:17:26.676Z,9.13
2023-04-18T20:19:57.052Z,9.23
2023-04-18T20:22:25.828Z,8.07
2023-04-18T20:24:53.678Z,9.57
2023-04-18T20:27:21.338Z,10.07
2023-04-18T20:29:48.973Z,10.20
2023-04-18T20:32:16.475Z,10.07
2023-04-18T20:34:44.153Z,9.85
2023-04-18T20:37:15.439Z,10.57
2023-04-18T20:39:42.924Z,10.03
2023-04-18T20:42:14.206Z,10.50
2023-04-18T20:44:43.161Z,9.60
2023-04-18T20:47:10.705Z,11.20
2023-04-18T20:49:38.227Z,10.43
2023-04-18T20:52:08.881Z,10.40
2023-04-18T20:54:37.745Z,9.90
2023-04-18T20:57:05.371Z,9.85
2023-04-18T20:59:32.858Z,10.38
2023-04-18T21:02:00.539Z,10.55
2023-04-18T21:04:28.500Z,10.47
2023-04-18T21:06:56.109Z,8.97
2023-04-18T21:09:23.560Z,9.97
2023-04-18T21:11:52.359Z,9.43
2023-04-18T21:14:19.985Z,9.90
2023-04-18T21:16:47.478Z,10.63
2023-04-18T21:19:15.117Z,12.27
2023-04-18T21:21:42.598Z,10.63
2023-04-18T21:24:10.787Z,10.55
2023-04-18T21:26:38.317Z,12.02
2023-04-18T21:29:07.223Z,10.83
2023-04-18T21:31:35.894Z,10.18
2023-04-18T21:34:05.091Z,11.40
2023-04-18T21:36:32.949Z,10.80
2023-04-18T21:39:01.692Z,10.52
2023-04-18T21:41:29.185Z,11.00
2023-04-18T21:43:56.680Z,9.77
2023-04-18T21:46:25.857Z,11.23
2023-04-18T21:48:53.331Z,10.70
2023-04-18T21:51:20.862Z,10.82
2023-04-18T21:53:48.329Z,11.68
2023-04-18T21:56:16.676Z,11.00
2023-04-18T21:58:44.164Z,10.70
2023-04-18T22:01:11.817Z,11.77
2023-04-18T22:03:40.932Z,10.30
2023-04-18T22:06:08.505Z,11.33
2023-04-18T22:08:36.012Z,10.98
2023-04-18T22:11:04.599Z,11.27
2023-04-18T22:13:33.052Z,11.83
2023-04-18T22:16:03.378Z,10.52
2023-04-18T22:18:34.309Z,10.57
2023-04-18T22:21:04.087Z,13.67
2023-04-18T22:23:31.596Z,11.05
2023-04-18T22:25:59.318Z,12.32
2023-04-18T22:28:27.929Z,12.50
2023-04-18T22:30:55.531Z,11.10
2023-04-18T22:33:23.094Z,12.80
2023-04-18T22:35:50.607Z,10.80
2023-04-18T22:38:19.422Z,10.60
2023-04-18T22:40:46.948Z,11.48
2023-04-18T22:43:14.458Z,11.03
2023-04-18T22:45:42.009Z,10.60
2023-04-18T22:48:12.178Z,11.55
2023-04-18T22:50:42.634Z,10.57
2023-04-18T22:53:10.995Z,10.93
2023-04-18T22:55:43.950Z,11.30
2023-04-18T22:58:12.199Z,11.10
2023-04-18T23:00:39.750Z,11.18
2023-04-18T23:03:07.412Z,11.23
2023-04-18T23:05:35.415Z,11.13
2023-04-18T23:08:03.168Z,11.70
2023-04-18T23:10:31.311Z,11.05
2023-04-18T23:13:00.618Z,11.00
2023-04-18T23:15:28.154Z,11.43
2023-04-18T23:17:55.688Z,11.43
2023-04-18T23:20:23.844Z,11.83
2023-04-18T23:22:51.723Z,10.83
2023-04-18T23:25:20.258Z,11.93
2023-04-18T23:27:48.287Z,11.67
2023-04-18T23:30:17.214Z,12.50
2023-04-18T23:32:44.773Z,11.07
2023-04-18T23:35:12.659Z,12.73
2023-04-18T23:37:40.204Z,11.83
2023-04-18T23:40:09.166Z,11.63
2023-04-18T23:42:36.948Z,9.53
2023-04-18T23:45:05.824Z,9.10
2023-04-18T23:47:34.756Z,12.83
2023-04-18T23:50:02.478Z,10.90
2023-04-18T23:52:29.983Z,13.57
2023-04-18T23:55:00.387Z,12.40
2023-04-18T23:57:27.981Z,11.70
2023-04-18T23:59:55.505Z,11.70
