createdAt,value
2023-01-23T00:01:35.143Z,0.80
2023-01-23T00:04:03.613Z,0.80
2023-01-23T00:06:33.073Z,0.40
2023-01-23T00:09:03.832Z,0.80
2023-01-23T00:11:32.033Z,0.60
2023-01-23T00:14:01.415Z,0.60
2023-01-23T00:16:32.494Z,0.60
2023-01-23T00:19:00.202Z,0.60
2023-01-23T00:21:30.133Z,0.40
2023-01-23T00:24:00.408Z,0.60
2023-01-23T00:26:32.862Z,0.50
2023-01-23T00:29:00.284Z,0.50
2023-01-23T00:31:34.356Z,0.60
2023-01-23T00:34:05.954Z,0.60
2023-01-23T00:36:39.921Z,0.50
2023-01-23T00:39:19.444Z,1.20
2023-01-23T00:41:48.926Z,0.50
2023-01-23T00:44:16.752Z,0.60
2023-01-23T00:46:43.977Z,0.60
2023-01-23T00:49:11.143Z,0.60
2023-01-23T00:51:38.283Z,0.60
2023-01-23T00:54:05.602Z,0.40
2023-01-23T00:56:32.986Z,0.50
2023-01-23T00:59:00.100Z,0.50
2023-01-23T01:01:29.024Z,0.50
2023-01-23T01:03:56.174Z,0.50
2023-01-23T01:06:23.573Z,0.60
2023-01-23T01:08:51.346Z,0.60
2023-01-23T01:11:19.112Z,0.70
2023-01-23T01:13:46.494Z,0.50
2023-01-23T01:16:13.724Z,0.60
2023-01-23T01:18:41.051Z,0.50
2023-01-23T01:21:12.163Z,0.60
2023-01-23T01:23:40.786Z,0.70
2023-01-23T01:26:09.099Z,1.00
2023-01-23T01:28:39.515Z,0.60
2023-01-23T01:31:13.771Z,1.00
2023-01-23T01:33:43.028Z,0.70
2023-01-23T01:36:17.544Z,1.00
2023-01-23T01:38:45.123Z,0.70
2023-01-23T01:41:14.465Z,0.70
2023-01-23T01:43:43.005Z,0.60
2023-01-23T01:46:27.472Z,0.70
2023-01-23T01:49:14.908Z,1.00
2023-01-23T01:51:50.810Z,1.00
2023-01-23T01:54:30.370Z,0.70
2023-01-23T01:57:18.371Z,1.00
2023-01-23T02:00:07.969Z,1.00
2023-01-23T02:02:51.576Z,0.70
2023-01-23T02:05:33.400Z,0.60
2023-01-23T02:08:26.169Z,0.90
2023-01-23T02:10:53.992Z,1.00
2023-01-23T02:13:36.913Z,0.80
2023-01-23T02:16:11.402Z,0.80
2023-01-23T02:18:44.738Z,0.80
2023-01-23T02:21:14.274Z,0.90
2023-01-23T02:23:47.472Z,0.70
2023-01-23T02:26:22.155Z,1.00
2023-01-23T02:28:53.531Z,1.00
2023-01-23T02:31:22.501Z,0.90
2023-01-23T02:33:56.389Z,0.80
2023-01-23T02:36:28.495Z,1.30
2023-01-23T02:39:06.950Z,0.80
2023-01-23T02:41:38.908Z,0.90
2023-01-23T02:44:31.921Z,0.90
2023-01-23T02:47:12.407Z,0.60
2023-01-23T02:49:40.720Z,0.50
2023-01-23T02:52:07.935Z,0.90
2023-01-23T02:54:35.402Z,1.00
2023-01-23T02:57:02.788Z,0.60
2023-01-23T02:59:48.159Z,0.80
2023-01-23T03:02:15.858Z,0.60
2023-01-23T03:04:42.934Z,0.80
2023-01-23T03:07:10.155Z,0.60
2023-01-23T03:09:37.262Z,1.50
2023-01-23T03:12:04.447Z,0.90
2023-01-23T03:14:32.456Z,0.80
2023-01-23T03:16:59.624Z,1.00
2023-01-23T03:19:27.287Z,0.60
2023-01-23T03:21:54.910Z,1.10
2023-01-23T03:24:22.302Z,0.90
2023-01-23T03:26:51.201Z,0.90
2023-01-23T03:29:44.586Z,1.00
2023-01-23T03:32:15.111Z,0.90
2023-01-23T03:34:43.137Z,0.70
2023-01-23T03:37:12.549Z,0.70
2023-01-23T03:39:58.029Z,0.90
2023-01-23T03:42:25.442Z,0.70
2023-01-23T03:44:52.949Z,0.90
2023-01-23T03:47:20.886Z,0.90
2023-01-23T03:49:48.277Z,0.90
2023-01-23T03:52:15.719Z,1.00
2023-01-23T03:54:42.805Z,0.60
2023-01-23T03:57:11.171Z,0.90
2023-01-23T03:59:38.208Z,0.90
2023-01-23T04:02:05.656Z,0.70
2023-01-23T04:04:34.883Z,1.10
2023-01-23T04:07:03.526Z,1.00
2023-01-23T04:09:30.716Z,0.60
2023-01-23T04:11:59.720Z,1.20
2023-01-23T04:14:31.606Z,1.10
2023-01-23T04:16:59.331Z,2.00
2023-01-23T04:19:26.461Z,1.10
2023-01-23T04:21:53.519Z,0.90
2023-01-23T04:24:20.776Z,1.10
2023-01-23T04:26:47.830Z,1.10
2023-01-23T04:29:14.900Z,1.20
2023-01-23T04:31:42.084Z,0.70
2023-01-23T04:34:09.366Z,1.20
2023-01-23T04:36:36.408Z,0.90
2023-01-23T04:39:03.840Z,0.90
2023-01-23T04:41:33.015Z,1.00
2023-01-23T04:44:18.460Z,1.00
2023-01-23T04:46:50.102Z,1.10
2023-01-23T04:49:18.860Z,1.20
2023-01-23T04:51:48.434Z,1.30
2023-01-23T04:54:16.638Z,1.20
2023-01-23T04:56:44.884Z,1.30
2023-01-23T04:59:12.672Z,1.40
2023-01-23T05:01:40.043Z,1.30
2023-01-23T05:04:07.142Z,1.30
2023-01-23T05:06:34.765Z,1.40
2023-01-23T05:09:01.919Z,1.30
2023-01-23T05:11:30.284Z,1.20
2023-01-23T05:13:57.401Z,1.60
2023-01-23T05:16:24.672Z,1.20
2023-01-23T05:18:51.770Z,1.30
2023-01-23T05:21:18.836Z,1.40
2023-01-23T05:23:46.054Z,1.30
2023-01-23T05:26:13.197Z,1.30
2023-01-23T05:28:40.270Z,1.10
2023-01-23T05:31:07.399Z,1.30
2023-01-23T05:33:34.548Z,1.20
2023-01-23T05:36:02.103Z,1.20
2023-01-23T05:38:29.152Z,1.10
2023-01-23T05:40:56.251Z,1.40
2023-01-23T05:43:23.507Z,1.60
2023-01-23T05:45:50.700Z,1.40
2023-01-23T05:48:18.105Z,1.40
2023-01-23T05:50:45.138Z,1.50
2023-01-23T05:53:12.223Z,1.90
2023-01-23T05:55:39.520Z,1.80
2023-01-23T05:58:06.537Z,1.50
2023-01-23T06:00:34.109Z,1.60
2023-01-23T06:03:01.557Z,1.70
2023-01-23T06:05:29.022Z,1.80
2023-01-23T06:07:56.089Z,1.90
2023-01-23T06:10:25.650Z,1.90
2023-01-23T06:12:53.042Z,1.80
2023-01-23T06:15:20.106Z,1.50
2023-01-23T06:17:47.319Z,1.80
2023-01-23T06:20:14.790Z,1.90
2023-01-23T06:22:41.918Z,1.80
2023-01-23T06:25:09.712Z,2.20
2023-01-23T06:27:36.875Z,1.80
2023-01-23T06:30:05.367Z,2.10
2023-01-23T06:32:32.477Z,1.80
2023-01-23T06:34:59.623Z,2.00
2023-01-23T06:37:26.739Z,2.00
2023-01-23T06:39:53.800Z,2.20
2023-01-23T06:42:23.113Z,2.70
2023-01-23T06:44:50.315Z,2.10
2023-01-23T06:47:20.378Z,2.10
2023-01-23T06:49:47.543Z,2.00
2023-01-23T06:52:14.678Z,2.30
2023-01-23T06:54:41.769Z,2.40
2023-01-23T06:57:08.848Z,2.20
2023-01-23T06:59:37.017Z,2.70
2023-01-23T07:02:04.253Z,2.80
2023-01-23T07:04:31.363Z,2.60
2023-01-23T07:06:58.625Z,2.60
2023-01-23T07:09:25.768Z,2.70
2023-01-23T07:11:55.234Z,2.90
2023-01-23T07:14:22.579Z,2.70
2023-01-23T07:16:49.758Z,2.70
2023-01-23T07:19:16.814Z,3.20
2023-01-23T07:21:43.973Z,2.90
2023-01-23T07:24:11.370Z,2.90
2023-01-23T07:26:38.541Z,2.90
2023-01-23T07:29:09.003Z,2.80
2023-01-23T07:31:36.982Z,2.90
2023-01-23T07:34:06.693Z,3.00
2023-01-23T07:36:33.757Z,3.20
2023-01-23T07:39:00.868Z,2.90
2023-01-23T07:41:27.924Z,3.10
2023-01-23T07:43:55.244Z,3.20
2023-01-23T07:46:25.918Z,3.40
2023-01-23T07:48:53.603Z,3.40
2023-01-23T07:51:20.717Z,3.40
2023-01-23T07:53:47.858Z,3.40
2023-01-23T07:56:14.936Z,3.30
2023-01-23T07:58:42.026Z,3.60
2023-01-23T08:01:12.572Z,3.30
2023-01-23T08:03:39.960Z,3.40
2023-01-23T08:06:07.691Z,3.50
2023-01-23T08:08:34.802Z,3.50
2023-01-23T08:11:10.379Z,3.70
2023-01-23T08:13:37.812Z,3.60
2023-01-23T08:16:06.124Z,3.60
2023-01-23T08:18:34.215Z,3.80
2023-01-23T08:21:03.561Z,3.60
2023-01-23T08:23:33.934Z,4.00
2023-01-23T08:26:05.021Z,4.00
2023-01-23T08:28:32.207Z,4.10
2023-01-23T08:31:08.273Z,4.20
2023-01-23T08:33:37.823Z,4.20
2023-01-23T08:36:09.459Z,4.30
2023-01-23T08:38:38.478Z,4.30
2023-01-23T08:41:06.466Z,4.50
2023-01-23T08:43:33.899Z,4.50
2023-01-23T08:46:01.146Z,4.70
2023-01-23T08:48:28.749Z,4.90
2023-01-23T08:51:08.942Z,4.60
2023-01-23T08:53:37.321Z,4.80
2023-01-23T08:56:16.322Z,5.00
2023-01-23T08:58:44.519Z,5.10
2023-01-23T09:01:21.918Z,5.40
2023-01-23T09:03:49.639Z,5.60
2023-01-23T09:06:20.161Z,5.60
2023-01-23T09:08:48.041Z,5.70
2023-01-23T09:11:18.258Z,5.80
2023-01-23T09:13:47.029Z,5.60
2023-01-23T09:16:14.548Z,6.00
2023-01-23T09:18:42.001Z,6.00
2023-01-23T09:21:16.245Z,6.00
2023-01-23T09:23:45.905Z,6.40
2023-01-23T09:26:15.234Z,6.10
2023-01-23T09:28:43.147Z,6.10
2023-01-23T09:31:13.713Z,6.40
2023-01-23T09:33:41.701Z,6.10
2023-01-23T09:36:10.118Z,6.10
2023-01-23T09:38:38.803Z,6.00
2023-01-23T09:41:20.627Z,6.00
2023-01-23T09:44:15.450Z,5.80
2023-01-23T09:46:53.066Z,5.90
2023-01-23T09:49:20.364Z,5.70
2023-01-23T09:51:59.104Z,5.80
2023-01-23T09:54:44.655Z,5.80
2023-01-23T09:57:30.079Z,5.80
2023-01-23T10:00:14.889Z,5.60
2023-01-23T10:02:44.957Z,5.90
2023-01-23T10:05:18.663Z,5.50
2023-01-23T10:08:00.866Z,5.80
2023-01-23T10:10:52.332Z,6.20
2023-01-23T10:13:48.828Z,6.30
2023-01-23T10:16:44.962Z,6.70
2023-01-23T10:19:38.914Z,7.00
2023-01-23T10:22:55.605Z,7.50
2023-01-23T10:25:29.993Z,7.70
2023-01-23T10:28:18.582Z,7.70
2023-01-23T10:30:54.472Z,8.00
2023-01-23T10:33:31.720Z,8.00
2023-01-23T10:36:47.459Z,8.20
2023-01-23T10:39:27.963Z,8.30
2023-01-23T10:42:02.090Z,8.50
2023-01-23T10:44:30.182Z,8.40
2023-01-23T10:47:10.834Z,8.30
2023-01-23T10:49:46.219Z,8.50
2023-01-23T10:52:33.928Z,8.50
2023-01-23T10:55:01.601Z,8.60
2023-01-23T10:57:52.859Z,8.80
2023-01-23T11:00:37.380Z,9.30
2023-01-23T11:03:36.063Z,9.00
2023-01-23T11:06:08.139Z,9.00
2023-01-23T11:08:51.857Z,9.30
2023-01-23T11:11:27.067Z,9.50
2023-01-23T11:14:13.151Z,9.10
2023-01-23T11:16:40.550Z,9.30
2023-01-23T11:19:11.516Z,9.10
2023-01-23T11:21:56.894Z,9.10
2023-01-23T11:24:41.575Z,8.90
2023-01-23T11:27:14.699Z,9.10
2023-01-23T11:30:23.549Z,9.10
2023-01-23T11:33:08.248Z,9.10
2023-01-23T11:36:13.268Z,9.00
2023-01-23T11:38:58.997Z,9.00
2023-01-23T11:41:36.683Z,9.00
2023-01-23T11:44:16.788Z,9.00
2023-01-23T11:47:25.468Z,9.00
2023-01-23T11:50:04.496Z,8.80
2023-01-23T11:52:56.528Z,8.60
2023-01-23T11:55:51.326Z,9.10
2023-01-23T11:58:49.501Z,8.80
2023-01-23T12:05:15.574Z,9.00
2023-01-23T12:08:21.967Z,9.00
2023-01-23T12:11:04.696Z,9.00
2023-01-23T12:14:12.380Z,9.40
2023-01-23T12:17:24.465Z,9.80
2023-01-23T12:20:33.236Z,9.50
2023-01-23T12:23:31.020Z,9.90
2023-01-23T12:26:23.124Z,9.70
2023-01-23T12:29:25.343Z,9.90
2023-01-23T12:32:35.879Z,9.90
2023-01-23T12:35:08.923Z,9.70
2023-01-23T12:37:59.313Z,9.70
2023-01-23T12:40:43.205Z,9.90
2023-01-23T12:43:45.991Z,9.60
2023-01-23T12:46:34.162Z,9.90
2023-01-23T12:49:30.657Z,9.90
2023-01-23T12:52:21.135Z,9.90
2023-01-23T12:55:05.471Z,10.10
2023-01-23T12:58:08.135Z,9.80
2023-01-23T13:01:02.918Z,9.70
2023-01-23T13:04:18.177Z,9.50
2023-01-23T13:07:12.676Z,9.60
2023-01-23T13:10:26.038Z,9.30
2023-01-23T13:12:59.383Z,8.70
2023-01-23T13:15:40.435Z,9.10
2023-01-23T13:18:27.881Z,8.60
2023-01-23T13:21:19.149Z,8.80
2023-01-23T13:23:46.498Z,8.60
2023-01-23T13:26:16.229Z,8.50
2023-01-23T13:28:50.406Z,8.30
2023-01-23T13:31:45.422Z,8.20
2023-01-23T13:34:19.924Z,8.20
2023-01-23T13:36:50.061Z,8.00
2023-01-23T13:39:17.385Z,8.10
2023-01-23T13:42:18.587Z,7.90
2023-01-23T13:45:16.566Z,8.00
2023-01-23T14:23:36.274Z,7.00
2023-01-23T14:26:06.171Z,7.00
2023-01-23T14:28:33.403Z,7.00
2023-01-23T14:31:06.981Z,6.90
2023-01-23T14:33:45.321Z,6.90
2023-01-23T14:36:19.754Z,6.90
2023-01-23T14:38:49.693Z,6.90
2023-01-23T14:41:20.728Z,6.80
2023-01-23T14:43:48.094Z,6.80
2023-01-23T14:46:33.908Z,6.80
2023-01-23T14:49:01.512Z,6.70
2023-01-23T14:51:29.404Z,6.40
2023-01-23T14:54:06.468Z,6.30
2023-01-23T14:56:39.837Z,6.50
2023-01-23T14:59:19.510Z,6.60
2023-01-23T15:02:24.649Z,6.50
2023-01-23T15:05:13.881Z,6.40
2023-01-23T15:08:20.992Z,6.40
2023-01-23T15:10:51.496Z,6.30
2023-01-23T15:13:35.781Z,6.40
2023-01-23T15:16:10.813Z,6.40
2023-01-23T15:18:52.538Z,6.10
2023-01-23T15:21:39.530Z,6.10
2023-01-23T15:24:09.717Z,6.00
2023-01-23T15:26:40.294Z,6.20
2023-01-23T15:29:10.445Z,5.70
2023-01-23T15:31:40.736Z,5.80
2023-01-23T15:34:24.825Z,6.10
2023-01-23T15:37:28.114Z,5.90
2023-01-23T15:40:02.460Z,5.90
2023-01-23T15:42:32.380Z,5.50
2023-01-23T15:45:01.705Z,5.90
2023-01-23T15:47:34.767Z,5.90
2023-01-23T15:50:03.155Z,5.50
2023-01-23T15:52:50.840Z,5.70
2023-01-23T15:55:20.155Z,5.60
2023-01-23T15:57:47.348Z,5.60
2023-01-23T16:00:26.516Z,5.50
2023-01-23T16:02:57.280Z,5.30
2023-01-23T16:05:33.706Z,5.50
2023-01-23T16:08:02.736Z,5.40
2023-01-23T16:10:35.187Z,5.40
2023-01-23T16:13:03.063Z,5.40
2023-01-23T16:15:34.347Z,5.40
2023-01-23T16:18:04.743Z,5.40
2023-01-23T16:20:40.556Z,5.30
2023-01-23T16:23:27.831Z,5.30
2023-01-23T16:26:02.137Z,5.20
2023-01-23T16:28:30.247Z,5.30
2023-01-23T16:31:11.174Z,5.30
2023-01-23T16:33:49.952Z,5.30
2023-01-23T16:36:20.852Z,4.90
2023-01-23T16:38:56.649Z,4.90
2023-01-23T16:41:23.805Z,5.00
2023-01-23T16:43:54.016Z,4.80
2023-01-23T16:46:21.113Z,5.00
2023-01-23T16:48:50.665Z,5.10
2023-01-23T16:51:24.846Z,4.70
2023-01-23T16:54:02.292Z,4.80
2023-01-23T16:56:42.038Z,5.10
2023-01-23T16:59:41.023Z,5.10
2023-01-23T17:02:31.175Z,4.90
2023-01-23T17:04:58.270Z,4.60
2023-01-23T17:07:25.578Z,5.00
2023-01-23T17:09:52.760Z,4.90
2023-01-23T17:12:34.952Z,4.60
2023-01-23T17:15:04.111Z,4.60
2023-01-23T17:17:38.705Z,4.90
2023-01-23T17:20:06.931Z,5.10
2023-01-23T17:22:44.281Z,4.80
2023-01-23T17:25:16.764Z,4.90
2023-01-23T17:27:50.129Z,5.00
2023-01-23T17:30:25.809Z,5.00
2023-01-23T17:32:57.625Z,4.70
2023-01-23T17:35:43.426Z,4.70
2023-01-23T17:38:23.771Z,5.00
2023-01-23T17:40:52.116Z,4.70
2023-01-23T17:43:21.157Z,4.70
2023-01-23T17:45:51.360Z,4.80
2023-01-23T17:48:29.059Z,4.80
2023-01-23T17:50:57.591Z,4.70
2023-01-23T17:53:25.445Z,4.70
2023-01-23T17:55:55.692Z,4.90
2023-01-23T17:58:23.656Z,4.70
2023-01-23T18:00:53.950Z,4.50
2023-01-23T18:03:23.281Z,4.70
2023-01-23T18:05:50.984Z,4.70
2023-01-23T18:08:24.086Z,4.60
2023-01-23T18:10:56.739Z,4.50
2023-01-23T18:14:10.953Z,4.60
2023-01-23T18:16:45.467Z,4.60
2023-01-23T18:19:19.828Z,4.50
2023-01-23T18:21:51.544Z,4.60
2023-01-23T18:24:31.738Z,4.60
2023-01-23T18:27:23.636Z,4.50
2023-01-23T18:30:17.990Z,4.40
2023-01-23T18:33:09.815Z,4.50
2023-01-23T18:36:14.561Z,4.10
2023-01-23T18:39:23.791Z,4.50
2023-01-23T18:42:24.064Z,4.10
2023-01-23T18:45:10.074Z,4.30
2023-01-23T18:47:38.119Z,4.30
2023-01-23T18:50:07.437Z,4.40
2023-01-23T18:52:40.572Z,4.10
2023-01-23T18:55:37.591Z,4.30
2023-01-23T18:58:39.735Z,4.30
2023-01-23T19:01:25.055Z,4.10
2023-01-23T19:03:55.480Z,4.10
2023-01-23T19:06:26.148Z,4.20
2023-01-23T19:08:56.151Z,4.10
2023-01-23T19:12:14.067Z,4.40
2023-01-23T19:15:23.544Z,4.10
2023-01-23T19:18:16.606Z,4.20
2023-01-23T19:21:09.973Z,4.50
2023-01-23T19:23:44.771Z,4.10
2023-01-23T19:26:16.965Z,4.40
2023-01-23T19:28:44.851Z,4.10
2023-01-23T19:31:22.844Z,4.00
2023-01-23T19:33:50.603Z,4.00
2023-01-23T19:36:19.090Z,4.20
2023-01-23T19:38:46.752Z,3.80
2023-01-23T19:41:20.806Z,4.00
2023-01-23T19:43:56.943Z,4.30
2023-01-23T19:46:31.033Z,4.00
2023-01-23T19:48:59.295Z,4.00
2023-01-23T19:51:27.781Z,4.30
2023-01-23T19:53:55.476Z,4.00
2023-01-23T19:56:22.916Z,4.10
2023-01-23T19:58:51.289Z,4.00
2023-01-23T20:01:38.765Z,3.90
2023-01-23T20:04:08.244Z,3.70
2023-01-23T20:06:38.840Z,4.00
2023-01-23T20:09:06.249Z,3.90
2023-01-23T20:11:33.260Z,3.80
2023-01-23T20:14:01.982Z,3.70
2023-01-23T20:16:29.067Z,3.70
2023-01-23T20:18:56.131Z,3.60
2023-01-23T20:21:25.481Z,3.60
2023-01-23T20:23:53.010Z,3.70
2023-01-23T20:26:22.085Z,3.20
2023-01-23T20:28:55.184Z,3.70
2023-01-23T20:31:23.321Z,3.70
2023-01-23T20:33:51.023Z,3.40
2023-01-23T20:36:18.149Z,3.50
2023-01-23T20:38:45.620Z,3.30
2023-01-23T20:41:18.762Z,3.50
2023-01-23T20:43:47.382Z,3.40
2023-01-23T20:46:16.534Z,3.60
2023-01-23T20:48:45.848Z,3.60
2023-01-23T20:51:16.024Z,3.60
2023-01-23T20:53:43.271Z,3.80
2023-01-23T20:56:14.645Z,3.50
2023-01-23T20:59:04.425Z,3.60
2023-01-23T21:01:57.160Z,3.60
2023-01-23T21:04:29.510Z,3.30
2023-01-23T21:07:00.572Z,3.60
2023-01-23T21:09:28.099Z,3.80
2023-01-23T21:11:55.874Z,3.60
2023-01-23T21:14:24.368Z,3.80
2023-01-23T21:16:51.760Z,3.30
2023-01-23T21:19:22.284Z,3.60
2023-01-23T21:21:49.445Z,3.30
2023-01-23T21:24:16.691Z,3.60
2023-01-23T21:26:44.048Z,3.50
2023-01-23T21:29:11.525Z,3.30
2023-01-23T21:31:40.357Z,3.50
2023-01-23T21:34:14.440Z,3.30
2023-01-23T21:36:42.931Z,3.40
2023-01-23T21:39:14.912Z,3.50
2023-01-23T21:41:42.306Z,3.30
2023-01-23T21:44:13.188Z,3.30
2023-01-23T21:46:40.979Z,3.50
2023-01-23T21:49:08.532Z,3.50
2023-01-23T21:51:35.632Z,3.50
2023-01-23T21:54:02.812Z,3.40
2023-01-23T21:56:30.635Z,3.50
2023-01-23T21:59:00.620Z,3.50
2023-01-23T22:01:44.696Z,3.30
2023-01-23T22:04:16.586Z,3.50
2023-01-23T22:06:45.672Z,3.30
2023-01-23T22:09:18.671Z,3.30
2023-01-23T22:11:48.955Z,3.30
2023-01-23T22:14:18.491Z,3.20
2023-01-23T22:16:49.731Z,3.10
2023-01-23T22:19:24.877Z,3.10
2023-01-23T22:21:57.212Z,3.20
2023-01-23T22:24:24.512Z,3.20
2023-01-23T22:26:52.089Z,3.30
2023-01-23T22:29:19.120Z,3.20
2023-01-23T22:31:46.271Z,3.00
2023-01-23T22:34:13.600Z,2.90
2023-01-23T22:36:40.859Z,3.30
2023-01-23T22:39:07.912Z,3.10
2023-01-23T22:41:34.974Z,3.20
2023-01-23T22:44:01.978Z,3.20
2023-01-23T22:46:29.340Z,3.10
2023-01-23T22:48:56.401Z,3.20
2023-01-23T22:51:27.075Z,3.10
2023-01-23T22:53:57.362Z,2.80
2023-01-23T22:56:26.449Z,2.80
2023-01-23T22:58:55.708Z,3.00
2023-01-23T23:01:27.156Z,2.80
2023-01-23T23:03:57.618Z,2.90
2023-01-23T23:06:25.979Z,2.90
2023-01-23T23:08:53.232Z,3.00
2023-01-23T23:11:24.159Z,5.60
2023-01-23T23:13:56.247Z,2.80
2023-01-23T23:16:32.732Z,3.00
2023-01-23T23:19:03.411Z,3.20
2023-01-23T23:21:36.174Z,3.00
2023-01-23T23:24:07.421Z,2.90
2023-01-23T23:26:34.986Z,3.00
2023-01-23T23:29:03.712Z,3.20
2023-01-23T23:31:31.073Z,2.90
2023-01-23T23:33:59.104Z,2.90
2023-01-23T23:36:26.887Z,2.90
2023-01-23T23:38:56.363Z,2.90
2023-01-23T23:41:23.659Z,2.70
2023-01-23T23:43:50.985Z,2.70
2023-01-23T23:46:18.624Z,2.90
2023-01-23T23:48:47.929Z,2.80
2023-01-23T23:51:18.771Z,2.80
2023-01-23T23:53:46.709Z,2.80
2023-01-23T23:56:25.008Z,2.80
2023-01-23T23:58:51.997Z,3.00
