createdAt,value
2023-05-09T00:00:00.693Z,2.3
2023-05-09T00:01:10.471Z,2.3
2023-05-09T00:02:00.625Z,2.3
2023-05-09T00:03:00.634Z,2.3
2023-05-09T00:04:00.607Z,2.3
2023-05-09T00:05:00.548Z,2.3
2023-05-09T00:06:00.586Z,2.3
2023-05-09T00:07:00.602Z,2.3
2023-05-09T00:08:00.558Z,2.5
2023-05-09T00:09:00.602Z,2.5
2023-05-09T00:10:00.971Z,2.5
2023-05-09T00:11:00.947Z,2.5
2023-05-09T00:12:00.596Z,2.5
2023-05-09T00:13:00.592Z,2.5
2023-05-09T00:14:00.707Z,2.5
2023-05-09T00:15:00.569Z,2.5
2023-05-09T00:16:00.581Z,2.5
2023-05-09T00:17:00.583Z,2.5
2023-05-09T00:18:00.635Z,2.7
2023-05-09T00:19:00.577Z,2.7
2023-05-09T00:20:00.700Z,2.7
2023-05-09T00:21:00.647Z,2.7
2023-05-09T00:22:00.658Z,2.7
2023-05-09T00:23:00.568Z,2.7
2023-05-09T00:24:00.579Z,2.7
2023-05-09T00:25:00.602Z,2.7
2023-05-09T00:26:00.600Z,2.7
2023-05-09T00:27:00.585Z,2.7
2023-05-09T00:28:00.572Z,2.5
2023-05-09T00:29:00.570Z,2.5
2023-05-09T00:30:00.595Z,2.5
2023-05-09T00:31:00.564Z,2.5
2023-05-09T00:32:00.711Z,2.5
2023-05-09T00:33:00.635Z,2.5
2023-05-09T00:34:00.573Z,2.5
2023-05-09T00:35:00.574Z,2.5
2023-05-09T00:36:00.575Z,2.5
2023-05-09T00:37:00.577Z,2.5
2023-05-09T00:38:00.570Z,2.5
2023-05-09T00:39:00.590Z,2.5
2023-05-09T00:40:00.595Z,2.5
2023-05-09T00:41:00.559Z,2.5
2023-05-09T00:42:00.567Z,2.5
2023-05-09T00:43:00.696Z,2.5
2023-05-09T00:44:00.599Z,2.5
2023-05-09T00:45:00.833Z,2.5
2023-05-09T00:46:00.658Z,2.5
2023-05-09T00:47:00.611Z,2.5
2023-05-09T00:48:00.713Z,2.3
2023-05-09T00:49:00.839Z,2.3
2023-05-09T00:50:01.005Z,2.3
2023-05-09T00:51:00.608Z,2.3
2023-05-09T00:52:01.171Z,2.3
2023-05-09T00:53:00.744Z,2.3
2023-05-09T00:54:01.037Z,2.3
2023-05-09T00:55:01.089Z,2.3
2023-05-09T00:56:01.060Z,2.3
2023-05-09T00:57:00.595Z,2.3
2023-05-09T00:58:01.793Z,2.7
2023-05-09T00:59:00.624Z,2.7
2023-05-09T01:00:00.660Z,2.7
2023-05-09T01:01:00.600Z,2.7
2023-05-09T01:02:00.590Z,2.7
2023-05-09T01:03:00.684Z,2.7
2023-05-09T01:04:00.626Z,2.7
2023-05-09T01:05:00.752Z,2.7
2023-05-09T01:06:04.041Z,2.7
2023-05-09T01:07:03.178Z,2.7
2023-05-09T01:08:06.532Z,3.2
2023-05-09T01:09:06.596Z,3.2
2023-05-09T01:10:06.961Z,3.2
2023-05-09T01:11:05.492Z,3.2
2023-05-09T01:12:10.461Z,3.2
2023-05-09T01:13:03.512Z,3.2
2023-05-09T01:14:01.569Z,3.2
2023-05-09T01:15:10.459Z,3.2
2023-05-09T01:16:06.470Z,3.2
2023-05-09T01:17:01.591Z,3.2
2023-05-09T01:18:10.512Z,2.5
2023-05-09T01:19:10.456Z,2.5
2023-05-09T01:20:05.386Z,2.5
2023-05-09T01:21:11.464Z,2.5
2023-05-09T01:22:03.826Z,2.5
2023-05-09T01:23:10.453Z,2.5
2023-05-09T01:24:10.438Z,2.5
2023-05-09T01:25:05.595Z,2.5
2023-05-09T01:26:01.681Z,2.5
2023-05-09T01:27:00.585Z,2.5
2023-05-09T01:28:10.460Z,2.9
2023-05-09T01:29:10.453Z,2.9
2023-05-09T01:30:02.109Z,2.9
2023-05-09T01:31:02.107Z,2.9
2023-05-09T01:32:03.678Z,2.9
2023-05-09T01:33:02.531Z,2.9
2023-05-09T01:34:01.611Z,2.9
2023-05-09T01:35:01.860Z,2.9
2023-05-09T01:36:03.189Z,2.9
2023-05-09T01:37:03.582Z,2.9
2023-05-09T01:38:01.585Z,2.6
2023-05-09T01:39:01.511Z,2.6
2023-05-09T01:40:05.869Z,2.6
2023-05-09T01:41:01.300Z,2.6
2023-05-09T01:42:01.878Z,2.6
2023-05-09T01:43:02.815Z,2.6
2023-05-09T01:44:02.467Z,2.6
2023-05-09T01:45:01.345Z,2.6
2023-05-09T01:46:03.876Z,2.6
2023-05-09T01:47:00.767Z,2.6
2023-05-09T01:48:01.489Z,2.7
2023-05-09T01:49:01.423Z,2.7
2023-05-09T01:50:02.212Z,2.7
2023-05-09T01:51:01.036Z,2.7
2023-05-09T01:52:02.937Z,2.7
2023-05-09T01:53:00.785Z,2.7
2023-05-09T01:54:00.854Z,2.7
2023-05-09T01:55:01.278Z,2.7
2023-05-09T01:56:01.936Z,2.7
2023-05-09T01:57:02.392Z,2.7
2023-05-09T01:58:01.944Z,2.3
2023-05-09T01:59:01.374Z,2.3
2023-05-09T02:00:01.104Z,2.3
2023-05-09T02:01:01.572Z,2.3
2023-05-09T02:02:02.563Z,2.3
2023-05-09T02:03:02.242Z,2.3
2023-05-09T02:04:02.386Z,2.3
2023-05-09T02:05:01.082Z,2.3
2023-05-09T02:06:02.373Z,2.3
2023-05-09T02:07:01.715Z,2.3
2023-05-09T02:08:00.620Z,2.2
2023-05-09T02:09:01.226Z,2.2
2023-05-09T02:10:01.461Z,2.2
2023-05-09T02:11:00.666Z,2.2
2023-05-09T02:12:00.689Z,2.2
2023-05-09T02:13:00.655Z,2.2
2023-05-09T02:14:00.622Z,2.2
2023-05-09T02:15:00.631Z,2.2
2023-05-09T02:16:00.808Z,2.2
2023-05-09T02:17:00.835Z,2.2
2023-05-09T02:18:00.621Z,2.5
2023-05-09T02:19:00.572Z,2.5
2023-05-09T02:20:00.587Z,2.5
2023-05-09T02:21:01.302Z,2.5
2023-05-09T02:22:01.375Z,2.5
2023-05-09T02:23:00.815Z,2.5
2023-05-09T02:24:00.661Z,2.5
2023-05-09T02:25:01.328Z,2.5
2023-05-09T02:26:01.231Z,2.5
2023-05-09T02:27:02.264Z,2.5
2023-05-09T02:28:01.486Z,2.3
2023-05-09T02:29:01.980Z,2.3
2023-05-09T02:30:02.987Z,2.3
2023-05-09T02:31:01.224Z,2.3
2023-05-09T02:32:02.016Z,2.3
2023-05-09T02:33:02.445Z,2.3
2023-05-09T02:34:01.464Z,2.3
2023-05-09T02:35:01.077Z,2.3
2023-05-09T02:36:00.891Z,2.3
2023-05-09T02:37:00.613Z,2.3
2023-05-09T02:38:01.155Z,2.6
2023-05-09T02:39:00.989Z,2.6
2023-05-09T02:40:00.614Z,2.6
2023-05-09T02:41:00.669Z,2.6
2023-05-09T02:42:08.761Z,2.6
2023-05-09T02:43:00.915Z,2.6
2023-05-09T02:44:00.564Z,2.6
2023-05-09T02:45:00.606Z,2.6
2023-05-09T02:46:00.631Z,2.6
2023-05-09T02:47:01.745Z,2.6
2023-05-09T02:48:00.600Z,2.7
2023-05-09T02:49:00.581Z,2.7
2023-05-09T02:50:00.642Z,2.7
2023-05-09T02:51:00.764Z,2.7
2023-05-09T02:52:00.597Z,2.7
2023-05-09T02:53:00.581Z,2.7
2023-05-09T02:54:00.677Z,2.7
2023-05-09T02:55:00.899Z,2.7
2023-05-09T02:56:00.550Z,2.7
2023-05-09T02:57:00.578Z,2.7
2023-05-09T02:58:12.770Z,2.7
2023-05-09T02:59:00.615Z,2.7
2023-05-09T03:00:00.631Z,2.7
2023-05-09T03:01:00.612Z,2.7
2023-05-09T03:02:00.569Z,2.7
2023-05-09T03:03:01.032Z,2.7
2023-05-09T03:04:00.913Z,2.7
2023-05-09T03:05:00.834Z,2.7
2023-05-09T03:06:00.545Z,2.7
2023-05-09T03:07:00.603Z,2.7
2023-05-09T03:08:00.557Z,2.8
2023-05-09T03:09:00.581Z,2.8
2023-05-09T03:10:00.559Z,2.8
2023-05-09T03:11:00.594Z,2.8
2023-05-09T03:12:00.588Z,2.8
2023-05-09T03:13:00.842Z,2.8
2023-05-09T03:14:00.578Z,2.8
2023-05-09T03:15:00.557Z,2.8
2023-05-09T03:16:00.744Z,2.8
2023-05-09T03:17:00.583Z,2.8
2023-05-09T03:18:00.597Z,2.9
2023-05-09T03:19:00.603Z,2.9
2023-05-09T03:20:03.950Z,2.9
2023-05-09T03:21:00.606Z,2.9
2023-05-09T03:22:00.559Z,2.9
2023-05-09T03:23:00.608Z,2.9
2023-05-09T03:24:00.657Z,2.9
2023-05-09T03:25:00.679Z,2.9
2023-05-09T03:26:00.551Z,2.9
2023-05-09T03:27:00.690Z,2.9
2023-05-09T03:28:00.575Z,2.7
2023-05-09T03:29:00.963Z,2.7
2023-05-09T03:30:00.612Z,2.7
2023-05-09T03:31:00.595Z,2.7
2023-05-09T03:32:00.621Z,2.7
2023-05-09T03:33:00.613Z,2.7
2023-05-09T03:34:00.587Z,2.7
2023-05-09T03:35:00.565Z,2.7
2023-05-09T03:36:00.594Z,2.7
2023-05-09T03:37:00.599Z,2.7
2023-05-09T03:38:00.666Z,3.0
2023-05-09T03:39:00.586Z,3.0
2023-05-09T03:40:00.610Z,3.0
2023-05-09T03:41:00.566Z,3.0
2023-05-09T03:42:00.583Z,3.0
2023-05-09T03:43:00.576Z,3.0
2023-05-09T03:44:00.869Z,3.0
2023-05-09T03:45:00.597Z,3.0
2023-05-09T03:46:00.581Z,3.0
2023-05-09T03:47:00.701Z,3.0
2023-05-09T03:48:00.743Z,3.2
2023-05-09T03:49:00.695Z,3.2
2023-05-09T03:50:00.604Z,3.2
2023-05-09T03:51:00.643Z,3.2
2023-05-09T03:52:00.606Z,3.2
2023-05-09T03:53:00.934Z,3.2
2023-05-09T03:54:00.615Z,3.2
2023-05-09T03:55:00.566Z,3.2
2023-05-09T03:56:00.627Z,3.2
2023-05-09T03:57:00.594Z,3.2
2023-05-09T03:58:00.602Z,3.2
2023-05-09T03:59:00.581Z,3.2
2023-05-09T04:00:00.976Z,3.2
2023-05-09T04:01:00.653Z,3.2
2023-05-09T04:02:00.620Z,3.2
2023-05-09T04:03:00.747Z,3.2
2023-05-09T04:04:00.807Z,3.2
2023-05-09T04:05:01.016Z,3.2
2023-05-09T04:06:00.617Z,3.2
2023-05-09T04:07:00.597Z,3.2
2023-05-09T04:08:00.594Z,2.9
2023-05-09T04:09:00.588Z,2.9
2023-05-09T04:10:00.639Z,2.9
2023-05-09T04:11:00.623Z,2.9
2023-05-09T04:12:00.567Z,2.9
2023-05-09T04:13:00.591Z,2.9
2023-05-09T04:14:00.589Z,2.9
2023-05-09T04:15:00.674Z,2.9
2023-05-09T04:16:00.653Z,2.9
2023-05-09T04:17:00.714Z,2.9
2023-05-09T04:18:00.685Z,3.8
2023-05-09T04:19:00.577Z,3.8
2023-05-09T04:20:00.607Z,3.8
2023-05-09T04:21:00.604Z,3.8
2023-05-09T04:22:01.291Z,3.8
2023-05-09T04:23:00.575Z,3.8
2023-05-09T04:24:00.575Z,3.8
2023-05-09T04:25:00.763Z,3.8
2023-05-09T04:26:00.579Z,3.8
2023-05-09T04:27:00.765Z,3.8
2023-05-09T04:28:00.583Z,3.6
2023-05-09T04:29:00.569Z,3.6
2023-05-09T04:30:00.629Z,3.6
2023-05-09T04:31:00.700Z,3.6
2023-05-09T04:32:01.059Z,3.6
2023-05-09T04:33:00.668Z,3.6
2023-05-09T04:34:00.602Z,3.6
2023-05-09T04:35:00.621Z,3.6
2023-05-09T04:36:00.621Z,3.6
2023-05-09T04:37:00.623Z,3.6
2023-05-09T04:38:00.575Z,3.1
2023-05-09T04:39:00.574Z,3.1
2023-05-09T04:40:00.607Z,3.1
2023-05-09T04:41:00.597Z,3.1
2023-05-09T04:42:00.597Z,3.1
2023-05-09T04:43:00.624Z,3.1
2023-05-09T04:44:00.644Z,3.1
2023-05-09T04:45:00.744Z,3.1
2023-05-09T04:46:00.596Z,3.1
2023-05-09T04:47:00.620Z,3.1
2023-05-09T04:48:00.787Z,3.2
2023-05-09T04:49:00.655Z,3.2
2023-05-09T04:50:00.599Z,3.2
2023-05-09T04:51:00.930Z,3.2
2023-05-09T04:52:00.558Z,3.2
2023-05-09T04:53:00.620Z,3.2
2023-05-09T04:54:00.578Z,3.2
2023-05-09T04:55:00.731Z,3.2
2023-05-09T04:56:00.589Z,3.2
2023-05-09T04:57:13.661Z,3.2
2023-05-09T04:58:00.584Z,3.4
2023-05-09T04:59:00.613Z,3.4
2023-05-09T05:00:00.599Z,3.4
2023-05-09T05:01:00.583Z,3.4
2023-05-09T05:02:00.611Z,3.4
2023-05-09T05:03:00.637Z,3.4
2023-05-09T05:04:00.576Z,3.4
2023-05-09T05:05:10.808Z,3.4
2023-05-09T05:06:00.570Z,3.4
2023-05-09T05:07:00.634Z,3.4
2023-05-09T05:08:00.598Z,3.7
2023-05-09T05:09:00.604Z,3.7
2023-05-09T05:10:00.596Z,3.7
2023-05-09T05:11:00.592Z,3.7
2023-05-09T05:12:03.024Z,3.7
2023-05-09T05:13:00.758Z,3.7
2023-05-09T05:14:00.569Z,3.7
2023-05-09T05:15:00.600Z,3.7
2023-05-09T05:16:00.679Z,3.7
2023-05-09T05:17:00.601Z,3.7
2023-05-09T05:18:00.685Z,3.6
2023-05-09T05:19:00.575Z,3.6
2023-05-09T05:20:00.646Z,3.6
2023-05-09T05:21:00.675Z,3.6
2023-05-09T05:22:00.586Z,3.6
2023-05-09T05:23:00.588Z,3.6
2023-05-09T05:24:00.571Z,3.6
2023-05-09T05:25:00.575Z,3.6
2023-05-09T05:26:00.641Z,3.6
2023-05-09T05:27:00.734Z,3.6
2023-05-09T05:28:00.608Z,3.4
2023-05-09T05:29:00.603Z,3.4
2023-05-09T05:30:00.674Z,3.4
2023-05-09T05:31:00.596Z,3.4
2023-05-09T05:32:00.714Z,3.4
2023-05-09T05:33:00.603Z,3.4
2023-05-09T05:34:00.736Z,3.4
2023-05-09T05:35:00.587Z,3.4
2023-05-09T05:36:00.601Z,3.4
2023-05-09T05:37:00.577Z,3.4
2023-05-09T05:38:00.668Z,3.0
2023-05-09T05:39:00.561Z,3.0
2023-05-09T05:40:00.594Z,3.0
2023-05-09T05:41:00.647Z,3.0
2023-05-09T05:42:00.612Z,3.0
2023-05-09T05:43:00.587Z,3.0
2023-05-09T05:44:00.602Z,3.0
2023-05-09T05:45:00.610Z,3.0
2023-05-09T05:46:00.626Z,3.0
2023-05-09T05:47:00.575Z,3.0
2023-05-09T05:48:00.610Z,3.5
2023-05-09T05:49:00.667Z,3.5
2023-05-09T05:50:01.297Z,3.5
2023-05-09T05:51:00.559Z,3.5
2023-05-09T05:52:00.560Z,3.5
2023-05-09T05:53:00.561Z,3.5
2023-05-09T05:54:00.587Z,3.5
2023-05-09T05:55:00.585Z,3.5
2023-05-09T05:56:00.580Z,3.5
2023-05-09T05:57:00.586Z,3.5
2023-05-09T05:58:00.566Z,3.3
2023-05-09T05:59:00.531Z,3.3
2023-05-09T06:00:00.676Z,3.3
2023-05-09T06:01:00.546Z,3.3
2023-05-09T06:02:00.618Z,3.3
2023-05-09T06:03:00.667Z,3.3
2023-05-09T06:04:00.694Z,3.3
2023-05-09T06:05:00.613Z,3.3
2023-05-09T06:06:00.635Z,3.3
2023-05-09T06:07:00.630Z,3.3
2023-05-09T06:08:00.536Z,3.4
2023-05-09T06:09:00.544Z,3.4
2023-05-09T06:10:01.518Z,3.4
2023-05-09T06:11:00.697Z,3.4
2023-05-09T06:12:00.557Z,3.4
2023-05-09T06:13:00.579Z,3.4
2023-05-09T06:14:00.518Z,3.4
2023-05-09T06:15:00.645Z,3.4
2023-05-09T06:16:18.106Z,3.4
2023-05-09T06:17:00.596Z,3.4
2023-05-09T06:18:00.582Z,3.8
2023-05-09T06:19:00.581Z,3.8
2023-05-09T06:20:00.530Z,3.8
2023-05-09T06:21:00.534Z,3.8
2023-05-09T06:22:00.633Z,3.8
2023-05-09T06:23:00.552Z,3.8
2023-05-09T06:24:06.637Z,3.8
2023-05-09T06:25:00.597Z,3.8
2023-05-09T06:26:00.531Z,3.8
2023-05-09T06:27:00.573Z,3.8
2023-05-09T06:28:00.575Z,3.7
2023-05-09T06:29:00.601Z,3.7
2023-05-09T06:30:02.813Z,3.7
2023-05-09T06:31:00.558Z,3.7
2023-05-09T06:32:00.609Z,3.7
2023-05-09T06:33:00.653Z,3.7
2023-05-09T06:34:00.540Z,3.7
2023-05-09T06:35:00.555Z,3.7
2023-05-09T06:36:00.552Z,3.7
2023-05-09T06:37:00.544Z,3.7
2023-05-09T06:38:00.574Z,3.5
2023-05-09T06:39:00.848Z,3.5
2023-05-09T06:40:00.560Z,3.5
2023-05-09T06:41:00.559Z,3.5
2023-05-09T06:42:00.558Z,3.5
2023-05-09T06:43:00.555Z,3.5
2023-05-09T06:44:00.655Z,3.5
2023-05-09T06:45:00.682Z,3.5
2023-05-09T06:46:01.178Z,3.5
2023-05-09T06:47:00.600Z,3.5
2023-05-09T06:48:00.617Z,3.7
2023-05-09T06:49:00.610Z,3.7
2023-05-09T06:50:00.623Z,3.7
2023-05-09T06:51:00.587Z,3.7
2023-05-09T06:52:00.591Z,3.7
2023-05-09T06:53:00.567Z,3.7
2023-05-09T06:54:00.569Z,3.7
2023-05-09T06:55:00.699Z,3.7
2023-05-09T06:56:00.609Z,3.7
2023-05-09T06:57:00.654Z,3.7
2023-05-09T06:58:00.581Z,3.2
2023-05-09T06:59:00.566Z,3.2
2023-05-09T07:00:00.642Z,3.2
2023-05-09T07:01:00.707Z,3.2
2023-05-09T07:02:00.614Z,3.2
2023-05-09T07:03:00.674Z,3.2
2023-05-09T07:04:00.567Z,3.2
2023-05-09T07:05:00.659Z,3.2
2023-05-09T07:06:00.653Z,3.2
2023-05-09T07:07:00.579Z,3.2
2023-05-09T07:08:00.590Z,3.2
2023-05-09T07:09:00.580Z,3.2
2023-05-09T07:10:10.355Z,3.2
2023-05-09T07:11:00.592Z,3.2
2023-05-09T07:12:00.610Z,3.2
2023-05-09T07:13:00.795Z,3.2
2023-05-09T07:14:00.755Z,3.2
2023-05-09T07:15:00.580Z,3.2
2023-05-09T07:16:00.640Z,3.2
2023-05-09T07:17:18.112Z,3.2
2023-05-09T07:18:00.650Z,2.6
2023-05-09T07:19:00.557Z,2.6
2023-05-09T07:20:00.639Z,2.6
2023-05-09T07:21:00.670Z,2.6
2023-05-09T07:22:00.593Z,2.6
2023-05-09T07:23:01.928Z,2.6
2023-05-09T07:24:00.584Z,2.6
2023-05-09T07:25:00.593Z,2.6
2023-05-09T07:26:00.631Z,2.6
2023-05-09T07:27:02.172Z,2.6
2023-05-09T07:28:00.761Z,2.7
2023-05-09T07:29:00.582Z,2.7
2023-05-09T07:30:00.703Z,2.7
2023-05-09T07:31:00.595Z,2.7
2023-05-09T07:32:00.645Z,2.7
2023-05-09T07:33:00.642Z,2.7
2023-05-09T07:34:00.588Z,2.7
2023-05-09T07:35:01.194Z,2.7
2023-05-09T07:36:00.636Z,2.7
2023-05-09T07:37:00.607Z,2.7
2023-05-09T07:38:00.596Z,2.9
2023-05-09T07:39:00.693Z,2.9
2023-05-09T07:40:00.842Z,2.9
2023-05-09T07:41:00.605Z,2.9
2023-05-09T07:42:00.595Z,2.9
2023-05-09T07:43:00.638Z,2.9
2023-05-09T07:44:00.716Z,2.9
2023-05-09T07:45:00.589Z,2.9
2023-05-09T07:46:00.603Z,2.9
2023-05-09T07:47:00.577Z,2.9
2023-05-09T07:48:00.715Z,3.0
2023-05-09T07:49:00.586Z,3.0
2023-05-09T07:50:00.684Z,3.0
2023-05-09T07:51:00.648Z,3.0
2023-05-09T07:52:00.589Z,3.0
2023-05-09T07:53:00.609Z,3.0
2023-05-09T07:54:00.618Z,3.0
2023-05-09T07:55:00.618Z,3.0
2023-05-09T07:56:00.841Z,3.0
2023-05-09T07:57:00.582Z,3.0
2023-05-09T07:58:00.558Z,3.1
2023-05-09T07:59:00.558Z,3.1
2023-05-09T08:00:00.566Z,3.1
2023-05-09T08:01:00.617Z,3.1
2023-05-09T08:02:00.840Z,3.1
2023-05-09T08:03:00.704Z,3.1
2023-05-09T08:04:00.685Z,3.1
2023-05-09T08:05:00.628Z,3.1
2023-05-09T08:06:00.727Z,3.1
2023-05-09T08:07:00.587Z,3.1
2023-05-09T08:08:00.555Z,3.0
2023-05-09T08:09:00.622Z,3.0
2023-05-09T08:10:00.570Z,3.0
2023-05-09T08:11:00.575Z,3.0
2023-05-09T08:12:00.600Z,3.0
2023-05-09T08:13:00.602Z,3.0
2023-05-09T08:14:00.619Z,3.0
2023-05-09T08:15:00.597Z,3.0
2023-05-09T08:16:00.783Z,3.0
2023-05-09T08:17:00.628Z,3.0
2023-05-09T08:18:00.622Z,2.9
2023-05-09T08:19:00.624Z,2.9
2023-05-09T08:20:00.694Z,2.9
2023-05-09T08:21:00.597Z,2.9
2023-05-09T08:22:00.582Z,2.9
2023-05-09T08:23:00.707Z,2.9
2023-05-09T08:24:00.560Z,2.9
2023-05-09T08:25:00.550Z,2.9
2023-05-09T08:26:00.630Z,2.9
2023-05-09T08:27:00.566Z,2.9
2023-05-09T08:28:00.572Z,3.2
2023-05-09T08:29:00.574Z,3.2
2023-05-09T08:30:00.596Z,3.2
2023-05-09T08:31:00.590Z,3.2
2023-05-09T08:32:00.562Z,3.2
2023-05-09T08:33:00.586Z,3.2
2023-05-09T08:34:00.613Z,3.2
2023-05-09T08:35:00.538Z,3.2
2023-05-09T08:36:00.608Z,3.2
2023-05-09T08:37:00.830Z,3.2
2023-05-09T08:38:00.616Z,2.8
2023-05-09T08:39:00.563Z,2.8
2023-05-09T08:40:00.863Z,2.8
2023-05-09T08:41:00.900Z,2.8
2023-05-09T08:42:00.906Z,2.8
2023-05-09T08:43:01.558Z,2.8
2023-05-09T08:44:00.628Z,2.8
2023-05-09T08:45:04.866Z,2.8
2023-05-09T08:46:04.578Z,2.8
2023-05-09T08:47:01.768Z,2.8
2023-05-09T08:48:02.201Z,3.2
2023-05-09T08:49:00.907Z,3.2
2023-05-09T08:50:01.689Z,3.2
2023-05-09T08:51:00.593Z,3.2
2023-05-09T08:52:00.630Z,3.2
2023-05-09T08:53:00.867Z,3.2
2023-05-09T08:54:00.553Z,3.2
2023-05-09T08:55:01.199Z,3.2
2023-05-09T08:56:02.392Z,3.2
2023-05-09T08:57:00.759Z,3.2
2023-05-09T08:58:00.704Z,3.2
2023-05-09T08:59:00.580Z,3.4
2023-05-09T09:00:00.946Z,3.4
2023-05-09T09:01:01.803Z,3.4
2023-05-09T09:02:00.855Z,3.4
2023-05-09T09:03:01.196Z,3.4
2023-05-09T09:04:01.975Z,3.4
2023-05-09T09:05:00.703Z,3.4
2023-05-09T09:06:00.896Z,3.4
2023-05-09T09:07:03.076Z,3.4
2023-05-09T09:08:00.826Z,3.4
2023-05-09T09:09:01.132Z,3.1
2023-05-09T09:10:02.048Z,3.1
2023-05-09T09:11:00.978Z,3.1
2023-05-09T09:12:01.871Z,3.1
2023-05-09T09:13:02.095Z,3.1
2023-05-09T09:14:04.854Z,3.1
2023-05-09T09:15:03.117Z,3.1
2023-05-09T09:16:00.826Z,3.1
2023-05-09T09:17:00.586Z,3.1
2023-05-09T09:18:06.834Z,2.6
2023-05-09T09:19:01.763Z,2.6
2023-05-09T09:20:02.122Z,2.6
2023-05-09T09:21:04.513Z,2.6
2023-05-09T09:22:02.673Z,2.6
2023-05-09T09:23:02.061Z,2.6
2023-05-09T09:24:01.297Z,2.6
2023-05-09T09:25:00.585Z,2.6
2023-05-09T09:26:01.627Z,2.6
2023-05-09T09:27:04.476Z,2.6
2023-05-09T09:28:00.569Z,2.6
2023-05-09T09:29:00.616Z,2.7
2023-05-09T09:30:08.747Z,2.7
2023-05-09T09:31:00.787Z,2.7
2023-05-09T09:32:01.770Z,2.7
2023-05-09T09:33:00.767Z,2.7
2023-05-09T09:34:01.151Z,2.7
2023-05-09T09:35:04.666Z,2.7
2023-05-09T09:36:00.580Z,2.7
2023-05-09T09:37:00.550Z,2.7
2023-05-09T09:38:00.556Z,2.7
2023-05-09T09:39:01.393Z,2.9
2023-05-09T09:40:00.877Z,2.9
2023-05-09T09:41:00.559Z,2.9
2023-05-09T09:42:08.943Z,2.9
2023-05-09T09:43:00.554Z,2.9
2023-05-09T09:44:08.848Z,2.9
2023-05-09T09:45:01.660Z,2.9
2023-05-09T09:46:01.345Z,2.9
2023-05-09T09:47:00.554Z,2.9
2023-05-09T09:48:04.730Z,2.9
2023-05-09T09:49:00.572Z,2.1
2023-05-09T09:50:09.018Z,2.1
2023-05-09T09:51:08.371Z,2.1
2023-05-09T09:52:00.549Z,2.1
2023-05-09T09:53:00.583Z,2.1
2023-05-09T09:54:02.131Z,2.1
2023-05-09T09:55:00.729Z,2.1
2023-05-09T09:56:00.616Z,2.1
2023-05-09T09:57:00.556Z,2.1
2023-05-09T09:58:00.569Z,2.1
2023-05-09T09:59:10.457Z,2.6
2023-05-09T10:00:00.590Z,2.6
2023-05-09T10:01:10.488Z,2.6
2023-05-09T10:02:00.559Z,2.6
2023-05-09T10:03:00.656Z,2.6
2023-05-09T10:04:01.768Z,2.6
2023-05-09T10:05:07.781Z,2.6
2023-05-09T10:06:00.752Z,2.6
2023-05-09T10:07:00.556Z,2.6
2023-05-09T10:08:03.002Z,2.6
2023-05-09T10:09:00.542Z,3.0
2023-05-09T10:10:01.221Z,3.0
2023-05-09T10:11:00.675Z,3.0
2023-05-09T10:12:02.676Z,3.0
2023-05-09T10:13:02.116Z,3.0
2023-05-09T10:14:00.580Z,3.0
2023-05-09T10:15:02.576Z,3.0
2023-05-09T10:16:00.860Z,3.0
2023-05-09T10:17:01.322Z,3.0
2023-05-09T10:19:01.063Z,2.7
2023-05-09T10:20:03.867Z,2.7
2023-05-09T10:21:00.613Z,2.7
2023-05-09T10:22:02.406Z,2.7
2023-05-09T10:23:01.498Z,2.7
2023-05-09T10:24:02.068Z,2.7
2023-05-09T10:25:02.234Z,2.7
2023-05-09T10:26:07.907Z,2.7
2023-05-09T10:27:02.352Z,2.7
2023-05-09T10:28:00.844Z,2.7
2023-05-09T10:29:04.714Z,2.8
2023-05-09T10:30:00.560Z,2.8
2023-05-09T10:31:08.039Z,2.8
2023-05-09T10:32:03.011Z,2.8
2023-05-09T10:33:02.527Z,2.8
2023-05-09T10:34:04.301Z,2.8
2023-05-09T10:35:03.440Z,2.8
2023-05-09T10:36:01.634Z,2.8
2023-05-09T10:37:00.710Z,2.8
2023-05-09T10:38:00.641Z,2.8
2023-05-09T10:39:00.730Z,2.6
2023-05-09T10:40:01.895Z,2.6
2023-05-09T10:41:01.012Z,2.6
2023-05-09T10:42:01.013Z,2.6
2023-05-09T10:43:00.565Z,2.6
2023-05-09T10:44:00.775Z,2.6
2023-05-09T10:45:00.822Z,2.6
2023-05-09T10:46:01.348Z,2.6
2023-05-09T10:47:01.085Z,2.6
2023-05-09T10:48:00.828Z,2.6
2023-05-09T10:49:00.818Z,2.8
2023-05-09T10:50:00.663Z,2.8
2023-05-09T10:51:01.362Z,2.8
2023-05-09T10:52:00.558Z,2.8
2023-05-09T10:53:03.893Z,2.8
2023-05-09T10:54:00.557Z,2.8
2023-05-09T10:55:01.402Z,2.8
2023-05-09T10:56:01.559Z,2.8
2023-05-09T10:57:00.569Z,2.8
2023-05-09T10:58:10.416Z,2.8
2023-05-09T10:59:00.631Z,2.7
2023-05-09T11:00:00.666Z,2.7
2023-05-09T11:01:01.486Z,2.7
2023-05-09T11:02:00.851Z,2.7
2023-05-09T11:03:07.897Z,2.7
2023-05-09T11:04:01.006Z,2.7
2023-05-09T11:05:10.452Z,2.7
2023-05-09T11:06:00.560Z,2.7
2023-05-09T11:07:00.596Z,2.7
2023-05-09T11:08:10.411Z,2.7
2023-05-09T11:09:10.454Z,3.2
2023-05-09T11:10:08.669Z,3.2
2023-05-09T11:11:10.465Z,3.2
2023-05-09T11:12:03.842Z,3.2
2023-05-09T11:13:00.592Z,3.2
2023-05-09T11:14:00.579Z,3.2
2023-05-09T11:15:08.133Z,3.2
2023-05-09T11:16:00.569Z,3.2
2023-05-09T11:17:01.655Z,3.2
2023-05-09T11:18:05.674Z,3.2
2023-05-09T11:19:00.599Z,2.8
2023-05-09T11:20:03.005Z,2.8
2023-05-09T11:21:06.807Z,2.8
2023-05-09T11:22:01.106Z,2.8
2023-05-09T11:23:02.833Z,2.8
2023-05-09T11:24:10.457Z,2.8
2023-05-09T11:25:02.990Z,2.8
2023-05-09T11:26:05.039Z,2.8
2023-05-09T11:27:00.590Z,2.8
2023-05-09T11:28:00.962Z,2.8
2023-05-09T11:29:05.100Z,2.7
2023-05-09T11:30:03.560Z,2.7
2023-05-09T11:31:07.996Z,2.7
2023-05-09T11:32:04.353Z,2.7
2023-05-09T11:33:00.696Z,2.7
2023-05-09T11:34:01.055Z,2.7
2023-05-09T11:35:05.694Z,2.7
2023-05-09T11:36:10.446Z,2.7
2023-05-09T11:37:10.443Z,2.7
2023-05-09T11:38:02.771Z,2.7
2023-05-09T11:39:08.788Z,2.5
2023-05-09T11:40:01.413Z,2.5
2023-05-09T11:41:00.669Z,2.5
2023-05-09T11:42:00.581Z,2.5
2023-05-09T11:43:00.956Z,2.5
2023-05-09T11:44:00.555Z,2.5
2023-05-09T11:45:02.659Z,2.5
2023-05-09T11:46:00.647Z,2.5
2023-05-09T11:47:00.621Z,2.5
2023-05-09T11:48:00.634Z,2.5
2023-05-09T11:49:00.553Z,2.7
2023-05-09T11:50:00.585Z,2.7
2023-05-09T11:51:01.530Z,2.7
2023-05-09T11:52:00.570Z,2.7
2023-05-09T11:53:00.573Z,2.7
2023-05-09T11:54:00.690Z,2.7
2023-05-09T11:55:00.608Z,2.7
2023-05-09T11:56:02.703Z,2.7
2023-05-09T11:57:00.586Z,2.7
2023-05-09T11:58:00.602Z,2.7
2023-05-09T11:59:00.976Z,2.4
2023-05-09T12:00:00.879Z,2.4
2023-05-09T12:01:00.566Z,2.4
2023-05-09T12:02:02.607Z,2.4
2023-05-09T12:03:03.990Z,2.4
2023-05-09T12:04:00.962Z,2.4
2023-05-09T12:05:08.163Z,2.4
2023-05-09T12:06:00.581Z,2.4
2023-05-09T12:07:00.848Z,2.4
2023-05-09T12:08:02.285Z,2.4
2023-05-09T12:09:00.597Z,2.5
2023-05-09T12:10:00.611Z,2.5
2023-05-09T12:11:10.500Z,2.5
2023-05-09T12:12:00.582Z,2.5
2023-05-09T12:13:00.676Z,2.5
2023-05-09T12:14:00.557Z,2.5
2023-05-09T12:15:02.652Z,2.5
2023-05-09T12:16:01.217Z,2.5
2023-05-09T12:17:00.669Z,2.5
2023-05-09T12:18:01.559Z,2.5
2023-05-09T12:19:00.546Z,2.6
2023-05-09T12:20:00.716Z,2.6
2023-05-09T12:21:00.679Z,2.6
2023-05-09T12:22:01.348Z,2.6
2023-05-09T12:23:02.201Z,2.6
2023-05-09T12:24:00.653Z,2.6
2023-05-09T12:25:03.430Z,2.6
2023-05-09T12:26:00.557Z,2.6
2023-05-09T12:27:00.751Z,2.6
2023-05-09T12:28:00.763Z,2.6
2023-05-09T12:29:00.875Z,2.9
2023-05-09T12:30:00.850Z,2.9
2023-05-09T12:31:00.702Z,2.9
2023-05-09T12:32:00.593Z,2.9
2023-05-09T12:33:00.626Z,2.9
2023-05-09T12:34:00.646Z,2.9
2023-05-09T12:35:00.606Z,2.9
2023-05-09T12:36:05.947Z,2.9
2023-05-09T12:37:00.545Z,2.9
2023-05-09T12:38:00.618Z,2.9
2023-05-09T12:39:00.656Z,3.0
2023-05-09T12:40:00.561Z,3.0
2023-05-09T12:41:03.513Z,3.0
2023-05-09T12:42:02.018Z,3.0
2023-05-09T12:43:00.559Z,3.0
2023-05-09T12:44:00.587Z,3.0
2023-05-09T12:45:01.398Z,3.0
2023-05-09T12:46:01.082Z,3.0
2023-05-09T12:47:02.006Z,3.0
2023-05-09T12:48:00.647Z,3.0
2023-05-09T12:49:00.655Z,2.8
2023-05-09T12:50:02.084Z,2.8
2023-05-09T12:51:02.106Z,2.8
2023-05-09T12:52:03.023Z,2.8
2023-05-09T12:53:03.132Z,2.8
2023-05-09T12:54:01.949Z,2.8
2023-05-09T12:55:09.401Z,2.8
2023-05-09T12:56:01.776Z,2.8
2023-05-09T12:57:00.758Z,2.8
2023-05-09T12:58:01.547Z,2.8
2023-05-09T12:59:00.533Z,2.7
2023-05-09T13:00:01.570Z,2.7
2023-05-09T13:01:02.984Z,2.7
2023-05-09T13:02:00.732Z,2.7
2023-05-09T13:03:00.766Z,2.7
2023-05-09T13:04:01.425Z,2.7
2023-05-09T13:05:04.437Z,2.7
2023-05-09T13:06:00.678Z,2.7
2023-05-09T13:07:00.540Z,2.7
2023-05-09T13:08:00.807Z,2.7
2023-05-09T13:09:01.420Z,2.7
2023-05-09T13:10:00.586Z,2.7
2023-05-09T13:11:14.755Z,2.7
2023-05-09T13:12:01.463Z,2.7
2023-05-09T13:13:03.120Z,2.7
2023-05-09T13:14:01.865Z,2.7
2023-05-09T13:15:00.879Z,2.7
2023-05-09T13:16:02.521Z,2.7
2023-05-09T13:17:00.698Z,2.7
2023-05-09T13:18:00.586Z,2.7
2023-05-09T13:19:00.675Z,2.8
2023-05-09T13:20:00.599Z,2.8
2023-05-09T13:21:00.547Z,2.8
2023-05-09T13:22:00.575Z,2.8
2023-05-09T13:23:00.597Z,2.8
2023-05-09T13:24:00.940Z,2.8
2023-05-09T13:25:00.549Z,2.8
2023-05-09T13:26:00.562Z,2.8
2023-05-09T13:27:00.555Z,2.8
2023-05-09T13:28:00.564Z,2.8
2023-05-09T13:29:00.588Z,3.1
2023-05-09T13:30:00.729Z,3.1
2023-05-09T13:31:00.664Z,3.1
2023-05-09T13:32:00.593Z,3.1
2023-05-09T13:33:12.737Z,3.1
2023-05-09T13:34:00.560Z,3.1
2023-05-09T13:35:00.586Z,3.1
2023-05-09T13:36:00.576Z,3.1
2023-05-09T13:37:00.610Z,3.1
2023-05-09T13:38:00.556Z,3.1
2023-05-09T13:39:00.596Z,3.3
2023-05-09T13:40:01.177Z,3.3
2023-05-09T13:41:00.627Z,3.3
2023-05-09T13:42:00.567Z,3.3
2023-05-09T13:49:00.693Z,2.8
2023-05-09T13:50:00.601Z,2.8
2023-05-09T13:51:00.608Z,2.8
2023-05-09T13:52:00.610Z,2.8
2023-05-09T13:53:00.565Z,2.8