createdAt,value
2023-05-05T00:00:00.693Z,5.10
2023-05-05T00:02:29.283Z,5.10
2023-05-05T00:04:58.879Z,5.10
2023-05-05T00:07:27.072Z,5.00
2023-05-05T00:09:55.468Z,5.00
2023-05-05T00:12:23.646Z,5.00
2023-05-05T00:14:52.362Z,5.00
2023-05-05T00:17:20.777Z,4.90
2023-05-05T00:19:48.871Z,4.90
2023-05-05T00:22:19.221Z,4.80
2023-05-05T00:24:47.419Z,4.80
2023-05-05T00:27:15.584Z,4.80
2023-05-05T00:29:43.683Z,4.90
2023-05-05T00:32:11.785Z,4.80
2023-05-05T00:34:39.885Z,4.80
2023-05-05T00:37:08.024Z,4.70
2023-05-05T00:39:38.114Z,4.70
2023-05-05T00:42:06.350Z,4.70
2023-05-05T00:44:37.264Z,4.70
2023-05-05T00:47:05.787Z,4.60
2023-05-05T00:49:34.657Z,4.60
2023-05-05T00:52:03.868Z,4.60
2023-05-05T00:54:32.318Z,4.60
2023-05-05T00:57:03.142Z,4.50
2023-05-05T00:59:31.475Z,4.60
2023-05-05T01:01:59.825Z,4.60
2023-05-05T01:07:26.701Z,4.50
2023-05-05T01:10:15.706Z,4.50
2023-05-05T01:12:53.746Z,4.50
2023-05-05T01:15:26.413Z,4.50
2023-05-05T01:17:57.929Z,4.50
2023-05-05T01:20:30.323Z,4.40
2023-05-05T01:23:01.021Z,4.40
2023-05-05T01:25:38.140Z,4.40
2023-05-05T01:28:20.659Z,4.30
2023-05-05T01:30:55.777Z,4.30
2023-05-05T01:33:26.799Z,4.30
2023-05-05T01:35:57.539Z,4.20
2023-05-05T01:38:28.183Z,4.20
2023-05-05T01:40:58.949Z,4.20
2023-05-05T01:43:28.761Z,4.20
2023-05-05T01:45:57.293Z,4.20
2023-05-05T01:48:26.967Z,4.20
2023-05-05T01:50:55.450Z,4.10
2023-05-05T01:53:25.058Z,4.10
2023-05-05T01:55:54.267Z,4.10
2023-05-05T01:58:23.545Z,4.10
2023-05-05T02:00:52.507Z,4.10
2023-05-05T02:03:22.728Z,4.10
2023-05-05T02:05:53.051Z,4.10
2023-05-05T02:08:21.827Z,4.10
2023-05-05T02:10:50.521Z,4.10
2023-05-05T02:13:19.233Z,4.10
2023-05-05T02:15:48.313Z,4.10
2023-05-05T02:18:16.925Z,4.00
2023-05-05T02:20:45.661Z,4.00
2023-05-05T02:23:15.627Z,4.00
2023-05-05T02:25:45.770Z,4.00
2023-05-05T02:28:23.869Z,3.90
2023-05-05T02:30:56.776Z,3.90
2023-05-05T02:33:26.942Z,3.90
2023-05-05T02:35:56.349Z,3.90
2023-05-05T02:38:29.684Z,3.90
2023-05-05T02:40:58.793Z,4.00
2023-05-05T02:43:28.339Z,4.00
2023-05-05T02:45:56.790Z,4.00
2023-05-05T02:48:25.339Z,4.00
2023-05-05T02:50:53.529Z,4.00
2023-05-05T02:53:24.473Z,4.00
2023-05-05T02:55:55.019Z,4.00
2023-05-05T02:58:25.316Z,4.10
2023-05-05T03:00:56.605Z,4.10
2023-05-05T03:03:27.298Z,4.20
2023-05-05T03:06:01.656Z,4.20
2023-05-05T03:08:31.134Z,4.20
2023-05-05T03:11:05.987Z,4.30
2023-05-05T03:13:35.676Z,4.30
2023-05-05T03:16:06.516Z,4.40
2023-05-05T03:18:35.762Z,4.40
2023-05-05T03:21:08.783Z,4.50
2023-05-05T03:23:37.572Z,4.50
2023-05-05T03:26:07.569Z,4.60
2023-05-05T03:28:36.072Z,4.60
2023-05-05T03:31:04.445Z,4.70
2023-05-05T03:33:32.756Z,4.80
2023-05-05T03:36:01.428Z,4.80
2023-05-05T03:38:29.953Z,4.90
2023-05-05T03:40:58.046Z,4.90
2023-05-05T03:43:27.639Z,5.00
2023-05-05T03:45:56.044Z,5.10
2023-05-05T03:48:24.650Z,5.10
2023-05-05T03:50:53.000Z,5.20
2023-05-05T03:53:21.131Z,5.30
2023-05-05T03:55:49.782Z,5.40
2023-05-05T03:58:18.353Z,5.40
2023-05-05T04:00:47.922Z,5.50
2023-05-05T04:03:16.629Z,5.60
2023-05-05T04:05:45.332Z,5.60
2023-05-05T04:08:13.809Z,5.70
2023-05-05T04:10:42.109Z,5.80
2023-05-05T04:13:10.641Z,5.90
2023-05-05T04:15:38.934Z,6.00
2023-05-05T04:18:08.758Z,6.10
2023-05-05T04:20:37.598Z,6.20
2023-05-05T04:23:06.172Z,6.20
2023-05-05T04:25:34.403Z,6.30
2023-05-05T04:28:02.883Z,6.30
2023-05-05T04:30:31.690Z,6.40
2023-05-05T04:32:59.948Z,6.50
2023-05-05T04:35:29.782Z,6.50
2023-05-05T04:37:58.262Z,6.60
2023-05-05T04:40:27.361Z,6.60
2023-05-05T04:42:55.726Z,6.70
2023-05-05T04:45:24.099Z,6.70
2023-05-05T04:47:52.835Z,6.80
2023-05-05T04:50:21.424Z,6.90
2023-05-05T04:52:52.643Z,7.00
2023-05-05T04:55:21.150Z,7.20
2023-05-05T04:57:49.530Z,7.40
2023-05-05T05:00:18.322Z,7.60
2023-05-05T05:02:46.692Z,7.90
2023-05-05T05:05:15.024Z,8.20
2023-05-05T05:07:44.078Z,8.50
2023-05-05T05:10:14.742Z,8.80
2023-05-05T05:12:43.212Z,9.00
2023-05-05T05:15:12.254Z,9.30
2023-05-05T05:17:40.986Z,9.60
2023-05-05T05:20:10.148Z,9.90
2023-05-05T05:22:39.295Z,10.20
2023-05-05T05:25:07.574Z,10.60
2023-05-05T05:27:37.083Z,11.00
2023-05-05T05:30:05.777Z,11.30
2023-05-05T05:32:34.069Z,11.60
2023-05-05T05:35:02.265Z,11.80
2023-05-05T05:37:32.119Z,12.10
2023-05-05T05:40:00.834Z,12.40
2023-05-05T05:42:29.505Z,12.70
2023-05-05T05:44:59.790Z,13.00
2023-05-05T05:47:28.135Z,13.50
2023-05-05T05:49:56.745Z,13.90
2023-05-05T05:52:25.123Z,14.20
2023-05-05T05:54:53.324Z,14.40
2023-05-05T05:57:22.738Z,14.70
2023-05-05T05:59:51.433Z,14.90
2023-05-05T06:02:21.531Z,15.00
2023-05-05T06:04:49.740Z,15.20
2023-05-05T06:07:18.075Z,15.30
2023-05-05T06:09:46.538Z,15.30
2023-05-05T06:12:15.069Z,15.50
2023-05-05T06:14:43.456Z,15.80
2023-05-05T06:17:11.915Z,16.20
2023-05-05T06:19:43.306Z,16.80
2023-05-05T06:22:11.491Z,17.30
2023-05-05T06:24:39.944Z,17.70
2023-05-05T06:27:08.915Z,18.00
2023-05-05T06:29:37.683Z,18.20
2023-05-05T06:32:08.326Z,18.90
2023-05-05T06:34:36.683Z,19.40
2023-05-05T06:37:06.281Z,19.90
2023-05-05T06:39:34.685Z,20.50
2023-05-05T06:42:04.213Z,20.90
2023-05-05T06:44:34.641Z,21.30
2023-05-05T06:47:03.023Z,21.60
2023-05-05T06:49:31.339Z,21.10
2023-05-05T06:52:00.008Z,21.00
2023-05-05T06:54:30.296Z,21.10
2023-05-05T06:56:59.645Z,21.30
2023-05-05T06:59:28.030Z,21.20
2023-05-05T07:01:56.638Z,21.70
2023-05-05T07:04:24.848Z,22.20
2023-05-05T07:06:53.031Z,22.60
2023-05-05T07:09:21.329Z,23.20
2023-05-05T07:11:51.315Z,23.50
2023-05-05T07:14:20.963Z,23.00
2023-05-05T07:16:51.552Z,22.40
2023-05-05T07:19:19.939Z,22.30
2023-05-05T07:21:48.861Z,21.60
2023-05-05T07:24:17.242Z,21.80
2023-05-05T07:26:45.456Z,22.20
2023-05-05T07:29:15.707Z,22.00
2023-05-05T07:31:43.870Z,22.00
2023-05-05T07:34:12.240Z,21.50
2023-05-05T07:36:40.881Z,22.00
2023-05-05T07:39:09.258Z,22.70
2023-05-05T07:41:38.152Z,22.40
2023-05-05T07:44:06.779Z,22.00
2023-05-05T07:46:36.638Z,22.40
2023-05-05T07:49:05.036Z,22.90
2023-05-05T07:51:34.594Z,23.40
2023-05-05T07:54:03.377Z,24.20
2023-05-05T07:56:31.913Z,24.60
2023-05-05T07:59:00.107Z,24.80
2023-05-05T08:01:28.255Z,25.10
2023-05-05T08:03:57.997Z,25.40
2023-05-05T08:06:28.673Z,24.90
2023-05-05T08:08:57.072Z,25.10
2023-05-05T08:11:27.769Z,25.60
2023-05-05T08:13:57.726Z,26.00
2023-05-05T08:16:26.052Z,26.30
2023-05-05T08:18:54.333Z,26.30
2023-05-05T08:21:23.989Z,26.60
2023-05-05T08:23:52.207Z,26.60
2023-05-05T08:26:20.479Z,27.10
2023-05-05T08:28:48.659Z,27.40
2023-05-05T08:31:17.012Z,27.90
2023-05-05T08:33:45.549Z,27.90
2023-05-05T08:36:14.255Z,28.10
2023-05-05T08:38:43.903Z,28.20
2023-05-05T08:41:14.750Z,28.40
2023-05-05T08:43:44.333Z,28.70
2023-05-05T08:46:13.263Z,28.20
2023-05-05T08:48:43.277Z,28.30
2023-05-05T08:51:14.528Z,29.10
2023-05-05T08:53:47.916Z,29.20
2023-05-05T08:56:16.441Z,29.60
2023-05-05T08:58:46.486Z,29.70
2023-05-05T09:01:15.703Z,29.70
2023-05-05T09:03:44.605Z,30.30
2023-05-05T09:06:13.525Z,30.70
2023-05-05T09:08:42.350Z,30.40
2023-05-05T09:11:11.859Z,30.60
2023-05-05T09:13:40.421Z,30.40
2023-05-05T09:16:09.197Z,30.00
2023-05-05T09:18:38.175Z,30.60
2023-05-05T09:21:19.674Z,30.50
2023-05-05T09:24:07.749Z,30.40
2023-05-05T09:26:38.927Z,30.60
2023-05-05T09:29:07.260Z,30.20
2023-05-05T09:31:36.550Z,30.20
2023-05-05T09:34:14.945Z,29.70
2023-05-05T09:36:44.300Z,29.80
2023-05-05T09:39:12.819Z,30.20
2023-05-05T09:41:43.852Z,30.50
2023-05-05T09:44:12.530Z,31.20
2023-05-05T09:46:51.255Z,30.90
2023-05-05T09:49:20.195Z,31.30
2023-05-05T09:51:48.673Z,31.60
2023-05-05T09:54:23.422Z,31.70
2023-05-05T09:56:53.529Z,30.60
2023-05-05T09:59:22.068Z,31.20
2023-05-05T10:01:50.806Z,31.60
2023-05-05T10:04:26.582Z,32.00
2023-05-05T10:06:56.100Z,31.50
2023-05-05T10:09:24.567Z,31.20
2023-05-05T10:11:54.759Z,30.50
2023-05-05T10:14:24.730Z,30.90
2023-05-05T10:16:54.774Z,30.90
2023-05-05T10:19:23.947Z,31.90
2023-05-05T10:21:52.822Z,32.20
2023-05-05T10:24:27.287Z,32.20
2023-05-05T10:26:57.587Z,33.00
2023-05-05T10:29:31.488Z,32.50
2023-05-05T10:32:16.254Z,32.30
2023-05-05T10:34:54.667Z,31.60
2023-05-05T10:37:23.980Z,31.90
2023-05-05T10:39:53.028Z,31.90
2023-05-05T10:42:23.731Z,32.30
2023-05-05T10:44:52.458Z,32.70
2023-05-05T10:47:21.968Z,32.50
2023-05-05T10:49:54.605Z,33.00
2023-05-05T10:52:27.358Z,33.50
2023-05-05T10:55:02.911Z,33.40
2023-05-05T10:57:33.640Z,33.50
2023-05-05T11:00:02.408Z,33.50
2023-05-05T11:02:31.870Z,33.60
2023-05-05T11:05:10.899Z,33.60
2023-05-05T11:07:39.728Z,34.20
2023-05-05T11:10:08.936Z,34.00
2023-05-05T11:12:58.004Z,33.30
2023-05-05T11:15:43.346Z,33.50
2023-05-05T11:18:30.012Z,32.80
2023-05-05T11:21:16.624Z,33.00
2023-05-05T11:23:46.029Z,32.80
2023-05-05T11:26:15.196Z,32.80
2023-05-05T11:28:57.371Z,32.60
2023-05-05T11:31:27.736Z,32.20
2023-05-05T11:33:56.194Z,33.20
2023-05-05T11:36:41.301Z,33.40
2023-05-05T11:39:10.212Z,33.70
2023-05-05T11:41:57.190Z,34.30
2023-05-05T11:44:31.114Z,33.60
2023-05-05T11:47:14.360Z,32.70
2023-05-05T11:49:44.204Z,32.60
2023-05-05T11:52:13.676Z,32.40
2023-05-05T11:54:47.649Z,31.10
2023-05-05T11:57:17.620Z,31.20
2023-05-05T11:59:56.106Z,31.20
2023-05-05T12:02:25.102Z,31.80
2023-05-05T12:04:55.419Z,32.70
2023-05-05T12:07:24.698Z,32.50
2023-05-05T12:09:53.527Z,32.90
2023-05-05T12:12:22.329Z,33.60
2023-05-05T12:14:52.425Z,32.60
2023-05-05T12:17:21.794Z,32.90
2023-05-05T12:19:50.981Z,32.20
2023-05-05T12:22:21.735Z,31.90
2023-05-05T12:24:56.667Z,31.70
2023-05-05T12:27:25.190Z,31.60
2023-05-05T12:29:55.115Z,31.20
2023-05-05T12:32:24.830Z,30.80
2023-05-05T12:34:57.609Z,31.20
2023-05-05T12:37:28.016Z,31.30
2023-05-05T12:39:56.292Z,32.00
2023-05-05T12:42:24.938Z,33.10
2023-05-05T12:44:53.555Z,33.90
2023-05-05T12:47:30.920Z,32.50
2023-05-05T12:50:02.926Z,31.80
2023-05-05T12:52:43.497Z,32.40
2023-05-05T12:55:12.526Z,31.50
2023-05-05T12:58:00.781Z,30.40
2023-05-05T13:00:30.151Z,30.20
2023-05-05T13:02:58.918Z,29.60
2023-05-05T13:05:30.577Z,29.00
2023-05-05T13:08:00.524Z,28.80
2023-05-05T13:10:31.499Z,27.90
2023-05-05T13:13:00.154Z,28.30
2023-05-05T13:15:28.386Z,28.30
2023-05-05T13:18:00.171Z,28.80
2023-05-05T13:20:28.684Z,29.20
2023-05-05T13:22:57.413Z,29.80
2023-05-05T13:25:27.320Z,30.40
2023-05-05T13:27:55.497Z,30.40
2023-05-05T13:30:24.309Z,30.50
2023-05-05T13:32:53.150Z,30.70
2023-05-05T13:35:21.406Z,30.90
2023-05-05T13:37:50.005Z,31.30
2023-05-05T13:40:18.506Z,31.10
2023-05-05T13:42:48.487Z,31.70
2023-05-05T13:45:19.611Z,31.80
2023-05-05T13:47:48.166Z,31.10
2023-05-05T13:50:16.537Z,30.50
2023-05-05T13:52:46.068Z,30.40
2023-05-05T13:55:14.262Z,30.50
2023-05-05T13:57:43.226Z,30.50
2023-05-05T14:00:13.929Z,29.90
2023-05-05T14:02:42.652Z,29.30
2023-05-05T14:05:11.526Z,29.00
2023-05-05T14:07:39.901Z,28.80
2023-05-05T14:10:08.972Z,28.30
2023-05-05T14:12:37.637Z,29.30
2023-05-05T14:15:06.896Z,29.80
2023-05-05T14:17:36.701Z,29.60
2023-05-05T14:20:05.651Z,29.20
2023-05-05T14:22:34.246Z,28.90
2023-05-05T14:25:02.768Z,29.20
2023-05-05T14:27:31.277Z,29.80
2023-05-05T14:29:59.781Z,29.70
2023-05-05T14:32:28.333Z,29.20
2023-05-05T14:34:58.538Z,28.10
2023-05-05T14:37:26.872Z,27.50
2023-05-05T14:39:56.149Z,27.00
2023-05-05T14:42:25.032Z,26.90
2023-05-05T14:44:53.707Z,26.90
2023-05-05T14:47:22.423Z,26.60
2023-05-05T14:49:50.921Z,26.30
2023-05-05T14:52:21.139Z,25.70
2023-05-05T14:54:49.547Z,25.50
2023-05-05T14:57:17.890Z,25.10
2023-05-05T14:59:51.250Z,24.80
2023-05-05T15:02:19.944Z,24.50
2023-05-05T15:04:49.726Z,24.70
2023-05-05T15:07:18.089Z,25.20
2023-05-05T15:09:47.898Z,25.50
2023-05-05T15:12:16.257Z,25.20
2023-05-05T15:14:44.770Z,25.30
2023-05-05T15:17:13.318Z,25.20
2023-05-05T15:19:41.665Z,25.00
2023-05-05T15:22:09.893Z,24.80
2023-05-05T15:24:38.589Z,24.20
2023-05-05T15:27:08.562Z,23.90
2023-05-05T15:29:36.684Z,23.60
2023-05-05T15:32:05.657Z,23.80
2023-05-05T15:34:34.244Z,23.80
2023-05-05T15:37:02.470Z,23.90
2023-05-05T15:39:31.115Z,24.10
2023-05-05T15:42:02.666Z,24.00
2023-05-05T15:44:32.329Z,24.00
2023-05-05T15:47:00.926Z,24.30
2023-05-05T15:49:29.545Z,24.10
2023-05-05T15:51:57.959Z,24.20
2023-05-05T15:54:26.137Z,24.10
2023-05-05T15:56:54.934Z,23.90
2023-05-05T15:59:23.565Z,23.50
2023-05-05T16:01:54.187Z,23.50
2023-05-05T16:04:22.514Z,23.00
2023-05-05T16:06:50.690Z,22.40
2023-05-05T16:09:19.056Z,22.10
2023-05-05T16:11:47.674Z,21.90
2023-05-05T16:14:16.197Z,21.50
2023-05-05T16:16:44.488Z,21.50
2023-05-05T16:19:14.508Z,21.20
2023-05-05T16:21:42.998Z,21.20
2023-05-05T16:24:15.986Z,21.10
2023-05-05T16:26:45.038Z,21.10
2023-05-05T16:29:13.590Z,21.10
2023-05-05T16:31:42.164Z,21.10
2023-05-05T16:34:10.524Z,21.00
2023-05-05T16:36:42.007Z,20.90
2023-05-05T16:39:12.028Z,20.70
2023-05-05T16:41:40.664Z,20.60
2023-05-05T16:44:09.474Z,20.70
2023-05-05T16:46:40.119Z,20.60
2023-05-05T16:49:08.746Z,20.40
2023-05-05T16:51:37.573Z,20.40
2023-05-05T16:54:07.595Z,20.40
2023-05-05T16:56:36.062Z,20.30
2023-05-05T16:59:04.391Z,20.20
2023-05-05T17:01:33.874Z,20.10
2023-05-05T17:04:02.524Z,19.90
2023-05-05T17:06:31.942Z,19.90
2023-05-05T17:09:00.763Z,19.80
2023-05-05T17:11:30.539Z,19.70
2023-05-05T17:13:59.324Z,19.60
2023-05-05T17:16:27.899Z,19.40
2023-05-05T17:18:56.398Z,19.30
2023-05-05T17:21:24.886Z,19.20
2023-05-05T17:23:53.136Z,19.10
2023-05-05T17:26:21.355Z,18.90
2023-05-05T17:28:51.224Z,18.80
2023-05-05T17:31:19.459Z,18.70
2023-05-05T17:33:48.384Z,18.60
2023-05-05T17:36:16.921Z,18.50
2023-05-05T17:38:45.359Z,18.40
2023-05-05T17:41:13.817Z,18.20
2023-05-05T17:43:42.005Z,18.10
2023-05-05T17:46:11.941Z,18.10
2023-05-05T17:48:40.135Z,18.00
2023-05-05T17:51:08.680Z,17.90
2023-05-05T17:53:37.201Z,17.80
2023-05-05T17:56:07.994Z,17.70
2023-05-05T17:58:37.090Z,17.70
2023-05-05T18:01:06.264Z,17.60
2023-05-05T18:03:37.967Z,17.60
2023-05-05T18:06:08.308Z,17.50
2023-05-05T18:08:36.610Z,17.40
2023-05-05T18:11:05.147Z,17.30
2023-05-05T18:13:33.688Z,17.20
2023-05-05T18:16:01.913Z,17.20
2023-05-05T18:18:30.717Z,17.10
2023-05-05T18:21:00.491Z,17.00
2023-05-05T18:23:28.959Z,17.00
2023-05-05T18:25:57.648Z,16.90
2023-05-05T18:28:26.755Z,16.90
2023-05-05T18:30:55.305Z,16.80
2023-05-05T18:33:23.608Z,16.80
2023-05-05T18:35:52.386Z,16.70
2023-05-05T18:38:22.513Z,16.60
2023-05-05T18:40:51.094Z,16.60
2023-05-05T18:43:19.322Z,16.50
2023-05-05T18:45:47.641Z,16.50
2023-05-05T18:48:16.544Z,16.40
2023-05-05T18:50:45.796Z,16.30
2023-05-05T18:53:15.027Z,16.30
2023-05-05T18:55:44.662Z,16.30
2023-05-05T18:58:13.020Z,16.20
2023-05-05T19:00:41.619Z,16.20
2023-05-05T19:03:10.238Z,16.10
2023-05-05T19:05:40.759Z,16.00
2023-05-05T19:08:09.467Z,16.00
2023-05-05T19:10:38.115Z,15.90
2023-05-05T19:13:08.249Z,15.90
2023-05-05T19:15:36.500Z,15.80
2023-05-05T19:18:05.693Z,15.70
2023-05-05T19:20:34.389Z,15.70
2023-05-05T19:23:05.238Z,15.70
2023-05-05T19:25:33.955Z,15.60
2023-05-05T19:28:02.272Z,15.50
2023-05-05T19:30:32.789Z,15.50
2023-05-05T19:33:01.430Z,15.50
2023-05-05T19:35:31.244Z,15.50
2023-05-05T19:37:59.771Z,15.50
2023-05-05T19:40:28.300Z,15.40
2023-05-05T19:42:57.671Z,15.40
2023-05-05T19:45:26.189Z,15.40
2023-05-05T19:47:56.852Z,15.40
2023-05-05T19:50:26.481Z,15.40
2023-05-05T19:52:55.554Z,15.40
2023-05-05T19:55:24.557Z,15.40
2023-05-05T19:57:53.259Z,15.50
2023-05-05T20:00:24.533Z,15.50
2023-05-05T20:02:52.949Z,15.50
2023-05-05T20:05:23.693Z,15.50
2023-05-05T20:07:54.688Z,15.50
2023-05-05T20:10:22.891Z,15.50
2023-05-05T20:12:52.040Z,15.50
2023-05-05T20:15:22.602Z,15.50
2023-05-05T20:17:51.476Z,15.50
2023-05-05T20:20:20.481Z,15.50
2023-05-05T20:22:50.862Z,15.40
2023-05-05T20:25:19.970Z,15.40
2023-05-05T20:27:48.536Z,15.40
2023-05-05T20:30:19.403Z,15.40
2023-05-05T20:32:47.980Z,15.30
2023-05-05T20:35:16.838Z,15.30
2023-05-05T20:37:45.862Z,15.20
2023-05-05T20:40:17.513Z,15.20
2023-05-05T20:42:46.060Z,15.10
2023-05-05T20:45:14.803Z,15.00
2023-05-05T20:47:43.848Z,14.90
2023-05-05T20:50:12.578Z,14.90
2023-05-05T20:52:40.977Z,14.80
2023-05-05T20:55:09.859Z,14.70
2023-05-05T20:57:39.888Z,14.60
2023-05-05T21:00:09.343Z,14.60
2023-05-05T21:02:38.727Z,14.50
2023-05-05T21:05:08.059Z,14.40
2023-05-05T21:07:37.083Z,14.30
2023-05-05T21:10:06.175Z,14.30
2023-05-05T21:12:35.069Z,14.20
2023-05-05T21:15:05.671Z,14.20
2023-05-05T21:17:34.076Z,14.10
2023-05-05T21:20:02.383Z,14.10
2023-05-05T21:22:31.139Z,14.10
2023-05-05T21:25:09.552Z,14.10
2023-05-05T21:27:38.084Z,14.00
2023-05-05T21:30:10.819Z,14.00
2023-05-05T21:32:40.102Z,14.00
2023-05-05T21:35:09.309Z,14.00
2023-05-05T21:37:38.667Z,13.90
2023-05-05T21:40:09.668Z,13.90
2023-05-05T21:42:38.157Z,13.90
2023-05-05T21:45:08.692Z,13.90
2023-05-05T21:47:37.065Z,13.90
2023-05-05T21:50:05.531Z,13.90
2023-05-05T21:52:33.894Z,13.80
2023-05-05T21:55:02.493Z,13.80
2023-05-05T21:57:31.080Z,13.80
2023-05-05T21:59:59.560Z,13.70
2023-05-05T22:02:30.059Z,13.70
2023-05-05T22:04:58.805Z,13.60
2023-05-05T22:07:27.198Z,13.60
2023-05-05T22:09:55.761Z,13.50
2023-05-05T22:12:24.017Z,13.60
2023-05-05T22:14:52.572Z,13.50
2023-05-05T22:17:21.125Z,13.50
2023-05-05T22:19:51.693Z,13.40
2023-05-05T22:22:20.325Z,13.40
2023-05-05T22:24:49.011Z,13.40
2023-05-05T22:27:17.543Z,13.40
2023-05-05T22:29:46.868Z,13.30
2023-05-05T22:32:15.321Z,13.30
2023-05-05T22:34:44.258Z,13.30
2023-05-05T22:37:14.743Z,13.30
2023-05-05T22:39:43.546Z,13.30
2023-05-05T22:42:11.776Z,13.30
2023-05-05T22:44:40.270Z,13.30
2023-05-05T22:47:09.255Z,13.30
2023-05-05T22:49:37.821Z,13.30
2023-05-05T22:52:06.354Z,13.20
2023-05-05T22:54:37.175Z,13.20
2023-05-05T22:57:05.905Z,13.20
2023-05-05T22:59:34.152Z,13.20
2023-05-05T23:02:02.405Z,13.10
2023-05-05T23:04:30.597Z,13.20
2023-05-05T23:06:58.831Z,13.10
2023-05-05T23:09:27.172Z,13.20
2023-05-05T23:11:57.172Z,13.20
2023-05-05T23:14:26.161Z,13.10
2023-05-05T23:16:54.647Z,13.10
2023-05-05T23:19:24.058Z,13.10
2023-05-05T23:21:53.849Z,13.10
2023-05-05T23:24:22.629Z,13.10
2023-05-05T23:26:52.167Z,13.10
2023-05-05T23:29:21.788Z,13.10
2023-05-05T23:31:50.329Z,13.10
2023-05-05T23:34:18.556Z,13.10
2023-05-05T23:36:47.089Z,13.10
2023-05-05T23:39:15.748Z,13.10
2023-05-05T23:41:44.312Z,13.00
2023-05-05T23:44:12.583Z,13.00
2023-05-05T23:46:42.819Z,13.00
2023-05-05T23:49:11.572Z,12.90
2023-05-05T23:51:40.283Z,12.90
2023-05-05T23:54:08.821Z,12.90
2023-05-05T23:56:37.488Z,12.90
2023-05-05T23:59:06.278Z,12.90
