createdAt,value
2017-10-31T00:00:40.195Z,0
2017-10-31T00:01:48.852Z,0
2017-10-31T00:02:57.492Z,0
2017-10-31T00:04:06.466Z,0
2017-10-31T00:05:15.462Z,0
2017-10-31T00:06:24.481Z,0
2017-10-31T00:07:33.130Z,0
2017-10-31T00:08:42.105Z,0
2017-10-31T00:09:51.092Z,0
2017-10-31T00:11:01.071Z,0
2017-10-31T00:12:09.753Z,0
2017-10-31T00:13:19.076Z,0
2017-10-31T00:14:28.045Z,0
2017-10-31T00:15:37.033Z,0
2017-10-31T00:16:46.998Z,0
2017-10-31T00:17:56.321Z,0
2017-10-31T00:19:05.626Z,0
2017-10-31T00:20:14.278Z,0
2017-10-31T00:21:23.929Z,0
2017-10-31T00:22:32.933Z,0
2017-10-31T00:23:41.926Z,0
2017-10-31T00:24:50.908Z,0
2017-10-31T00:26:00.018Z,0
2017-10-31T00:27:09.681Z,0
2017-10-31T00:28:18.996Z,0
2017-10-31T00:29:27.979Z,0
2017-10-31T00:30:36.651Z,0
2017-10-31T00:31:45.609Z,0
2017-10-31T00:32:54.589Z,0
2017-10-31T00:34:03.233Z,0
2017-10-31T00:35:11.896Z,0
2017-10-31T00:36:20.892Z,0
2017-10-31T00:37:30.610Z,0
2017-10-31T00:38:40.588Z,0
2017-10-31T00:39:49.589Z,0
2017-10-31T00:40:58.896Z,0
2017-10-31T00:42:07.875Z,0
2017-10-31T00:43:16.952Z,0
2017-10-31T00:44:26.594Z,0
2017-10-31T00:45:35.574Z,0
2017-10-31T00:46:44.568Z,0
2017-10-31T00:47:53.546Z,0
2017-10-31T00:49:02.853Z,0
2017-10-31T00:50:11.830Z,0
2017-10-31T00:51:20.525Z,0
2017-10-31T00:52:29.831Z,0
2017-10-31T00:53:39.133Z,0
2017-10-31T00:54:48.128Z,0
2017-10-31T00:55:56.788Z,0
2017-10-31T00:57:06.121Z,0
2017-10-31T00:58:15.100Z,0
2017-10-31T00:59:24.499Z,0
2017-10-31T01:00:33.630Z,0
2017-10-31T01:01:42.616Z,0
2017-10-31T01:02:51.269Z,0
2017-10-31T01:04:00.274Z,0
2017-10-31T01:05:09.267Z,0
2017-10-31T01:06:18.919Z,0
2017-10-31T01:07:27.906Z,0
2017-10-31T01:08:36.895Z,0
2017-10-31T01:09:46.238Z,0
2017-10-31T01:10:55.219Z,0
2017-10-31T01:12:04.543Z,0
2017-10-31T01:13:13.523Z,0
2017-10-31T01:14:22.850Z,0
2017-10-31T01:15:31.527Z,0
2017-10-31T01:16:41.496Z,0
2017-10-31T01:17:50.153Z,0
2017-10-31T01:18:58.805Z,0
2017-10-31T01:20:08.449Z,0
2017-10-31T01:21:17.458Z,0
2017-10-31T01:22:26.426Z,0
2017-10-31T01:23:35.122Z,0
2017-10-31T01:24:44.764Z,0
2017-10-31T01:25:53.446Z,0
2017-10-31T01:27:02.190Z,0
2017-10-31T01:28:11.531Z,0
2017-10-31T01:29:20.514Z,0
2017-10-31T01:30:29.509Z,0
2017-10-31T01:31:38.840Z,0
2017-10-31T01:32:47.819Z,0
2017-10-31T01:33:56.500Z,0
2017-10-31T01:35:05.808Z,0
2017-10-31T01:36:14.477Z,0
2017-10-31T01:37:23.794Z,0
2017-10-31T01:38:33.110Z,0
2017-10-31T01:39:42.111Z,0
2017-10-31T01:40:51.875Z,0
2017-10-31T01:42:00.862Z,0
2017-10-31T01:43:10.833Z,0
2017-10-31T01:44:19.820Z,0
2017-10-31T01:45:28.821Z,0
2017-10-31T01:46:37.946Z,0
2017-10-31T01:47:47.281Z,0
2017-10-31T01:48:56.605Z,0
2017-10-31T01:50:05.612Z,0
2017-10-31T01:51:14.973Z,0
2017-10-31T01:52:23.612Z,0
2017-10-31T01:53:32.930Z,0
2017-10-31T01:54:42.315Z,0
2017-10-31T01:55:51.301Z,0
2017-10-31T01:57:00.293Z,0
2017-10-31T01:58:09.311Z,0
2017-10-31T01:59:18.335Z,0
2017-10-31T02:00:27.328Z,0
2017-10-31T02:01:35.986Z,0
2017-10-31T02:02:44.637Z,0
2017-10-31T02:03:53.301Z,0
2017-10-31T02:05:02.002Z,0
2017-10-31T02:06:11.049Z,0
2017-10-31T02:07:20.047Z,0
2017-10-31T02:08:29.047Z,0
2017-10-31T02:09:38.366Z,0
2017-10-31T02:10:47.698Z,0
2017-10-31T02:11:57.024Z,0
2017-10-31T02:13:05.698Z,0
2017-10-31T02:14:15.016Z,0
2017-10-31T02:15:24.356Z,0
2017-10-31T02:16:33.346Z,0
2017-10-31T02:17:42.341Z,0
2017-10-31T02:18:51.356Z,0
2017-10-31T02:20:00.700Z,0
2017-10-31T02:21:10.329Z,0
2017-10-31T02:22:19.628Z,0
2017-10-31T02:23:28.282Z,0
2017-10-31T02:24:37.596Z,0
2017-10-31T02:25:46.274Z,0
2017-10-31T02:26:55.574Z,0
2017-10-31T02:28:04.603Z,0
2017-10-31T02:29:13.586Z,0
2017-10-31T02:30:22.584Z,0
2017-10-31T02:31:32.573Z,0
2017-10-31T02:32:41.331Z,0
2017-10-31T02:33:50.648Z,0
2017-10-31T02:34:59.647Z,0
2017-10-31T02:36:09.314Z,0
2017-10-31T02:37:18.636Z,0
2017-10-31T02:38:27.306Z,0
2017-10-31T02:39:35.969Z,0
2017-10-31T02:40:45.609Z,0
2017-10-31T02:41:54.593Z,0
2017-10-31T02:43:03.932Z,0
2017-10-31T02:44:12.935Z,0
2017-10-31T02:45:21.599Z,0
2017-10-31T02:46:30.281Z,0
2017-10-31T02:47:39.264Z,0
2017-10-31T02:48:48.244Z,0
2017-10-31T02:49:57.561Z,0
2017-10-31T02:51:06.217Z,0
2017-10-31T02:52:15.526Z,0
2017-10-31T02:53:24.834Z,0
2017-10-31T02:54:34.137Z,0
2017-10-31T02:55:43.461Z,0
2017-10-31T02:56:53.113Z,0
2017-10-31T02:58:02.215Z,0
2017-10-31T02:59:10.919Z,0
2017-10-31T03:00:19.900Z,0
2017-10-31T03:01:28.919Z,0
2017-10-31T03:02:37.894Z,0
2017-10-31T03:03:47.208Z,0
2017-10-31T03:04:55.855Z,0
2017-10-31T03:06:05.160Z,0
2017-10-31T03:07:14.141Z,0
2017-10-31T03:08:23.455Z,0
2017-10-31T03:09:32.109Z,0
2017-10-31T03:10:40.765Z,0
2017-10-31T03:11:49.756Z,0
2017-10-31T03:12:58.505Z,0
2017-10-31T03:14:07.496Z,0
2017-10-31T03:15:16.504Z,0
2017-10-31T03:16:25.507Z,0
2017-10-31T03:17:34.484Z,0
2017-10-31T03:18:43.810Z,0
2017-10-31T03:19:53.487Z,0
2017-10-31T03:21:02.477Z,0
2017-10-31T03:22:12.126Z,0
2017-10-31T03:23:21.433Z,0
2017-10-31T03:24:30.193Z,0
2017-10-31T03:25:39.249Z,0
2017-10-31T03:26:48.897Z,0
2017-10-31T03:27:57.561Z,0
2017-10-31T03:29:06.218Z,0
2017-10-31T03:30:15.632Z,0
2017-10-31T03:31:25.297Z,0
2017-10-31T03:32:33.956Z,0
2017-10-31T03:33:42.603Z,0
2017-10-31T03:34:51.642Z,0
2017-10-31T03:36:00.298Z,0
2017-10-31T03:37:09.277Z,0
2017-10-31T03:38:18.920Z,0
2017-10-31T03:39:27.903Z,0
2017-10-31T03:40:37.229Z,0
2017-10-31T03:41:47.199Z,0
2017-10-31T03:42:56.182Z,0
2017-10-31T03:44:04.831Z,0
2017-10-31T03:45:13.832Z,0
2017-10-31T03:46:23.138Z,0
2017-10-31T03:47:32.123Z,0
2017-10-31T03:48:41.447Z,0
2017-10-31T03:49:50.454Z,0
2017-10-31T03:50:59.781Z,0
2017-10-31T03:52:09.105Z,0
2017-10-31T03:53:18.184Z,0
2017-10-31T03:54:27.493Z,0
2017-10-31T03:55:36.802Z,0
2017-10-31T03:56:46.434Z,0
2017-10-31T03:57:55.102Z,0
2017-10-31T03:59:04.454Z,0
2017-10-31T04:00:14.117Z,0
2017-10-31T04:01:23.097Z,0
2017-10-31T04:02:31.763Z,0
2017-10-31T04:03:40.423Z,0
2017-10-31T04:04:49.761Z,0
2017-10-31T04:05:59.076Z,0
2017-10-31T04:07:08.387Z,0
2017-10-31T04:08:17.389Z,0
2017-10-31T04:09:27.048Z,0
2017-10-31T04:10:35.734Z,0
2017-10-31T04:11:44.710Z,0
2017-10-31T04:12:53.396Z,0
2017-10-31T04:14:02.396Z,0
2017-10-31T04:15:11.744Z,0
2017-10-31T04:16:20.764Z,0
2017-10-31T04:17:29.426Z,0
2017-10-31T04:18:39.385Z,0
2017-10-31T04:19:48.383Z,0
2017-10-31T04:20:57.047Z,0
2017-10-31T04:22:06.038Z,0
2017-10-31T04:23:15.356Z,0
2017-10-31T04:24:24.993Z,0
2017-10-31T04:25:34.309Z,0
2017-10-31T04:26:43.308Z,0
2017-10-31T04:27:51.968Z,0
2017-10-31T04:29:01.281Z,0
2017-10-31T04:30:09.948Z,0
2017-10-31T04:31:19.262Z,0
2017-10-31T04:32:27.913Z,0
2017-10-31T04:33:36.583Z,0
2017-10-31T04:34:45.232Z,0
2017-10-31T04:35:54.548Z,0
2017-10-31T04:37:03.557Z,0
2017-10-31T04:38:12.239Z,0
2017-10-31T04:39:21.260Z,0
2017-10-31T04:40:30.245Z,0
2017-10-31T04:41:39.239Z,0
2017-10-31T04:42:48.251Z,0
2017-10-31T04:43:57.894Z,0
2017-10-31T04:45:06.900Z,0
2017-10-31T04:46:15.567Z,0
2017-10-31T04:47:24.568Z,0
2017-10-31T04:48:33.870Z,0
2017-10-31T04:49:43.220Z,0
2017-10-31T04:50:52.225Z,0
2017-10-31T04:52:01.220Z,0
2017-10-31T04:53:10.214Z,0
2017-10-31T04:54:19.214Z,0
2017-10-31T04:55:28.532Z,0
2017-10-31T04:56:38.170Z,0
2017-10-31T04:57:47.504Z,0
2017-10-31T04:58:56.860Z,0
2017-10-31T05:00:06.186Z,0
2017-10-31T05:01:14.857Z,0
2017-10-31T05:02:23.590Z,0
2017-10-31T05:03:32.950Z,0
2017-10-31T05:04:42.608Z,0
2017-10-31T05:05:51.599Z,0
2017-10-31T05:07:00.257Z,0
2017-10-31T05:08:09.255Z,0
2017-10-31T05:09:18.238Z,0
2017-10-31T05:10:27.222Z,0
2017-10-31T05:11:35.913Z,0
2017-10-31T05:12:45.228Z,0
2017-10-31T05:13:54.539Z,0
2017-10-31T05:15:03.221Z,0
2017-10-31T05:16:12.534Z,0
2017-10-31T05:17:21.534Z,0
2017-10-31T05:18:30.513Z,0
2017-10-31T05:19:39.820Z,0
2017-10-31T05:20:48.815Z,0
2017-10-31T05:21:57.800Z,0
2017-10-31T05:23:07.452Z,0
2017-10-31T05:24:17.107Z,0
2017-10-31T05:25:26.417Z,0
2017-10-31T05:26:35.748Z,0
2017-10-31T05:27:44.819Z,0
2017-10-31T05:28:53.823Z,0
2017-10-31T05:30:03.132Z,0
2017-10-31T05:31:12.542Z,0
2017-10-31T05:32:21.852Z,0
2017-10-31T05:33:31.180Z,0
2017-10-31T05:34:40.163Z,0
2017-10-31T05:35:49.819Z,0
2017-10-31T05:36:59.156Z,0
2017-10-31T05:38:08.495Z,0
2017-10-31T05:39:17.146Z,0
2017-10-31T05:40:26.137Z,0
2017-10-31T05:41:35.441Z,0
2017-10-31T05:42:44.441Z,0
2017-10-31T05:43:53.433Z,0
2017-10-31T05:45:02.081Z,0
2017-10-31T05:46:10.740Z,0
2017-10-31T05:47:19.717Z,0
2017-10-31T05:48:29.369Z,0
2017-10-31T05:49:38.703Z,0
2017-10-31T05:50:47.688Z,0
2017-10-31T05:51:57.353Z,0
2017-10-31T05:53:06.335Z,0
2017-10-31T05:54:15.649Z,0
2017-10-31T05:55:25.273Z,0
2017-10-31T05:56:33.920Z,0
2017-10-31T05:57:42.896Z,0
2017-10-31T05:58:51.960Z,0
2017-10-31T06:00:01.272Z,0
2017-10-31T06:01:10.592Z,0
2017-10-31T06:02:19.585Z,0
2017-10-31T06:03:28.890Z,0
2017-10-31T06:04:37.869Z,0
2017-10-31T06:05:47.205Z,0
2017-10-31T06:06:56.918Z,0
2017-10-31T06:08:05.935Z,0
2017-10-31T06:09:14.932Z,0
2017-10-31T06:10:23.587Z,0
2017-10-31T06:11:32.688Z,0
2017-10-31T06:12:41.714Z,0
2017-10-31T06:13:50.391Z,0
2017-10-31T06:14:59.377Z,0
2017-10-31T06:16:08.034Z,0
2017-10-31T06:17:17.029Z,0
2017-10-31T06:18:26.015Z,0
2017-10-31T06:19:35.019Z,0
2017-10-31T06:20:44.898Z,0
2017-10-31T06:21:53.546Z,0
2017-10-31T06:23:02.529Z,0
2017-10-31T06:24:11.515Z,0
2017-10-31T06:25:20.515Z,0
2017-10-31T06:26:29.832Z,0
2017-10-31T06:27:39.505Z,0
2017-10-31T06:28:48.497Z,0
2017-10-31T06:29:57.476Z,0
2017-10-31T06:31:06.163Z,0
2017-10-31T06:32:14.892Z,0
2017-10-31T06:33:24.230Z,0
2017-10-31T06:34:32.912Z,0
2017-10-31T06:35:41.575Z,0
2017-10-31T06:36:50.557Z,0
2017-10-31T06:38:00.204Z,0
2017-10-31T06:39:09.552Z,0
2017-10-31T06:40:18.548Z,0
2017-10-31T06:41:27.529Z,0
2017-10-31T06:42:36.837Z,0
2017-10-31T06:43:45.835Z,0
2017-10-31T06:44:54.830Z,0
2017-10-31T06:46:04.149Z,0
2017-10-31T06:47:13.479Z,0
2017-10-31T06:48:22.458Z,0
2017-10-31T06:49:31.759Z,0
2017-10-31T06:50:40.756Z,0
2017-10-31T06:51:49.728Z,0
2017-10-31T06:52:59.390Z,0
2017-10-31T06:54:08.538Z,0
2017-10-31T06:55:17.542Z,0
2017-10-31T06:56:27.388Z,0
2017-10-31T06:57:37.038Z,0
2017-10-31T06:58:46.575Z,0
2017-10-31T06:59:55.645Z,0
2017-10-31T07:01:04.345Z,0
2017-10-31T07:02:14.929Z,0
2017-10-31T07:03:23.878Z,0
2017-10-31T07:04:33.185Z,0
2017-10-31T07:05:41.926Z,0
2017-10-31T07:06:51.579Z,0
2017-10-31T07:08:00.567Z,0
2017-10-31T07:09:09.222Z,0
2017-10-31T07:10:17.872Z,0
2017-10-31T07:11:27.543Z,0
2017-10-31T07:12:36.544Z,0
2017-10-31T07:13:45.535Z,0
2017-10-31T07:14:55.151Z,0
2017-10-31T07:16:03.793Z,0
2017-10-31T07:17:13.115Z,0
2017-10-31T07:18:22.093Z,0
2017-10-31T07:19:31.406Z,0
2017-10-31T07:20:40.439Z,0
2017-10-31T07:21:49.737Z,0
2017-10-31T07:22:58.984Z,0
2017-10-31T07:24:09.305Z,0
2017-10-31T07:25:18.050Z,0
2017-10-31T07:26:27.904Z,0
2017-10-31T07:27:37.337Z,0
2017-10-31T07:28:46.762Z,5
2017-10-31T07:29:56.156Z,5
2017-10-31T07:31:06.622Z,5
2017-10-31T07:32:18.160Z,5
2017-10-31T07:33:27.123Z,5
2017-10-31T07:34:36.551Z,5
2017-10-31T07:35:45.526Z,5
2017-10-31T07:36:54.519Z,5
2017-10-31T07:38:03.622Z,5
2017-10-31T07:39:12.270Z,5
2017-10-31T07:40:21.380Z,5
2017-10-31T07:41:30.240Z,5
2017-10-31T07:42:39.376Z,5
2017-10-31T07:43:48.401Z,5
2017-10-31T07:44:58.077Z,5
2017-10-31T07:46:07.455Z,10
2017-10-31T07:47:16.164Z,10
2017-10-31T07:48:25.899Z,15
2017-10-31T07:49:35.003Z,15
2017-10-31T07:50:43.742Z,20
2017-10-31T07:51:52.428Z,20
2017-10-31T07:53:01.732Z,20
2017-10-31T07:54:11.717Z,20
2017-10-31T07:55:20.370Z,20
2017-10-31T07:56:29.363Z,15
2017-10-31T07:57:38.347Z,15
2017-10-31T07:58:47.338Z,20
2017-10-31T07:59:56.319Z,20
2017-10-31T08:01:05.686Z,25
2017-10-31T08:02:14.345Z,30
2017-10-31T08:03:24.106Z,25
2017-10-31T08:04:33.399Z,25
2017-10-31T08:05:42.738Z,25
2017-10-31T08:06:52.108Z,20
2017-10-31T08:08:01.103Z,15
2017-10-31T08:09:09.777Z,15
2017-10-31T08:10:19.115Z,10
2017-10-31T08:11:28.331Z,10
2017-10-31T08:12:37.322Z,5
2017-10-31T08:13:46.766Z,5
2017-10-31T08:14:56.075Z,5
2017-10-31T08:16:05.061Z,5
2017-10-31T08:17:14.697Z,5
2017-10-31T08:18:23.369Z,5
2017-10-31T08:19:32.738Z,5
2017-10-31T08:20:41.394Z,5
2017-10-31T08:21:50.300Z,5
2017-10-31T08:22:59.379Z,5
2017-10-31T08:24:08.462Z,5
2017-10-31T08:25:17.785Z,5
2017-10-31T08:26:27.448Z,5
2017-10-31T08:27:36.476Z,5
2017-10-31T08:28:45.478Z,5
2017-10-31T08:29:54.808Z,5
2017-10-31T08:31:03.795Z,5
2017-10-31T08:32:13.130Z,10
2017-10-31T08:33:22.284Z,10
2017-10-31T08:34:31.634Z,10
2017-10-31T08:35:40.903Z,10
2017-10-31T08:36:49.886Z,10
2017-10-31T08:37:58.544Z,15
2017-10-31T08:39:07.873Z,15
2017-10-31T08:40:17.192Z,15
2017-10-31T08:41:26.496Z,15
2017-10-31T08:42:35.825Z,15
2017-10-31T08:43:44.860Z,20
2017-10-31T08:44:53.527Z,20
2017-10-31T08:46:02.521Z,15
2017-10-31T08:47:11.972Z,15
2017-10-31T08:48:20.910Z,10
2017-10-31T08:49:31.153Z,10
2017-10-31T08:50:39.845Z,10
2017-10-31T08:51:49.172Z,10
2017-10-31T08:53:00.802Z,10
2017-10-31T08:54:10.225Z,15
2017-10-31T08:55:19.789Z,10
2017-10-31T08:56:29.749Z,10
2017-10-31T08:57:39.026Z,10
2017-10-31T08:58:49.399Z,10
2017-10-31T08:59:58.621Z,10
2017-10-31T09:01:07.790Z,15
2017-10-31T09:02:16.630Z,15
2017-10-31T09:03:26.087Z,10
2017-10-31T09:04:35.169Z,10
2017-10-31T09:05:44.557Z,10
2017-10-31T09:06:54.115Z,10
2017-10-31T09:08:03.827Z,5
2017-10-31T09:09:12.816Z,5
2017-10-31T09:10:22.924Z,5
2017-10-31T09:11:32.764Z,5
2017-10-31T09:12:42.163Z,10
2017-10-31T09:13:51.258Z,10
2017-10-31T09:15:00.511Z,10
2017-10-31T09:16:09.746Z,10
2017-10-31T09:17:19.022Z,10
2017-10-31T09:18:27.902Z,10
2017-10-31T09:19:37.545Z,10
2017-10-31T09:20:47.308Z,10
2017-10-31T09:21:56.655Z,10
2017-10-31T09:23:06.429Z,5
2017-10-31T09:24:17.507Z,5
2017-10-31T09:25:27.301Z,5
2017-10-31T09:26:36.138Z,5
2017-10-31T09:27:46.241Z,10
2017-10-31T09:28:55.550Z,10
2017-10-31T09:30:04.618Z,10
2017-10-31T09:31:13.580Z,10
2017-10-31T09:32:22.954Z,10
2017-10-31T09:33:32.899Z,10
2017-10-31T09:34:41.995Z,10
2017-10-31T09:35:51.003Z,10
2017-10-31T09:37:00.272Z,10
2017-10-31T09:38:09.385Z,10
2017-10-31T09:39:18.045Z,10
2017-10-31T09:40:27.498Z,10
2017-10-31T09:41:36.801Z,10
2017-10-31T09:42:46.230Z,10
2017-10-31T09:43:55.243Z,10
2017-10-31T09:45:04.797Z,10
2017-10-31T09:46:14.269Z,10
2017-10-31T09:47:25.827Z,10
2017-10-31T09:48:34.996Z,15
2017-10-31T09:49:45.330Z,15
2017-10-31T09:50:54.473Z,15
2017-10-31T09:52:04.501Z,20
2017-10-31T09:53:13.593Z,20
2017-10-31T09:54:23.246Z,15
2017-10-31T09:55:32.990Z,15
2017-10-31T09:56:42.084Z,15
2017-10-31T09:57:51.089Z,15
2017-10-31T09:59:00.427Z,15
2017-10-31T10:00:09.137Z,10
2017-10-31T10:01:18.469Z,10
2017-10-31T10:02:27.817Z,10
2017-10-31T10:03:36.910Z,15
2017-10-31T10:04:45.979Z,15
2017-10-31T10:05:54.665Z,20
2017-10-31T10:07:04.013Z,15
2017-10-31T10:08:13.518Z,15
2017-10-31T10:09:22.501Z,10
2017-10-31T10:10:31.539Z,10
2017-10-31T10:11:40.518Z,10
2017-10-31T10:12:50.676Z,10
2017-10-31T10:14:00.172Z,10
2017-10-31T10:15:09.557Z,10
2017-10-31T10:16:18.568Z,10
2017-10-31T10:17:27.251Z,15
2017-10-31T10:18:35.928Z,15
2017-10-31T10:19:45.354Z,15
2017-10-31T10:20:55.014Z,15
2017-10-31T10:22:04.370Z,20
2017-10-31T10:23:13.691Z,20
2017-10-31T10:24:22.740Z,20
2017-10-31T10:25:31.725Z,20
2017-10-31T10:26:40.471Z,20
2017-10-31T10:27:49.492Z,20
2017-10-31T10:28:59.607Z,20
2017-10-31T10:30:08.936Z,25
2017-10-31T10:31:18.902Z,25
2017-10-31T10:32:29.485Z,25
2017-10-31T10:33:38.826Z,25
2017-10-31T10:34:47.828Z,30
2017-10-31T10:35:56.841Z,30
2017-10-31T10:37:05.734Z,30
2017-10-31T10:38:14.422Z,35
2017-10-31T10:39:23.076Z,35
2017-10-31T10:40:32.429Z,30
2017-10-31T10:41:41.116Z,30
2017-10-31T10:42:50.521Z,30
2017-10-31T10:43:59.193Z,25
2017-10-31T10:45:09.188Z,25
2017-10-31T10:46:18.502Z,25
2017-10-31T10:47:27.843Z,25
2017-10-31T10:48:37.168Z,25
2017-10-31T10:49:46.571Z,30
2017-10-31T10:50:55.555Z,35
2017-10-31T10:52:04.381Z,35
2017-10-31T10:53:14.417Z,35
2017-10-31T10:54:23.762Z,35
2017-10-31T10:55:32.763Z,35
2017-10-31T10:56:42.522Z,30
2017-10-31T10:57:51.860Z,30
2017-10-31T10:59:01.032Z,30
2017-10-31T11:00:10.636Z,30
2017-10-31T11:01:19.768Z,30
2017-10-31T11:02:28.812Z,30
2017-10-31T11:03:37.499Z,30
2017-10-31T11:04:46.840Z,30
2017-10-31T11:05:55.826Z,30
2017-10-31T11:07:04.840Z,30
2017-10-31T11:08:14.184Z,30
2017-10-31T11:09:23.178Z,25
2017-10-31T11:10:31.882Z,25
2017-10-31T11:11:41.512Z,30
2017-10-31T11:12:50.542Z,30
2017-10-31T11:14:00.551Z,30
2017-10-31T11:15:10.179Z,25
2017-10-31T11:16:19.615Z,25
2017-10-31T11:17:29.029Z,25
2017-10-31T11:18:38.021Z,25
2017-10-31T11:19:47.019Z,25
2017-10-31T11:20:56.705Z,25
2017-10-31T11:22:05.373Z,25
2017-10-31T11:23:15.647Z,25
2017-10-31T11:24:24.703Z,25
2017-10-31T11:25:33.365Z,25
2017-10-31T11:26:42.370Z,25
2017-10-31T11:27:51.361Z,30
2017-10-31T11:29:00.352Z,35
2017-10-31T11:30:09.373Z,30
2017-10-31T11:31:19.002Z,30
2017-10-31T11:32:28.323Z,25
2017-10-31T11:33:38.001Z,25
2017-10-31T11:34:47.431Z,25
2017-10-31T11:35:56.795Z,25
2017-10-31T11:37:06.484Z,25
2017-10-31T11:38:15.946Z,25
2017-10-31T11:39:25.758Z,25
2017-10-31T11:40:34.483Z,30
2017-10-31T11:41:43.149Z,30
2017-10-31T11:42:52.476Z,25
2017-10-31T11:44:01.813Z,20
2017-10-31T11:45:11.325Z,20
2017-10-31T11:46:21.158Z,25
2017-10-31T11:47:31.146Z,30
2017-10-31T11:48:42.497Z,30
2017-10-31T11:49:51.447Z,30
2017-10-31T11:51:01.308Z,25
2017-10-31T11:52:11.312Z,30
2017-10-31T11:53:21.834Z,30
2017-10-31T11:54:31.885Z,25
2017-10-31T11:55:41.790Z,25
2017-10-31T11:56:51.769Z,20
2017-10-31T11:58:01.208Z,20
2017-10-31T11:59:10.324Z,20
2017-10-31T12:00:19.807Z,20
2017-10-31T12:01:29.650Z,20
2017-10-31T12:02:39.357Z,20
2017-10-31T12:03:48.753Z,20
2017-10-31T12:04:57.796Z,20
2017-10-31T12:06:07.705Z,20
2017-10-31T12:07:18.431Z,25
2017-10-31T12:08:27.489Z,20
2017-10-31T12:09:37.154Z,20
2017-10-31T12:10:46.487Z,20
2017-10-31T12:11:55.622Z,20
2017-10-31T12:13:04.611Z,20
2017-10-31T12:14:13.980Z,20
2017-10-31T12:15:22.680Z,20
2017-10-31T12:16:33.295Z,20
2017-10-31T12:17:42.742Z,20
2017-10-31T12:18:51.976Z,20
2017-10-31T12:20:01.914Z,20
2017-10-31T12:21:11.955Z,20
2017-10-31T12:22:22.354Z,20
2017-10-31T12:23:31.920Z,25
2017-10-31T12:24:41.986Z,25
2017-10-31T12:25:51.546Z,25
2017-10-31T12:27:01.382Z,25
2017-10-31T12:28:10.618Z,20
2017-10-31T12:29:20.298Z,20
2017-10-31T12:30:30.155Z,20
2017-10-31T12:31:39.817Z,20
2017-10-31T12:32:49.778Z,20
2017-10-31T12:33:59.342Z,20
2017-10-31T12:35:08.592Z,20
2017-10-31T12:36:17.782Z,20
2017-10-31T12:37:27.120Z,15
2017-10-31T12:38:36.369Z,15
2017-10-31T12:39:45.554Z,15
2017-10-31T12:40:54.913Z,20
2017-10-31T12:42:04.675Z,20
2017-10-31T12:43:15.240Z,20
2017-10-31T12:44:24.760Z,20
2017-10-31T12:45:34.306Z,20
2017-10-31T12:46:44.064Z,20
2017-10-31T12:47:53.099Z,20
2017-10-31T12:49:02.553Z,20
2017-10-31T12:50:11.892Z,20
2017-10-31T12:51:21.077Z,20
2017-10-31T12:52:29.990Z,20
2017-10-31T12:53:39.476Z,20
2017-10-31T12:54:48.659Z,20
2017-10-31T12:55:57.997Z,20
2017-10-31T12:57:07.129Z,20
2017-10-31T12:58:19.535Z,20
2017-10-31T12:59:28.642Z,20
2017-10-31T13:00:38.825Z,20
2017-10-31T13:01:47.909Z,20
2017-10-31T13:02:56.811Z,15
2017-10-31T13:04:05.975Z,15
2017-10-31T13:05:15.152Z,15
2017-10-31T13:06:24.295Z,15
2017-10-31T13:07:34.013Z,15
2017-10-31T13:08:43.501Z,15
2017-10-31T13:09:52.369Z,15
2017-10-31T13:11:01.571Z,15
2017-10-31T13:12:10.832Z,15
2017-10-31T13:13:20.180Z,15
2017-10-31T13:14:29.747Z,15
2017-10-31T13:15:39.512Z,15
2017-10-31T13:16:48.166Z,15
2017-10-31T13:17:57.500Z,15
2017-10-31T13:19:06.813Z,15
2017-10-31T13:20:15.831Z,15
2017-10-31T13:21:25.261Z,15
2017-10-31T13:22:34.886Z,15
2017-10-31T13:23:43.904Z,15
2017-10-31T13:24:53.268Z,15
2017-10-31T13:26:02.331Z,15
2017-10-31T13:27:11.848Z,15
2017-10-31T13:28:21.288Z,15
2017-10-31T13:29:30.975Z,15
2017-10-31T13:30:39.992Z,15
2017-10-31T13:31:49.773Z,15
2017-10-31T13:32:59.131Z,10
2017-10-31T13:34:08.201Z,15
2017-10-31T13:35:17.245Z,15
2017-10-31T13:36:26.316Z,15
2017-10-31T13:37:35.628Z,15
2017-10-31T13:38:44.329Z,15
2017-10-31T13:39:53.399Z,15
2017-10-31T13:41:02.410Z,15
2017-10-31T13:42:11.421Z,15
2017-10-31T13:43:20.082Z,15
2017-10-31T13:44:29.737Z,15
2017-10-31T13:45:38.721Z,15
2017-10-31T13:46:48.405Z,15
2017-10-31T13:47:57.497Z,15
2017-10-31T13:49:06.851Z,15
2017-10-31T13:50:15.520Z,15
2017-10-31T13:51:24.524Z,15
2017-10-31T13:52:33.525Z,15
2017-10-31T13:53:43.610Z,15
2017-10-31T13:54:52.293Z,15
2017-10-31T13:56:01.313Z,15
2017-10-31T13:57:10.330Z,15
2017-10-31T13:58:18.986Z,15
2017-10-31T13:59:28.373Z,15
2017-10-31T14:00:37.050Z,15
2017-10-31T14:01:46.057Z,15
2017-10-31T14:02:54.753Z,15
2017-10-31T14:04:03.443Z,15
2017-10-31T14:05:12.811Z,15
2017-10-31T14:06:21.475Z,15
2017-10-31T14:07:30.844Z,15
2017-10-31T14:08:39.838Z,15
2017-10-31T14:09:48.476Z,15
2017-10-31T14:10:57.783Z,15
2017-10-31T14:12:06.809Z,15
2017-10-31T14:13:15.832Z,15
2017-10-31T14:14:25.148Z,10
2017-10-31T14:15:34.152Z,10
2017-10-31T14:16:43.241Z,10
2017-10-31T14:17:52.622Z,10
2017-10-31T14:19:01.954Z,10
2017-10-31T14:20:10.607Z,10
2017-10-31T14:21:19.262Z,10
2017-10-31T14:22:28.271Z,10
2017-10-31T14:23:37.298Z,10
2017-10-31T14:24:46.995Z,10
2017-10-31T14:25:56.332Z,10
2017-10-31T14:27:05.709Z,10
2017-10-31T14:28:15.013Z,10
2017-10-31T14:29:24.057Z,10
2017-10-31T14:30:32.724Z,10
2017-10-31T14:31:42.145Z,10
2017-10-31T14:32:51.490Z,10
2017-10-31T14:34:00.151Z,5
2017-10-31T14:35:09.158Z,10
2017-10-31T14:36:19.077Z,5
2017-10-31T14:37:28.243Z,5
2017-10-31T14:38:37.165Z,5
2017-10-31T14:39:46.426Z,5
2017-10-31T14:40:56.176Z,5
2017-10-31T14:42:05.684Z,5
2017-10-31T14:43:15.372Z,5
2017-10-31T14:44:24.045Z,5
2017-10-31T14:45:34.322Z,5
2017-10-31T14:46:44.216Z,5
2017-10-31T14:47:52.921Z,5
2017-10-31T14:49:01.739Z,5
2017-10-31T14:50:10.678Z,5
2017-10-31T14:51:19.366Z,0
2017-10-31T14:52:29.702Z,0
2017-10-31T14:53:39.380Z,0
2017-10-31T14:54:49.117Z,0
2017-10-31T14:55:58.457Z,0
2017-10-31T14:57:07.882Z,0
2017-10-31T14:58:17.205Z,0
2017-10-31T14:59:26.545Z,0
2017-10-31T15:00:35.523Z,0
2017-10-31T15:01:44.854Z,0
2017-10-31T15:02:53.844Z,0
2017-10-31T15:04:03.177Z,5
2017-10-31T15:05:12.515Z,5
2017-10-31T15:06:21.875Z,5
2017-10-31T15:07:30.580Z,5
2017-10-31T15:08:39.963Z,5
2017-10-31T15:09:49.316Z,5
2017-10-31T15:10:58.623Z,5
2017-10-31T15:12:07.951Z,5
2017-10-31T15:13:16.981Z,5
2017-10-31T15:14:26.637Z,5
2017-10-31T15:15:35.678Z,5
2017-10-31T15:16:44.687Z,0
2017-10-31T15:17:53.684Z,0
2017-10-31T15:19:02.378Z,0
2017-10-31T15:20:11.372Z,0
2017-10-31T15:21:20.042Z,0
2017-10-31T15:22:28.728Z,0
2017-10-31T15:23:37.732Z,0
2017-10-31T15:24:47.406Z,0
2017-10-31T15:25:56.546Z,0
2017-10-31T15:27:05.253Z,0
2017-10-31T15:28:14.311Z,0
2017-10-31T15:29:23.798Z,0
2017-10-31T15:30:32.812Z,0
2017-10-31T15:31:41.943Z,0
2017-10-31T15:32:51.263Z,0
2017-10-31T15:34:00.269Z,0
2017-10-31T15:35:09.603Z,0
2017-10-31T15:36:18.927Z,0
2017-10-31T15:37:28.026Z,0
2017-10-31T15:38:36.784Z,0
2017-10-31T15:39:45.671Z,0
2017-10-31T15:40:54.829Z,0
2017-10-31T15:42:03.828Z,0
2017-10-31T15:43:13.104Z,0
2017-10-31T15:44:22.460Z,0
2017-10-31T15:45:31.854Z,0
2017-10-31T15:46:41.425Z,0
2017-10-31T15:47:50.822Z,0
2017-10-31T15:49:00.459Z,0
2017-10-31T15:50:09.888Z,0
2017-10-31T15:51:21.285Z,0
2017-10-31T15:52:30.249Z,0
2017-10-31T15:53:39.245Z,0
2017-10-31T15:54:48.598Z,0
2017-10-31T15:55:57.868Z,0
2017-10-31T15:57:07.495Z,0
2017-10-31T15:58:16.624Z,0
2017-10-31T15:59:25.427Z,0
2017-10-31T16:00:34.596Z,0
2017-10-31T16:01:43.480Z,0
2017-10-31T16:02:52.321Z,0
2017-10-31T16:04:01.395Z,0
2017-10-31T16:05:10.625Z,0
2017-10-31T16:06:20.597Z,0
2017-10-31T16:07:30.061Z,0
2017-10-31T16:08:39.719Z,0
2017-10-31T16:09:48.495Z,0
2017-10-31T16:10:58.825Z,0
2017-10-31T16:12:09.035Z,0
2017-10-31T16:13:18.117Z,0
2017-10-31T16:14:27.038Z,0
2017-10-31T16:15:36.587Z,0
2017-10-31T16:16:45.518Z,0
2017-10-31T16:17:54.851Z,0
2017-10-31T16:19:04.194Z,0
2017-10-31T16:20:13.012Z,0
2017-10-31T16:21:22.226Z,0
2017-10-31T16:22:31.111Z,0
2017-10-31T16:23:39.789Z,0
2017-10-31T16:24:48.865Z,0
2017-10-31T16:25:57.562Z,0
2017-10-31T16:27:06.370Z,0
2017-10-31T16:28:15.288Z,0
2017-10-31T16:29:24.299Z,0
2017-10-31T16:30:33.043Z,0
2017-10-31T16:31:42.401Z,0
2017-10-31T16:32:52.506Z,0
2017-10-31T16:34:01.586Z,0
2017-10-31T16:35:10.486Z,0
2017-10-31T16:36:19.744Z,0
2017-10-31T16:37:28.774Z,0
2017-10-31T16:38:37.707Z,0
2017-10-31T16:39:47.413Z,0
2017-10-31T16:40:57.372Z,0
2017-10-31T16:42:07.213Z,0
2017-10-31T16:43:16.387Z,0
2017-10-31T16:44:26.123Z,0
2017-10-31T16:45:34.810Z,0
2017-10-31T16:46:43.955Z,0
2017-10-31T16:47:52.951Z,0
2017-10-31T16:49:02.421Z,0
2017-10-31T16:50:12.075Z,0