createdAt,value
2023-05-10T11:10:09.489Z,66.90
2023-05-10T11:13:03.540Z,69.00
2023-05-10T11:15:52.106Z,71.00
2023-05-10T11:19:15.390Z,77.80
2023-05-10T11:22:43.031Z,68.60
2023-05-10T11:30:01.270Z,64.20
2023-05-10T11:32:50.529Z,61.90
2023-05-10T11:35:43.689Z,55.80
2023-05-10T11:38:35.659Z,51.00
2023-05-10T11:41:25.737Z,33.10
2023-05-10T11:44:14.316Z,34.30
2023-05-10T11:47:04.591Z,33.50
2023-05-10T11:49:54.103Z,31.60
2023-05-10T11:52:42.674Z,42.30
2023-05-10T11:55:32.462Z,36.00
2023-05-10T11:58:22.379Z,32.80
2023-05-10T12:01:12.181Z,35.80
2023-05-10T12:04:03.664Z,32.40
2023-05-10T12:06:52.469Z,29.00
2023-05-10T12:09:46.036Z,35.50
2023-05-10T12:12:42.893Z,35.20
2023-05-10T12:15:31.547Z,33.60
2023-05-10T12:18:26.543Z,40.40
2023-05-10T12:21:17.739Z,47.50
2023-05-10T12:24:07.464Z,50.40
2023-05-10T12:26:56.007Z,55.80
2023-05-10T12:29:46.182Z,63.90
2023-05-10T12:32:41.889Z,63.50
2023-05-10T12:35:33.020Z,62.60
2023-05-10T12:38:32.034Z,70.80
2023-05-10T12:41:20.880Z,77.60
2023-05-10T12:44:12.386Z,82.50
2023-05-10T12:47:00.951Z,84.20
2023-05-10T12:49:49.493Z,89.30
2023-05-10T12:52:38.248Z,88.30
2023-05-10T12:55:28.280Z,87.40
2023-05-10T12:58:31.373Z,85.50
2023-05-10T13:01:23.515Z,85.60
2023-05-10T13:04:12.281Z,78.80
2023-05-10T13:07:00.932Z,76.20
2023-05-10T13:09:49.453Z,82.30
2023-05-10T13:12:39.592Z,81.00
2023-05-10T13:15:28.556Z,76.10
2023-05-10T13:18:17.481Z,71.20
2023-05-10T13:21:06.862Z,70.10
2023-05-10T13:23:55.873Z,51.90
2023-05-10T13:26:44.610Z,45.70
2023-05-10T13:29:34.613Z,41.30
2023-05-10T13:32:23.278Z,41.00
2023-05-10T13:35:11.877Z,50.30
2023-05-10T13:38:00.429Z,48.60
2023-05-10T13:40:49.168Z,54.00
2023-05-10T13:43:37.790Z,55.80
2023-05-10T13:46:27.738Z,50.20
2023-05-10T13:49:16.342Z,52.90
2023-05-10T13:52:07.988Z,42.00
2023-05-10T13:54:57.005Z,36.80
2023-05-10T13:57:45.612Z,41.90
2023-05-10T14:00:34.837Z,44.00
2023-05-10T14:03:24.926Z,41.80
2023-05-10T14:06:13.549Z,40.90
2023-05-10T14:09:02.140Z,40.60
2023-05-10T14:11:50.732Z,39.30
2023-05-10T14:14:39.308Z,45.10
2023-05-10T14:17:28.026Z,44.30
2023-05-10T14:20:18.110Z,34.30
2023-05-10T14:23:06.892Z,29.30
2023-05-10T14:25:55.632Z,33.20
2023-05-10T14:28:44.210Z,29.50
2023-05-10T14:31:32.952Z,30.90
2023-05-10T14:34:21.561Z,24.80
2023-05-10T14:37:13.346Z,30.10
2023-05-10T14:40:01.906Z,24.80
2023-05-10T14:42:50.505Z,32.40
2023-05-10T14:45:39.167Z,16.30
2023-05-10T14:48:27.768Z,19.50
2023-05-10T14:51:16.405Z,19.30
2023-05-10T14:54:06.467Z,19.80
2023-05-10T14:56:55.044Z,14.10
2023-05-10T14:59:43.612Z,15.60
2023-05-10T15:02:33.297Z,12.40
2023-05-10T15:05:22.456Z,11.80
2023-05-10T15:08:13.553Z,9.20
2023-05-10T15:11:04.201Z,8.50
2023-05-10T15:13:52.790Z,4.20
2023-05-10T15:16:41.343Z,1.90
2023-05-10T15:19:30.719Z,4.40
2023-05-10T15:22:19.311Z,1.10
2023-05-10T15:25:08.713Z,1.00
2023-05-10T15:27:58.738Z,1.00
2023-05-10T15:30:47.361Z,5.30
2023-05-10T15:33:35.977Z,4.10
2023-05-10T15:36:24.554Z,3.70
2023-05-10T15:39:13.770Z,10.60
2023-05-10T15:42:02.618Z,7.60
2023-05-10T15:44:52.519Z,11.50
2023-05-10T15:47:41.471Z,11.10
2023-05-10T15:50:30.108Z,13.40
2023-05-10T15:53:18.671Z,10.90
2023-05-10T15:56:08.291Z,11.60
2023-05-10T15:58:56.948Z,15.40
2023-05-10T16:01:46.997Z,18.10
2023-05-10T16:04:35.626Z,12.20
2023-05-10T16:07:24.246Z,15.20
2023-05-10T16:10:12.987Z,14.00
2023-05-10T16:13:02.443Z,13.50
2023-05-10T16:15:51.018Z,11.50
2023-05-10T16:18:41.207Z,10.90
2023-05-10T16:21:31.708Z,13.00
2023-05-10T16:24:20.402Z,11.60
2023-05-10T16:27:08.989Z,12.60
2023-05-10T16:29:57.584Z,13.50
2023-05-10T16:32:46.223Z,14.70
2023-05-10T16:35:36.241Z,13.80
2023-05-10T16:38:24.805Z,15.70
2023-05-10T16:41:13.328Z,20.10
2023-05-10T16:44:01.877Z,24.30
2023-05-10T16:46:50.451Z,26.40
2023-05-10T16:49:38.948Z,24.30
2023-05-10T16:52:28.970Z,29.40
2023-05-10T16:55:17.734Z,47.90
2023-05-10T16:58:06.518Z,54.00
2023-05-10T17:00:55.175Z,52.90
2023-05-10T17:03:44.149Z,53.70
2023-05-10T17:06:32.953Z,56.10
2023-05-10T17:09:22.888Z,55.60
2023-05-10T17:12:11.712Z,56.80
2023-05-10T17:17:48.916Z,70.10
2023-05-10T17:20:37.510Z,71.50
2023-05-10T17:23:26.068Z,74.20
2023-05-10T17:26:16.060Z,73.90
2023-05-10T17:29:05.157Z,76.90
2023-05-10T17:31:53.824Z,75.40
2023-05-10T17:34:42.520Z,74.40
2023-05-10T17:37:31.141Z,74.10
2023-05-10T17:40:20.065Z,76.30
2023-05-10T17:43:10.092Z,79.90
2023-05-10T17:45:58.708Z,84.10
2023-05-10T17:48:47.407Z,89.90
2023-05-10T17:51:35.938Z,96.00
2023-05-10T17:54:24.519Z,98.30
2023-05-10T17:57:13.210Z,98.30
2023-05-10T18:00:06.287Z,97.90
2023-05-10T18:02:55.040Z,98.30
2023-05-10T18:05:43.717Z,98.80
2023-05-10T18:08:33.151Z,99.90
2023-05-10T18:11:22.160Z,99.90
2023-05-10T18:14:10.693Z,99.90
2023-05-10T18:17:00.901Z,99.90
2023-05-10T18:19:49.520Z,99.90
2023-05-10T18:22:38.114Z,99.90
2023-05-10T18:25:26.843Z,99.90
2023-05-10T18:28:15.429Z,99.90
2023-05-10T18:31:04.139Z,99.90
2023-05-10T18:33:54.126Z,98.30
2023-05-10T18:36:43.946Z,96.60
2023-05-10T18:39:32.490Z,94.10
2023-05-10T18:42:21.668Z,93.40
2023-05-10T18:45:10.816Z,94.70
2023-05-10T18:47:59.416Z,91.00
2023-05-10T18:50:50.108Z,92.70
2023-05-10T18:53:38.917Z,92.40
2023-05-10T18:56:27.527Z,93.20
2023-05-10T18:59:16.691Z,95.30
2023-05-10T19:02:06.424Z,97.00
2023-05-10T19:04:55.104Z,98.70
2023-05-10T19:07:45.056Z,99.60
2023-05-10T19:10:52.700Z,99.90
2023-05-10T19:13:41.638Z,99.90
2023-05-10T19:16:30.953Z,99.90
2023-05-10T19:19:20.180Z,99.90
2023-05-10T19:22:08.800Z,99.90
2023-05-10T19:24:58.884Z,99.90
2023-05-10T19:27:47.558Z,99.90
2023-05-10T19:30:36.566Z,99.90
2023-05-10T19:33:25.447Z,99.90
2023-05-10T19:36:14.073Z,99.90
2023-05-10T19:39:02.637Z,99.90
2023-05-10T19:41:52.691Z,99.90
2023-05-10T19:44:41.268Z,99.90
2023-05-10T19:47:29.878Z,99.90
2023-05-10T19:50:19.368Z,99.90
2023-05-10T19:53:07.983Z,99.90
2023-05-10T19:55:57.077Z,99.90
2023-05-10T19:58:47.036Z,99.90
2023-05-10T20:01:35.811Z,99.90
2023-05-10T20:04:24.368Z,99.90
2023-05-10T20:07:12.949Z,99.90
2023-05-10T20:10:01.616Z,99.90
2023-05-10T20:12:52.500Z,99.90
2023-05-10T20:15:42.895Z,99.90
2023-05-10T20:18:38.574Z,99.90
2023-05-10T20:21:27.561Z,99.90
2023-05-10T20:24:16.134Z,99.90
2023-05-10T20:27:04.878Z,99.90
2023-05-10T20:29:54.048Z,99.90
2023-05-10T20:32:44.407Z,99.90
2023-05-10T20:35:34.349Z,99.90
2023-05-10T20:38:22.980Z,99.90
2023-05-10T20:41:11.522Z,99.90
2023-05-10T20:44:00.570Z,99.90
2023-05-10T20:46:49.286Z,99.90
2023-05-10T20:49:39.259Z,99.90
2023-05-10T20:52:28.185Z,99.90
2023-05-10T20:55:16.886Z,99.90
2023-05-10T20:58:05.536Z,99.90
2023-05-10T21:00:54.116Z,99.90
2023-05-10T21:03:42.700Z,99.90
2023-05-10T21:06:32.960Z,99.90
2023-05-10T21:09:21.550Z,99.90
2023-05-10T21:12:10.964Z,99.90
2023-05-10T21:14:59.510Z,99.90
2023-05-10T21:17:48.122Z,99.90
2023-05-10T21:20:36.743Z,99.90
2023-05-10T21:23:26.717Z,99.90
2023-05-10T21:26:15.296Z,99.90
2023-05-10T21:29:04.913Z,99.90
2023-05-10T21:31:53.678Z,99.90
2023-05-10T21:34:42.808Z,99.90
2023-05-10T21:37:31.499Z,99.90
2023-05-10T21:40:21.759Z,99.90
