createdAt,value
2023-01-25T00:01:30.105Z,2.40
2023-01-25T00:04:16.550Z,2.40
2023-01-25T00:07:03.024Z,2.40
2023-01-25T00:09:49.551Z,2.30
2023-01-25T00:12:36.258Z,2.40
2023-01-25T00:15:24.398Z,2.40
2023-01-25T00:18:10.761Z,2.40
2023-01-25T00:20:57.156Z,2.40
2023-01-25T00:23:43.613Z,2.40
2023-01-25T00:26:31.684Z,2.40
2023-01-25T00:29:18.808Z,2.30
2023-01-25T00:32:34.547Z,2.30
2023-01-25T00:35:22.533Z,2.30
2023-01-25T00:38:28.695Z,2.20
2023-01-25T00:41:15.456Z,2.30
2023-01-25T00:44:01.793Z,2.40
2023-01-25T00:46:48.710Z,2.30
2023-01-25T00:49:37.766Z,2.30
2023-01-25T00:52:24.481Z,2.30
2023-01-25T00:55:11.241Z,2.30
2023-01-25T00:57:57.645Z,2.30
2023-01-25T01:00:44.144Z,2.30
2023-01-25T01:03:31.244Z,2.30
2023-01-25T01:06:18.843Z,2.20
2023-01-25T01:09:06.468Z,2.30
2023-01-25T01:11:53.480Z,2.20
2023-01-25T01:14:40.304Z,2.30
2023-01-25T01:17:26.942Z,2.30
2023-01-25T01:20:14.237Z,2.30
2023-01-25T01:23:01.920Z,2.30
2023-01-25T01:25:48.633Z,2.30
2023-01-25T01:28:36.354Z,2.30
2023-01-25T01:31:24.159Z,2.30
2023-01-25T01:34:14.277Z,4.10
2023-01-25T01:37:00.766Z,2.30
2023-01-25T01:39:48.443Z,2.30
2023-01-25T01:42:34.833Z,2.30
2023-01-25T01:45:50.094Z,2.30
2023-01-25T01:48:41.298Z,2.30
2023-01-25T01:51:36.238Z,2.30
2023-01-25T01:54:26.423Z,2.40
2023-01-25T01:57:17.361Z,2.40
2023-01-25T02:00:09.677Z,2.30
2023-01-25T02:02:57.214Z,2.40
2023-01-25T02:05:53.709Z,2.40
2023-01-25T02:08:41.007Z,2.40
2023-01-25T02:11:28.924Z,2.40
2023-01-25T02:14:18.674Z,2.40
2023-01-25T02:17:05.626Z,2.40
2023-01-25T02:19:56.902Z,2.40
2023-01-25T02:22:53.029Z,2.40
2023-01-25T02:25:41.407Z,2.30
2023-01-25T02:28:31.714Z,2.30
2023-01-25T02:31:18.899Z,2.40
2023-01-25T02:34:05.465Z,2.40
2023-01-25T02:36:51.883Z,2.40
2023-01-25T02:39:38.932Z,2.40
2023-01-25T02:42:26.748Z,2.40
2023-01-25T02:45:18.804Z,2.40
2023-01-25T02:48:05.847Z,2.40
2023-01-25T02:50:52.753Z,2.30
2023-01-25T02:53:39.508Z,2.30
2023-01-25T02:56:26.989Z,2.40
2023-01-25T02:59:15.169Z,2.40
2023-01-25T03:02:02.360Z,2.40
2023-01-25T03:04:49.005Z,2.40
2023-01-25T03:07:35.195Z,2.40
2023-01-25T03:10:21.703Z,2.50
2023-01-25T03:13:07.975Z,2.40
2023-01-25T03:16:00.666Z,2.50
2023-01-25T03:18:47.509Z,2.40
2023-01-25T03:21:33.915Z,2.40
2023-01-25T03:24:20.405Z,2.40
2023-01-25T03:27:14.329Z,2.40
2023-01-25T03:30:00.875Z,2.40
2023-01-25T03:32:48.719Z,2.40
2023-01-25T03:35:35.617Z,2.40
2023-01-25T03:38:22.304Z,2.50
2023-01-25T03:41:10.285Z,2.40
2023-01-25T03:43:57.168Z,2.40
2023-01-25T03:46:44.039Z,2.40
2023-01-25T03:49:32.140Z,2.40
2023-01-25T03:52:19.025Z,2.40
2023-01-25T03:55:07.067Z,2.40
2023-01-25T03:57:54.092Z,2.40
2023-01-25T04:00:40.536Z,2.40
2023-01-25T04:03:29.477Z,2.40
2023-01-25T04:06:17.913Z,2.50
2023-01-25T04:09:04.872Z,2.40
2023-01-25T04:11:52.075Z,2.40
2023-01-25T04:14:44.394Z,2.40
2023-01-25T04:17:31.469Z,2.40
2023-01-25T04:20:18.049Z,2.50
2023-01-25T04:23:07.114Z,2.50
2023-01-25T04:25:54.617Z,2.50
2023-01-25T04:28:41.343Z,2.50
2023-01-25T04:31:27.872Z,2.40
2023-01-25T04:34:14.670Z,2.50
2023-01-25T04:37:01.188Z,2.30
2023-01-25T04:39:48.974Z,2.40
2023-01-25T04:42:35.205Z,2.20
2023-01-25T04:45:21.698Z,2.20
2023-01-25T04:48:10.703Z,2.30
2023-01-25T04:50:57.351Z,2.30
2023-01-25T04:53:43.795Z,2.30
2023-01-25T04:56:31.552Z,2.30
2023-01-25T04:59:17.781Z,2.30
2023-01-25T05:02:04.199Z,2.30
2023-01-25T05:04:50.624Z,2.40
2023-01-25T05:07:36.968Z,2.30
2023-01-25T05:10:23.572Z,2.40
2023-01-25T05:13:11.291Z,2.40
2023-01-25T05:15:57.921Z,2.40
2023-01-25T05:18:48.861Z,2.30
2023-01-25T05:21:53.270Z,2.10
2023-01-25T05:24:41.654Z,2.10
2023-01-25T05:27:27.221Z,2.20
2023-01-25T05:30:15.454Z,2.20
2023-01-25T05:33:01.999Z,2.30
2023-01-25T05:35:48.360Z,2.20
2023-01-25T05:38:34.827Z,1.90
2023-01-25T05:41:21.254Z,2.40
2023-01-25T05:44:07.722Z,2.20
2023-01-25T05:46:55.783Z,2.30
2023-01-25T05:49:42.250Z,2.10
2023-01-25T05:52:28.573Z,2.20
2023-01-25T05:55:15.702Z,2.30
2023-01-25T05:58:02.374Z,2.30
2023-01-25T06:00:48.790Z,2.30
2023-01-25T06:03:36.612Z,2.20
2023-01-25T06:06:23.549Z,2.20
2023-01-25T06:09:12.220Z,2.30
2023-01-25T06:11:58.615Z,2.30
2023-01-25T06:14:44.979Z,2.20
2023-01-25T06:17:31.257Z,2.20
2023-01-25T06:20:19.679Z,2.30
2023-01-25T06:23:06.118Z,2.20
2023-01-25T06:25:53.812Z,2.20
2023-01-25T06:28:40.831Z,2.10
2023-01-25T06:31:27.796Z,2.10
2023-01-25T06:34:14.757Z,1.90
2023-01-25T06:37:02.478Z,1.80
2023-01-25T06:39:48.708Z,2.00
2023-01-25T06:42:35.108Z,2.00
2023-01-25T06:45:21.566Z,2.10
2023-01-25T06:48:08.419Z,1.90
2023-01-25T06:50:56.531Z,2.00
2023-01-25T06:53:45.508Z,2.10
2023-01-25T06:56:32.732Z,2.20
2023-01-25T06:59:19.367Z,2.10
2023-01-25T07:02:06.236Z,2.10
2023-01-25T07:04:52.869Z,2.10
2023-01-25T07:07:39.453Z,2.10
2023-01-25T07:10:27.110Z,2.00
2023-01-25T07:13:13.386Z,2.10
2023-01-25T07:16:01.244Z,2.10
2023-01-25T07:18:48.311Z,2.10
2023-01-25T07:21:35.207Z,1.80
2023-01-25T07:24:21.814Z,1.90
2023-01-25T07:27:09.812Z,2.00
2023-01-25T07:29:56.300Z,2.10
2023-01-25T07:32:42.655Z,2.00
2023-01-25T07:35:29.075Z,2.00
2023-01-25T07:38:15.526Z,2.00
2023-01-25T07:41:02.225Z,2.00
2023-01-25T07:43:50.272Z,1.90
2023-01-25T07:46:37.047Z,1.90
2023-01-25T07:49:23.428Z,1.50
2023-01-25T07:52:09.889Z,1.60
2023-01-25T07:54:56.412Z,1.80
2023-01-25T07:57:42.809Z,1.70
2023-01-25T08:00:30.568Z,1.80
2023-01-25T08:03:17.353Z,1.90
2023-01-25T08:06:05.251Z,1.90
2023-01-25T08:08:51.612Z,1.80
2023-01-25T08:11:38.205Z,1.90
2023-01-25T08:14:25.002Z,1.70
2023-01-25T08:17:13.105Z,1.80
2023-01-25T08:20:00.093Z,1.80
2023-01-25T08:22:46.507Z,1.90
2023-01-25T08:25:32.925Z,1.90
2023-01-25T08:28:19.421Z,1.80
2023-01-25T08:31:07.179Z,1.90
2023-01-25T08:33:55.684Z,1.90
2023-01-25T08:36:42.367Z,1.90
2023-01-25T08:39:31.711Z,2.00
2023-01-25T08:42:18.523Z,1.90
2023-01-25T08:45:05.985Z,1.80
2023-01-25T08:47:52.731Z,1.90
2023-01-25T08:50:40.733Z,1.90
2023-01-25T08:53:29.430Z,1.90
2023-01-25T08:56:17.244Z,1.80
2023-01-25T08:59:03.787Z,2.00
2023-01-25T09:01:50.807Z,1.90
2023-01-25T09:04:37.316Z,2.00
2023-01-25T09:07:25.115Z,1.80
2023-01-25T09:10:12.403Z,1.80
2023-01-25T09:12:59.160Z,1.80
2023-01-25T09:15:45.619Z,1.90
2023-01-25T09:18:32.937Z,2.00
2023-01-25T09:21:19.915Z,2.00
2023-01-25T09:24:08.886Z,2.00
2023-01-25T09:26:59.636Z,2.10
2023-01-25T09:30:00.979Z,2.00
2023-01-25T09:32:50.582Z,2.00
2023-01-25T09:35:37.069Z,1.90
2023-01-25T09:38:23.995Z,2.00
2023-01-25T09:41:27.404Z,2.00
2023-01-25T09:44:25.122Z,2.00
2023-01-25T09:47:20.926Z,1.90
2023-01-25T09:50:32.093Z,2.00
2023-01-25T09:53:38.022Z,2.10
2023-01-25T09:56:28.009Z,1.90
2023-01-25T09:59:18.594Z,2.00
2023-01-25T10:02:18.253Z,2.10
2023-01-25T10:05:09.388Z,2.00
2023-01-25T10:08:03.216Z,1.90
2023-01-25T10:10:57.149Z,2.00
2023-01-25T10:13:45.402Z,2.00
2023-01-25T10:16:38.564Z,2.00
2023-01-25T10:19:31.866Z,1.80
2023-01-25T10:22:21.852Z,1.70
2023-01-25T10:25:21.894Z,1.80
2023-01-25T10:28:30.217Z,1.90
2023-01-25T10:31:21.536Z,1.90
2023-01-25T10:34:18.274Z,1.90
2023-01-25T10:37:13.758Z,1.90
2023-01-25T10:40:05.149Z,1.70
2023-01-25T10:42:59.318Z,1.60
2023-01-25T10:45:46.415Z,1.70
2023-01-25T10:48:37.521Z,1.80
2023-01-25T10:51:31.789Z,1.90
2023-01-25T10:54:18.456Z,1.90
2023-01-25T10:57:07.935Z,1.90
2023-01-25T10:59:54.420Z,1.90
2023-01-25T11:02:45.650Z,1.90
2023-01-25T11:05:36.124Z,1.80
2023-01-25T11:08:25.453Z,1.70
2023-01-25T11:11:26.712Z,1.70
2023-01-25T11:14:18.341Z,1.50
2023-01-25T11:17:06.570Z,1.50
2023-01-25T11:20:08.894Z,1.60
2023-01-25T11:22:58.535Z,1.60
2023-01-25T11:25:45.123Z,1.60
2023-01-25T11:28:31.560Z,1.50
2023-01-25T11:31:22.847Z,1.70
2023-01-25T11:34:12.783Z,1.80
2023-01-25T11:37:10.344Z,1.80
2023-01-25T11:40:09.007Z,1.90
2023-01-25T11:43:06.930Z,1.90
2023-01-25T11:46:09.146Z,1.70
2023-01-25T11:49:26.096Z,1.80
2023-01-25T11:52:23.764Z,1.80
2023-01-25T11:55:26.216Z,1.90
2023-01-25T11:58:25.895Z,1.80
2023-01-25T12:01:21.434Z,1.70
2023-01-25T12:04:42.873Z,1.80
2023-01-25T12:07:42.719Z,1.90
2023-01-25T12:10:39.562Z,1.80
2023-01-25T12:13:35.133Z,1.80
2023-01-25T12:16:41.961Z,1.80
2023-01-25T12:19:39.901Z,1.90
2023-01-25T12:22:51.866Z,1.80
2023-01-25T12:25:50.231Z,1.80
2023-01-25T12:28:43.303Z,1.80
2023-01-25T12:31:38.783Z,2.00
2023-01-25T12:34:32.664Z,1.80
2023-01-25T12:37:23.246Z,1.70
2023-01-25T12:40:15.872Z,1.90
2023-01-25T12:43:04.672Z,1.60
2023-01-25T12:45:54.505Z,1.70
2023-01-25T12:48:46.368Z,1.70
2023-01-25T12:51:38.012Z,1.70
2023-01-25T12:54:31.465Z,1.60
2023-01-25T12:57:25.956Z,1.60
2023-01-25T13:00:23.660Z,1.70
2023-01-25T13:03:23.389Z,1.70
2023-01-25T13:06:20.800Z,1.80
2023-01-25T13:09:14.713Z,1.60
2023-01-25T13:12:04.337Z,1.80
2023-01-25T13:14:50.741Z,1.70
2023-01-25T13:17:40.642Z,1.70
2023-01-25T13:20:48.701Z,1.60
2023-01-25T13:23:37.840Z,1.60
2023-01-25T13:26:48.447Z,1.60
2023-01-25T13:29:57.012Z,1.60
2023-01-25T13:33:07.466Z,1.50
2023-01-25T13:35:54.055Z,1.50
2023-01-25T13:38:40.597Z,1.50
2023-01-25T13:41:27.019Z,1.50
2023-01-25T13:44:31.597Z,1.60
2023-01-25T13:47:21.479Z,1.50
2023-01-25T13:50:21.628Z,1.60
2023-01-25T13:53:20.365Z,1.60
2023-01-25T13:56:24.329Z,1.50
2023-01-25T13:59:25.611Z,1.60
2023-01-25T14:02:17.720Z,1.50
2023-01-25T14:05:08.158Z,1.50
2023-01-25T14:07:58.549Z,1.30
2023-01-25T14:10:45.547Z,1.40
2023-01-25T14:13:32.281Z,1.40
2023-01-25T14:16:19.452Z,1.40
2023-01-25T14:19:29.045Z,1.40
2023-01-25T14:22:23.110Z,1.30
2023-01-25T14:25:15.567Z,1.40
2023-01-25T14:28:03.660Z,1.10
2023-01-25T14:30:55.221Z,1.10
2023-01-25T14:33:47.811Z,1.30
2023-01-25T14:36:35.636Z,1.40
2023-01-25T14:39:29.603Z,1.30
2023-01-25T14:42:18.288Z,1.30
2023-01-25T14:45:05.838Z,1.40
2023-01-25T14:47:59.436Z,1.40
2023-01-25T14:50:46.543Z,1.40
2023-01-25T14:53:33.303Z,1.40
2023-01-25T14:56:33.933Z,1.40
2023-01-25T14:59:32.138Z,1.30
2023-01-25T15:02:25.612Z,1.40
2023-01-25T15:05:21.546Z,1.50
2023-01-25T15:08:28.977Z,1.50
2023-01-25T15:11:45.238Z,1.40
2023-01-25T15:14:34.600Z,1.50
2023-01-25T15:17:40.721Z,1.50
2023-01-25T15:20:33.327Z,1.50
2023-01-25T15:23:25.654Z,1.50
2023-01-25T15:26:19.798Z,1.50
2023-01-25T15:29:14.928Z,1.60
2023-01-25T15:32:02.931Z,1.50
2023-01-25T15:34:49.813Z,1.30
2023-01-25T15:37:36.431Z,1.30
2023-01-25T15:40:23.002Z,1.30
2023-01-25T15:43:12.305Z,1.20
2023-01-25T15:45:59.913Z,1.20
2023-01-25T15:48:49.440Z,1.20
2023-01-25T15:51:36.011Z,1.20
2023-01-25T15:54:22.811Z,1.30
2023-01-25T15:57:19.287Z,1.30
2023-01-25T16:00:07.702Z,1.20
2023-01-25T16:02:54.264Z,1.10
2023-01-25T16:05:42.057Z,1.20
2023-01-25T16:08:29.305Z,1.20
2023-01-25T16:11:16.032Z,1.10
2023-01-25T16:14:02.559Z,1.00
2023-01-25T16:16:51.431Z,1.20
2023-01-25T16:19:38.523Z,0.90
2023-01-25T16:22:26.078Z,0.80
2023-01-25T16:25:14.047Z,0.70
2023-01-25T16:28:00.616Z,0.80
2023-01-25T16:30:47.287Z,0.90
2023-01-25T16:33:34.060Z,1.00
2023-01-25T16:36:22.262Z,0.70
2023-01-25T16:39:16.142Z,0.80
2023-01-25T16:42:02.674Z,0.80
2023-01-25T16:44:49.651Z,0.30
2023-01-25T16:47:35.860Z,0.30
2023-01-25T16:50:24.182Z,0.30
2023-01-25T16:53:10.566Z,0.20
2023-01-25T16:56:00.064Z,0.50
2023-01-25T16:58:47.574Z,0.40
2023-01-25T17:01:34.564Z,0.40
2023-01-25T17:04:21.421Z,0.20
2023-01-25T17:07:10.105Z,0.30
2023-01-25T17:09:56.717Z,0.10
2023-01-25T17:12:45.516Z,0.40
2023-01-25T17:15:32.014Z,0.50
2023-01-25T17:18:18.287Z,0.40
2023-01-25T17:21:06.962Z,0.40
2023-01-25T17:23:53.931Z,0.40
2023-01-25T17:26:40.795Z,0.50
2023-01-25T17:29:29.851Z,0.60
2023-01-25T17:32:16.619Z,0.50
2023-01-25T17:35:04.663Z,0.30
2023-01-25T17:37:54.911Z,0.40
2023-01-25T17:40:41.491Z,0.30
2023-01-25T17:43:28.052Z,0.30
2023-01-25T17:46:18.158Z,0.30
2023-01-25T17:49:06.937Z,0.00
2023-01-25T17:51:53.377Z,0.20
2023-01-25T17:54:40.219Z,0.40
2023-01-25T17:57:26.476Z,0.50
2023-01-25T18:00:13.993Z,0.50
2023-01-25T18:03:02.137Z,0.50
2023-01-25T18:05:48.528Z,0.50
2023-01-25T18:08:34.902Z,0.40
2023-01-25T18:11:24.607Z,0.50
2023-01-25T18:14:15.269Z,0.60
2023-01-25T18:17:02.271Z,0.60
2023-01-25T18:19:50.545Z,0.50
2023-01-25T18:22:37.487Z,0.50
2023-01-25T18:25:33.500Z,0.50
2023-01-25T18:28:20.123Z,0.30
2023-01-25T18:31:07.763Z,0.40
2023-01-25T18:33:54.690Z,0.30
2023-01-25T18:36:42.505Z,0.30
2023-01-25T18:39:29.548Z,0.00
2023-01-25T18:42:16.550Z,-0.10
2023-01-25T18:45:03.384Z,0.00
2023-01-25T18:47:49.836Z,-0.20
2023-01-25T18:50:36.225Z,-0.10
2023-01-25T18:53:24.110Z,0.10
2023-01-25T18:56:14.279Z,0.00
2023-01-25T18:59:01.011Z,0.00
2023-01-25T19:01:47.489Z,-0.20
2023-01-25T19:04:33.797Z,-0.20
2023-01-25T19:07:20.148Z,-0.40
2023-01-25T19:10:08.568Z,-0.30
2023-01-25T19:12:55.046Z,-0.10
2023-01-25T19:15:41.445Z,-0.10
2023-01-25T19:18:30.896Z,-0.10
2023-01-25T19:21:18.997Z,-0.10
2023-01-25T19:24:06.015Z,0.00
2023-01-25T19:26:55.237Z,0.00
2023-01-25T19:29:41.595Z,0.00
2023-01-25T19:32:27.887Z,-0.10
2023-01-25T19:35:14.461Z,-0.10
2023-01-25T19:38:01.344Z,0.00
2023-01-25T19:40:47.653Z,0.10
2023-01-25T19:43:35.843Z,0.10
2023-01-25T19:46:25.298Z,0.00
2023-01-25T19:49:13.295Z,-0.30
2023-01-25T19:51:59.794Z,-0.30
2023-01-25T19:54:46.909Z,-0.40
2023-01-25T19:57:33.704Z,-0.60
2023-01-25T20:00:23.753Z,-0.50
2023-01-25T20:03:16.303Z,-0.30
2023-01-25T20:06:04.074Z,-0.20
2023-01-25T20:08:50.540Z,-0.20
2023-01-25T20:11:37.068Z,-0.20
2023-01-25T20:14:23.936Z,-0.50
2023-01-25T20:17:11.657Z,-0.40
2023-01-25T20:19:58.164Z,-0.40
2023-01-25T20:22:44.488Z,-0.40
2023-01-25T20:25:31.032Z,-0.30
2023-01-25T20:28:17.517Z,-0.40
2023-01-25T20:31:04.927Z,-0.50
2023-01-25T20:33:54.646Z,-0.40
2023-01-25T20:36:42.387Z,-0.20
2023-01-25T20:39:28.931Z,-0.10
2023-01-25T20:42:15.294Z,-0.10
2023-01-25T20:45:01.754Z,-0.30
2023-01-25T20:47:48.256Z,-0.20
2023-01-25T20:50:36.104Z,-0.20
2023-01-25T20:53:22.745Z,-0.20
2023-01-25T20:56:10.584Z,-0.30
2023-01-25T20:58:56.930Z,-0.20
2023-01-25T21:01:43.329Z,-0.30
2023-01-25T21:04:29.892Z,-0.20
2023-01-25T21:07:17.608Z,-0.20
2023-01-25T21:10:03.989Z,-0.20
2023-01-25T21:12:50.498Z,-0.10
2023-01-25T21:15:38.409Z,-0.20
2023-01-25T21:18:24.929Z,-0.20
2023-01-25T21:21:13.482Z,-0.20
2023-01-25T21:24:02.620Z,-0.20
2023-01-25T21:26:48.997Z,-0.30
2023-01-25T21:29:35.382Z,-0.30
2023-01-25T21:32:23.369Z,-0.30
2023-01-25T21:35:10.739Z,-0.20
2023-01-25T21:37:57.743Z,-0.10
2023-01-25T21:40:45.524Z,-0.20
2023-01-25T21:43:53.117Z,-0.30
2023-01-25T21:46:39.626Z,-0.30
2023-01-25T21:49:43.613Z,-0.20
2023-01-25T21:52:30.292Z,-0.30
2023-01-25T21:55:16.907Z,-0.30
2023-01-25T21:58:04.897Z,-0.40
2023-01-25T22:00:51.283Z,-0.20
2023-01-25T22:03:37.803Z,-0.50
2023-01-25T22:06:24.200Z,-0.30
2023-01-25T22:09:13.178Z,-0.40
2023-01-25T22:11:59.873Z,-0.30
2023-01-25T22:14:47.717Z,-0.40
2023-01-25T22:17:34.457Z,-0.40
2023-01-25T22:20:20.929Z,-0.30
2023-01-25T22:23:07.311Z,-0.40
2023-01-25T22:26:05.325Z,-0.50
2023-01-25T22:28:53.225Z,-0.40
2023-01-25T22:31:41.443Z,-0.30
2023-01-25T22:34:28.104Z,-0.30
2023-01-25T22:37:14.585Z,-0.30
2023-01-25T22:40:00.956Z,-0.40
2023-01-25T22:42:47.683Z,-0.30
2023-01-25T22:45:34.417Z,-0.20
2023-01-25T22:48:22.217Z,-0.40
2023-01-25T22:51:11.001Z,-0.30
2023-01-25T22:53:58.339Z,-0.20
2023-01-25T22:56:44.718Z,-0.20
2023-01-25T22:59:31.016Z,-0.20
2023-01-25T23:02:17.389Z,-0.20
2023-01-25T23:05:05.651Z,-0.20
2023-01-25T23:07:52.072Z,-0.10
2023-01-25T23:10:38.462Z,-0.10
2023-01-25T23:13:24.956Z,-0.20
2023-01-25T23:16:11.824Z,-0.30
2023-01-25T23:18:57.746Z,-0.10
2023-01-25T23:21:46.136Z,-0.10
2023-01-25T23:24:32.449Z,0.00
2023-01-25T23:27:18.778Z,-0.10
2023-01-25T23:30:07.179Z,-0.20
2023-01-25T23:32:53.633Z,-0.20
2023-01-25T23:35:40.046Z,-0.20
2023-01-25T23:38:27.832Z,-0.30
2023-01-25T23:41:15.095Z,-0.20
2023-01-25T23:44:01.975Z,-0.20
2023-01-25T23:46:49.196Z,-0.10
2023-01-25T23:49:35.662Z,-0.10
2023-01-25T23:52:22.033Z,-0.10
2023-01-25T23:55:11.059Z,-0.20
2023-01-25T23:57:57.849Z,-0.10
