createdAt,value
2023-05-21T00:00:45.176Z,29.60
2023-05-21T00:03:16.126Z,29.60
2023-05-21T00:05:44.258Z,29.70
2023-05-21T00:08:12.026Z,29.70
2023-05-21T00:10:39.750Z,29.80
2023-05-21T00:13:08.960Z,29.90
2023-05-21T00:15:36.956Z,30.00
2023-05-21T00:18:05.107Z,30.00
2023-05-21T00:20:34.197Z,30.10
2023-05-21T00:23:03.876Z,30.30
2023-05-21T00:25:31.643Z,30.30
2023-05-21T00:27:59.366Z,30.30
2023-05-21T00:30:27.089Z,30.50
2023-05-21T00:32:54.860Z,30.50
2023-05-21T00:35:22.702Z,30.60
2023-05-21T00:37:51.973Z,30.70
2023-05-21T00:40:19.722Z,30.70
2023-05-21T00:42:47.848Z,30.80
2023-05-21T00:45:15.808Z,30.90
2023-05-21T00:47:43.866Z,30.90
2023-05-21T00:50:12.187Z,31.00
2023-05-21T00:52:42.524Z,31.10
2023-05-21T00:55:11.985Z,31.10
2023-05-21T00:57:39.762Z,31.30
2023-05-21T01:00:08.838Z,31.30
2023-05-21T01:02:37.058Z,31.40
2023-05-21T01:05:05.878Z,31.50
2023-05-21T01:07:35.470Z,31.50
2023-05-21T01:10:04.688Z,31.70
2023-05-21T01:12:33.993Z,31.70
2023-05-21T01:15:01.784Z,31.70
2023-05-21T01:17:29.930Z,31.80
2023-05-21T01:19:58.415Z,31.80
2023-05-21T01:22:26.474Z,31.90
2023-05-21T01:24:56.268Z,32.00
2023-05-21T01:27:24.047Z,32.10
2023-05-21T01:29:51.763Z,32.20
2023-05-21T01:32:23.206Z,32.20
2023-05-21T01:34:54.946Z,32.30
2023-05-21T01:37:23.887Z,32.30
2023-05-21T01:39:53.376Z,32.40
2023-05-21T01:42:22.416Z,32.40
2023-05-21T01:44:50.423Z,32.40
2023-05-21T01:47:18.172Z,32.40
2023-05-21T01:49:45.870Z,32.50
2023-05-21T01:52:13.634Z,32.60
2023-05-21T01:54:41.374Z,32.60
2023-05-21T01:57:09.122Z,32.60
2023-05-21T01:59:38.908Z,32.70
2023-05-21T02:02:06.970Z,32.70
2023-05-21T02:04:34.750Z,32.80
2023-05-21T02:07:02.742Z,32.80
2023-05-21T02:09:30.486Z,32.80
2023-05-21T02:11:58.297Z,32.80
2023-05-21T02:14:26.254Z,32.80
2023-05-21T02:16:55.370Z,32.90
2023-05-21T02:19:23.264Z,32.90
2023-05-21T02:21:51.085Z,32.90
2023-05-21T02:24:18.785Z,32.90
2023-05-21T02:26:48.454Z,32.90
2023-05-21T02:29:16.252Z,32.90
2023-05-21T02:31:43.993Z,32.90
2023-05-21T02:34:13.540Z,32.90
2023-05-21T02:36:42.835Z,32.90
2023-05-21T02:39:10.579Z,32.90
2023-05-21T02:41:38.673Z,32.80
2023-05-21T02:44:06.446Z,32.80
2023-05-21T02:46:34.200Z,32.80
2023-05-21T02:49:02.219Z,32.80
2023-05-21T02:51:31.533Z,32.80
2023-05-21T02:53:59.438Z,32.80
2023-05-21T02:56:27.535Z,32.70
2023-05-21T02:58:55.489Z,32.70
2023-05-21T03:01:23.464Z,32.70
2023-05-21T03:03:51.363Z,32.70
2023-05-21T03:06:19.204Z,32.70
2023-05-21T03:08:48.372Z,32.70
2023-05-21T03:11:16.175Z,32.60
2023-05-21T03:13:43.975Z,32.60
2023-05-21T03:16:12.326Z,32.60
2023-05-21T03:18:40.784Z,32.60
2023-05-21T03:21:08.569Z,32.60
2023-05-21T03:23:36.339Z,32.60
2023-05-21T03:26:05.664Z,32.60
2023-05-21T03:28:33.428Z,32.60
2023-05-21T03:31:02.428Z,32.60
2023-05-21T03:33:36.233Z,32.50
2023-05-21T03:36:15.541Z,32.50
2023-05-21T03:38:43.904Z,32.50
2023-05-21T03:41:14.136Z,32.40
2023-05-21T03:43:45.056Z,32.50
2023-05-21T03:46:12.874Z,32.50
2023-05-21T03:48:46.641Z,32.40
2023-05-21T03:51:18.003Z,32.40
2023-05-21T03:53:45.849Z,32.40
2023-05-21T03:56:15.064Z,32.40
2023-05-21T03:58:43.146Z,32.40
2023-05-21T04:01:10.923Z,32.30
2023-05-21T04:03:40.801Z,32.30
2023-05-21T04:06:10.248Z,32.30
2023-05-21T04:08:39.625Z,32.30
2023-05-21T04:11:07.424Z,32.30
2023-05-21T04:13:37.754Z,32.20
2023-05-21T04:16:08.827Z,32.20
2023-05-21T04:18:37.043Z,32.20
2023-05-21T04:21:05.907Z,32.20
2023-05-21T04:23:33.645Z,32.20
2023-05-21T04:26:13.608Z,32.20
2023-05-21T04:28:45.800Z,32.10
2023-05-21T04:31:15.676Z,32.10
2023-05-21T04:33:45.862Z,32.10
2023-05-21T04:36:13.796Z,32.00
2023-05-21T04:38:41.842Z,32.00
2023-05-21T04:41:12.117Z,32.00
2023-05-21T04:43:43.981Z,31.90
2023-05-21T04:46:14.922Z,31.90
2023-05-21T04:48:42.712Z,31.90
2023-05-21T04:51:10.508Z,31.90
2023-05-21T04:53:38.808Z,31.90
2023-05-21T04:56:07.284Z,31.80
2023-05-21T04:58:35.183Z,31.80
2023-05-21T05:01:04.125Z,31.90
2023-05-21T05:03:33.306Z,31.80
2023-05-21T05:06:04.222Z,31.80
2023-05-21T05:08:32.015Z,31.80
2023-05-21T05:10:59.820Z,31.70
2023-05-21T05:13:27.611Z,31.70
2023-05-21T05:15:55.376Z,31.80
2023-05-21T05:18:23.195Z,31.70
2023-05-21T05:20:52.497Z,31.70
2023-05-21T05:23:20.319Z,31.70
2023-05-21T05:25:48.195Z,31.70
2023-05-21T05:28:15.920Z,31.70
2023-05-21T05:30:43.700Z,31.60
2023-05-21T05:33:19.038Z,31.60
2023-05-21T05:35:47.805Z,31.60
2023-05-21T05:38:17.083Z,31.50
2023-05-21T05:40:45.007Z,31.60
2023-05-21T05:43:12.808Z,31.50
2023-05-21T05:45:40.624Z,31.50
2023-05-21T05:48:13.398Z,31.50
2023-05-21T05:50:41.544Z,31.50
2023-05-21T05:53:13.112Z,31.40
2023-05-21T05:55:42.253Z,31.40
2023-05-21T05:58:10.035Z,31.40
2023-05-21T06:00:50.203Z,31.30
2023-05-21T06:03:18.884Z,31.40
2023-05-21T06:05:47.060Z,31.40
2023-05-21T06:08:14.940Z,31.30
2023-05-21T06:10:44.307Z,31.30
2023-05-21T06:13:12.060Z,31.30
2023-05-21T06:15:43.110Z,31.30
2023-05-21T06:18:11.408Z,31.30
2023-05-21T06:20:39.374Z,31.20
2023-05-21T06:23:08.759Z,31.30
2023-05-21T06:25:36.727Z,31.30
2023-05-21T06:28:06.764Z,31.20
2023-05-21T06:30:36.839Z,31.30
2023-05-21T06:33:04.841Z,31.20
2023-05-21T06:35:34.855Z,31.10
2023-05-21T06:38:02.721Z,31.20
2023-05-21T06:40:30.530Z,31.20
2023-05-21T06:43:00.453Z,31.10
2023-05-21T06:45:41.492Z,31.20
2023-05-21T06:48:22.740Z,31.10
2023-05-21T06:50:50.620Z,31.10
2023-05-21T06:53:18.434Z,31.10
2023-05-21T06:55:46.832Z,31.10
2023-05-21T06:58:19.020Z,31.10
2023-05-21T07:00:49.482Z,31.00
2023-05-21T07:03:18.221Z,31.00
2023-05-21T07:05:47.701Z,31.00
2023-05-21T07:08:16.798Z,31.00
2023-05-21T07:10:44.975Z,31.00
2023-05-21T07:13:12.813Z,30.90
2023-05-21T07:15:40.537Z,30.90
2023-05-21T07:18:09.710Z,30.90
2023-05-21T07:20:37.536Z,30.90
2023-05-21T07:23:07.479Z,30.90
2023-05-21T07:25:35.450Z,30.90
2023-05-21T07:28:06.431Z,30.90
2023-05-21T07:30:34.556Z,30.90
2023-05-21T07:33:03.723Z,30.90
2023-05-21T07:35:32.959Z,30.80
2023-05-21T07:38:00.806Z,30.90
2023-05-21T07:40:28.635Z,30.90
2023-05-21T07:42:56.565Z,30.90
2023-05-21T07:45:27.405Z,30.90
2023-05-21T07:47:55.663Z,30.80
2023-05-21T07:50:23.584Z,30.80
2023-05-21T07:52:52.780Z,30.80
2023-05-21T07:55:21.925Z,31.00
2023-05-21T07:57:52.201Z,31.20
2023-05-21T08:00:25.029Z,31.60
2023-05-21T08:02:56.102Z,32.00
2023-05-21T08:05:25.545Z,32.40
2023-05-21T08:07:54.706Z,32.80
2023-05-21T08:10:23.342Z,33.20
2023-05-21T08:12:52.869Z,33.60
2023-05-21T08:15:22.342Z,34.10
2023-05-21T08:17:50.451Z,34.40
2023-05-21T08:20:20.366Z,34.60
2023-05-21T08:22:48.284Z,34.80
2023-05-21T08:25:17.338Z,35.00
2023-05-21T08:27:45.120Z,35.10
2023-05-21T08:30:13.339Z,35.00
2023-05-21T08:32:41.236Z,35.10
2023-05-21T08:35:09.883Z,35.10
2023-05-21T08:37:55.738Z,35.20
2023-05-21T08:40:35.397Z,35.10
2023-05-21T08:43:03.218Z,35.10
2023-05-21T08:45:41.499Z,35.20
2023-05-21T08:48:10.285Z,35.20
2023-05-21T08:50:38.111Z,35.30
2023-05-21T08:53:24.172Z,35.30
2023-05-21T08:55:58.589Z,35.30
2023-05-21T08:58:37.889Z,35.20
2023-05-21T09:01:06.390Z,35.20
2023-05-21T09:03:39.324Z,35.10
2023-05-21T09:06:09.181Z,35.20
2023-05-21T09:08:37.026Z,35.30
2023-05-21T09:11:10.074Z,35.40
2023-05-21T09:13:44.972Z,35.50
2023-05-21T09:16:20.209Z,35.70
2023-05-21T09:18:48.180Z,35.80
2023-05-21T09:21:29.229Z,35.80
2023-05-21T09:24:01.641Z,35.80
2023-05-21T09:26:31.211Z,35.80
2023-05-21T09:29:03.600Z,35.90
2023-05-21T09:31:32.757Z,35.80
2023-05-21T09:34:01.833Z,35.80
2023-05-21T09:36:34.579Z,35.70
2023-05-21T09:39:03.239Z,35.60
2023-05-21T09:41:36.755Z,35.60
2023-05-21T09:44:05.725Z,35.60
2023-05-21T09:46:39.361Z,35.50
2023-05-21T09:49:07.634Z,35.50
2023-05-21T09:51:35.419Z,35.50
2023-05-21T09:54:03.102Z,35.40
2023-05-21T09:56:32.127Z,35.40
2023-05-21T09:59:05.070Z,35.40
2023-05-21T10:01:33.657Z,35.40
2023-05-21T10:04:03.179Z,35.30
2023-05-21T10:06:32.106Z,35.30
2023-05-21T10:09:03.863Z,35.30
2023-05-21T10:11:33.274Z,35.30
2023-05-21T10:14:06.181Z,35.20
2023-05-21T10:16:34.497Z,35.30
2023-05-21T10:19:02.604Z,35.20
2023-05-21T10:21:31.015Z,35.20
2023-05-21T10:23:58.788Z,35.10
2023-05-21T10:26:26.539Z,35.20
2023-05-21T10:28:54.322Z,35.20
2023-05-21T10:31:23.398Z,35.20
2023-05-21T10:33:51.099Z,35.20
2023-05-21T10:36:19.120Z,35.10
2023-05-21T10:38:47.054Z,35.10
2023-05-21T10:41:14.789Z,35.00
2023-05-21T10:43:46.403Z,35.00
2023-05-21T10:46:22.584Z,35.00
2023-05-21T10:48:59.294Z,35.10
2023-05-21T10:51:28.926Z,35.00
2023-05-21T10:54:32.819Z,35.00
2023-05-21T10:57:03.636Z,35.00
2023-05-21T10:59:37.342Z,35.00
2023-05-21T11:02:05.268Z,35.10
2023-05-21T11:04:35.017Z,35.00
2023-05-21T11:07:02.755Z,35.00
2023-05-21T11:09:30.464Z,35.00
2023-05-21T11:11:58.837Z,35.10
2023-05-21T11:14:31.761Z,35.00
2023-05-21T11:16:59.926Z,35.00
2023-05-21T11:19:37.489Z,35.00
2023-05-21T11:22:21.286Z,35.00
2023-05-21T11:24:50.903Z,35.00
2023-05-21T11:27:35.012Z,34.90
2023-05-21T11:30:05.473Z,34.90
2023-05-21T11:32:33.265Z,34.80
2023-05-21T11:35:02.902Z,34.70
2023-05-21T11:37:34.683Z,34.50
2023-05-21T11:40:18.165Z,34.40
2023-05-21T11:42:49.589Z,34.40
2023-05-21T11:45:18.743Z,34.20
2023-05-21T11:47:46.939Z,34.20
2023-05-21T11:50:16.759Z,34.10
2023-05-21T11:52:45.101Z,34.10
2023-05-21T11:55:15.443Z,34.10
2023-05-21T11:57:44.485Z,34.00
2023-05-21T12:00:16.842Z,33.90
2023-05-21T12:02:48.798Z,34.00
2023-05-21T12:05:17.994Z,33.90
2023-05-21T12:07:48.768Z,33.90
2023-05-21T12:10:16.621Z,33.90
2023-05-21T12:12:54.797Z,33.90
2023-05-21T12:15:24.236Z,33.80
2023-05-21T12:17:52.845Z,33.80
2023-05-21T12:20:22.251Z,33.70
2023-05-21T12:22:50.083Z,33.70
2023-05-21T12:25:19.809Z,33.70
2023-05-21T12:27:47.695Z,33.70
2023-05-21T12:30:15.719Z,33.60
2023-05-21T12:32:44.653Z,33.60
2023-05-21T12:35:23.802Z,33.70
2023-05-21T12:37:52.152Z,33.70
2023-05-21T12:40:20.259Z,33.80
2023-05-21T12:42:48.009Z,33.80
2023-05-21T12:45:18.351Z,33.70
2023-05-21T12:47:49.719Z,33.80
2023-05-21T12:50:17.514Z,33.80
2023-05-21T12:52:46.625Z,33.80
2023-05-21T12:55:15.129Z,33.80
2023-05-21T12:57:43.848Z,33.80
2023-05-21T13:00:12.199Z,33.80
2023-05-21T13:02:40.623Z,33.80
2023-05-21T13:05:09.542Z,33.70
2023-05-21T13:07:38.348Z,33.80
2023-05-21T13:10:08.790Z,33.80
2023-05-21T13:12:36.698Z,33.70
2023-05-21T13:15:05.745Z,33.70
2023-05-21T13:17:33.577Z,33.70
2023-05-21T13:20:08.964Z,33.60
2023-05-21T13:22:39.008Z,33.70
2023-05-21T13:25:09.126Z,33.60
2023-05-21T13:27:36.859Z,33.50
2023-05-21T13:30:05.963Z,33.50
2023-05-21T13:32:33.862Z,33.50
2023-05-21T13:35:01.695Z,33.50
2023-05-21T13:37:30.890Z,33.40
2023-05-21T13:39:58.689Z,33.40
2023-05-21T13:42:27.749Z,33.40
2023-05-21T13:44:55.459Z,33.40
2023-05-21T13:47:23.285Z,33.30
2023-05-21T13:49:51.010Z,33.30
2023-05-21T13:52:19.312Z,33.40
2023-05-21T13:54:47.187Z,33.30
2023-05-21T13:57:15.429Z,33.20
2023-05-21T13:59:44.758Z,33.30
2023-05-21T14:02:12.597Z,33.20
2023-05-21T14:04:40.582Z,33.20
2023-05-21T14:07:08.415Z,33.20
2023-05-21T14:09:36.174Z,33.20
2023-05-21T14:12:06.356Z,33.20
2023-05-21T14:14:34.440Z,33.10
2023-05-21T14:17:03.506Z,33.10
2023-05-21T14:19:31.330Z,33.00
2023-05-21T14:21:59.833Z,33.00
2023-05-21T14:24:27.617Z,33.00
2023-05-21T14:26:55.319Z,33.00
2023-05-21T14:29:23.041Z,32.90
2023-05-21T14:31:50.897Z,32.80
2023-05-21T14:34:19.997Z,32.80
2023-05-21T14:36:47.728Z,32.80
2023-05-21T14:39:15.534Z,32.80
2023-05-21T14:41:43.258Z,32.70
2023-05-21T14:44:11.034Z,32.70
2023-05-21T14:46:39.894Z,32.60
2023-05-21T14:49:07.662Z,32.70
2023-05-21T14:51:36.714Z,32.60
2023-05-21T14:54:04.660Z,32.60
2023-05-21T14:56:32.410Z,32.50
2023-05-21T14:59:00.305Z,32.40
2023-05-21T15:01:28.156Z,32.40
2023-05-21T15:03:56.831Z,32.40
2023-05-21T15:06:24.836Z,32.30
2023-05-21T15:08:53.872Z,32.30
2023-05-21T15:11:21.592Z,32.20
2023-05-21T15:13:49.426Z,32.10
2023-05-21T15:16:18.868Z,32.00
2023-05-21T15:18:47.624Z,32.00
2023-05-21T15:21:15.371Z,31.90
2023-05-21T15:23:43.089Z,31.90
2023-05-21T15:26:12.134Z,31.80
2023-05-21T15:28:40.017Z,31.80
2023-05-21T15:31:07.775Z,31.70
2023-05-21T15:33:35.790Z,31.60
2023-05-21T15:36:03.789Z,31.50
2023-05-21T15:38:32.728Z,31.40
2023-05-21T15:41:00.502Z,31.40
2023-05-21T15:43:29.608Z,31.40
2023-05-21T15:45:57.313Z,31.30
2023-05-21T15:48:25.076Z,31.30
2023-05-21T15:50:52.834Z,31.20
2023-05-21T15:53:20.618Z,31.20
2023-05-21T15:55:48.682Z,31.20
2023-05-21T15:58:16.740Z,31.20
2023-05-21T16:00:45.984Z,31.10
2023-05-21T16:03:13.778Z,31.10
2023-05-21T16:05:41.650Z,31.10
2023-05-21T16:08:10.701Z,31.00
2023-05-21T16:10:39.807Z,31.00
2023-05-21T16:13:07.560Z,31.00
2023-05-21T16:15:35.579Z,31.00
2023-05-21T16:18:04.970Z,31.00
2023-05-21T16:20:33.336Z,30.90
2023-05-21T16:23:01.074Z,30.90
2023-05-21T16:25:28.856Z,30.90
2023-05-21T16:27:56.594Z,31.00
2023-05-21T16:30:24.410Z,30.80
2023-05-21T16:32:52.195Z,30.80
2023-05-21T16:35:21.493Z,30.80
2023-05-21T16:37:49.230Z,30.80
2023-05-21T16:40:17.068Z,30.70
2023-05-21T16:42:44.784Z,30.70
2023-05-21T16:45:19.356Z,30.60
2023-05-21T16:47:47.594Z,30.70
2023-05-21T16:50:15.497Z,30.60
2023-05-21T16:52:44.547Z,30.60
2023-05-21T16:55:12.272Z,30.50
2023-05-21T16:57:39.982Z,30.50
2023-05-21T17:00:08.894Z,30.50
2023-05-21T17:02:36.682Z,30.50
2023-05-21T17:05:04.868Z,30.50
2023-05-21T17:07:32.630Z,30.40
2023-05-21T17:10:01.691Z,30.40
2023-05-21T17:12:29.473Z,30.40
2023-05-21T17:14:57.279Z,30.30
2023-05-21T17:17:25.097Z,30.30
2023-05-21T17:19:52.932Z,30.20
2023-05-21T17:22:20.673Z,30.30
2023-05-21T17:24:48.457Z,30.20
2023-05-21T17:27:17.514Z,30.20
2023-05-21T17:29:45.330Z,30.20
2023-05-21T17:32:13.104Z,30.20
2023-05-21T17:34:40.864Z,30.20
2023-05-21T17:37:08.629Z,30.10
2023-05-21T17:39:36.355Z,30.10
2023-05-21T17:42:04.269Z,30.10
2023-05-21T17:44:33.351Z,30.10
2023-05-21T17:47:01.209Z,30.10
2023-05-21T17:49:28.982Z,30.00
2023-05-21T17:51:56.737Z,30.00
2023-05-21T17:54:24.463Z,30.00
2023-05-21T17:56:52.288Z,29.90
2023-05-21T17:59:21.147Z,29.90
2023-05-21T18:01:50.211Z,29.90
2023-05-21T18:04:17.979Z,29.90
2023-05-21T18:06:45.840Z,29.80
2023-05-21T18:09:15.087Z,29.90
2023-05-21T18:11:43.768Z,29.80
2023-05-21T18:14:11.563Z,29.80
2023-05-21T18:16:39.317Z,29.80
2023-05-21T18:19:08.392Z,29.80
2023-05-21T18:21:36.189Z,29.70
2023-05-21T18:24:04.082Z,29.70
2023-05-21T18:26:31.808Z,29.70
2023-05-21T18:28:59.592Z,29.70
2023-05-21T18:31:27.519Z,29.70
2023-05-21T18:33:55.297Z,29.60
2023-05-21T18:36:26.571Z,29.60
2023-05-21T18:38:54.293Z,29.60
2023-05-21T18:41:22.611Z,29.50
2023-05-21T18:43:50.450Z,29.50
2023-05-21T18:46:19.304Z,29.40
2023-05-21T18:48:48.525Z,29.40
2023-05-21T18:51:16.254Z,29.40
2023-05-21T18:53:45.377Z,29.30
2023-05-21T18:56:13.118Z,29.40
2023-05-21T18:58:40.856Z,29.30
2023-05-21T19:01:08.603Z,29.30
2023-05-21T19:03:36.359Z,29.30
2023-05-21T19:06:04.372Z,29.30
2023-05-21T19:08:32.075Z,29.20
2023-05-21T19:11:01.118Z,29.20
2023-05-21T19:13:29.381Z,29.20
2023-05-21T19:15:58.645Z,29.30
2023-05-21T19:18:30.254Z,29.20
2023-05-21T19:21:00.010Z,29.20
2023-05-21T19:23:28.266Z,29.20
2023-05-21T19:25:56.287Z,29.20
2023-05-21T19:28:25.347Z,29.20
2023-05-21T19:30:53.053Z,29.10
2023-05-21T19:33:20.914Z,29.10
2023-05-21T19:35:50.884Z,29.10
2023-05-21T19:38:18.642Z,29.00
2023-05-21T19:40:46.376Z,29.00
2023-05-21T19:43:14.087Z,29.00
2023-05-21T19:45:43.171Z,29.00
2023-05-21T19:48:11.008Z,29.00
2023-05-21T19:50:39.039Z,29.00
2023-05-21T19:53:07.421Z,28.90
2023-05-21T19:55:37.313Z,29.00
2023-05-21T19:58:05.069Z,28.90
2023-05-21T20:00:33.180Z,28.90
2023-05-21T20:03:02.245Z,28.90
2023-05-21T20:05:30.055Z,28.80
2023-05-21T20:07:58.361Z,28.80
2023-05-21T20:10:27.988Z,28.80
2023-05-21T20:12:55.921Z,28.80
2023-05-21T20:15:23.653Z,28.70
2023-05-21T20:17:51.384Z,28.70
2023-05-21T20:20:22.845Z,28.70
2023-05-21T20:22:50.606Z,28.70
2023-05-21T20:25:18.369Z,28.70
2023-05-21T20:27:46.373Z,28.70
2023-05-21T20:30:14.440Z,28.60
2023-05-21T20:32:42.335Z,28.60
2023-05-21T20:35:10.500Z,28.60
2023-05-21T20:37:39.708Z,28.60
2023-05-21T20:40:09.573Z,28.60
2023-05-21T20:42:37.909Z,28.60
2023-05-21T20:45:06.315Z,28.50
2023-05-21T20:47:34.243Z,28.50
2023-05-21T20:50:03.160Z,28.50
2023-05-21T20:52:31.048Z,28.50
2023-05-21T20:55:00.437Z,28.40
2023-05-21T20:57:28.319Z,28.40
2023-05-21T20:59:56.145Z,28.40
2023-05-21T21:02:24.014Z,28.40
2023-05-21T21:04:51.905Z,28.40
2023-05-21T21:07:20.103Z,28.40
2023-05-21T21:09:47.995Z,28.30
2023-05-21T21:14:47.670Z,28.30
2023-05-21T21:17:15.679Z,28.30
2023-05-21T21:19:43.461Z,28.30
2023-05-21T21:22:11.205Z,28.20
2023-05-21T21:24:39.014Z,28.20
2023-05-21T21:27:07.153Z,28.20
2023-05-21T21:29:36.383Z,28.20
2023-05-21T21:32:04.210Z,28.20
2023-05-21T21:34:31.985Z,28.20
2023-05-21T21:36:59.736Z,28.20
2023-05-21T21:39:27.553Z,28.10
2023-05-21T21:41:55.356Z,28.10
2023-05-21T21:44:23.079Z,28.10
2023-05-21T21:46:52.172Z,28.10
2023-05-21T21:49:19.924Z,28.00
2023-05-21T21:51:48.332Z,28.00
2023-05-21T21:54:16.206Z,28.10
2023-05-21T21:56:43.983Z,28.00
2023-05-21T21:59:11.845Z,28.00
2023-05-21T22:01:39.732Z,28.00
2023-05-21T22:04:08.976Z,28.00
2023-05-21T22:06:38.836Z,27.90
2023-05-21T22:09:06.619Z,28.00
2023-05-21T22:11:34.394Z,28.00
2023-05-21T22:14:02.717Z,27.90
2023-05-21T22:16:30.574Z,27.90
2023-05-21T22:18:58.933Z,27.90
2023-05-21T22:21:29.203Z,27.90
2023-05-21T22:23:56.941Z,27.80
2023-05-21T22:26:24.618Z,27.80
2023-05-21T22:28:52.357Z,27.80
2023-05-21T22:31:20.131Z,27.80
2023-05-21T22:33:48.138Z,27.80
2023-05-21T22:36:16.016Z,27.80
2023-05-21T22:38:45.122Z,27.80
2023-05-21T22:41:12.941Z,27.80
2023-05-21T22:43:40.817Z,27.80
2023-05-21T22:46:08.659Z,27.80
2023-05-21T22:48:37.264Z,27.80
2023-05-21T22:51:05.517Z,27.70
2023-05-21T22:53:34.207Z,27.70
2023-05-21T22:56:03.279Z,27.70
2023-05-21T22:58:31.026Z,27.70
2023-05-21T23:00:58.802Z,27.70
2023-05-21T23:03:26.718Z,27.60
2023-05-21T23:05:54.452Z,27.60
2023-05-21T23:08:22.258Z,27.60
2023-05-21T23:10:49.988Z,27.60
2023-05-21T23:13:19.116Z,27.60
2023-05-21T23:15:48.307Z,27.60
2023-05-21T23:18:16.502Z,27.50
2023-05-21T23:20:44.375Z,27.50
2023-05-21T23:23:12.151Z,27.50
2023-05-21T23:25:39.851Z,27.50
2023-05-21T23:28:07.633Z,27.50
2023-05-21T23:30:36.877Z,27.50
2023-05-21T23:33:04.785Z,27.50
2023-05-21T23:35:32.613Z,27.40
2023-05-21T23:38:00.337Z,27.40
2023-05-21T23:40:28.102Z,27.40
2023-05-21T23:42:55.798Z,27.40
2023-05-21T23:45:23.708Z,27.40
2023-05-21T23:47:53.180Z,27.30
2023-05-21T23:50:20.938Z,27.30
2023-05-21T23:52:48.677Z,27.30
2023-05-21T23:55:16.643Z,27.30
2023-05-21T23:57:44.467Z,27.30
