createdAt,value
2022-11-17T04:35:33.471Z,5.26
2022-11-17T04:40:35.195Z,5.26
2022-11-17T04:45:36.892Z,5.21
2022-11-17T04:50:38.627Z,5.21
2022-11-17T04:55:40.386Z,5.14
2022-11-17T05:00:42.479Z,5.14
2022-11-17T05:05:45.617Z,5.14
2022-11-17T05:10:47.487Z,5.14
2022-11-17T05:15:49.414Z,5.26
2022-11-17T05:20:51.033Z,5.26
2022-11-17T05:25:52.696Z,5.32
2022-11-17T05:30:54.530Z,5.32
2022-11-17T05:35:56.346Z,5.35
2022-11-17T05:40:58.872Z,5.35
2022-11-17T05:46:00.490Z,5.37
2022-11-17T05:51:02.636Z,5.37
2022-11-17T05:56:09.256Z,5.35
2022-11-17T06:01:12.613Z,5.32
2022-11-17T06:06:14.764Z,5.32
2022-11-17T06:11:16.538Z,5.29
2022-11-17T06:16:20.901Z,5.29
2022-11-17T06:21:22.636Z,5.31
2022-11-17T06:26:24.438Z,5.31
2022-11-17T06:31:26.928Z,5.43
2022-11-17T06:36:28.902Z,5.43
2022-11-17T06:41:30.739Z,5.46
2022-11-17T06:46:32.418Z,5.46
2022-11-17T06:51:34.271Z,5.6
2022-11-17T06:56:35.988Z,5.6
2022-11-17T07:01:37.739Z,5.57
2022-11-17T07:06:39.531Z,5.57
2022-11-17T07:11:41.245Z,5.57
2022-11-17T07:16:43.059Z,5.66
2022-11-17T07:21:44.716Z,5.66
2022-11-17T07:26:46.347Z,5.77
2022-11-17T07:31:48.061Z,5.77
2022-11-17T07:36:49.783Z,5.82
2022-11-17T07:41:51.393Z,5.82
2022-11-17T07:46:53.616Z,6.09
2022-11-17T07:51:55.336Z,6.09
2022-11-17T07:56:56.986Z,5.85
2022-11-17T08:01:58.759Z,5.85
2022-11-17T08:07:00.612Z,5.73
2022-11-17T08:18:31.437Z,5.73
2022-11-17T08:23:33.862Z,5.94
2022-11-17T08:28:36.235Z,5.94
2022-11-17T08:33:40.251Z,5.79
2022-11-17T08:38:42.029Z,5.79
2022-11-17T08:43:43.870Z,5.75
2022-11-17T08:48:45.797Z,5.75
2022-11-17T08:53:50.682Z,5.86
2022-11-17T08:58:52.440Z,5.86
2022-11-17T09:03:54.194Z,5.99
2022-11-17T09:08:56.420Z,5.99
2022-11-17T09:13:59.697Z,6.51
2022-11-17T09:19:01.622Z,6.51
2022-11-17T09:24:03.674Z,6.19
2022-11-17T09:29:06.184Z,6.19
2022-11-17T09:34:08.070Z,6.33
2022-11-17T09:39:10.106Z,6.48
2022-11-17T09:44:18.039Z,6.48
2022-11-17T09:54:29.471Z,6.53
2022-11-17T09:59:32.652Z,6.63
2022-11-17T10:04:34.505Z,6.63
2022-11-17T10:09:40.450Z,6.73
2022-11-17T10:14:42.433Z,6.73
2022-11-17T10:19:44.473Z,6.89
2022-11-17T10:24:48.093Z,6.89
2022-11-17T10:29:55.898Z,6.42
2022-11-17T10:40:18.235Z,6.66
2022-11-17T10:45:27.876Z,6.67
2022-11-17T10:50:29.842Z,6.67
2022-11-17T10:55:32.689Z,6.81
2022-11-17T11:00:35.392Z,6.81
2022-11-17T11:05:37.282Z,6.79
2022-11-17T11:10:39.088Z,6.79
2022-11-17T11:15:41.284Z,6.55
2022-11-17T11:20:46.465Z,6.55
2022-11-17T11:25:50.750Z,6.73
2022-11-17T11:30:57.363Z,6.73
2022-11-17T11:46:17.000Z,6.75
2022-11-17T11:51:21.720Z,6.75
2022-11-17T11:56:26.711Z,6.92
2022-11-17T12:01:31.239Z,6.88
2022-11-17T12:06:37.108Z,6.88
2022-11-17T12:11:39.578Z,7.1
2022-11-17T12:16:41.430Z,7.1
2022-11-17T12:21:43.509Z,7.19
2022-11-17T12:26:45.442Z,7.19
2022-11-17T12:31:48.628Z,7.25
2022-11-17T12:42:04.531Z,7.65
2022-11-17T12:47:09.261Z,7.65
2022-11-17T12:52:15.922Z,8.22
2022-11-17T12:57:22.664Z,8.22
2022-11-17T13:02:32.096Z,8.29
2022-11-17T13:07:33.848Z,8.29
2022-11-17T13:12:35.914Z,8.31
2022-11-17T13:17:38.547Z,8.43
2022-11-17T13:22:42.020Z,8.43
2022-11-17T13:27:46.819Z,7.9
2022-11-17T13:32:50.143Z,7.9
2022-11-17T13:38:01.099Z,8.32
2022-11-17T13:43:03.430Z,8.32
2022-11-17T13:48:05.452Z,7.88
2022-11-17T13:58:26.819Z,7.92
2022-11-17T14:03:32.013Z,7.92
2022-11-17T14:08:34.875Z,7.67
2022-11-17T14:13:37.830Z,7.67
2022-11-17T14:18:39.728Z,7.42
2022-11-17T14:23:42.308Z,7.31
2022-11-17T14:28:44.213Z,7.31
2022-11-17T14:33:46.051Z,6.85
2022-11-17T14:38:48.206Z,6.85
2022-11-17T14:43:50.018Z,6.95
2022-11-17T14:48:52.504Z,6.95
2022-11-17T14:53:54.327Z,7.04
2022-11-17T14:58:56.896Z,7.04
2022-11-17T15:04:00.260Z,6.94
2022-11-17T15:09:06.702Z,6.94
2022-11-17T15:14:09.786Z,6.75
2022-11-17T15:19:11.550Z,6.75
2022-11-17T15:24:14.027Z,6.58
2022-11-17T15:29:17.652Z,6.58
2022-11-17T15:34:20.800Z,6.08
2022-11-17T15:39:22.730Z,5.83
2022-11-17T15:44:24.550Z,5.83
2022-11-17T15:49:26.390Z,5.77
2022-11-17T15:54:32.143Z,5.77
2022-11-17T15:59:33.892Z,5.67
2022-11-17T16:04:35.779Z,5.67
2022-11-17T16:09:37.920Z,5.3
2022-11-17T16:14:39.730Z,5.3
2022-11-17T16:19:41.575Z,5.2
2022-11-17T16:24:43.458Z,5.2
2022-11-17T16:29:45.264Z,5.21
2022-11-17T16:34:47.118Z,5.21
2022-11-17T16:39:48.928Z,5.36
2022-11-17T16:44:50.982Z,5.36
2022-11-17T16:49:53.070Z,5.46
2022-11-17T16:54:59.182Z,5.58
2022-11-17T17:00:03.015Z,5.58
2022-11-17T17:05:05.542Z,5.68
2022-11-17T17:10:08.598Z,5.68
2022-11-17T17:15:12.033Z,5.84
2022-11-17T17:20:15.229Z,5.84
2022-11-17T17:25:18.900Z,6.1
2022-11-17T17:30:21.566Z,6.1
2022-11-17T17:35:25.799Z,6.28
2022-11-17T17:40:28.899Z,6.28
2022-11-17T17:45:31.456Z,6.49
2022-11-17T17:50:33.666Z,6.49
2022-11-17T17:55:36.383Z,6.65
2022-11-17T18:00:38.792Z,6.65
2022-11-17T18:05:41.495Z,6.78
2022-11-17T18:10:44.023Z,6.78
2022-11-17T18:15:47.829Z,6.91
2022-11-17T18:25:55.848Z,7.01
2022-11-17T18:31:00.675Z,7.09
2022-11-17T18:36:07.287Z,7.09
2022-11-17T18:41:11.935Z,7.16
2022-11-17T18:46:16.004Z,7.16
2022-11-17T18:51:20.935Z,7.15
2022-11-17T18:56:25.745Z,7.15
2022-11-17T19:01:29.478Z,7.21
2022-11-17T19:06:34.753Z,7.21
2022-11-17T19:11:39.080Z,7.17
2022-11-17T19:16:44.701Z,7.17
2022-11-17T19:21:49.206Z,7.14
2022-11-17T19:26:52.636Z,7.21
2022-11-17T19:31:55.875Z,7.21
2022-11-17T19:36:58.029Z,7.11
2022-11-17T19:42:02.806Z,7.11
2022-11-17T19:47:08.964Z,7.14
2022-11-17T19:52:12.272Z,7.14
2022-11-17T19:57:15.802Z,7.19
2022-11-17T20:02:19.788Z,7.19
2022-11-17T20:07:23.734Z,7.2
2022-11-17T20:12:27.160Z,7.2
2022-11-17T20:17:30.181Z,7.21
2022-11-17T20:22:33.482Z,7.21
2022-11-17T20:27:38.616Z,7.22
2022-11-17T20:32:41.547Z,7.22
2022-11-17T20:37:45.135Z,7.24
2022-11-17T20:42:47.859Z,7.23
2022-11-17T20:47:51.683Z,7.23
2022-11-17T20:52:54.440Z,7.21
2022-11-17T20:58:00.709Z,7.21
2022-11-17T21:03:03.910Z,7.24
2022-11-17T21:08:06.136Z,7.24
2022-11-17T21:13:08.821Z,7.23
2022-11-17T21:18:13.062Z,7.23
2022-11-17T21:23:15.464Z,7.23
2022-11-17T21:28:17.323Z,7.23
2022-11-17T21:33:19.079Z,7.21
2022-11-17T21:38:21.019Z,7.21
2022-11-17T21:43:22.855Z,7.16
2022-11-17T21:48:24.710Z,7.16
2022-11-17T21:53:26.755Z,7.16
2022-11-17T21:58:28.623Z,7.16
2022-11-17T22:03:30.442Z,7.16
2022-11-17T22:08:33.267Z,7.16
2022-11-17T22:13:35.079Z,7.16
2022-11-17T22:18:37.179Z,7.16
2022-11-17T22:23:38.937Z,7.16
2022-11-17T22:28:40.710Z,7.16
2022-11-17T22:33:44.522Z,7.16
2022-11-17T22:38:48.513Z,7.16
