createdAt,value
2018-06-28T00:02:22.278Z,21.13
2018-06-28T00:04:51.987Z,21.05
2018-06-28T00:07:22.378Z,21.23
2018-06-28T00:09:52.303Z,21.18
2018-06-28T00:12:22.152Z,21.17
2018-06-28T00:14:51.854Z,21.07
2018-06-28T00:17:21.664Z,20.93
2018-06-28T00:19:51.395Z,21.02
2018-06-28T00:22:20.998Z,21.08
2018-06-28T00:24:50.714Z,21.06
2018-06-28T00:27:20.535Z,21.09
2018-06-28T00:29:50.612Z,21.07
2018-06-28T00:32:20.059Z,21.12
2018-06-28T00:34:49.827Z,21.04
2018-06-28T00:37:19.758Z,20.96
2018-06-28T00:39:49.145Z,20.90
2018-06-28T00:42:18.476Z,20.89
2018-06-28T00:44:47.872Z,20.87
2018-06-28T00:47:17.281Z,20.88
2018-06-28T00:49:46.623Z,20.75
2018-06-28T00:52:16.094Z,20.59
2018-06-28T00:54:45.432Z,20.64
2018-06-28T00:57:14.808Z,20.71
2018-06-28T00:59:44.157Z,20.68
2018-06-28T01:02:13.631Z,20.64
2018-06-28T01:04:42.953Z,20.69
2018-06-28T01:07:12.303Z,20.64
2018-06-28T01:09:41.612Z,20.55
2018-06-28T01:12:10.957Z,20.64
2018-06-28T01:14:40.605Z,20.64
2018-06-28T01:17:09.888Z,20.33
2018-06-28T01:19:39.210Z,20.33
2018-06-28T01:22:08.523Z,20.31
2018-06-28T01:24:37.833Z,20.14
2018-06-28T01:27:07.130Z,20.12
2018-06-28T01:29:36.456Z,20.01
2018-06-28T01:32:05.836Z,19.94
2018-06-28T01:34:35.133Z,20.03
2018-06-28T01:37:05.046Z,20.03
2018-06-28T01:39:34.347Z,19.97
2018-06-28T01:42:20.650Z,19.95
2018-06-28T01:44:50.150Z,19.93
2018-06-28T01:47:19.528Z,19.85
2018-06-28T01:49:48.863Z,19.82
2018-06-28T01:52:18.202Z,19.46
2018-06-28T01:54:47.556Z,19.67
2018-06-28T01:57:17.044Z,19.72
2018-06-28T01:59:46.391Z,19.72
2018-06-28T02:02:15.808Z,19.61
2018-06-28T02:04:45.153Z,19.61
2018-06-28T02:07:14.468Z,19.72
2018-06-28T02:09:43.735Z,19.59
2018-06-28T02:12:13.071Z,19.54
2018-06-28T02:14:42.371Z,19.58
2018-06-28T02:17:11.699Z,19.60
2018-06-28T02:19:41.272Z,19.49
2018-06-28T02:22:10.611Z,19.48
2018-06-28T02:24:39.978Z,19.42
2018-06-28T02:27:09.315Z,19.41
2018-06-28T02:29:38.627Z,19.38
2018-06-28T02:32:08.002Z,19.26
2018-06-28T02:34:37.320Z,19.39
2018-06-28T02:37:06.688Z,19.17
2018-06-28T02:39:36.024Z,19.07
2018-06-28T02:42:05.519Z,19.26
2018-06-28T02:44:34.831Z,19.23
2018-06-28T02:47:04.187Z,19.13
2018-06-28T02:49:33.554Z,19.14
2018-06-28T02:52:02.956Z,19.14
2018-06-28T02:54:32.254Z,19.16
2018-06-28T02:57:01.598Z,19.08
2018-06-28T02:59:30.891Z,18.92
2018-06-28T03:02:00.182Z,18.74
2018-06-28T03:04:29.714Z,18.93
2018-06-28T03:06:59.019Z,18.74
2018-06-28T03:09:28.424Z,18.73
2018-06-28T03:11:57.767Z,18.78
2018-06-28T03:14:27.081Z,18.71
2018-06-28T03:16:56.372Z,18.87
2018-06-28T03:19:25.712Z,18.84
2018-06-28T03:21:55.027Z,18.75
2018-06-28T03:24:24.333Z,18.65
2018-06-28T03:26:53.991Z,18.62
2018-06-28T03:29:23.276Z,18.82
2018-06-28T03:31:52.582Z,18.91
2018-06-28T03:34:21.936Z,18.91
2018-06-28T03:36:51.242Z,18.82
2018-06-28T03:39:20.575Z,18.83
2018-06-28T03:41:49.936Z,18.65
2018-06-28T03:44:19.232Z,18.78
2018-06-28T03:46:48.544Z,18.93
2018-06-28T03:49:18.280Z,18.80
2018-06-28T03:51:47.544Z,18.61
2018-06-28T03:54:16.821Z,18.73
2018-06-28T03:56:46.077Z,18.83
2018-06-28T03:59:15.520Z,18.73
2018-06-28T04:01:44.818Z,18.99
2018-06-28T04:04:14.097Z,18.92
2018-06-28T04:06:43.468Z,19.01
2018-06-28T04:09:12.858Z,18.94
2018-06-28T04:11:42.427Z,19.08
2018-06-28T04:14:11.811Z,19.07
2018-06-28T04:16:41.122Z,19.18
2018-06-28T04:19:10.192Z,19.13
2018-06-28T04:21:39.527Z,19.32
2018-06-28T04:24:08.567Z,19.20
2018-06-28T04:26:37.856Z,19.19
2018-06-28T04:29:07.142Z,19.33
2018-06-28T04:31:36.457Z,19.33
2018-06-28T04:34:05.836Z,19.38
2018-06-28T04:36:34.858Z,19.39
2018-06-28T04:39:06.246Z,19.46
2018-06-28T04:41:35.515Z,19.32
2018-06-28T04:44:04.906Z,19.36
2018-06-28T04:46:34.180Z,19.26
2018-06-28T04:49:03.416Z,19.48
2018-06-28T04:51:32.701Z,19.47
2018-06-28T04:54:02.046Z,19.60
2018-06-28T04:56:31.884Z,19.79
2018-06-28T04:59:01.179Z,19.78
2018-06-28T05:01:30.477Z,19.97
2018-06-28T05:03:59.856Z,19.86
2018-06-28T05:06:29.175Z,19.88
2018-06-28T05:08:58.459Z,19.94
2018-06-28T05:11:28.067Z,19.91
2018-06-28T05:13:57.391Z,20.02
2018-06-28T05:16:26.695Z,20.15
2018-06-28T05:18:56.141Z,20.20
2018-06-28T05:21:25.493Z,20.42
2018-06-28T05:23:54.846Z,20.56
2018-06-28T05:26:24.198Z,20.49
2018-06-28T05:28:53.486Z,20.52
2018-06-28T05:31:22.802Z,20.73
2018-06-28T05:33:52.137Z,20.70
2018-06-28T05:36:21.469Z,20.78
2018-06-28T05:38:50.824Z,20.99
2018-06-28T05:41:20.387Z,21.07
2018-06-28T05:43:49.743Z,21.21
2018-06-28T05:46:18.817Z,21.33
2018-06-28T05:48:48.223Z,21.30
2018-06-28T05:51:17.588Z,21.19
2018-06-28T05:53:46.888Z,21.29
2018-06-28T05:56:16.180Z,21.12
2018-06-28T05:58:45.582Z,20.98
2018-06-28T06:01:14.960Z,21.19
2018-06-28T06:03:44.550Z,21.31
2018-06-28T06:06:13.843Z,21.40
2018-06-28T06:08:43.146Z,21.77
2018-06-28T06:11:12.488Z,22.04
2018-06-28T06:13:42.237Z,22.29
2018-06-28T06:16:11.587Z,22.17
2018-06-28T06:18:40.916Z,22.36
2018-06-28T06:21:10.245Z,22.52
2018-06-28T06:23:39.584Z,22.30
2018-06-28T06:26:08.967Z,22.30
2018-06-28T06:28:38.324Z,22.49
2018-06-28T06:31:07.670Z,22.60
2018-06-28T06:33:37.098Z,22.62
2018-06-28T06:36:06.690Z,22.88
2018-06-28T06:38:35.995Z,22.75
2018-06-28T06:41:05.348Z,22.87
2018-06-28T06:43:34.727Z,23.06
2018-06-28T06:46:04.074Z,22.87
2018-06-28T06:48:33.783Z,22.95
2018-06-28T06:51:03.084Z,22.85
2018-06-28T06:53:32.475Z,22.96
2018-06-28T06:56:01.895Z,23.18
2018-06-28T06:58:31.289Z,23.23
2018-06-28T07:01:00.594Z,23.37
2018-06-28T07:03:30.091Z,23.49
2018-06-28T07:05:59.413Z,23.36
2018-06-28T07:08:29.024Z,23.59
2018-06-28T07:10:58.723Z,23.62
2018-06-28T07:13:28.100Z,23.48
2018-06-28T07:15:57.696Z,23.51
2018-06-28T07:18:27.087Z,23.46
2018-06-28T07:20:56.415Z,23.86
2018-06-28T07:23:25.743Z,24.04
2018-06-28T07:25:55.060Z,24.20
2018-06-28T07:28:24.517Z,24.33
2018-06-28T07:30:53.988Z,24.56
2018-06-28T07:33:23.383Z,24.74
2018-06-28T07:35:52.822Z,24.70
2018-06-28T07:38:22.287Z,24.68
2018-06-28T07:40:51.651Z,25.02
2018-06-28T07:43:21.210Z,25.07
2018-06-28T07:45:50.640Z,25.08
2018-06-28T07:48:20.108Z,25.11
2018-06-28T07:50:49.521Z,25.12
2018-06-28T07:53:18.807Z,25.25
2018-06-28T07:55:48.299Z,25.47
2018-06-28T07:58:17.678Z,25.51
2018-06-28T08:00:47.103Z,25.70
2018-06-28T08:03:16.551Z,25.30
2018-06-28T08:05:45.872Z,25.28
2018-06-28T08:08:15.289Z,25.75
2018-06-28T08:10:44.704Z,25.99
2018-06-28T08:13:14.134Z,26.15
2018-06-28T08:15:43.567Z,26.35
2018-06-28T08:18:13.379Z,26.68
2018-06-28T08:20:42.735Z,26.81
2018-06-28T08:23:12.090Z,27.03
2018-06-28T08:25:41.488Z,26.95
2018-06-28T08:28:11.019Z,27.03
2018-06-28T08:30:40.387Z,27.06
2018-06-28T08:33:09.782Z,27.00
2018-06-28T08:35:39.069Z,27.21
2018-06-28T08:38:08.406Z,27.45
2018-06-28T08:40:37.883Z,27.60
2018-06-28T08:43:07.361Z,27.55
2018-06-28T08:45:36.688Z,27.52
2018-06-28T08:48:06.207Z,27.60
2018-06-28T08:50:35.549Z,27.99
2018-06-28T08:53:04.941Z,27.56
2018-06-28T08:55:34.398Z,27.82
2018-06-28T08:58:03.927Z,28.10
2018-06-28T09:00:33.515Z,28.21
2018-06-28T09:03:03.071Z,28.48
2018-06-28T09:05:32.473Z,28.48
2018-06-28T09:08:01.833Z,28.24
2018-06-28T09:10:31.152Z,28.30
2018-06-28T09:13:00.464Z,28.33
2018-06-28T09:15:29.835Z,28.70
2018-06-28T09:17:59.258Z,28.65
2018-06-28T09:20:28.633Z,29.08
2018-06-28T09:22:58.096Z,29.22
2018-06-28T09:25:27.518Z,29.13
2018-06-28T09:27:56.840Z,29.49
2018-06-28T09:30:26.250Z,29.12
2018-06-28T09:32:55.582Z,29.13
2018-06-28T09:35:24.984Z,29.16
2018-06-28T09:37:54.415Z,29.35
2018-06-28T09:40:24.101Z,29.45
2018-06-28T09:42:53.570Z,29.42
2018-06-28T09:45:22.855Z,29.45
2018-06-28T09:47:52.570Z,29.81
2018-06-28T09:50:21.920Z,29.94
2018-06-28T09:52:51.327Z,29.93
2018-06-28T09:55:20.681Z,29.93
2018-06-28T09:57:50.081Z,30.29
2018-06-28T10:00:54.995Z,30.21
2018-06-28T10:03:24.374Z,30.21
2018-06-28T10:05:53.542Z,30.17
2018-06-28T10:08:23.222Z,30.81
2018-06-28T10:10:52.522Z,30.77
2018-06-28T10:13:21.983Z,30.90
2018-06-28T10:15:51.331Z,30.94
2018-06-28T10:18:20.685Z,31.13
2018-06-28T10:20:50.038Z,31.34
2018-06-28T10:23:19.366Z,31.33
2018-06-28T10:25:48.692Z,31.36
2018-06-28T10:28:18.066Z,31.40
2018-06-28T10:30:47.707Z,31.42
2018-06-28T10:33:16.869Z,31.36
2018-06-28T10:35:46.171Z,30.96
2018-06-28T10:38:15.670Z,31.07
2018-06-28T10:40:45.012Z,31.20
2018-06-28T10:43:14.361Z,30.99
2018-06-28T10:45:43.679Z,31.13
2018-06-28T10:48:13.025Z,31.28
2018-06-28T10:50:42.437Z,31.38
2018-06-28T10:53:12.379Z,31.13
2018-06-28T10:55:41.767Z,31.29
2018-06-28T10:58:11.095Z,31.41
2018-06-28T11:00:40.526Z,31.64
2018-06-28T11:03:09.835Z,31.55
2018-06-28T11:05:39.189Z,31.72
2018-06-28T11:08:08.568Z,31.53
2018-06-28T11:10:38.039Z,31.65
2018-06-28T11:13:07.358Z,31.45
2018-06-28T11:15:36.931Z,31.43
2018-06-28T11:18:06.359Z,31.35
2018-06-28T11:20:35.667Z,31.88
2018-06-28T11:23:05.062Z,31.80
2018-06-28T11:25:34.350Z,31.63
2018-06-28T11:28:03.667Z,31.55
2018-06-28T11:30:33.030Z,31.93
2018-06-28T11:33:02.404Z,31.85
2018-06-28T11:35:31.800Z,32.21
2018-06-28T11:38:01.310Z,32.50
2018-06-28T11:40:30.714Z,32.49
2018-06-28T11:43:00.096Z,32.66
2018-06-28T11:45:29.477Z,32.64
2018-06-28T11:47:58.983Z,32.29
2018-06-28T11:50:28.387Z,32.25
2018-06-28T11:52:57.810Z,32.47
2018-06-28T11:55:27.450Z,32.59
2018-06-28T11:57:56.817Z,32.79
2018-06-28T12:00:26.367Z,32.52
2018-06-28T12:02:55.656Z,31.95
2018-06-28T12:05:25.037Z,31.98
2018-06-28T12:07:54.397Z,32.13
2018-06-28T12:10:23.753Z,32.07
2018-06-28T12:12:53.163Z,32.35
2018-06-28T12:15:22.267Z,32.00
2018-06-28T12:17:51.627Z,32.19
2018-06-28T12:20:20.954Z,32.33
2018-06-28T12:22:50.505Z,32.74
2018-06-28T12:25:19.826Z,32.59
2018-06-28T12:27:49.127Z,32.87
2018-06-28T12:30:18.463Z,33.31
2018-06-28T12:32:47.978Z,33.00
2018-06-28T12:35:17.438Z,32.74
2018-06-28T12:37:46.814Z,32.67
2018-06-28T12:40:16.106Z,32.47
2018-06-28T12:42:45.412Z,32.72
2018-06-28T12:45:16.819Z,32.41
2018-06-28T12:48:11.108Z,32.46
2018-06-28T12:50:40.462Z,32.67
2018-06-28T12:53:10.942Z,32.46
2018-06-28T12:56:24.849Z,32.63
2018-06-28T12:58:55.227Z,32.53
2018-06-28T13:01:25.663Z,32.70
2018-06-28T13:03:55.356Z,32.62
2018-06-28T13:06:24.641Z,32.65
2018-06-28T13:08:55.007Z,32.46
2018-06-28T13:11:24.706Z,32.69
2018-06-28T13:13:54.339Z,32.67
2018-06-28T13:16:25.202Z,32.16
2018-06-28T13:18:54.639Z,32.03
2018-06-28T13:21:23.986Z,31.58
2018-06-28T13:23:54.296Z,31.82
2018-06-28T13:26:23.760Z,31.99
2018-06-28T13:28:53.162Z,31.57
2018-06-28T13:31:22.635Z,31.79
2018-06-28T13:33:51.939Z,31.75
2018-06-28T13:36:21.275Z,31.82
2018-06-28T13:38:50.802Z,31.92
2018-06-28T13:41:20.273Z,31.95
2018-06-28T13:43:49.677Z,32.01
2018-06-28T13:46:19.845Z,32.17
2018-06-28T13:48:49.169Z,32.19
2018-06-28T13:51:18.451Z,32.24
2018-06-28T13:53:47.808Z,31.99
2018-06-28T13:56:17.158Z,32.11
2018-06-28T13:58:46.546Z,31.93
2018-06-28T14:01:15.956Z,31.99
2018-06-28T14:03:45.270Z,31.86
2018-06-28T14:06:14.620Z,31.73
2018-06-28T14:08:44.470Z,31.60
2018-06-28T14:11:13.857Z,31.78
2018-06-28T14:13:43.215Z,31.77
2018-06-28T14:16:12.576Z,31.98
2018-06-28T14:18:41.930Z,31.93
2018-06-28T14:21:11.321Z,31.85
2018-06-28T14:23:40.647Z,31.66
2018-06-28T14:26:09.962Z,31.77
2018-06-28T14:28:39.259Z,31.85
2018-06-28T14:31:08.729Z,31.72
2018-06-28T14:33:38.058Z,31.78
2018-06-28T14:36:07.319Z,31.80
2018-06-28T14:38:36.748Z,31.32
2018-06-28T14:41:06.351Z,31.46
2018-06-28T14:43:35.717Z,31.26
2018-06-28T14:46:05.339Z,31.11
2018-06-28T14:48:35.291Z,31.19
2018-06-28T14:51:04.786Z,30.89
2018-06-28T14:53:34.566Z,30.83
2018-06-28T14:56:04.084Z,30.69
2018-06-28T14:58:33.568Z,30.52
2018-06-28T15:01:02.959Z,30.53
2018-06-28T15:03:32.331Z,30.70
2018-06-28T15:06:01.678Z,30.48
2018-06-28T15:08:31.135Z,30.56
2018-06-28T15:11:00.459Z,30.66
2018-06-28T15:13:29.751Z,30.74
2018-06-28T15:15:59.690Z,30.97
2018-06-28T15:18:29.116Z,30.94
2018-06-28T15:20:58.410Z,31.02
2018-06-28T15:23:27.534Z,31.03
2018-06-28T15:25:56.900Z,30.48
2018-06-28T15:28:26.294Z,30.58
2018-06-28T15:30:55.984Z,30.59
2018-06-28T15:33:25.391Z,30.67
2018-06-28T15:35:54.707Z,30.73
2018-06-28T15:38:24.190Z,30.84
2018-06-28T15:40:53.604Z,30.61
2018-06-28T15:43:22.911Z,30.40
2018-06-28T15:45:52.359Z,30.01
2018-06-28T15:48:21.707Z,29.93
2018-06-28T15:50:51.010Z,29.89
2018-06-28T15:53:20.386Z,30.29
2018-06-28T15:55:49.683Z,30.10
2018-06-28T15:58:19.052Z,30.31
2018-06-28T16:00:48.769Z,30.08
2018-06-28T16:03:18.088Z,29.88
2018-06-28T16:05:47.443Z,30.09
2018-06-28T16:08:16.814Z,29.88
2018-06-28T16:10:46.304Z,29.83
2018-06-28T16:13:15.643Z,30.00
2018-06-28T16:15:45.024Z,30.11
2018-06-28T16:18:14.367Z,29.83
2018-06-28T16:20:43.755Z,29.93
2018-06-28T16:23:13.528Z,29.86
2018-06-28T16:25:42.905Z,29.87
2018-06-28T16:28:12.206Z,29.86
2018-06-28T16:30:41.672Z,30.09
2018-06-28T16:33:10.944Z,30.06
2018-06-28T16:35:40.312Z,30.07
2018-06-28T16:38:09.708Z,30.06
2018-06-28T16:40:39.061Z,29.99
2018-06-28T16:43:08.430Z,29.71
2018-06-28T16:45:38.151Z,29.45
2018-06-28T16:48:07.504Z,29.37
2018-06-28T16:50:36.831Z,29.29
2018-06-28T16:53:06.182Z,29.23
2018-06-28T16:55:35.551Z,28.99
2018-06-28T16:58:04.875Z,29.08
2018-06-28T17:00:34.232Z,28.93
2018-06-28T17:03:03.555Z,28.87
2018-06-28T17:05:32.906Z,28.50
2018-06-28T17:08:02.651Z,28.37
2018-06-28T17:10:31.913Z,28.42
2018-06-28T17:13:01.462Z,28.58
2018-06-28T17:15:30.858Z,28.71
2018-06-28T17:18:00.219Z,28.68
2018-06-28T17:20:29.657Z,28.70
2018-06-28T17:22:59.274Z,28.71
2018-06-28T17:25:28.615Z,28.68
2018-06-28T17:27:58.098Z,28.58
2018-06-28T17:30:27.841Z,28.63
2018-06-28T17:32:57.398Z,28.74
2018-06-28T17:35:26.698Z,28.51
2018-06-28T17:37:56.107Z,28.39
2018-06-28T17:40:25.557Z,28.25
2018-06-28T17:42:55.020Z,28.31
2018-06-28T17:45:24.357Z,28.17
2018-06-28T17:47:53.739Z,28.42
2018-06-28T17:50:23.143Z,28.35
2018-06-28T17:52:53.291Z,28.38
2018-06-28T17:55:22.854Z,28.32
2018-06-28T17:57:52.384Z,28.39
2018-06-28T18:00:21.914Z,28.33
2018-06-28T18:02:51.290Z,28.11
2018-06-28T18:05:20.648Z,27.91
2018-06-28T18:07:50.034Z,27.90
2018-06-28T18:10:19.437Z,28.03
2018-06-28T18:12:48.869Z,28.09
2018-06-28T18:15:18.438Z,27.83
2018-06-28T18:17:48.015Z,28.00
2018-06-28T18:20:17.317Z,28.10
2018-06-28T18:22:46.656Z,28.03
2018-06-28T18:25:16.380Z,27.96
2018-06-28T18:27:45.918Z,27.62
2018-06-28T18:30:15.322Z,27.67
2018-06-28T18:32:44.738Z,27.74
2018-06-28T18:35:14.123Z,27.83
2018-06-28T18:37:43.638Z,27.79
2018-06-28T18:40:13.099Z,27.74
2018-06-28T18:42:42.461Z,27.79
2018-06-28T18:45:11.922Z,27.52
2018-06-28T18:47:41.272Z,27.48
2018-06-28T18:50:10.755Z,27.54
2018-06-28T18:52:40.216Z,27.48
2018-06-28T18:55:09.567Z,27.40
2018-06-28T18:57:39.010Z,27.34
2018-06-28T19:00:08.588Z,27.32
2018-06-28T19:02:37.942Z,27.46
2018-06-28T19:05:07.380Z,27.42
2018-06-28T19:07:36.777Z,27.47
2018-06-28T19:10:11.485Z,27.37
2018-06-28T19:12:40.922Z,27.24
2018-06-28T19:15:15.560Z,27.03
2018-06-28T19:17:45.422Z,26.86
2018-06-28T19:20:14.784Z,26.87
2018-06-28T19:22:49.405Z,26.85
2018-06-28T19:25:18.810Z,26.73
2018-06-28T19:27:48.187Z,26.59
2018-06-28T19:30:22.841Z,26.67
2018-06-28T19:32:52.193Z,26.62
2018-06-28T19:35:21.705Z,26.47
2018-06-28T19:37:52.037Z,26.29
2018-06-28T19:40:26.851Z,26.20
2018-06-28T19:42:58.731Z,26.20
2018-06-28T19:45:28.172Z,26.00
2018-06-28T19:47:57.516Z,25.92
2018-06-28T19:50:32.058Z,25.93
2018-06-28T19:53:11.796Z,25.89
2018-06-28T19:55:41.273Z,25.83
2018-06-28T19:58:10.705Z,25.77
2018-06-28T20:00:45.406Z,25.67
2018-06-28T20:03:19.996Z,25.73
2018-06-28T20:05:49.422Z,25.50
2018-06-28T20:08:18.899Z,25.49
2018-06-28T20:10:48.304Z,25.31
2018-06-28T20:13:23.162Z,25.32
2018-06-28T20:15:58.301Z,25.17
2018-06-28T20:18:33.609Z,25.05
2018-06-28T20:21:03.592Z,25.05
2018-06-28T20:23:32.940Z,25.02
2018-06-28T20:26:07.650Z,25.00
2018-06-28T20:28:42.098Z,24.87
2018-06-28T20:31:17.128Z,24.66
2018-06-28T20:33:51.780Z,24.79
2018-06-28T20:36:21.230Z,24.78
2018-06-28T20:38:50.647Z,24.72
2018-06-28T20:41:21.035Z,24.54
2018-06-28T20:43:51.239Z,24.71
2018-06-28T20:46:20.633Z,24.61
2018-06-28T20:48:50.005Z,24.67
2018-06-28T20:51:19.510Z,24.47
2018-06-28T20:53:48.906Z,24.53
2018-06-28T20:56:18.386Z,24.50
2018-06-28T20:58:47.779Z,24.27
2018-06-28T21:01:17.350Z,24.24
2018-06-28T21:03:46.763Z,24.20
2018-06-28T21:06:16.176Z,24.26
2018-06-28T21:08:45.537Z,24.35
2018-06-28T21:11:14.859Z,24.30
2018-06-28T21:13:44.376Z,24.16
2018-06-28T21:16:13.715Z,24.13
2018-06-28T21:18:43.557Z,24.01
2018-06-28T21:21:13.173Z,24.03
2018-06-28T21:23:42.571Z,24.00
2018-06-28T21:26:11.926Z,23.94
2018-06-28T21:28:41.330Z,23.89
2018-06-28T21:31:10.665Z,23.80
2018-06-28T21:33:40.416Z,23.71
2018-06-28T21:36:10.069Z,23.67
2018-06-28T21:38:39.420Z,23.60
2018-06-28T21:41:08.784Z,23.53
2018-06-28T21:43:38.153Z,23.45
2018-06-28T21:46:07.471Z,23.43
2018-06-28T21:48:36.967Z,23.42
2018-06-28T21:51:06.450Z,23.26
2018-06-28T21:53:35.877Z,23.26
2018-06-28T21:56:05.217Z,23.26
2018-06-28T21:58:34.654Z,23.16
2018-06-28T22:01:03.997Z,22.98
2018-06-28T22:03:33.319Z,22.99
2018-06-28T22:06:02.792Z,22.97
2018-06-28T22:08:32.119Z,22.77
2018-06-28T22:11:01.666Z,22.80
2018-06-28T22:13:31.048Z,22.77
2018-06-28T22:16:00.417Z,22.64
2018-06-28T22:18:29.722Z,22.61
2018-06-28T22:20:59.423Z,22.56
2018-06-28T22:23:28.769Z,22.61
2018-06-28T22:25:58.162Z,22.56
2018-06-28T22:28:27.594Z,22.41
2018-06-28T22:30:56.912Z,22.35
2018-06-28T22:33:26.293Z,22.46
2018-06-28T22:35:55.639Z,22.42
2018-06-28T22:38:25.000Z,22.39
2018-06-28T22:40:54.386Z,22.37
2018-06-28T22:43:23.956Z,22.20
2018-06-28T22:45:53.233Z,22.21
2018-06-28T22:48:22.556Z,22.22
2018-06-28T22:50:51.931Z,22.13
2018-06-28T22:53:21.224Z,22.06
2018-06-28T22:55:50.864Z,22.05
2018-06-28T22:58:20.205Z,22.06
2018-06-28T23:00:49.535Z,22.02
2018-06-28T23:03:18.836Z,21.89
2018-06-28T23:05:48.338Z,21.86
2018-06-28T23:08:17.703Z,21.57
2018-06-28T23:10:47.111Z,21.65
2018-06-28T23:13:16.503Z,21.70
2018-06-28T23:15:45.850Z,21.62
2018-06-28T23:18:15.302Z,21.63
2018-06-28T23:20:44.638Z,21.67
2018-06-28T23:23:13.932Z,21.65
2018-06-28T23:25:43.352Z,21.70
2018-06-28T23:28:12.984Z,21.68
2018-06-28T23:30:42.370Z,21.64
2018-06-28T23:33:11.669Z,21.57
2018-06-28T23:35:41.204Z,21.48
2018-06-28T23:38:10.669Z,21.48
2018-06-28T23:40:40.048Z,21.36
2018-06-28T23:43:09.456Z,21.34
2018-06-28T23:45:39.053Z,21.25
2018-06-28T23:48:08.460Z,21.19
2018-06-28T23:50:37.926Z,21.19
2018-06-28T23:53:07.677Z,21.10
2018-06-28T23:55:37.335Z,21.02
2018-06-28T23:58:06.838Z,21.00
