createdAt,value
2017-08-21T00:01:07.076Z,99346.13
2017-08-21T00:03:36.881Z,99360.25
2017-08-21T00:06:06.629Z,99362.02
2017-08-21T00:08:36.350Z,99363.55
2017-08-21T00:11:06.072Z,99356.23
2017-08-21T00:13:35.821Z,99353.19
2017-08-21T00:16:05.537Z,99354.00
2017-08-21T00:18:35.336Z,99353.32
2017-08-21T00:21:05.052Z,99354.53
2017-08-21T00:23:34.789Z,99354.42
2017-08-21T00:26:04.521Z,99355.70
2017-08-21T00:28:34.233Z,99348.02
2017-08-21T00:31:03.963Z,99345.77
2017-08-21T00:33:33.693Z,99344.42
2017-08-21T00:36:03.418Z,99349.25
2017-08-21T00:38:33.135Z,99348.31
2017-08-21T00:41:02.878Z,99345.31
2017-08-21T00:43:32.600Z,99340.33
2017-08-21T00:46:02.471Z,99335.11
2017-08-21T00:48:32.171Z,99337.35
2017-08-21T00:51:01.906Z,99339.23
2017-08-21T00:53:31.676Z,99325.84
2017-08-21T00:56:01.409Z,99322.64
2017-08-21T00:58:31.136Z,99320.13
2017-08-21T01:01:00.863Z,99325.16
2017-08-21T01:03:30.542Z,99330.38
2017-08-21T01:06:00.285Z,99331.58
2017-08-21T01:08:30.005Z,99321.88
2017-08-21T01:10:59.733Z,99309.99
2017-08-21T01:13:29.521Z,99317.08
2017-08-21T01:15:59.237Z,99313.61
2017-08-21T01:18:28.975Z,99323.59
2017-08-21T01:20:58.693Z,99326.06
2017-08-21T01:23:28.259Z,99317.09
2017-08-21T01:25:57.996Z,99323.02
2017-08-21T01:28:27.720Z,99319.48
2017-08-21T01:30:57.447Z,99323.95
2017-08-21T01:33:27.185Z,99329.69
2017-08-21T01:35:56.921Z,99335.13
2017-08-21T01:38:26.699Z,99337.02
2017-08-21T01:40:56.420Z,99335.44
2017-08-21T01:43:26.227Z,99332.45
2017-08-21T01:45:56.071Z,99334.84
2017-08-21T01:48:25.788Z,99330.34
2017-08-21T01:50:55.518Z,99323.06
2017-08-21T01:53:25.077Z,99325.28
2017-08-21T01:55:54.964Z,99317.33
2017-08-21T01:58:24.682Z,99317.02
2017-08-21T02:00:54.448Z,99319.95
2017-08-21T02:03:24.167Z,99320.47
2017-08-21T02:05:53.741Z,99331.63
2017-08-21T02:08:23.468Z,99339.67
2017-08-21T02:10:53.188Z,99337.09
2017-08-21T02:13:22.939Z,99339.37
2017-08-21T02:15:52.750Z,99337.02
2017-08-21T02:18:22.295Z,99337.78
2017-08-21T02:20:52.035Z,99336.06
2017-08-21T02:23:21.760Z,99325.35
2017-08-21T02:25:51.486Z,99326.11
2017-08-21T02:28:21.223Z,99327.27
2017-08-21T02:30:50.939Z,99327.53
2017-08-21T02:33:20.716Z,99327.46
2017-08-21T02:35:50.468Z,99331.14
2017-08-21T02:38:31.344Z,99329.02
2017-08-21T02:41:00.921Z,99321.62
2017-08-21T02:43:30.621Z,99319.78
2017-08-21T02:46:00.352Z,99322.83
2017-08-21T02:48:30.074Z,99319.42
2017-08-21T02:50:59.801Z,99322.20
2017-08-21T02:53:29.561Z,99317.96
2017-08-21T02:55:59.296Z,99315.95
2017-08-21T02:58:29.023Z,99317.93
2017-08-21T03:00:58.746Z,99329.30
2017-08-21T03:03:28.472Z,99323.45
2017-08-21T03:05:58.206Z,99330.77
2017-08-21T03:08:27.932Z,99331.25
2017-08-21T03:10:57.649Z,99331.44
2017-08-21T03:13:27.392Z,99324.84
2017-08-21T03:15:57.133Z,99329.59
2017-08-21T03:18:26.880Z,99336.53
2017-08-21T03:20:56.599Z,99340.73
2017-08-21T03:23:26.330Z,99341.15
2017-08-21T03:25:56.056Z,99333.31
2017-08-21T03:28:25.782Z,99337.36
2017-08-21T03:30:55.513Z,99338.56
2017-08-21T03:33:25.252Z,99342.80
2017-08-21T03:35:54.978Z,99342.69
2017-08-21T03:38:24.820Z,99335.27
2017-08-21T03:40:54.543Z,99341.38
2017-08-21T03:43:24.271Z,99336.61
2017-08-21T03:45:54.229Z,99334.81
2017-08-21T03:48:23.945Z,99336.46
2017-08-21T03:50:53.668Z,99334.85
2017-08-21T03:53:23.397Z,99338.45
2017-08-21T03:55:53.143Z,99339.98
2017-08-21T03:58:22.889Z,99338.89
2017-08-21T04:00:53.284Z,99331.27
2017-08-21T04:03:23.005Z,99332.65
2017-08-21T04:05:52.739Z,99325.48
2017-08-21T04:08:22.459Z,99339.23
2017-08-21T04:10:52.192Z,99340.82
2017-08-21T04:13:21.925Z,99339.30
2017-08-21T04:15:51.653Z,99347.88
2017-08-21T04:18:21.372Z,99349.51
2017-08-21T04:20:51.109Z,99345.94
2017-08-21T04:23:20.837Z,99348.33
2017-08-21T04:25:50.560Z,99349.46
2017-08-21T04:28:20.294Z,99354.38
2017-08-21T04:30:50.009Z,99354.31
2017-08-21T04:33:19.773Z,99356.13
2017-08-21T04:35:49.518Z,99363.82
2017-08-21T04:38:19.237Z,99367.52
2017-08-21T04:40:48.977Z,99356.59
2017-08-21T04:43:18.700Z,99357.53
2017-08-21T04:45:48.486Z,99352.89
2017-08-21T04:48:18.215Z,99348.00
2017-08-21T04:50:47.949Z,99343.13
2017-08-21T04:53:17.669Z,99343.47
2017-08-21T04:55:47.415Z,99351.54
2017-08-21T04:58:17.141Z,99358.47
2017-08-21T05:00:46.872Z,99366.16
2017-08-21T05:03:16.590Z,99359.34
2017-08-21T05:05:46.316Z,99361.48
2017-08-21T05:08:16.056Z,99360.88
2017-08-21T05:10:45.795Z,99350.59
2017-08-21T05:13:15.520Z,99355.27
2017-08-21T05:15:45.252Z,99366.31
2017-08-21T05:18:15.013Z,99369.07
2017-08-21T05:20:44.737Z,99370.92
2017-08-21T05:23:14.488Z,99372.17
2017-08-21T05:25:44.283Z,99371.33
2017-08-21T05:28:13.991Z,99368.00
2017-08-21T05:30:43.711Z,99374.08
2017-08-21T05:33:13.873Z,99372.28
2017-08-21T05:35:43.633Z,99370.95
2017-08-21T05:38:13.366Z,99372.51
2017-08-21T05:40:43.098Z,99374.56
2017-08-21T05:43:12.861Z,99369.44
2017-08-21T05:45:42.585Z,99368.88
2017-08-21T05:48:12.341Z,99375.23
2017-08-21T05:50:42.066Z,99378.00
2017-08-21T05:53:11.816Z,99370.78
2017-08-21T05:55:41.552Z,99383.78
2017-08-21T05:58:11.300Z,99388.33
2017-08-21T06:00:41.080Z,99395.59
2017-08-21T06:03:11.502Z,99389.52
2017-08-21T06:05:41.240Z,99388.88
2017-08-21T06:08:10.972Z,99384.48
2017-08-21T06:10:40.704Z,99386.87
2017-08-21T06:13:10.437Z,99393.05
2017-08-21T06:15:40.180Z,99389.61
2017-08-21T06:18:09.656Z,99391.14
2017-08-21T06:20:39.218Z,99393.73
2017-08-21T06:23:09.016Z,99398.71
2017-08-21T06:25:38.461Z,99401.50
2017-08-21T06:28:07.926Z,99393.12
2017-08-21T06:30:37.370Z,99393.61
2017-08-21T06:33:06.821Z,99394.44
2017-08-21T06:35:36.257Z,99394.25
2017-08-21T06:38:05.778Z,99398.08
2017-08-21T06:40:35.247Z,99403.80
2017-08-21T06:43:04.691Z,99409.52
2017-08-21T06:45:34.165Z,99409.53
2017-08-21T06:48:03.649Z,99403.24
2017-08-21T06:50:33.450Z,99403.11
2017-08-21T06:53:03.189Z,99403.78
2017-08-21T06:55:32.646Z,99406.06
2017-08-21T06:58:02.094Z,99407.98
2017-08-21T07:00:31.596Z,99404.81
2017-08-21T07:03:01.053Z,99403.36
2017-08-21T07:05:30.515Z,99402.28
2017-08-21T07:08:00.013Z,99399.68
2017-08-21T07:10:29.480Z,99398.71
2017-08-21T07:12:58.965Z,99396.25
2017-08-21T07:15:28.437Z,99398.33
2017-08-21T07:17:57.876Z,99397.87
2017-08-21T07:20:27.320Z,99400.83
2017-08-21T07:23:27.296Z,99405.58
2017-08-21T07:25:56.736Z,99400.25
2017-08-21T07:28:26.207Z,99399.96
2017-08-21T07:30:55.651Z,99399.53
2017-08-21T07:33:25.124Z,99397.78
2017-08-21T07:35:54.611Z,99391.51
2017-08-21T07:38:24.432Z,99396.55
2017-08-21T07:40:53.889Z,99397.48
2017-08-21T07:43:23.332Z,99403.31
2017-08-21T07:45:52.828Z,99401.53
2017-08-21T07:48:22.277Z,99398.33
2017-08-21T07:50:51.812Z,99397.22
2017-08-21T07:53:21.285Z,99388.44
2017-08-21T07:55:50.728Z,99396.59
2017-08-21T07:58:20.199Z,99401.38
2017-08-21T08:00:49.634Z,99396.91
2017-08-21T08:03:19.084Z,99396.80
2017-08-21T08:05:48.529Z,99394.86
2017-08-21T08:08:17.994Z,99397.30
2017-08-21T08:10:47.425Z,99399.49
2017-08-21T08:13:16.868Z,99396.26
2017-08-21T08:15:46.702Z,99397.39
2017-08-21T08:18:16.538Z,99398.95
2017-08-21T08:20:46.025Z,99404.86
2017-08-21T08:23:15.452Z,99397.80
2017-08-21T08:25:44.929Z,99399.36
2017-08-21T08:28:15.745Z,99393.48
2017-08-21T08:30:45.178Z,99399.52
2017-08-21T08:33:14.608Z,99402.70
2017-08-21T08:35:44.076Z,99396.87
2017-08-21T08:38:13.535Z,99397.93
2017-08-21T08:40:42.982Z,99396.87
2017-08-21T08:43:12.420Z,99397.03
2017-08-21T08:45:41.874Z,99396.87
2017-08-21T08:48:11.315Z,99391.64
2017-08-21T08:50:40.790Z,99392.39
2017-08-21T08:53:10.251Z,99395.41
2017-08-21T08:55:43.084Z,99394.89
2017-08-21T08:58:14.868Z,99389.32
2017-08-21T09:00:50.182Z,99397.45
2017-08-21T09:03:23.762Z,99399.56
2017-08-21T09:05:57.888Z,99398.95
2017-08-21T09:08:34.067Z,99383.16
2017-08-21T09:11:09.109Z,99394.55
2017-08-21T09:13:43.750Z,99392.47
2017-08-21T09:16:21.913Z,99383.63
2017-08-21T09:18:53.304Z,99389.94
2017-08-21T09:21:27.785Z,99387.61
2017-08-21T09:24:04.970Z,99385.98
2017-08-21T09:26:35.430Z,99383.75
2017-08-21T09:29:04.685Z,99371.55
2017-08-21T09:31:34.137Z,99383.45
2017-08-21T09:34:03.613Z,99372.83
2017-08-21T09:36:33.065Z,99381.00
2017-08-21T09:39:02.515Z,99375.59
2017-08-21T09:41:31.779Z,99373.23
2017-08-21T09:44:01.318Z,99367.65
2017-08-21T09:46:30.752Z,99369.98
2017-08-21T09:49:00.249Z,99370.27
2017-08-21T09:51:29.712Z,99371.31
2017-08-21T09:54:04.167Z,99366.48
2017-08-21T09:56:40.914Z,99363.72
2017-08-21T09:59:11.711Z,99363.98
2017-08-21T10:01:41.149Z,99366.39
2017-08-21T10:04:10.599Z,99362.52
2017-08-21T10:06:42.050Z,99359.55
2017-08-21T10:09:13.168Z,99356.77
2017-08-21T10:11:42.618Z,99349.30
2017-08-21T10:14:12.079Z,99349.70
2017-08-21T10:16:41.512Z,99349.97
2017-08-21T10:19:10.969Z,99342.85
2017-08-21T10:21:40.413Z,99347.10
2017-08-21T10:24:09.887Z,99346.28
2017-08-21T10:26:39.343Z,99343.02
2017-08-21T10:29:08.794Z,99334.57
2017-08-21T10:31:38.269Z,99327.59
2017-08-21T10:34:07.719Z,99335.42
2017-08-21T10:36:37.217Z,99328.22
2017-08-21T10:39:06.405Z,99326.20
2017-08-21T10:41:35.884Z,99326.81
2017-08-21T10:44:05.843Z,99341.33
2017-08-21T10:46:39.361Z,99330.64
2017-08-21T10:49:12.075Z,99331.37
2017-08-21T10:51:45.953Z,99336.13
2017-08-21T10:54:16.381Z,99324.95
2017-08-21T10:56:45.841Z,99327.95
2017-08-21T10:59:15.272Z,99327.96
2017-08-21T11:01:44.712Z,99318.76
2017-08-21T11:04:14.197Z,99322.48
2017-08-21T11:06:43.630Z,99323.94
2017-08-21T11:09:13.088Z,99328.83
2017-08-21T11:11:42.567Z,99310.73
2017-08-21T11:14:12.023Z,99313.59
2017-08-21T11:16:41.456Z,99306.95
2017-08-21T11:19:10.918Z,99307.94
2017-08-21T11:21:40.365Z,99303.72
2017-08-21T11:24:09.804Z,99304.89
2017-08-21T11:26:42.649Z,99306.41
2017-08-21T11:29:13.729Z,99297.21
2017-08-21T11:31:45.124Z,99304.02
2017-08-21T11:34:16.434Z,99296.30
2017-08-21T11:36:49.119Z,99292.69
2017-08-21T11:39:22.716Z,99305.11
2017-08-21T11:41:54.671Z,99299.97
2017-08-21T11:44:27.316Z,99310.06
2017-08-21T11:46:57.757Z,99292.81
2017-08-21T11:49:31.339Z,99294.80
2017-08-21T11:52:05.120Z,99289.11
2017-08-21T11:54:37.726Z,99295.56
2017-08-21T11:57:11.787Z,99298.00
2017-08-21T11:59:46.667Z,99298.36
2017-08-21T12:02:19.053Z,99292.20
2017-08-21T12:04:53.772Z,99294.34
2017-08-21T12:07:30.470Z,99292.33
2017-08-21T12:10:02.989Z,99284.30
2017-08-21T12:12:37.567Z,99280.12
2017-08-21T12:15:14.874Z,99289.05
2017-08-21T12:17:50.304Z,99280.91
2017-08-21T12:20:24.264Z,99279.60
2017-08-21T12:22:57.276Z,99284.74
2017-08-21T12:25:27.445Z,99287.07
2017-08-21T12:28:01.580Z,99274.42
2017-08-21T12:30:37.895Z,99273.48
2017-08-21T12:33:12.896Z,99270.23
2017-08-21T12:35:48.988Z,99279.18
2017-08-21T12:38:24.878Z,99277.00
2017-08-21T12:40:57.207Z,99267.89
2017-08-21T12:43:27.348Z,99270.38
2017-08-21T12:46:00.851Z,99254.61
2017-08-21T12:48:31.164Z,99259.46
2017-08-21T12:51:04.561Z,99254.20
2017-08-21T12:53:39.773Z,99258.88
2017-08-21T12:56:13.663Z,99255.20
2017-08-21T12:58:50.001Z,99245.09
2017-08-21T13:01:21.462Z,99258.45
2017-08-21T13:03:53.276Z,99249.04
2017-08-21T13:06:25.846Z,99242.94
2017-08-21T13:08:56.845Z,99255.48
2017-08-21T13:11:31.431Z,99248.05
2017-08-21T13:14:07.542Z,99240.34
2017-08-21T13:16:41.716Z,99238.14
2017-08-21T13:19:16.812Z,99247.64
2017-08-21T13:21:52.669Z,99236.25
2017-08-21T13:24:27.032Z,99228.42
2017-08-21T13:27:01.169Z,99233.08
2017-08-21T13:29:31.621Z,99227.84
2017-08-21T13:32:01.061Z,99236.79
2017-08-21T13:34:30.602Z,99228.38
2017-08-21T13:37:00.084Z,99229.39
2017-08-21T13:39:29.532Z,99231.11
2017-08-21T13:41:59.177Z,99216.09
2017-08-21T13:44:28.660Z,99229.98
2017-08-21T13:47:03.552Z,99218.09
2017-08-21T13:49:38.830Z,99229.05
2017-08-21T13:52:13.621Z,99217.69
2017-08-21T13:54:47.422Z,99206.90
2017-08-21T13:57:23.023Z,99209.98
2017-08-21T13:59:59.786Z,99211.21
2017-08-21T14:02:31.235Z,99209.88
2017-08-21T14:05:06.210Z,99213.62
2017-08-21T14:07:35.776Z,99199.16
2017-08-21T14:10:05.326Z,99198.80
2017-08-21T14:12:34.780Z,99199.50
2017-08-21T14:15:04.318Z,99191.32
2017-08-21T14:17:33.758Z,99190.63
2017-08-21T14:20:03.414Z,99195.09
2017-08-21T14:22:36.254Z,99186.52
2017-08-21T14:25:12.572Z,99182.09
2017-08-21T14:27:43.149Z,99187.89
2017-08-21T14:30:15.236Z,99187.86
2017-08-21T14:32:45.234Z,99191.23
2017-08-21T14:35:15.631Z,99188.34
2017-08-21T14:37:45.677Z,99184.20
2017-08-21T14:40:16.662Z,99179.16
2017-08-21T14:42:50.307Z,99176.13
2017-08-21T14:45:24.268Z,99178.69
2017-08-21T14:47:57.747Z,99182.45
2017-08-21T14:50:28.452Z,99172.05
2017-08-21T14:53:00.998Z,99172.33
2017-08-21T14:55:34.036Z,99173.02
2017-08-21T14:58:04.398Z,99171.02
2017-08-21T15:00:39.384Z,99166.16
2017-08-21T15:03:08.881Z,99165.44
2017-08-21T15:05:39.705Z,99178.27
2017-08-21T15:08:09.215Z,99178.39
2017-08-21T15:10:39.787Z,99176.62
2017-08-21T15:13:13.008Z,99173.53
2017-08-21T15:15:42.582Z,99175.27
2017-08-21T15:18:15.313Z,99176.11
2017-08-21T15:20:44.773Z,99173.52
2017-08-21T15:23:17.680Z,99173.33
2017-08-21T15:25:51.983Z,99174.50
2017-08-21T15:28:29.210Z,99169.17
2017-08-21T15:31:02.630Z,99172.52
2017-08-21T15:33:37.372Z,99163.05
2017-08-21T15:36:13.521Z,99161.47
2017-08-21T15:38:47.800Z,99160.86
2017-08-21T15:41:22.922Z,99161.77
2017-08-21T15:43:58.245Z,99162.59
2017-08-21T15:46:31.225Z,99169.70
2017-08-21T15:49:03.907Z,99158.61
2017-08-21T15:51:36.396Z,99157.89
2017-08-21T15:54:08.577Z,99155.50
2017-08-21T15:56:44.498Z,99156.53
2017-08-21T15:59:19.196Z,99160.64
2017-08-21T16:01:54.539Z,99161.03
2017-08-21T16:04:26.546Z,99152.17
2017-08-21T16:07:03.393Z,99159.75
2017-08-21T16:09:37.235Z,99163.70
2017-08-21T16:12:09.190Z,99162.70
2017-08-21T16:14:44.341Z,99158.48
2017-08-21T16:17:18.593Z,99155.53
2017-08-21T16:19:52.736Z,99164.96
2017-08-21T16:22:26.337Z,99155.08
2017-08-21T16:24:57.024Z,99158.86
2017-08-21T16:27:31.124Z,99150.64
2017-08-21T16:30:05.259Z,99161.26
2017-08-21T16:32:38.639Z,99161.25
2017-08-21T16:35:14.119Z,99156.67
2017-08-21T16:37:48.761Z,99164.94
2017-08-21T16:40:22.684Z,99162.96
2017-08-21T16:42:57.725Z,99169.13
2017-08-21T16:45:33.600Z,99172.34
2017-08-21T16:48:10.111Z,99166.98
2017-08-21T16:50:40.113Z,99160.94
2017-08-21T16:53:09.615Z,99171.19
2017-08-21T16:55:39.122Z,99171.61
2017-08-21T16:58:08.676Z,99171.19
2017-08-21T17:00:38.206Z,99163.73
2017-08-21T17:03:07.664Z,99165.35
2017-08-21T17:05:37.125Z,99168.91
2017-08-21T17:08:10.828Z,99172.08
2017-08-21T17:10:47.201Z,99163.81
2017-08-21T17:13:17.785Z,99170.20
2017-08-21T17:15:53.923Z,99170.61
2017-08-21T17:18:26.529Z,99173.44
2017-08-21T17:20:57.964Z,99173.78
2017-08-21T17:23:31.518Z,99170.16
2017-08-21T17:26:02.125Z,99177.50
2017-08-21T17:28:35.361Z,99171.05
2017-08-21T17:31:06.409Z,99177.19
2017-08-21T17:33:39.003Z,99184.64
2017-08-21T17:36:11.227Z,99185.34
2017-08-21T17:38:46.005Z,99179.05
2017-08-21T17:41:21.732Z,99182.00
2017-08-21T17:43:52.925Z,99190.55
2017-08-21T17:46:22.367Z,99196.41
2017-08-21T17:48:51.830Z,99196.06
2017-08-21T17:51:21.272Z,99205.03
2017-08-21T17:53:50.715Z,99201.88
2017-08-21T17:56:20.149Z,99212.70
2017-08-21T17:58:49.623Z,99212.11
2017-08-21T18:01:19.079Z,99215.14
2017-08-21T18:03:49.743Z,99222.25
2017-08-21T18:06:19.177Z,99214.50
2017-08-21T18:08:48.623Z,99216.00
2017-08-21T18:11:18.093Z,99221.94
2017-08-21T18:13:47.547Z,99220.49
2017-08-21T18:16:17.019Z,99216.50
2017-08-21T18:18:46.470Z,99213.20
2017-08-21T18:21:15.897Z,99214.35
2017-08-21T18:23:45.336Z,99216.32
2017-08-21T18:26:14.804Z,99214.47
2017-08-21T18:28:44.229Z,99218.94
2017-08-21T18:31:13.812Z,99217.05
2017-08-21T18:33:43.252Z,99220.29
2017-08-21T18:36:12.684Z,99222.45
2017-08-21T18:38:42.133Z,99222.14
2017-08-21T18:41:11.579Z,99229.56
2017-08-21T18:43:41.017Z,99233.70
2017-08-21T18:46:10.472Z,99233.39
2017-08-21T18:48:39.986Z,99238.63
2017-08-21T18:51:09.430Z,99241.80
2017-08-21T18:53:39.152Z,99245.95
2017-08-21T18:56:08.612Z,99247.75
2017-08-21T18:58:38.335Z,99255.00
2017-08-21T19:01:07.785Z,99260.91
2017-08-21T19:03:37.513Z,99266.08
2017-08-21T19:06:07.260Z,99270.66
2017-08-21T19:08:37.001Z,99270.03
2017-08-21T19:11:06.728Z,99270.91
2017-08-21T19:13:36.462Z,99269.06
2017-08-21T19:16:06.209Z,99275.13
2017-08-21T19:18:35.947Z,99270.47
2017-08-21T19:21:05.657Z,99273.34
2017-08-21T19:23:35.431Z,99274.39
2017-08-21T19:26:05.133Z,99272.58
2017-08-21T19:28:34.877Z,99282.16
2017-08-21T19:31:04.638Z,99284.37
2017-08-21T19:33:34.666Z,99276.89
2017-08-21T19:36:04.372Z,99283.98
2017-08-21T19:38:34.113Z,99276.66
2017-08-21T19:41:03.869Z,99278.22
2017-08-21T19:43:33.616Z,99275.58
2017-08-21T19:46:03.342Z,99286.06
2017-08-21T19:48:32.914Z,99282.50
2017-08-21T19:51:02.653Z,99284.44
2017-08-21T19:53:32.396Z,99289.12
2017-08-21T19:56:02.133Z,99279.19
2017-08-21T19:58:31.687Z,99295.24
2017-08-21T20:01:01.403Z,99291.85
2017-08-21T20:03:31.153Z,99287.63
2017-08-21T20:06:00.900Z,99298.08
2017-08-21T20:08:30.638Z,99292.82
2017-08-21T20:11:00.384Z,99293.53
2017-08-21T20:13:30.093Z,99294.56
2017-08-21T20:15:59.828Z,99300.42
2017-08-21T20:18:29.578Z,99296.02
2017-08-21T20:20:59.304Z,99304.16
2017-08-21T20:23:29.042Z,99301.75
2017-08-21T20:25:58.781Z,99305.45
2017-08-21T20:28:28.509Z,99308.86
2017-08-21T20:30:58.244Z,99307.09
2017-08-21T20:33:27.982Z,99308.73
2017-08-21T20:35:57.717Z,99311.72
2017-08-21T20:38:27.456Z,99308.94
2017-08-21T20:40:57.198Z,99316.95
2017-08-21T20:43:26.945Z,99305.69
2017-08-21T20:45:56.673Z,99310.59
2017-08-21T20:48:26.413Z,99314.42
2017-08-21T20:50:56.147Z,99312.41
2017-08-21T20:53:25.885Z,99308.61
2017-08-21T20:55:55.624Z,99303.78
2017-08-21T20:58:25.360Z,99300.83
2017-08-21T21:00:55.097Z,99305.03
2017-08-21T21:03:24.825Z,99302.53
2017-08-21T21:05:54.584Z,99305.84
2017-08-21T21:08:24.305Z,99304.81
2017-08-21T21:10:54.050Z,99304.41
2017-08-21T21:13:23.776Z,99305.23
2017-08-21T21:15:53.530Z,99315.96
2017-08-21T21:18:23.264Z,99303.56
2017-08-21T21:20:52.996Z,99307.55
2017-08-21T21:23:22.551Z,99303.08
2017-08-21T21:25:52.270Z,99316.05
2017-08-21T21:28:22.000Z,99304.34
2017-08-21T21:30:51.731Z,99309.13
2017-08-21T21:33:21.461Z,99305.64
2017-08-21T21:35:51.006Z,99299.09
2017-08-21T21:38:20.740Z,99303.48
2017-08-21T21:40:50.500Z,99306.53
2017-08-21T21:43:20.218Z,99316.99
2017-08-21T21:45:49.966Z,99315.83
2017-08-21T21:48:19.804Z,99319.06
2017-08-21T21:50:49.562Z,99320.30
2017-08-21T21:53:19.292Z,99320.19
2017-08-21T21:55:49.032Z,99321.87
2017-08-21T21:58:18.772Z,99321.02
2017-08-21T22:00:48.506Z,99316.80
2017-08-21T22:03:18.129Z,99318.48
2017-08-21T22:05:47.853Z,99318.19
2017-08-21T22:08:17.583Z,99320.84
2017-08-21T22:10:47.304Z,99320.36
2017-08-21T22:13:17.034Z,99324.83
2017-08-21T22:15:46.755Z,99324.89
2017-08-21T22:18:16.475Z,99332.92
2017-08-21T22:20:46.212Z,99331.19
2017-08-21T22:23:15.943Z,99330.42
2017-08-21T22:25:45.724Z,99337.98
2017-08-21T22:28:15.468Z,99339.66
2017-08-21T22:30:45.227Z,99340.06
2017-08-21T22:33:15.639Z,99341.66
2017-08-21T22:35:45.376Z,99338.56
2017-08-21T22:38:15.114Z,99334.09
2017-08-21T22:40:44.866Z,99333.62
2017-08-21T22:43:14.600Z,99337.95
2017-08-21T22:45:44.367Z,99334.50
2017-08-21T22:48:14.092Z,99327.41
2017-08-21T22:50:43.819Z,99323.83
2017-08-21T22:53:13.545Z,99319.55
2017-08-21T22:55:43.275Z,99323.02
2017-08-21T22:58:12.989Z,99325.36
2017-08-21T23:00:42.831Z,99325.13
2017-08-21T23:03:12.556Z,99323.36
2017-08-21T23:05:42.352Z,99322.48
2017-08-21T23:08:12.089Z,99323.06
2017-08-21T23:10:41.815Z,99316.14
2017-08-21T23:13:11.556Z,99315.67
2017-08-21T23:15:41.301Z,99314.73
2017-08-21T23:18:10.744Z,99313.66
2017-08-21T23:20:40.481Z,99318.81
2017-08-21T23:23:10.210Z,99310.02
2017-08-21T23:25:39.799Z,99306.03
2017-08-21T23:28:09.512Z,99303.09
2017-08-21T23:30:39.258Z,99306.03
2017-08-21T23:33:08.984Z,99311.59
2017-08-21T23:35:38.736Z,99301.17
2017-08-21T23:38:08.528Z,99292.59
2017-08-21T23:40:38.261Z,99298.91
2017-08-21T23:43:07.977Z,99295.39
2017-08-21T23:45:37.720Z,99292.64
2017-08-21T23:48:07.433Z,99288.97
2017-08-21T23:50:37.148Z,99286.80
2017-08-21T23:53:06.871Z,99284.51
2017-08-21T23:55:36.606Z,99285.77
2017-08-21T23:58:06.320Z,99279.76
