createdAt,value
2023-10-18T00:01:56.233Z,101899.09
2023-10-18T00:04:25.075Z,101891.19
2023-10-18T00:06:55.511Z,101889.25
2023-10-18T00:09:41.399Z,101883.94
2023-10-18T00:12:08.400Z,101878.44
2023-10-18T00:14:36.383Z,101878.81
2023-10-18T00:17:02.913Z,101879.19
2023-10-18T00:19:29.618Z,101877.59
2023-10-18T00:21:56.319Z,101878.59
2023-10-18T00:24:22.812Z,101869.84
2023-10-18T00:26:49.267Z,101873.84
2023-10-18T00:29:15.706Z,101874.44
2023-10-18T00:31:42.252Z,101871.88
2023-10-18T00:34:09.248Z,101866.97
2023-10-18T00:36:35.835Z,101881.09
2023-10-18T00:39:15.721Z,101860.00
2023-10-18T00:41:45.508Z,101839.22
2023-10-18T00:44:13.258Z,101850.25
2023-10-18T00:46:40.742Z,101873.47
2023-10-18T00:49:15.522Z,101840.66
2023-10-18T00:51:44.842Z,101864.72
2023-10-18T00:54:15.636Z,101822.84
2023-10-18T00:56:47.012Z,101859.75
2023-10-18T00:59:22.652Z,101838.00
2023-10-18T01:02:01.436Z,101855.38
2023-10-18T01:04:30.307Z,101850.19
2023-10-18T01:06:59.268Z,101842.50
2023-10-18T01:09:27.551Z,101837.94
2023-10-18T01:11:54.365Z,101848.09
2023-10-18T01:14:25.710Z,101838.06
2023-10-18T01:16:54.859Z,101831.13
2023-10-18T01:19:22.693Z,101836.97
2023-10-18T01:21:52.733Z,101799.94
2023-10-18T01:24:20.007Z,101823.97
2023-10-18T01:26:46.628Z,101828.69
2023-10-18T01:29:13.083Z,101816.47
2023-10-18T01:31:50.261Z,101815.25
2023-10-18T01:34:17.893Z,101810.00
2023-10-18T01:36:44.428Z,101816.09
2023-10-18T01:39:20.289Z,101823.81
2023-10-18T01:41:56.684Z,101819.81
2023-10-18T01:44:31.657Z,101814.13
2023-10-18T01:47:08.835Z,101817.91
2023-10-18T01:49:45.350Z,101818.38
2023-10-18T01:52:13.571Z,101809.66
2023-10-18T01:54:40.480Z,101791.09
2023-10-18T01:57:13.097Z,101776.78
2023-10-18T01:59:40.827Z,101802.13
2023-10-18T02:02:11.405Z,101797.91
2023-10-18T02:04:51.945Z,101801.16
2023-10-18T02:07:20.531Z,101804.91
2023-10-18T02:09:51.381Z,101799.84
2023-10-18T02:12:21.226Z,101796.31
2023-10-18T02:14:49.455Z,101799.94
2023-10-18T02:17:19.454Z,101789.63
2023-10-18T02:19:46.261Z,101792.78
2023-10-18T02:22:17.398Z,101752.03
2023-10-18T02:24:44.841Z,101779.66
2023-10-18T02:27:17.084Z,101795.19
2023-10-18T02:29:45.410Z,101798.84
2023-10-18T02:32:32.253Z,101793.88
2023-10-18T02:34:59.164Z,101787.56
2023-10-18T02:37:26.171Z,101777.75
2023-10-18T02:40:04.319Z,101765.63
2023-10-18T02:42:34.070Z,101770.00
2023-10-18T02:45:01.593Z,101767.47
2023-10-18T02:47:31.014Z,101728.78
2023-10-18T02:49:57.824Z,101762.72
2023-10-18T02:52:27.812Z,101753.50
2023-10-18T02:54:55.448Z,101750.97
2023-10-18T02:57:22.079Z,101751.81
2023-10-18T02:59:51.410Z,101751.94
2023-10-18T03:02:23.609Z,101742.72
2023-10-18T03:04:54.155Z,101751.09
2023-10-18T03:07:22.981Z,101728.81
2023-10-18T03:09:50.894Z,101733.75
2023-10-18T03:12:19.145Z,101731.19
2023-10-18T03:14:55.810Z,101719.81
2023-10-18T03:17:24.735Z,101716.91
2023-10-18T03:19:55.368Z,101728.25
2023-10-18T03:22:27.674Z,101732.31
2023-10-18T03:24:57.523Z,101705.97
2023-10-18T03:27:26.677Z,101725.38
2023-10-18T03:30:11.866Z,101723.56
2023-10-18T03:32:39.388Z,101714.00
2023-10-18T03:35:10.542Z,101705.88
2023-10-18T03:37:40.320Z,101699.97
2023-10-18T03:40:27.873Z,101700.66
2023-10-18T03:42:55.380Z,101700.19
2023-10-18T03:45:44.834Z,101693.16
2023-10-18T03:48:24.583Z,101683.13
2023-10-18T03:50:53.208Z,101678.97
2023-10-18T03:53:21.128Z,101685.66
2023-10-18T03:55:50.930Z,101675.34
2023-10-18T03:58:23.878Z,101631.84
2023-10-18T04:00:55.915Z,101675.94
2023-10-18T04:03:22.883Z,101674.97
2023-10-18T04:05:53.509Z,101632.72
2023-10-18T04:08:20.062Z,101678.13
2023-10-18T04:10:59.640Z,101628.59
2023-10-18T04:13:29.182Z,101663.16
2023-10-18T04:16:00.928Z,101651.28
2023-10-18T04:18:30.950Z,101641.56
2023-10-18T04:21:00.597Z,101658.03
2023-10-18T04:23:27.617Z,101652.03
2023-10-18T04:26:05.929Z,101645.34
2023-10-18T04:28:39.646Z,101639.88
2023-10-18T04:31:10.274Z,101633.00
2023-10-18T04:33:37.758Z,101631.41
2023-10-18T04:36:16.258Z,101631.91
2023-10-18T04:38:45.943Z,101628.53
2023-10-18T04:41:29.686Z,101630.44
2023-10-18T04:44:06.720Z,101625.38
2023-10-18T04:46:37.266Z,101624.28
2023-10-18T04:49:11.517Z,101615.06
2023-10-18T04:51:40.865Z,101598.72
2023-10-18T04:54:19.144Z,101615.81
2023-10-18T04:56:47.699Z,101613.50
2023-10-18T04:59:19.078Z,101606.22
2023-10-18T05:01:55.244Z,101604.19
2023-10-18T05:04:35.501Z,101609.63
2023-10-18T05:07:17.249Z,101603.94
2023-10-18T05:09:45.718Z,101597.28
2023-10-18T05:12:29.122Z,101603.44
2023-10-18T05:14:59.380Z,101597.75
2023-10-18T05:17:46.171Z,101593.38
2023-10-18T05:20:18.526Z,101590.72
2023-10-18T05:22:53.877Z,101583.97
2023-10-18T05:25:20.624Z,101585.41
2023-10-18T05:28:01.375Z,101585.03
2023-10-18T05:30:49.923Z,101531.41
2023-10-18T05:33:38.258Z,101591.47
2023-10-18T05:36:20.970Z,101582.63
2023-10-18T05:38:47.465Z,101574.63
2023-10-18T05:41:20.981Z,101578.63
2023-10-18T05:43:47.470Z,101557.81
2023-10-18T05:46:14.053Z,101578.03
2023-10-18T05:48:43.176Z,101572.72
2023-10-18T05:54:00.601Z,101578.16
2023-10-18T05:56:36.271Z,101517.63
2023-10-18T05:59:22.571Z,101577.19
2023-10-18T06:01:51.089Z,101545.56
2023-10-18T06:04:26.910Z,101564.59
2023-10-18T06:07:06.077Z,101561.06
2023-10-18T06:09:45.819Z,101532.88
2023-10-18T06:12:16.625Z,101550.56
2023-10-18T06:14:46.541Z,101544.97
2023-10-18T06:17:13.664Z,101557.31
2023-10-18T06:19:42.333Z,101554.78
2023-10-18T06:22:27.504Z,101543.78
2023-10-18T06:24:54.033Z,101546.19
2023-10-18T06:27:20.525Z,101532.50
2023-10-18T06:29:50.551Z,101551.78
2023-10-18T06:32:17.290Z,101546.34
2023-10-18T06:34:44.943Z,101520.66
2023-10-18T06:37:23.882Z,101550.81
2023-10-18T06:39:59.915Z,101536.38
2023-10-18T06:42:28.229Z,101539.84
2023-10-18T06:44:56.531Z,101540.13
2023-10-18T06:47:32.028Z,101515.91
2023-10-18T06:50:17.928Z,101525.41
2023-10-18T06:52:54.596Z,101528.22
2023-10-18T06:55:39.878Z,101529.16
2023-10-18T06:58:13.504Z,101521.03
2023-10-18T07:00:44.785Z,101515.72
2023-10-18T07:03:26.025Z,101517.66
2023-10-18T07:05:55.775Z,101509.22
2023-10-18T07:08:34.137Z,101502.44
2023-10-18T07:11:18.505Z,101498.22
2023-10-18T07:13:48.500Z,101478.19
2023-10-18T07:16:34.810Z,101499.38
2023-10-18T07:19:05.824Z,101482.28
2023-10-18T07:21:33.730Z,101500.50
2023-10-18T07:24:13.035Z,101497.66
2023-10-18T07:26:40.907Z,101485.88
2023-10-18T07:29:10.566Z,101467.34
2023-10-18T07:31:40.627Z,101494.34
2023-10-18T07:34:10.674Z,101487.38
2023-10-18T07:36:40.840Z,101476.44
2023-10-18T07:39:07.622Z,101484.19
2023-10-18T07:41:37.625Z,101477.91
2023-10-18T07:44:07.989Z,101466.81
2023-10-18T07:46:35.982Z,101474.38
2023-10-18T07:49:06.076Z,101476.66
2023-10-18T07:51:33.063Z,101465.06
2023-10-18T07:54:01.103Z,101454.38
2023-10-18T07:56:33.739Z,101424.25
2023-10-18T07:59:19.408Z,101451.75
2023-10-18T08:01:52.536Z,101437.72
2023-10-18T08:04:21.487Z,101403.34
2023-10-18T08:06:50.244Z,101413.31
2023-10-18T08:09:21.596Z,101457.69
2023-10-18T08:11:51.913Z,101457.25
2023-10-18T08:14:20.166Z,101453.75
2023-10-18T08:16:53.898Z,101451.38
2023-10-18T08:19:24.287Z,101447.00
2023-10-18T08:22:21.511Z,101448.41
2023-10-18T08:24:53.127Z,101446.69
2023-10-18T08:27:19.807Z,101443.88
2023-10-18T08:29:56.817Z,101437.38
2023-10-18T08:32:31.103Z,101437.75
2023-10-18T08:35:07.673Z,101426.91
2023-10-18T08:37:34.252Z,101424.56
2023-10-18T08:40:00.792Z,101413.69
2023-10-18T08:42:33.880Z,101415.69
2023-10-18T08:45:05.216Z,101396.84
2023-10-18T08:50:03.176Z,101398.22
2023-10-18T08:52:36.218Z,101390.97
2023-10-18T08:55:20.947Z,101397.84
2023-10-18T08:57:48.458Z,101383.47
2023-10-18T09:00:25.101Z,101376.25
2023-10-18T09:02:55.291Z,101381.28
2023-10-18T09:05:26.312Z,101370.41
2023-10-18T09:07:54.282Z,101351.88
2023-10-18T09:10:54.376Z,101360.59
2023-10-18T09:13:22.416Z,101360.56
2023-10-18T09:16:01.039Z,101355.59
2023-10-18T09:18:32.943Z,101349.50
2023-10-18T09:21:09.298Z,101346.97
2023-10-18T09:23:36.273Z,101348.47
2023-10-18T09:26:11.703Z,101339.09
2023-10-18T09:28:39.129Z,101334.69
2023-10-18T09:31:12.382Z,101334.44
2023-10-18T09:33:41.810Z,101328.69
2023-10-18T09:36:22.122Z,101338.91
2023-10-18T09:38:50.317Z,101336.69
2023-10-18T09:41:18.153Z,101324.78
2023-10-18T09:43:48.366Z,101322.91
2023-10-18T09:46:16.822Z,101317.41
2023-10-18T09:48:45.238Z,101311.56
2023-10-18T09:51:16.565Z,101308.78
2023-10-18T09:53:49.405Z,101305.50
2023-10-18T09:56:19.701Z,101296.28
2023-10-18T09:58:52.952Z,101294.50
2023-10-18T10:01:52.093Z,101301.06
2023-10-18T10:04:19.358Z,101295.63
2023-10-18T10:06:53.990Z,101290.91
2023-10-18T10:09:30.506Z,101280.19
2023-10-18T10:11:59.312Z,101277.66
2023-10-18T10:14:30.509Z,101274.81
2023-10-18T10:17:09.016Z,101266.56
2023-10-18T10:19:44.047Z,101258.50
2023-10-18T10:22:13.451Z,101249.59
2023-10-18T10:24:52.722Z,101257.50
2023-10-18T10:27:33.619Z,101246.25
2023-10-18T10:30:21.838Z,101250.94
2023-10-18T10:33:13.196Z,101244.88
2023-10-18T10:35:46.513Z,101240.38
2023-10-18T10:38:22.794Z,101223.06
2023-10-18T10:40:50.290Z,101225.25
2023-10-18T10:43:19.742Z,101208.59
2023-10-18T10:45:47.639Z,101188.44
2023-10-18T10:48:26.397Z,101215.97
2023-10-18T10:51:20.882Z,101185.03
2023-10-18T10:53:59.090Z,101215.94
2023-10-18T10:56:28.288Z,101205.84
2023-10-18T10:59:04.792Z,101194.56
2023-10-18T11:01:41.365Z,101197.19
2023-10-18T11:04:16.391Z,101191.19
2023-10-18T11:06:47.755Z,101163.72
2023-10-18T11:09:16.808Z,101177.84
2023-10-18T11:11:44.887Z,101150.63
2023-10-18T11:14:18.545Z,101152.00
2023-10-18T11:16:55.090Z,101145.81
2023-10-18T11:19:29.724Z,101136.88
2023-10-18T11:21:59.593Z,101133.72
2023-10-18T11:24:29.035Z,101122.13
2023-10-18T11:26:58.673Z,101132.19
2023-10-18T11:29:28.341Z,101121.03
2023-10-18T11:32:00.021Z,101087.72
2023-10-18T11:34:26.942Z,101105.13
2023-10-18T11:36:56.199Z,101099.06
2023-10-18T11:39:24.596Z,101092.50
2023-10-18T11:41:54.395Z,101083.91
2023-10-18T11:44:35.276Z,101080.91
2023-10-18T11:47:20.571Z,101071.88
2023-10-18T11:49:54.236Z,101054.94
2023-10-18T11:52:26.716Z,101051.69
2023-10-18T11:55:10.078Z,101051.06
2023-10-18T11:57:41.109Z,101038.31
2023-10-18T12:00:25.979Z,101042.66
2023-10-18T12:03:07.018Z,101039.22
2023-10-18T12:05:34.029Z,101015.81
2023-10-18T12:08:07.092Z,101015.84
2023-10-18T12:10:37.035Z,101000.63
2023-10-18T12:13:08.136Z,101003.16
2023-10-18T12:15:35.785Z,100992.25
2023-10-18T12:18:05.706Z,100994.00
2023-10-18T12:20:36.508Z,100969.66
2023-10-18T12:23:19.951Z,100972.34
2023-10-18T12:25:47.358Z,100979.72
2023-10-18T12:28:14.644Z,100976.97
2023-10-18T12:30:45.597Z,100969.44
2023-10-18T12:33:44.682Z,100965.94
2023-10-18T12:36:23.103Z,100969.47
2023-10-18T12:38:50.417Z,100965.94
2023-10-18T12:41:16.877Z,100951.06
2023-10-18T12:43:46.985Z,100951.44
2023-10-18T12:46:22.895Z,100952.19
2023-10-18T12:48:57.799Z,100949.47
2023-10-18T12:51:32.186Z,100937.09
2023-10-18T12:53:59.110Z,100928.56
2023-10-18T12:56:28.421Z,100902.38
2023-10-18T12:59:17.416Z,100912.41
2023-10-18T13:01:47.361Z,100899.56
2023-10-18T13:04:20.055Z,100897.91
2023-10-18T13:06:47.469Z,100909.31
2023-10-18T13:09:15.819Z,100910.06
2023-10-18T13:11:52.937Z,100903.28
2023-10-18T13:14:35.297Z,100869.53
2023-10-18T13:17:12.005Z,100854.78
2023-10-18T13:19:45.305Z,100878.75
2023-10-18T13:22:21.113Z,100865.34
2023-10-18T13:24:47.636Z,100853.09
2023-10-18T13:27:18.592Z,100826.16
2023-10-18T13:30:01.665Z,100809.91
2023-10-18T13:32:29.974Z,100850.31
2023-10-18T13:34:56.728Z,100843.72
2023-10-18T13:37:25.119Z,100840.94
2023-10-18T13:39:53.167Z,100831.53
2023-10-18T13:42:20.551Z,100831.28
2023-10-18T13:44:47.506Z,100816.41
2023-10-18T13:47:14.364Z,100810.75
2023-10-18T13:49:41.767Z,100798.22
2023-10-18T13:52:08.745Z,100801.00
2023-10-18T13:54:35.743Z,100796.63
2023-10-18T13:57:02.415Z,100765.13
2023-10-18T13:59:30.734Z,100801.44
2023-10-18T14:01:57.907Z,100767.25
2023-10-18T14:04:29.987Z,100780.28
2023-10-18T14:06:59.327Z,100785.00
2023-10-18T14:09:26.513Z,100750.38
2023-10-18T14:11:53.401Z,100787.13
2023-10-18T14:14:21.010Z,100775.91
2023-10-18T14:16:47.881Z,100774.22
2023-10-18T14:19:19.817Z,100756.53
2023-10-18T14:21:49.408Z,100755.59
2023-10-18T14:24:18.376Z,100741.84
2023-10-18T14:26:45.222Z,100752.91
2023-10-18T14:29:13.084Z,100748.16
2023-10-18T14:31:40.410Z,100762.00
2023-10-18T14:34:07.058Z,100753.19
2023-10-18T14:36:34.160Z,100746.19
2023-10-18T14:39:01.504Z,100745.63
2023-10-18T14:41:33.144Z,100737.66
2023-10-18T14:44:01.159Z,100730.31
2023-10-18T14:46:31.043Z,100734.19
2023-10-18T14:49:00.105Z,100716.63
2023-10-18T14:51:27.721Z,100727.94
2023-10-18T14:53:54.329Z,100709.91
2023-10-18T14:56:23.539Z,100710.69
2023-10-18T14:58:52.992Z,100706.84
2023-10-18T15:01:19.864Z,100699.63
2023-10-18T15:03:48.054Z,100686.44
2023-10-18T15:06:18.368Z,100689.13
2023-10-18T15:08:45.987Z,100688.38
2023-10-18T15:11:20.217Z,100693.00
2023-10-18T15:13:49.439Z,100690.41
2023-10-18T15:16:17.990Z,100688.63
2023-10-18T15:18:47.855Z,100692.34
2023-10-18T15:21:16.368Z,100677.88
2023-10-18T15:23:44.939Z,100680.28
2023-10-18T15:26:11.862Z,100677.09
2023-10-18T15:28:40.459Z,100657.25
2023-10-18T15:31:15.292Z,100650.19
2023-10-18T15:33:44.118Z,100644.72
2023-10-18T15:36:19.428Z,100641.19
2023-10-18T15:38:49.882Z,100635.88
2023-10-18T15:41:23.785Z,100637.19
2023-10-18T15:43:56.911Z,100630.69
2023-10-18T15:46:34.234Z,100628.53
2023-10-18T15:49:01.310Z,100625.84
2023-10-18T15:51:29.755Z,100623.69
2023-10-18T15:54:00.345Z,100614.44
2023-10-18T15:56:28.956Z,100590.38
2023-10-18T15:58:56.769Z,100605.06
2023-10-18T16:01:24.374Z,100611.16
2023-10-18T16:03:51.904Z,100601.84
2023-10-18T16:06:19.999Z,100597.81
2023-10-18T16:08:48.152Z,100588.78
2023-10-18T16:11:15.726Z,100594.72
2023-10-18T16:13:42.429Z,100595.22
2023-10-18T16:16:12.437Z,100586.53
2023-10-18T16:18:42.006Z,100577.03
2023-10-18T16:21:11.090Z,100580.50
2023-10-18T16:23:42.728Z,100573.88
2023-10-18T16:26:10.890Z,100571.53
2023-10-18T16:28:38.782Z,100554.13
2023-10-18T16:31:06.714Z,100542.75
2023-10-18T16:33:33.724Z,100554.44
2023-10-18T16:36:02.603Z,100541.41
2023-10-18T16:38:30.876Z,100542.91
2023-10-18T16:41:01.990Z,100532.09
2023-10-18T16:43:28.480Z,100538.19
2023-10-18T16:45:54.947Z,100524.00
2023-10-18T16:48:21.427Z,100544.50
2023-10-18T16:50:49.651Z,100505.75
2023-10-18T16:53:16.289Z,100527.25
2023-10-18T16:55:42.708Z,100545.72
2023-10-18T16:58:09.436Z,100535.81
2023-10-18T17:00:35.856Z,100503.09
2023-10-18T17:03:02.422Z,100518.56
2023-10-18T17:05:30.177Z,100514.41
2023-10-18T17:07:57.449Z,100507.06
2023-10-18T17:10:23.874Z,100517.09
2023-10-18T17:12:51.251Z,100530.19
2023-10-18T17:15:17.824Z,100533.72
2023-10-18T17:17:44.609Z,100531.19
2023-10-18T17:20:17.688Z,100520.78
2023-10-18T17:22:47.874Z,100496.19
2023-10-18T17:25:18.112Z,100514.44
2023-10-18T17:27:46.710Z,100501.41
2023-10-18T17:30:14.532Z,100478.81
2023-10-18T17:32:42.281Z,100504.41
2023-10-18T17:35:13.251Z,100482.19
2023-10-18T17:37:47.982Z,100487.63
2023-10-18T17:40:17.950Z,100477.59
2023-10-18T17:42:46.055Z,100475.59
2023-10-18T17:45:15.317Z,100461.91
2023-10-18T17:47:43.810Z,100479.63
2023-10-18T17:50:12.790Z,100469.25
2023-10-18T17:52:47.140Z,100470.25
2023-10-18T17:55:15.961Z,100462.91
2023-10-18T17:57:46.383Z,100411.78
2023-10-18T18:00:26.785Z,100442.31
2023-10-18T18:03:02.157Z,100443.69
2023-10-18T18:05:34.031Z,100440.00
2023-10-18T18:08:01.974Z,100415.59
2023-10-18T18:10:29.411Z,100428.31
2023-10-18T18:12:58.892Z,100438.53
2023-10-18T18:15:25.927Z,100435.50
2023-10-18T18:17:52.805Z,100386.72
2023-10-18T18:20:21.795Z,100415.44
2023-10-18T18:22:50.305Z,100407.38
2023-10-18T18:25:17.049Z,100393.31
2023-10-18T18:27:44.728Z,100359.63
2023-10-18T18:30:12.502Z,100384.97
2023-10-18T18:32:40.485Z,100390.94
2023-10-18T18:35:10.838Z,100386.41
2023-10-18T18:37:40.877Z,100367.22
2023-10-18T18:40:10.769Z,100370.88
2023-10-18T18:42:38.758Z,100370.50
2023-10-18T18:45:10.035Z,100352.09
2023-10-18T18:47:41.214Z,100352.09
2023-10-18T18:50:10.318Z,100365.69
2023-10-18T18:52:41.711Z,100352.09
2023-10-18T18:55:15.251Z,100338.88
2023-10-18T18:57:44.623Z,100337.50
2023-10-18T19:00:21.319Z,100324.69
2023-10-18T19:02:57.104Z,100326.25
2023-10-18T19:05:24.782Z,100318.84
2023-10-18T19:07:53.053Z,100313.59
2023-10-18T19:10:21.088Z,100305.25
2023-10-18T19:12:49.535Z,100297.78
2023-10-18T19:15:24.856Z,100304.09
2023-10-18T19:17:51.882Z,100304.44
2023-10-18T19:20:19.712Z,100292.41
2023-10-18T19:22:48.446Z,100298.72
2023-10-18T19:25:17.679Z,100292.53
2023-10-18T19:27:44.819Z,100285.94
2023-10-18T19:30:12.833Z,100249.41
2023-10-18T19:32:39.800Z,100277.91
2023-10-18T19:35:10.947Z,100271.06
2023-10-18T19:37:38.510Z,100244.69
2023-10-18T19:40:08.505Z,100261.78
2023-10-18T19:42:35.648Z,100283.75
2023-10-18T19:45:02.215Z,100280.34
2023-10-18T19:47:29.191Z,100289.41
2023-10-18T19:49:55.847Z,100279.50
2023-10-18T19:52:23.156Z,100234.16
2023-10-18T19:54:49.788Z,100263.88
2023-10-18T19:57:16.403Z,100220.19
2023-10-18T19:59:42.849Z,100209.75
2023-10-18T20:02:11.480Z,100234.88
2023-10-18T20:04:38.136Z,100231.34
2023-10-18T20:07:04.601Z,100222.25
2023-10-18T20:09:34.491Z,100217.28
2023-10-18T20:12:01.471Z,100210.63
2023-10-18T20:14:28.513Z,100209.06
2023-10-18T20:16:54.992Z,100190.53
2023-10-18T20:19:21.514Z,100164.66
2023-10-18T20:21:48.056Z,100193.69
2023-10-18T20:24:14.558Z,100158.38
2023-10-18T20:26:41.054Z,100194.53
2023-10-18T20:29:09.505Z,100181.41
2023-10-18T20:31:36.083Z,100181.84
2023-10-18T20:34:02.583Z,100175.56
2023-10-18T20:36:29.087Z,100159.22
2023-10-18T20:38:55.751Z,100160.22
2023-10-18T20:41:22.199Z,100157.91
2023-10-18T20:43:48.671Z,100123.13
2023-10-18T20:46:17.801Z,100149.66
2023-10-18T20:48:46.610Z,100141.91
2023-10-18T20:51:13.962Z,100132.56
2023-10-18T20:53:41.859Z,100143.56
2023-10-18T20:56:09.236Z,100136.53
2023-10-18T20:58:36.309Z,100110.31
2023-10-18T21:01:09.234Z,100124.69
2023-10-18T21:03:36.009Z,100110.91
2023-10-18T21:06:14.581Z,100112.97
2023-10-18T21:08:43.165Z,100107.94
2023-10-18T21:11:14.026Z,100107.75
2023-10-18T21:13:41.702Z,100105.25
2023-10-18T21:16:10.179Z,100102.66
2023-10-18T21:18:37.040Z,100096.91
2023-10-18T21:21:06.516Z,100099.22
2023-10-18T21:23:34.851Z,100066.22
2023-10-18T21:26:04.867Z,100085.78
2023-10-18T21:28:32.029Z,100078.69
2023-10-18T21:31:05.867Z,100075.34
2023-10-18T21:33:33.406Z,100038.09
2023-10-18T21:36:11.926Z,100058.69
2023-10-18T21:38:40.630Z,100051.84
2023-10-18T21:41:12.322Z,100039.56
2023-10-18T21:43:38.818Z,100055.38
2023-10-18T21:46:06.477Z,100052.69
2023-10-18T21:48:37.350Z,100058.81
2023-10-18T21:51:08.473Z,100035.75
2023-10-18T21:53:34.917Z,100051.41
2023-10-18T21:56:02.089Z,100037.41
2023-10-18T21:58:33.565Z,100037.78
2023-10-18T22:01:06.972Z,100027.88
2023-10-18T22:03:36.149Z,99991.41
2023-10-18T22:06:04.284Z,100017.81
2023-10-18T22:08:31.978Z,100010.50
2023-10-18T22:11:02.193Z,100022.00
2023-10-18T22:13:32.382Z,99952.28
2023-10-18T22:16:03.290Z,99997.97
2023-10-18T22:18:38.680Z,99989.22
2023-10-18T22:21:07.299Z,99986.72
2023-10-18T22:23:37.917Z,99994.25
2023-10-18T22:26:14.928Z,99994.78
2023-10-18T22:28:45.121Z,99981.59
2023-10-18T22:31:11.766Z,99983.81
2023-10-18T22:33:38.630Z,99957.84
2023-10-18T22:36:09.886Z,99945.50
2023-10-18T22:38:42.473Z,99963.69
2023-10-18T22:41:11.987Z,99960.47
2023-10-18T22:43:42.500Z,99966.94
2023-10-18T22:46:17.637Z,99955.56
2023-10-18T22:48:45.567Z,99956.88
2023-10-18T22:51:13.150Z,99944.09
2023-10-18T22:53:46.386Z,99943.13
2023-10-18T22:56:16.946Z,99946.81
2023-10-18T22:58:45.961Z,99937.69
2023-10-18T23:01:17.456Z,99936.03
2023-10-18T23:03:44.419Z,99941.00
2023-10-18T23:06:11.803Z,99934.00
2023-10-18T23:08:38.332Z,99920.97
2023-10-18T23:11:20.047Z,99921.13
2023-10-18T23:13:49.420Z,99908.13
2023-10-18T23:16:37.647Z,99913.50
2023-10-18T23:19:11.361Z,99900.38
2023-10-18T23:21:46.847Z,99898.34
2023-10-18T23:24:19.175Z,99895.00
2023-10-18T23:27:04.352Z,99906.19
2023-10-18T23:29:39.601Z,99900.38
2023-10-18T23:32:27.646Z,99887.94
2023-10-18T23:34:55.191Z,99863.44
2023-10-18T23:37:29.566Z,99880.34
2023-10-18T23:39:56.429Z,99871.66
2023-10-18T23:42:34.762Z,99833.19
2023-10-18T23:45:13.805Z,99858.47
2023-10-18T23:47:40.718Z,99860.31
2023-10-18T23:50:30.298Z,99852.38
2023-10-18T23:53:19.543Z,99839.34
2023-10-18T23:55:55.480Z,99811.78
2023-10-18T23:58:30.435Z,99838.16
