createdAt,value
2023-05-16T00:00:53.486Z,100.00
2023-05-16T00:03:22.268Z,100.00
2023-05-16T00:05:50.899Z,100.00
2023-05-16T00:08:19.683Z,100.00
2023-05-16T00:10:48.927Z,100.00
2023-05-16T00:13:19.337Z,100.00
2023-05-16T00:15:47.908Z,100.00
2023-05-16T00:18:17.147Z,100.00
2023-05-16T00:20:46.073Z,100.00
2023-05-16T00:23:14.678Z,100.00
2023-05-16T00:25:45.005Z,100.00
2023-05-16T00:28:13.682Z,100.00
2023-05-16T00:30:42.305Z,100.00
2023-05-16T00:33:15.265Z,100.00
2023-05-16T00:38:45.797Z,100.00
2023-05-16T00:41:17.681Z,100.00
2023-05-16T00:43:46.290Z,100.00
2023-05-16T00:46:16.689Z,100.00
2023-05-16T00:48:56.270Z,100.00
2023-05-16T00:54:48.792Z,100.00
2023-05-16T01:00:20.089Z,100.00
2023-05-16T01:02:49.588Z,100.00
2023-05-16T01:05:18.843Z,100.00
2023-05-16T01:07:53.687Z,100.00
2023-05-16T01:10:27.836Z,100.00
2023-05-16T01:13:40.582Z,100.00
2023-05-16T01:16:30.328Z,100.00
2023-05-16T01:19:11.342Z,100.00
2023-05-16T01:21:43.788Z,100.00
2023-05-16T01:24:26.950Z,100.00
2023-05-16T01:26:57.310Z,100.00
2023-05-16T01:29:26.971Z,100.00
2023-05-16T01:31:55.745Z,100.00
2023-05-16T01:34:24.606Z,100.00
2023-05-16T01:37:18.906Z,100.00
2023-05-16T01:39:50.719Z,100.00
2023-05-16T01:42:25.917Z,100.00
2023-05-16T01:45:10.879Z,100.00
2023-05-16T01:47:42.861Z,100.00
2023-05-16T01:50:18.702Z,100.00
2023-05-16T01:52:53.168Z,100.00
2023-05-16T01:55:40.454Z,100.00
2023-05-16T01:58:14.082Z,100.00
2023-05-16T02:00:43.899Z,100.00
2023-05-16T02:03:12.959Z,100.00
2023-05-16T02:05:41.699Z,100.00
2023-05-16T02:08:10.669Z,100.00
2023-05-16T02:10:44.337Z,100.00
2023-05-16T02:13:13.098Z,100.00
2023-05-16T02:15:44.873Z,100.00
2023-05-16T02:18:16.983Z,100.00
2023-05-16T02:20:47.219Z,100.00
2023-05-16T02:23:16.074Z,100.00
2023-05-16T02:25:44.891Z,100.00
2023-05-16T02:28:13.651Z,100.00
2023-05-16T02:30:42.524Z,100.00
2023-05-16T02:33:12.316Z,100.00
2023-05-16T02:35:41.140Z,100.00
2023-05-16T02:38:09.817Z,100.00
2023-05-16T02:40:41.662Z,100.00
2023-05-16T02:43:10.316Z,100.00
2023-05-16T02:45:40.038Z,100.00
2023-05-16T02:48:09.083Z,100.00
2023-05-16T02:50:39.708Z,100.00
2023-05-16T02:53:08.376Z,100.00
2023-05-16T02:55:37.306Z,100.00
2023-05-16T02:58:06.272Z,100.00
2023-05-16T03:00:39.472Z,100.00
2023-05-16T03:03:11.267Z,100.00
2023-05-16T03:05:40.301Z,100.00
2023-05-16T03:08:08.890Z,100.00
2023-05-16T03:10:37.529Z,100.00
2023-05-16T03:13:06.270Z,100.00
2023-05-16T03:15:34.860Z,100.00
2023-05-16T03:18:04.176Z,100.00
2023-05-16T03:20:32.984Z,100.00
2023-05-16T03:23:01.729Z,100.00
2023-05-16T03:25:30.437Z,100.00
2023-05-16T03:27:59.055Z,100.00
2023-05-16T03:30:27.976Z,100.00
2023-05-16T03:32:57.126Z,100.00
2023-05-16T03:35:28.100Z,100.00
2023-05-16T03:37:57.039Z,100.00
2023-05-16T03:40:25.685Z,100.00
2023-05-16T03:42:54.369Z,100.00
2023-05-16T03:45:22.920Z,100.00
2023-05-16T03:47:51.601Z,100.00
2023-05-16T03:50:20.354Z,100.00
2023-05-16T03:52:49.209Z,100.00
2023-05-16T03:55:17.961Z,100.00
2023-05-16T03:57:47.851Z,100.00
2023-05-16T04:00:17.270Z,100.00
2023-05-16T04:02:46.121Z,100.00
2023-05-16T04:05:14.871Z,100.00
2023-05-16T04:07:46.056Z,100.00
2023-05-16T04:10:17.801Z,100.00
2023-05-16T04:12:49.926Z,100.00
2023-05-16T04:15:20.031Z,100.00
2023-05-16T04:17:51.696Z,100.00
2023-05-16T04:20:20.409Z,100.00
2023-05-16T04:22:50.660Z,100.00
2023-05-16T04:25:20.888Z,100.00
2023-05-16T04:27:49.527Z,100.00
2023-05-16T04:30:19.729Z,100.00
2023-05-16T04:32:48.334Z,100.00
2023-05-16T04:35:17.037Z,100.00
2023-05-16T04:37:48.841Z,100.00
2023-05-16T04:40:17.672Z,100.00
2023-05-16T04:42:47.935Z,100.00
2023-05-16T04:45:16.758Z,100.00
2023-05-16T04:47:45.543Z,100.00
2023-05-16T04:50:15.053Z,100.00
2023-05-16T04:52:46.772Z,100.00
2023-05-16T04:55:16.160Z,100.00
2023-05-16T04:57:45.854Z,100.00
2023-05-16T05:00:19.527Z,100.00
2023-05-16T05:02:48.396Z,100.00
2023-05-16T05:05:17.164Z,100.00
2023-05-16T05:07:50.222Z,100.00
2023-05-16T05:10:18.978Z,100.00
2023-05-16T05:12:50.309Z,100.00
2023-05-16T05:15:19.350Z,100.00
2023-05-16T05:17:48.126Z,100.00
2023-05-16T05:20:18.070Z,100.00
2023-05-16T05:22:47.158Z,100.00
2023-05-16T05:25:18.044Z,100.00
2023-05-16T05:27:51.042Z,100.00
2023-05-16T05:30:22.777Z,100.00
2023-05-16T05:32:54.999Z,100.00
2023-05-16T05:35:23.724Z,100.00
2023-05-16T05:37:53.172Z,100.00
2023-05-16T05:46:37.211Z,100.00
2023-05-16T05:49:08.119Z,100.00
2023-05-16T05:51:36.855Z,100.00
2023-05-16T05:54:10.232Z,100.00
2023-05-16T05:56:42.189Z,100.00
2023-05-16T05:59:15.383Z,100.00
2023-05-16T06:01:49.097Z,100.00
2023-05-16T06:04:17.478Z,100.00
2023-05-16T06:06:50.021Z,100.00
2023-05-16T06:09:22.073Z,100.00
2023-05-16T06:11:54.767Z,100.00
2023-05-16T06:14:24.953Z,100.00
2023-05-16T06:16:53.741Z,100.00
2023-05-16T06:19:22.563Z,100.00
2023-05-16T06:21:56.399Z,100.00
2023-05-16T06:24:25.108Z,100.00
2023-05-16T06:26:53.758Z,100.00
2023-05-16T06:29:22.494Z,100.00
2023-05-16T06:32:03.015Z,100.00
2023-05-16T06:34:34.204Z,100.00
2023-05-16T06:37:07.215Z,100.00
2023-05-16T06:39:39.264Z,100.00
2023-05-16T06:42:08.056Z,100.00
2023-05-16T06:44:39.421Z,100.00
2023-05-16T06:47:08.261Z,100.00
2023-05-16T06:49:38.937Z,100.00
2023-05-16T06:52:07.859Z,100.00
2023-05-16T06:54:38.244Z,100.00
2023-05-16T06:57:08.671Z,100.00
2023-05-16T06:59:49.545Z,100.00
2023-05-16T07:02:18.603Z,100.00
2023-05-16T07:04:48.146Z,100.00
2023-05-16T07:07:16.866Z,100.00
2023-05-16T07:09:45.544Z,100.00
2023-05-16T07:12:14.232Z,100.00
2023-05-16T07:14:43.600Z,100.00
2023-05-16T07:17:33.457Z,100.00
2023-05-16T07:19:47.400Z,100.00
2023-05-16T07:22:17.818Z,100.00
2023-05-16T07:24:46.595Z,100.00
2023-05-16T07:27:34.017Z,100.00
2023-05-16T07:30:37.242Z,100.00
2023-05-16T07:33:05.365Z,100.00
2023-05-16T07:35:34.154Z,100.00
2023-05-16T07:38:19.407Z,100.00
2023-05-16T07:40:48.087Z,100.00
2023-05-16T07:43:21.785Z,100.00
2023-05-16T07:45:50.772Z,100.00
2023-05-16T07:48:32.147Z,100.00
2023-05-16T07:51:09.306Z,100.00
2023-05-16T07:53:54.382Z,100.00
2023-05-16T07:56:23.835Z,100.00
2023-05-16T07:58:55.101Z,100.00
2023-05-16T08:01:47.806Z,100.00
2023-05-16T08:04:28.650Z,100.00
2023-05-16T08:06:55.918Z,100.00
2023-05-16T08:09:30.136Z,100.00
2023-05-16T08:12:02.167Z,100.00
2023-05-16T08:14:37.126Z,100.00
2023-05-16T08:17:06.139Z,100.00
2023-05-16T08:19:34.859Z,100.00
2023-05-16T08:22:05.625Z,100.00
2023-05-16T08:24:36.026Z,100.00
2023-05-16T08:27:04.808Z,100.00
2023-05-16T08:29:33.537Z,100.00
2023-05-16T08:32:04.966Z,100.00
2023-05-16T08:34:36.109Z,100.00
2023-05-16T08:37:04.909Z,100.00
2023-05-16T08:39:33.723Z,100.00
2023-05-16T08:42:02.647Z,100.00
2023-05-16T08:45:11.569Z,100.00
2023-05-16T08:47:22.332Z,100.00
2023-05-16T08:49:53.081Z,100.00
2023-05-16T08:52:24.522Z,100.00
2023-05-16T08:55:09.174Z,100.00
2023-05-16T08:57:25.649Z,100.00
2023-05-16T08:59:55.606Z,100.00
2023-05-16T09:02:25.828Z,100.00
2023-05-16T09:04:55.748Z,100.00
2023-05-16T09:07:27.793Z,100.00
2023-05-16T09:09:56.676Z,100.00
2023-05-16T09:12:27.187Z,100.00
2023-05-16T09:15:00.636Z,100.00
2023-05-16T09:17:43.701Z,100.00
2023-05-16T09:20:29.471Z,100.00
2023-05-16T09:23:03.340Z,100.00
2023-05-16T09:25:34.295Z,100.00
2023-05-16T09:28:05.023Z,100.00
2023-05-16T09:30:37.146Z,100.00
2023-05-16T09:33:08.238Z,100.00
2023-05-16T09:35:43.876Z,100.00
2023-05-16T09:38:08.884Z,100.00
2023-05-16T09:40:40.799Z,100.00
2023-05-16T09:43:11.222Z,100.00
2023-05-16T09:45:44.826Z,100.00
2023-05-16T09:48:29.773Z,100.00
2023-05-16T09:51:03.112Z,100.00
2023-05-16T09:53:33.947Z,100.00
2023-05-16T09:56:25.282Z,100.00
2023-05-16T09:58:56.146Z,100.00
2023-05-16T10:01:25.583Z,100.00
2023-05-16T10:03:54.548Z,100.00
2023-05-16T10:06:25.134Z,97.76
2023-05-16T10:08:54.037Z,98.00
2023-05-16T10:11:23.024Z,96.39
2023-05-16T10:13:53.649Z,94.08
2023-05-16T10:16:24.246Z,89.05
2023-05-16T10:18:53.569Z,86.04
2023-05-16T10:21:25.124Z,77.05
2023-05-16T10:23:56.156Z,78.64
2023-05-16T10:26:26.786Z,77.82
2023-05-16T10:31:52.122Z,76.49
2023-05-16T10:34:22.291Z,75.04
2023-05-16T10:36:51.715Z,76.44
2023-05-16T10:39:21.903Z,71.63
2023-05-16T10:41:51.660Z,75.31
2023-05-16T10:44:20.866Z,73.22
2023-05-16T10:46:52.803Z,77.05
2023-05-16T10:49:30.385Z,78.70
2023-05-16T10:52:08.899Z,74.66
2023-05-16T10:54:45.920Z,72.21
2023-05-16T10:57:23.699Z,69.13
2023-05-16T10:59:53.969Z,67.29
2023-05-16T11:02:33.302Z,67.36
2023-05-16T11:05:03.727Z,65.47
2023-05-16T11:07:35.204Z,67.88
2023-05-16T11:10:12.460Z,69.64
2023-05-16T11:12:52.032Z,72.28
2023-05-16T11:15:29.547Z,78.09
2023-05-16T11:18:10.414Z,83.17
2023-05-16T11:20:41.288Z,83.26
2023-05-16T11:23:24.045Z,83.25
2023-05-16T11:25:58.540Z,84.00
2023-05-16T11:28:41.058Z,85.39
2023-05-16T11:31:10.959Z,84.34
2023-05-16T11:33:44.470Z,87.65
2023-05-16T11:36:17.447Z,85.04
2023-05-16T11:38:46.250Z,86.30
2023-05-16T11:41:16.840Z,84.83
2023-05-16T11:43:54.916Z,84.49
2023-05-16T12:00:32.401Z,76.47
2023-05-16T12:16:57.695Z,70.71
2023-05-16T12:19:26.728Z,63.28
2023-05-16T12:24:59.344Z,52.64
2023-05-16T12:27:41.069Z,53.64
2023-05-16T12:30:08.315Z,52.87
2023-05-16T12:32:42.478Z,55.15
2023-05-16T12:47:00.246Z,58.87
2023-05-16T12:49:31.373Z,58.67
2023-05-16T12:52:02.080Z,62.76
2023-05-16T12:54:31.765Z,63.45
2023-05-16T12:57:04.509Z,64.19
2023-05-16T13:02:50.952Z,69.29
2023-05-16T13:05:21.483Z,74.82
2023-05-16T13:07:56.242Z,75.98
2023-05-16T13:10:27.487Z,77.17
2023-05-16T13:12:58.161Z,78.26
2023-05-16T13:15:27.801Z,80.98
2023-05-16T13:17:57.454Z,79.80
2023-05-16T13:20:26.402Z,78.85
2023-05-16T13:22:56.167Z,76.49
2023-05-16T13:25:25.104Z,74.73
2023-05-16T13:27:54.027Z,75.09
2023-05-16T13:30:22.874Z,73.99
2023-05-16T13:32:53.492Z,74.53
2023-05-16T13:35:22.328Z,73.73
2023-05-16T13:37:55.905Z,75.60
2023-05-16T13:40:29.543Z,75.49
2023-05-16T13:43:01.766Z,76.03
2023-05-16T13:45:31.533Z,78.80
2023-05-16T13:48:02.063Z,77.48
2023-05-16T13:50:34.289Z,75.47
2023-05-16T13:53:04.434Z,78.16
2023-05-16T13:55:33.295Z,82.81
2023-05-16T13:58:02.711Z,86.64
2023-05-16T14:00:44.372Z,87.28
2023-05-16T14:03:19.920Z,88.34
2023-05-16T14:05:54.801Z,88.77
2023-05-16T14:08:25.315Z,93.02
2023-05-16T14:10:56.823Z,93.45
2023-05-16T14:13:25.618Z,94.38
2023-05-16T14:16:16.064Z,91.46
2023-05-16T14:18:46.495Z,91.27
2023-05-16T14:21:19.974Z,92.42
2023-05-16T14:24:07.592Z,84.18
2023-05-16T14:26:37.880Z,81.90
2023-05-16T14:29:26.884Z,78.38
2023-05-16T14:31:58.974Z,74.72
2023-05-16T14:34:30.276Z,74.45
2023-05-16T14:37:00.067Z,74.95
2023-05-16T14:39:31.042Z,74.41
2023-05-16T14:42:03.369Z,80.82
2023-05-16T14:44:43.311Z,81.48
2023-05-16T14:47:28.359Z,91.15
2023-05-16T14:49:48.635Z,93.90
2023-05-16T14:52:23.122Z,99.22
2023-05-16T14:54:52.312Z,100.00
2023-05-16T14:57:24.476Z,100.00
2023-05-16T14:59:54.611Z,100.00
2023-05-16T15:02:27.014Z,100.00
2023-05-16T15:04:58.057Z,100.00
2023-05-16T15:07:35.917Z,100.00
2023-05-16T15:10:10.217Z,100.00
2023-05-16T15:12:48.919Z,100.00
2023-05-16T15:15:17.907Z,100.00
2023-05-16T15:17:52.705Z,100.00
2023-05-16T15:20:23.924Z,100.00
2023-05-16T15:37:18.180Z,100.00
2023-05-16T15:39:59.249Z,100.00
2023-05-16T15:42:55.033Z,100.00
2023-05-16T15:45:24.215Z,100.00
2023-05-16T15:48:12.100Z,100.00
2023-05-16T15:50:38.262Z,100.00
2023-05-16T15:53:11.686Z,100.00
2023-05-16T15:58:56.071Z,100.00
2023-05-16T16:01:59.395Z,100.00
2023-05-16T16:04:33.143Z,100.00
2023-05-16T16:07:05.485Z,100.00
2023-05-16T16:12:31.861Z,100.00
2023-05-16T16:15:19.956Z,100.00
2023-05-16T16:17:52.076Z,100.00
2023-05-16T16:20:24.579Z,100.00
2023-05-16T16:25:52.429Z,100.00
2023-05-16T16:28:22.706Z,100.00
2023-05-16T16:34:14.780Z,100.00
2023-05-16T16:40:41.905Z,100.00
2023-05-16T16:43:10.407Z,100.00
2023-05-16T16:49:28.123Z,100.00
2023-05-16T16:51:59.313Z,100.00
2023-05-16T16:54:41.305Z,100.00
2023-05-16T17:03:45.254Z,100.00
2023-05-16T17:21:10.780Z,100.00
2023-05-16T17:28:05.244Z,100.00
2023-05-16T17:30:34.287Z,100.00
2023-05-16T17:33:09.118Z,100.00
2023-05-16T17:35:42.489Z,100.00
2023-05-16T17:38:11.740Z,100.00
2023-05-16T17:41:37.286Z,100.00
2023-05-16T17:44:18.669Z,100.00
2023-05-16T17:46:56.556Z,100.00
2023-05-16T17:49:28.831Z,100.00
2023-05-16T17:52:05.849Z,100.00
2023-05-16T17:54:58.412Z,100.00
2023-05-16T17:57:36.613Z,100.00
2023-05-16T18:00:41.079Z,100.00
2023-05-16T18:03:11.544Z,100.00
2023-05-16T18:05:44.646Z,100.00
2023-05-16T18:14:16.636Z,100.00
2023-05-16T18:24:06.372Z,100.00
2023-05-16T18:26:38.791Z,100.00
2023-05-16T18:29:09.316Z,100.00
2023-05-16T18:32:02.029Z,100.00
2023-05-16T18:34:34.490Z,100.00
2023-05-16T18:37:07.937Z,100.00
2023-05-16T18:39:52.487Z,100.00
2023-05-16T18:42:31.364Z,100.00
2023-05-16T18:48:00.094Z,100.00
2023-05-16T18:50:36.707Z,100.00
2023-05-16T18:53:26.382Z,100.00
2023-05-16T18:56:06.390Z,100.00
2023-05-16T18:58:35.835Z,100.00
2023-05-16T19:01:11.899Z,100.00
2023-05-16T19:03:44.011Z,100.00
2023-05-16T19:06:14.899Z,100.00
2023-05-16T19:08:47.886Z,100.00
2023-05-16T19:11:20.473Z,100.00
2023-05-16T19:13:49.417Z,100.00
2023-05-16T19:16:23.309Z,100.00
2023-05-16T19:18:52.533Z,100.00
2023-05-16T19:21:21.394Z,100.00
2023-05-16T19:23:50.283Z,100.00
2023-05-16T19:26:30.271Z,100.00
2023-05-16T19:28:58.911Z,100.00
2023-05-16T19:31:34.278Z,100.00
2023-05-16T19:35:02.345Z,100.00
2023-05-16T19:37:44.696Z,100.00
2023-05-16T19:40:17.079Z,100.00
2023-05-16T19:42:50.144Z,100.00
2023-05-16T19:45:20.701Z,100.00
2023-05-16T19:47:49.837Z,100.00
2023-05-16T19:50:29.978Z,100.00
2023-05-16T19:53:09.810Z,100.00
2023-05-16T19:56:24.325Z,100.00
2023-05-16T20:01:49.022Z,100.00
2023-05-16T20:04:21.631Z,100.00
2023-05-16T20:07:04.230Z,100.00
2023-05-16T20:09:33.522Z,100.00
2023-05-16T20:12:04.691Z,100.00
2023-05-16T20:14:39.703Z,100.00
2023-05-16T20:20:20.903Z,100.00
2023-05-16T20:22:49.787Z,100.00
2023-05-16T20:25:20.165Z,100.00
2023-05-16T20:27:51.462Z,100.00
2023-05-16T20:30:21.894Z,100.00
2023-05-16T20:33:11.435Z,100.00
2023-05-16T20:35:42.011Z,100.00
2023-05-16T20:38:16.771Z,100.00
2023-05-16T20:40:50.504Z,100.00
2023-05-16T20:43:32.188Z,100.00
2023-05-16T20:46:34.798Z,100.00
2023-05-16T20:49:06.770Z,100.00
2023-05-16T20:51:36.513Z,100.00
2023-05-16T20:54:05.378Z,100.00
2023-05-16T20:56:34.076Z,100.00
2023-05-16T20:59:05.719Z,100.00
2023-05-16T21:01:34.841Z,100.00
2023-05-16T21:04:05.785Z,100.00
2023-05-16T21:06:36.804Z,100.00
2023-05-16T21:09:20.129Z,100.00
2023-05-16T21:12:32.620Z,100.00
2023-05-16T21:15:02.913Z,100.00
2023-05-16T21:17:31.698Z,100.00
2023-05-16T21:20:00.521Z,100.00
2023-05-16T21:22:29.225Z,100.00
2023-05-16T21:24:57.910Z,100.00
2023-05-16T21:27:26.675Z,100.00
2023-05-16T21:29:56.052Z,100.00
2023-05-16T21:32:26.871Z,100.00
2023-05-16T21:34:55.600Z,100.00
2023-05-16T21:37:24.638Z,100.00
2023-05-16T21:39:53.276Z,100.00
2023-05-16T21:42:23.577Z,100.00
2023-05-16T21:44:53.757Z,100.00
2023-05-16T21:47:22.521Z,100.00
2023-05-16T21:49:51.379Z,100.00
2023-05-16T21:52:20.301Z,100.00
2023-05-16T21:54:50.790Z,100.00
2023-05-16T21:57:20.025Z,100.00
2023-05-16T21:59:50.782Z,100.00
2023-05-16T22:02:21.526Z,100.00
2023-05-16T22:04:54.786Z,100.00
2023-05-16T22:07:24.416Z,100.00
2023-05-16T22:09:54.225Z,100.00
2023-05-16T22:12:23.933Z,100.00
2023-05-16T22:14:52.970Z,100.00
2023-05-16T22:17:21.714Z,100.00
2023-05-16T22:19:50.429Z,100.00
2023-05-16T22:22:20.256Z,100.00
2023-05-16T22:24:48.981Z,100.00
2023-05-16T22:27:17.896Z,100.00
2023-05-16T22:29:46.573Z,100.00
2023-05-16T22:32:15.536Z,100.00
2023-05-16T22:35:23.102Z,100.00
2023-05-16T22:37:40.942Z,100.00
2023-05-16T22:40:34.013Z,100.00
2023-05-16T22:43:17.469Z,100.00
2023-05-16T22:45:46.364Z,100.00
2023-05-16T22:48:15.218Z,100.00
2023-05-16T22:50:44.293Z,100.00
2023-05-16T22:53:13.054Z,100.00
2023-05-16T22:56:01.491Z,100.00
2023-05-16T22:58:31.766Z,100.00
2023-05-16T23:01:02.799Z,100.00
2023-05-16T23:03:33.249Z,100.00
2023-05-16T23:06:02.345Z,100.00
2023-05-16T23:08:37.941Z,100.00
2023-05-16T23:11:06.156Z,100.00
2023-05-16T23:13:38.458Z,100.00
2023-05-16T23:16:09.850Z,100.00
2023-05-16T23:18:38.874Z,100.00
2023-05-16T23:21:09.712Z,100.00
2023-05-16T23:23:49.374Z,100.00
2023-05-16T23:26:17.887Z,100.00
2023-05-16T23:28:48.332Z,100.00
2023-05-16T23:31:22.574Z,100.00
2023-05-16T23:33:59.037Z,100.00
2023-05-16T23:36:33.657Z,100.00
2023-05-16T23:39:02.585Z,100.00
2023-05-16T23:41:31.545Z,100.00
2023-05-16T23:44:02.053Z,100.00
2023-05-16T23:46:30.958Z,100.00
2023-05-16T23:48:59.820Z,100.00
2023-05-16T23:51:34.733Z,100.00
2023-05-16T23:53:59.443Z,100.00
2023-05-16T23:56:28.245Z,100.00
2023-05-16T23:58:56.934Z,100.00
