createdAt,value
2022-12-23T00:00:00.127Z,63.28
2022-12-23T00:03:02.263Z,60.97
2022-12-23T00:06:07.877Z,56.90
2022-12-23T00:09:09.853Z,61.85
2022-12-23T00:12:30.526Z,58.22
2022-12-23T00:15:32.465Z,59.17
2022-12-23T00:18:34.603Z,53.58
2022-12-23T00:21:36.968Z,53.45
2022-12-23T00:24:39.365Z,51.15
2022-12-23T00:27:41.407Z,53.07
2022-12-23T00:30:49.642Z,52.55
2022-12-23T00:33:51.720Z,48.45
2022-12-23T00:36:53.751Z,50.23
2022-12-23T00:40:14.069Z,50.45
2022-12-23T00:43:16.237Z,54.22
2022-12-23T00:46:18.857Z,49.63
2022-12-23T00:49:39.664Z,48.30
2022-12-23T00:52:41.668Z,51.85
2022-12-23T00:55:45.628Z,49.67
2022-12-23T00:58:48.110Z,48.73
2022-12-23T01:02:09.346Z,44.92
2022-12-23T01:05:30.066Z,45.53
2022-12-23T01:08:32.021Z,42.23
2022-12-23T01:11:34.369Z,42.38
2022-12-23T01:14:36.529Z,39.70
2022-12-23T01:17:38.522Z,38.65
2022-12-23T01:20:40.875Z,36.97
2022-12-23T01:23:42.924Z,41.35
2022-12-23T01:26:45.380Z,38.88
2022-12-23T01:29:47.848Z,38.03
2022-12-23T01:32:50.377Z,38.75
2022-12-23T01:35:52.545Z,38.03
2022-12-23T01:38:55.681Z,38.23
2022-12-23T01:42:16.286Z,39.78
2022-12-23T01:45:25.089Z,41.40
2022-12-23T01:48:27.166Z,39.20
2022-12-23T01:51:29.130Z,41.03
2022-12-23T01:54:31.169Z,40.10
2022-12-23T01:57:33.651Z,40.72
2022-12-23T02:00:57.409Z,40.27
2022-12-23T02:04:00.852Z,39.45
2022-12-23T02:07:21.569Z,40.50
2022-12-23T02:10:23.868Z,42.63
2022-12-23T02:14:09.462Z,41.38
2022-12-23T02:17:40.944Z,41.65
2022-12-23T02:20:46.110Z,40.88
2022-12-23T02:23:50.716Z,41.80
2022-12-23T02:27:00.502Z,42.63
2022-12-23T02:30:06.815Z,45.00
2022-12-23T02:33:12.310Z,42.60
2022-12-23T02:36:36.277Z,43.72
2022-12-23T02:39:38.710Z,44.83
2022-12-23T02:42:44.187Z,42.67
2022-12-23T02:45:56.909Z,42.95
2022-12-23T02:48:58.953Z,43.28
2022-12-23T02:52:01.852Z,43.08
2022-12-23T02:55:05.621Z,42.17
2022-12-23T02:58:08.612Z,41.65
2022-12-23T03:01:11.032Z,42.33
2022-12-23T03:04:13.179Z,43.60
2022-12-23T03:07:20.075Z,42.53
2022-12-23T03:10:41.172Z,42.20
2022-12-23T03:13:52.175Z,40.50
2022-12-23T03:16:57.629Z,43.83
2022-12-23T03:20:26.105Z,44.47
2022-12-23T03:23:49.123Z,43.53
2022-12-23T03:27:12.982Z,44.15
2022-12-23T03:30:15.912Z,46.92
2022-12-23T03:33:22.615Z,45.40
2022-12-23T03:36:25.271Z,47.37
2022-12-23T03:39:29.020Z,47.67
2022-12-23T03:42:33.389Z,45.10
2022-12-23T03:45:43.398Z,46.60
2022-12-23T03:48:46.498Z,43.65
2022-12-23T03:51:53.723Z,47.75
2022-12-23T03:54:57.990Z,47.65
2022-12-23T03:58:00.399Z,49.95
2022-12-23T04:01:02.348Z,51.70
2022-12-23T04:04:15.458Z,50.33
2022-12-23T04:07:18.935Z,51.03
2022-12-23T04:10:21.465Z,49.97
2022-12-23T04:13:23.600Z,51.60
2022-12-23T04:16:25.829Z,48.37
2022-12-23T04:19:27.892Z,50.92
2022-12-23T04:22:30.026Z,46.78
2022-12-23T04:25:32.405Z,47.65
2022-12-23T04:28:34.336Z,49.22
2022-12-23T04:31:36.356Z,51.90
2022-12-23T04:34:38.907Z,48.75
2022-12-23T04:37:40.975Z,50.93
2022-12-23T04:40:45.717Z,50.53
2022-12-23T04:43:52.802Z,49.47
2022-12-23T04:46:55.964Z,50.43
2022-12-23T04:49:58.567Z,57.08
2022-12-23T04:53:00.927Z,51.25
2022-12-23T04:56:03.077Z,49.45
2022-12-23T04:59:05.074Z,43.95
2022-12-23T05:02:07.267Z,40.63
2022-12-23T05:05:09.511Z,36.83
2022-12-23T05:08:11.971Z,37.93
2022-12-23T05:11:13.939Z,38.35
2022-12-23T05:14:20.872Z,37.78
2022-12-23T05:17:29.946Z,36.90
2022-12-23T05:20:31.935Z,36.78
2022-12-23T05:23:33.981Z,33.03
2022-12-23T05:26:36.334Z,36.70
2022-12-23T05:29:38.464Z,37.42
2022-12-23T05:32:40.476Z,35.75
2022-12-23T05:35:42.408Z,35.85
2022-12-23T05:38:44.444Z,37.73
2022-12-23T05:41:46.846Z,34.50
2022-12-23T05:44:48.904Z,34.55
2022-12-23T05:47:50.860Z,31.37
2022-12-23T05:50:53.094Z,30.42
2022-12-23T05:53:55.473Z,32.20
2022-12-23T05:56:57.991Z,28.92
2022-12-23T05:59:59.992Z,31.27
2022-12-23T06:03:02.090Z,30.92
2022-12-23T06:06:04.390Z,28.75
2022-12-23T06:09:06.390Z,28.47
2022-12-23T06:12:08.396Z,30.77
2022-12-23T06:15:11.146Z,30.85
2022-12-23T06:18:13.277Z,33.73
2022-12-23T06:21:15.261Z,34.00
2022-12-23T06:24:17.216Z,30.90
2022-12-23T06:27:19.447Z,33.03
2022-12-23T06:30:21.882Z,34.20
2022-12-23T06:33:24.181Z,37.08
2022-12-23T06:36:26.481Z,31.00
2022-12-23T06:39:28.441Z,31.17
2022-12-23T06:42:30.933Z,33.47
2022-12-23T06:45:33.536Z,30.05
2022-12-23T06:48:35.477Z,36.13
2022-12-23T06:51:37.476Z,36.22
2022-12-23T06:54:39.454Z,33.88
2022-12-23T06:57:41.635Z,35.03
2022-12-23T07:00:44.020Z,34.75
2022-12-23T07:03:46.073Z,33.75
2022-12-23T07:06:48.127Z,33.22
2022-12-23T07:09:50.337Z,30.90
2022-12-23T07:12:52.696Z,33.33
2022-12-23T07:15:54.704Z,33.53
2022-12-23T07:18:56.800Z,31.47
2022-12-23T07:21:58.843Z,28.60
2022-12-23T07:25:01.147Z,27.63
2022-12-23T07:28:03.336Z,31.60
2022-12-23T07:31:06.394Z,28.40
2022-12-23T07:34:09.390Z,30.42
2022-12-23T07:37:11.809Z,29.33
2022-12-23T07:40:13.915Z,30.20
2022-12-23T07:43:15.958Z,27.52
2022-12-23T07:46:18.173Z,30.73
2022-12-23T07:49:20.558Z,36.70
2022-12-23T07:52:23.106Z,31.67
2022-12-23T07:55:25.119Z,35.80
2022-12-23T07:58:27.324Z,30.67
2022-12-23T08:01:29.346Z,26.80
2022-12-23T08:04:31.662Z,30.58
2022-12-23T08:07:34.028Z,25.25
2022-12-23T08:10:36.136Z,25.80
2022-12-23T08:13:38.892Z,27.23
2022-12-23T08:16:43.780Z,23.75
2022-12-23T08:19:46.570Z,24.47
2022-12-23T08:22:48.714Z,27.77
2022-12-23T08:25:57.827Z,29.05
2022-12-23T08:28:59.810Z,28.00
2022-12-23T08:32:02.857Z,30.48
2022-12-23T08:35:05.161Z,28.90
2022-12-23T08:38:07.187Z,27.17
2022-12-23T08:41:13.423Z,23.77
2022-12-23T08:44:15.425Z,29.58
2022-12-23T08:47:17.440Z,28.13
2022-12-23T08:50:19.515Z,68.47
2022-12-23T08:53:22.405Z,31.73
2022-12-23T08:56:24.899Z,26.52
2022-12-23T08:59:26.868Z,28.10
2022-12-23T09:02:29.566Z,33.70
2022-12-23T09:05:32.057Z,36.13
2022-12-23T09:08:34.407Z,28.48
2022-12-23T09:11:36.431Z,29.87
2022-12-23T09:14:38.561Z,28.20
2022-12-23T09:17:40.764Z,30.00
2022-12-23T09:20:42.771Z,30.67
2022-12-23T09:23:45.258Z,31.60
2022-12-23T09:26:47.717Z,26.92
2022-12-23T09:29:50.073Z,26.20
2022-12-23T09:32:53.613Z,24.65
2022-12-23T09:35:59.668Z,27.70
2022-12-23T09:39:02.114Z,25.10
2022-12-23T09:42:16.778Z,27.37
2022-12-23T09:45:40.546Z,31.90
2022-12-23T09:48:46.116Z,33.50
2022-12-23T09:51:48.321Z,30.03
2022-12-23T09:54:51.624Z,28.95
2022-12-23T09:58:03.783Z,32.30
2022-12-23T10:01:05.788Z,30.15
2022-12-23T10:04:10.819Z,28.02
2022-12-23T10:07:29.644Z,27.50
2022-12-23T10:10:36.593Z,27.00
2022-12-23T10:13:59.238Z,26.50
2022-12-23T10:17:02.988Z,27.42
2022-12-23T10:20:05.720Z,24.67
2022-12-23T10:23:16.099Z,24.80
2022-12-23T10:26:21.822Z,26.90
2022-12-23T10:29:24.689Z,25.63
2022-12-23T10:32:42.375Z,35.35
2022-12-23T10:35:56.244Z,31.83
2022-12-23T10:39:27.577Z,44.05
2022-12-23T10:42:48.050Z,36.20
2022-12-23T10:45:59.182Z,26.90
2022-12-23T10:49:09.050Z,35.65
2022-12-23T10:52:23.859Z,32.35
2022-12-23T10:55:33.140Z,36.97
2022-12-23T10:58:37.334Z,33.78
2022-12-23T11:01:39.706Z,38.00
2022-12-23T11:04:44.754Z,47.95
2022-12-23T11:07:47.211Z,37.70
2022-12-23T11:10:50.072Z,34.53
2022-12-23T11:13:52.185Z,37.30
2022-12-23T11:16:54.574Z,39.27
2022-12-23T11:20:09.250Z,30.52
2022-12-23T11:23:25.048Z,29.85
2022-12-23T11:26:27.476Z,30.10
2022-12-23T11:29:37.240Z,29.75
2022-12-23T11:32:39.262Z,30.17
2022-12-23T11:35:41.313Z,30.52
2022-12-23T11:38:49.435Z,32.85
2022-12-23T11:41:52.566Z,37.08
2022-12-23T11:44:54.916Z,31.77
2022-12-23T11:47:57.370Z,30.77
2022-12-23T11:51:09.437Z,32.20
2022-12-23T11:54:20.557Z,34.78
2022-12-23T11:57:41.446Z,43.97
2022-12-23T12:00:43.871Z,38.72
2022-12-23T12:04:02.637Z,34.60
2022-12-23T12:07:05.328Z,31.02
2022-12-23T12:10:14.841Z,31.38
2022-12-23T12:13:22.922Z,35.28
2022-12-23T12:16:31.079Z,35.08
2022-12-23T12:19:45.635Z,30.37
2022-12-23T12:23:03.099Z,40.58
2022-12-23T12:26:06.558Z,49.78
2022-12-23T12:29:26.466Z,30.47
2022-12-23T12:32:31.422Z,35.15
2022-12-23T12:35:33.350Z,33.25
2022-12-23T12:38:36.241Z,39.08
2022-12-23T12:41:38.507Z,29.92
2022-12-23T12:44:43.811Z,29.23
2022-12-23T12:48:00.150Z,24.83
2022-12-23T12:51:12.686Z,27.37
2022-12-23T12:54:47.297Z,26.63
2022-12-23T12:57:50.495Z,26.95
2022-12-23T13:00:53.006Z,26.00
2022-12-23T13:03:54.976Z,27.10
2022-12-23T13:07:03.101Z,28.90
2022-12-23T13:10:23.997Z,28.73
2022-12-23T13:13:29.052Z,28.50
2022-12-23T13:16:49.550Z,29.20
2022-12-23T13:19:51.582Z,28.35
2022-12-23T13:22:54.768Z,28.40
2022-12-23T13:25:57.938Z,25.80
2022-12-23T13:29:19.149Z,28.02
2022-12-23T13:32:39.524Z,26.07
2022-12-23T13:36:05.365Z,47.85
2022-12-23T13:39:22.528Z,90.07
2022-12-23T13:42:25.869Z,41.22
2022-12-23T13:45:33.055Z,46.60
2022-12-23T13:48:48.913Z,30.10
2022-12-23T13:51:51.105Z,26.23
2022-12-23T13:55:13.767Z,24.03
2022-12-23T13:58:19.567Z,26.60
2022-12-23T14:01:23.294Z,29.50
2022-12-23T14:04:36.038Z,65.67
2022-12-23T14:07:38.953Z,38.85
2022-12-23T14:10:41.212Z,32.88
2022-12-23T14:13:52.018Z,40.30
2022-12-23T14:16:54.013Z,30.63
2022-12-23T14:19:58.702Z,26.40
2022-12-23T14:23:21.622Z,25.38
2022-12-23T14:26:39.623Z,26.07
2022-12-23T14:30:05.619Z,25.65
2022-12-23T14:33:15.910Z,32.42
2022-12-23T14:36:22.291Z,28.47
2022-12-23T14:39:29.595Z,64.32
2022-12-23T14:42:43.482Z,78.25
2022-12-23T14:45:45.463Z,48.58
2022-12-23T14:49:04.306Z,46.70
2022-12-23T14:52:45.381Z,46.38
2022-12-23T14:55:48.166Z,33.33
2022-12-23T14:59:05.975Z,30.87
2022-12-23T15:02:31.137Z,33.05
2022-12-23T15:05:33.526Z,30.65
2022-12-23T15:08:37.006Z,29.13
2022-12-23T15:11:38.999Z,27.88
2022-12-23T15:14:45.150Z,39.08
2022-12-23T15:17:47.399Z,54.55
2022-12-23T15:21:03.241Z,31.55
2022-12-23T15:24:05.340Z,43.28
2022-12-23T15:27:26.468Z,69.93
2022-12-23T15:30:30.818Z,46.83
2022-12-23T15:34:02.089Z,34.10
2022-12-23T15:36:57.478Z,35.20
2022-12-23T15:40:09.349Z,34.67
2022-12-23T15:43:19.708Z,35.00
2022-12-23T15:46:29.161Z,30.35
2022-12-23T15:49:32.701Z,30.45
2022-12-23T15:52:34.610Z,29.10
2022-12-23T15:55:37.515Z,33.35
2022-12-23T15:58:40.736Z,32.88
2022-12-23T16:01:42.929Z,32.97
2022-12-23T16:04:52.502Z,27.20
2022-12-23T16:08:11.162Z,27.98
2022-12-23T16:11:17.120Z,25.40
2022-12-23T16:14:31.916Z,27.95
2022-12-23T16:17:34.521Z,23.58
2022-12-23T16:20:40.413Z,21.95
2022-12-23T16:23:45.819Z,25.50
2022-12-23T16:26:47.877Z,25.70
2022-12-23T16:29:50.712Z,27.00
2022-12-23T16:32:54.806Z,25.67
2022-12-23T16:35:58.044Z,26.10
2022-12-23T16:39:02.667Z,25.20
2022-12-23T16:42:05.382Z,28.20
2022-12-23T16:45:07.681Z,29.60
2022-12-23T16:48:11.321Z,26.85
2022-12-23T16:51:14.023Z,29.20
2022-12-23T16:54:18.195Z,26.05
2022-12-23T16:57:20.445Z,28.90
2022-12-23T17:00:22.847Z,29.02
2022-12-23T17:03:24.870Z,30.37
2022-12-23T17:06:27.270Z,32.03
2022-12-23T17:09:29.480Z,31.15
2022-12-23T17:12:31.569Z,34.17
2022-12-23T17:15:33.569Z,34.00
2022-12-23T17:18:37.104Z,39.00
2022-12-23T17:21:39.890Z,35.63
2022-12-23T17:24:42.242Z,33.03
2022-12-23T17:27:45.069Z,40.10
2022-12-23T17:30:47.409Z,38.33
2022-12-23T17:33:50.971Z,37.87
2022-12-23T17:36:53.301Z,39.00
2022-12-23T17:39:55.544Z,43.20
2022-12-23T17:42:57.475Z,45.47
2022-12-23T17:45:59.452Z,46.42
2022-12-23T17:49:01.512Z,48.05
2022-12-23T17:52:06.475Z,51.28
2022-12-23T17:55:14.431Z,45.67
2022-12-23T17:58:16.795Z,51.83
2022-12-23T18:01:23.342Z,46.55
2022-12-23T18:04:25.759Z,39.50
2022-12-23T18:07:27.735Z,41.10
2022-12-23T18:10:33.502Z,46.42
2022-12-23T18:13:41.793Z,39.30
2022-12-23T18:16:43.756Z,39.67
2022-12-23T18:19:45.729Z,42.08
2022-12-23T18:22:48.640Z,41.42
2022-12-23T18:25:50.793Z,38.97
2022-12-23T18:28:54.229Z,41.05
2022-12-23T18:31:56.497Z,45.15
2022-12-23T18:34:58.547Z,41.63
2022-12-23T18:38:00.697Z,44.67
2022-12-23T18:41:02.899Z,45.55
2022-12-23T18:44:04.993Z,46.00
2022-12-23T18:47:07.529Z,44.63
2022-12-23T18:50:10.287Z,37.55
2022-12-23T18:53:23.452Z,38.38
2022-12-23T18:56:26.838Z,38.25
2022-12-23T18:59:30.327Z,34.50
2022-12-23T19:02:32.883Z,36.53
2022-12-23T19:05:34.846Z,36.33
2022-12-23T19:08:37.258Z,34.63
2022-12-23T19:11:39.307Z,41.00
2022-12-23T19:14:41.613Z,45.83
2022-12-23T19:17:44.043Z,30.58
2022-12-23T19:20:46.066Z,28.88
2022-12-23T19:23:48.040Z,28.90
2022-12-23T19:26:49.993Z,27.30
2022-12-23T19:29:51.991Z,27.23
2022-12-23T19:32:54.544Z,34.30
2022-12-23T19:35:56.621Z,34.10
2022-12-23T19:38:58.662Z,33.88
2022-12-23T19:42:00.876Z,29.77
2022-12-23T19:45:02.854Z,29.90
2022-12-23T19:48:05.097Z,28.38
2022-12-23T19:51:11.214Z,50.70
2022-12-23T19:54:13.318Z,28.88
2022-12-23T19:57:15.309Z,31.85
2022-12-23T20:00:17.443Z,31.92
2022-12-23T20:03:19.519Z,36.78
2022-12-23T20:06:25.682Z,33.40
2022-12-23T20:09:27.753Z,40.17
2022-12-23T20:12:30.003Z,41.50
2022-12-23T20:15:31.967Z,43.90
2022-12-23T20:18:34.597Z,37.50
2022-12-23T20:21:37.552Z,36.20
2022-12-23T20:24:40.001Z,29.25
2022-12-23T20:27:42.390Z,30.50
2022-12-23T20:30:45.127Z,33.80
2022-12-23T20:33:47.682Z,31.27
2022-12-23T20:36:49.826Z,33.80
2022-12-23T20:39:51.881Z,36.67
2022-12-23T20:42:53.918Z,36.03
2022-12-23T20:45:56.027Z,35.93
2022-12-23T20:48:57.961Z,34.38
2022-12-23T20:51:59.994Z,33.58
2022-12-23T20:55:02.039Z,31.45
2022-12-23T20:58:23.973Z,29.55
2022-12-23T21:01:29.591Z,35.05
2022-12-23T21:04:31.759Z,34.58
2022-12-23T21:07:34.160Z,32.40
2022-12-23T21:10:36.717Z,33.95
2022-12-23T21:13:40.513Z,33.58
2022-12-23T21:16:42.762Z,32.83
2022-12-23T21:19:45.322Z,30.30
2022-12-23T21:22:48.292Z,31.88
2022-12-23T21:25:50.259Z,32.78
2022-12-23T21:28:53.144Z,32.47
2022-12-23T21:31:55.877Z,32.63
2022-12-23T21:34:57.984Z,32.05
2022-12-23T21:38:00.170Z,29.13
2022-12-23T21:41:02.927Z,31.15
2022-12-23T21:44:05.470Z,29.38
2022-12-23T21:47:07.487Z,32.20
2022-12-23T21:50:10.314Z,31.17
2022-12-23T21:53:12.770Z,30.75
2022-12-23T21:56:19.602Z,32.75
2022-12-23T21:59:21.972Z,30.90
2022-12-23T22:02:24.381Z,32.45
2022-12-23T22:05:26.786Z,33.20
2022-12-23T22:08:29.019Z,32.27
2022-12-23T22:11:31.976Z,32.55
2022-12-23T22:14:34.440Z,31.63
2022-12-23T22:17:36.397Z,33.53
2022-12-23T22:20:45.869Z,32.20
2022-12-23T22:23:48.659Z,29.02
2022-12-23T22:26:50.614Z,29.48
2022-12-23T22:29:52.693Z,28.50
2022-12-23T22:32:54.641Z,29.40
2022-12-23T22:35:57.204Z,28.92
2022-12-23T22:38:59.621Z,28.93
2022-12-23T22:42:01.548Z,30.75
2022-12-23T22:45:03.803Z,33.00
2022-12-23T22:48:06.404Z,31.90
2022-12-23T22:51:10.879Z,32.40
2022-12-23T22:54:13.397Z,31.88
2022-12-23T22:57:15.459Z,33.00
2022-12-23T23:00:17.566Z,33.15
2022-12-23T23:03:19.676Z,35.60
2022-12-23T23:06:21.772Z,30.15
2022-12-23T23:09:23.739Z,30.23
2022-12-23T23:12:25.655Z,28.98
2022-12-23T23:15:27.783Z,29.95
2022-12-23T23:18:29.903Z,31.20
2022-12-23T23:21:34.332Z,30.90
2022-12-23T23:24:36.378Z,30.80
2022-12-23T23:27:38.859Z,31.40
2022-12-23T23:30:41.422Z,31.85
2022-12-23T23:33:43.767Z,32.13
2022-12-23T23:36:46.594Z,31.55
2022-12-23T23:39:48.569Z,31.87
2022-12-23T23:42:50.958Z,32.90
2022-12-23T23:45:52.946Z,36.53
2022-12-23T23:48:55.499Z,37.83
2022-12-23T23:51:57.467Z,36.90
2022-12-23T23:54:59.880Z,39.08
2022-12-23T23:58:01.853Z,36.85
