createdAt,value
2022-11-20T00:01:10.902Z,4.80
2022-11-20T00:03:37.698Z,4.80
2022-11-20T00:06:05.767Z,4.70
2022-11-20T00:08:32.693Z,4.70
2022-11-20T00:11:04.266Z,4.60
2022-11-20T00:13:31.018Z,4.60
2022-11-20T00:15:59.529Z,4.60
2022-11-20T00:18:26.855Z,4.60
2022-11-20T00:20:53.785Z,4.50
2022-11-20T00:23:20.756Z,4.50
2022-11-20T00:25:47.741Z,4.50
2022-11-20T00:28:14.546Z,4.50
2022-11-20T00:30:41.316Z,4.50
2022-11-20T00:33:08.143Z,4.50
2022-11-20T00:35:34.980Z,4.50
2022-11-20T00:38:01.785Z,4.40
2022-11-20T00:40:28.554Z,4.40
2022-11-20T00:42:55.353Z,4.40
2022-11-20T00:45:22.192Z,4.40
2022-11-20T00:47:48.957Z,4.50
2022-11-20T00:50:15.809Z,4.50
2022-11-20T00:52:42.593Z,4.50
2022-11-20T00:55:09.441Z,4.50
2022-11-20T00:57:36.217Z,4.60
2022-11-20T01:00:03.107Z,4.60
2022-11-20T01:02:29.918Z,4.60
2022-11-20T01:04:56.721Z,4.60
2022-11-20T01:07:23.579Z,4.60
2022-11-20T01:09:50.350Z,4.50
2022-11-20T01:12:17.116Z,4.50
2022-11-20T01:14:43.933Z,4.60
2022-11-20T01:17:10.690Z,4.60
2022-11-20T01:19:37.466Z,4.50
2022-11-20T01:22:04.550Z,4.50
2022-11-20T01:24:31.473Z,4.60
2022-11-20T01:26:58.300Z,4.60
2022-11-20T01:29:25.704Z,4.60
2022-11-20T01:31:53.464Z,4.70
2022-11-20T01:34:20.582Z,4.70
2022-11-20T01:36:47.469Z,4.80
2022-11-20T01:39:19.194Z,4.80
2022-11-20T01:42:09.584Z,4.80
2022-11-20T01:44:56.750Z,4.80
2022-11-20T01:47:33.092Z,4.80
2022-11-20T01:50:07.575Z,4.80
2022-11-20T01:52:37.907Z,4.80
2022-11-20T01:55:16.517Z,4.90
2022-11-20T01:57:43.379Z,4.90
2022-11-20T02:00:12.634Z,4.90
2022-11-20T02:02:40.572Z,5.00
2022-11-20T02:05:19.681Z,5.00
2022-11-20T02:07:46.481Z,5.00
2022-11-20T02:10:13.479Z,5.00
2022-11-20T02:12:58.912Z,5.00
2022-11-20T02:15:30.091Z,5.00
2022-11-20T02:17:58.321Z,5.00
2022-11-20T02:20:25.098Z,5.00
2022-11-20T02:23:13.186Z,5.00
2022-11-20T02:25:40.955Z,5.10
2022-11-20T02:28:07.713Z,5.10
2022-11-20T02:30:34.500Z,5.10
2022-11-20T02:33:01.262Z,5.10
2022-11-20T02:35:28.045Z,5.10
2022-11-20T02:37:56.710Z,5.10
2022-11-20T02:40:23.500Z,5.10
2022-11-20T02:42:54.162Z,5.10
2022-11-20T02:45:21.005Z,5.10
2022-11-20T02:47:47.801Z,5.10
2022-11-20T02:50:14.598Z,5.10
2022-11-20T02:52:41.358Z,5.10
2022-11-20T02:55:08.365Z,5.10
2022-11-20T02:57:35.129Z,5.10
2022-11-20T03:00:02.049Z,5.10
2022-11-20T03:02:31.810Z,5.00
2022-11-20T03:04:58.641Z,4.90
2022-11-20T03:07:25.613Z,4.80
2022-11-20T03:09:52.415Z,4.80
2022-11-20T03:12:19.257Z,4.80
2022-11-20T03:14:50.165Z,4.80
2022-11-20T03:17:19.605Z,4.80
2022-11-20T03:19:46.466Z,4.80
2022-11-20T03:22:13.279Z,4.90
2022-11-20T03:24:40.056Z,4.90
2022-11-20T03:27:06.817Z,4.90
2022-11-20T03:29:33.624Z,4.90
2022-11-20T03:32:00.391Z,4.90
2022-11-20T03:34:27.157Z,4.90
2022-11-20T03:36:53.984Z,4.90
2022-11-20T03:39:20.952Z,4.90
2022-11-20T03:41:47.957Z,4.90
2022-11-20T03:44:14.761Z,4.90
2022-11-20T03:46:41.568Z,4.90
2022-11-20T03:49:08.393Z,4.80
2022-11-20T03:51:36.209Z,4.80
2022-11-20T03:54:06.684Z,4.80
2022-11-20T03:56:37.788Z,4.80
2022-11-20T03:59:04.865Z,4.80
2022-11-20T04:01:33.491Z,4.80
2022-11-20T04:04:00.405Z,4.70
2022-11-20T04:06:29.073Z,4.80
2022-11-20T04:08:56.756Z,4.80
2022-11-20T04:11:25.962Z,4.80
2022-11-20T04:13:54.378Z,4.80
2022-11-20T04:16:21.662Z,4.90
2022-11-20T04:18:48.549Z,4.80
2022-11-20T04:21:15.360Z,4.90
2022-11-20T04:23:42.112Z,4.80
2022-11-20T04:26:10.164Z,4.90
2022-11-20T04:28:37.210Z,4.90
2022-11-20T04:31:11.898Z,4.90
2022-11-20T04:33:38.787Z,4.90
2022-11-20T04:36:07.722Z,4.80
2022-11-20T04:38:34.768Z,4.80
2022-11-20T04:41:02.381Z,4.70
2022-11-20T04:43:30.313Z,4.80
2022-11-20T04:45:57.750Z,4.70
2022-11-20T04:48:24.760Z,4.70
2022-11-20T04:50:52.610Z,4.70
2022-11-20T04:53:19.498Z,4.70
2022-11-20T04:55:46.591Z,4.70
2022-11-20T04:58:13.690Z,4.70
2022-11-20T05:00:40.532Z,4.70
2022-11-20T05:03:07.310Z,4.70
2022-11-20T05:05:37.147Z,4.60
2022-11-20T05:08:04.170Z,4.60
2022-11-20T05:10:30.944Z,4.60
2022-11-20T05:12:58.348Z,4.60
2022-11-20T05:15:25.389Z,4.60
2022-11-20T05:17:52.838Z,4.60
2022-11-20T05:20:19.867Z,4.60
2022-11-20T05:22:46.680Z,4.60
2022-11-20T05:25:13.488Z,4.60
2022-11-20T05:27:40.389Z,4.70
2022-11-20T05:30:07.824Z,4.70
2022-11-20T05:32:36.724Z,4.70
2022-11-20T05:35:03.658Z,4.70
2022-11-20T05:37:30.432Z,4.80
2022-11-20T05:39:57.266Z,4.80
2022-11-20T05:42:33.058Z,4.90
2022-11-20T05:45:04.921Z,4.90
2022-11-20T05:47:35.319Z,5.00
2022-11-20T05:50:02.248Z,4.90
2022-11-20T05:52:31.845Z,4.90
2022-11-20T05:54:58.628Z,4.90
2022-11-20T05:57:25.431Z,4.90
2022-11-20T05:59:52.181Z,4.90
2022-11-20T06:02:19.089Z,4.90
2022-11-20T06:04:45.897Z,4.90
2022-11-20T06:07:12.786Z,4.90
2022-11-20T06:09:39.613Z,5.00
2022-11-20T06:12:06.864Z,4.90
2022-11-20T06:14:33.795Z,4.90
2022-11-20T06:17:00.813Z,5.00
2022-11-20T06:19:27.632Z,5.00
2022-11-20T06:21:54.447Z,5.10
2022-11-20T06:24:21.207Z,5.20
2022-11-20T06:26:47.974Z,5.10
2022-11-20T06:29:14.812Z,5.10
2022-11-20T06:31:43.485Z,5.10
2022-11-20T06:34:10.265Z,5.20
2022-11-20T06:36:37.081Z,5.20
2022-11-20T06:39:03.945Z,5.20
2022-11-20T06:41:30.796Z,5.20
2022-11-20T06:43:57.588Z,5.30
2022-11-20T06:46:24.444Z,5.30
2022-11-20T06:48:51.526Z,5.40
2022-11-20T06:51:18.383Z,5.30
2022-11-20T06:53:45.298Z,5.30
2022-11-20T06:56:12.062Z,5.40
2022-11-20T06:58:38.924Z,5.40
2022-11-20T07:01:07.835Z,5.40
2022-11-20T07:03:34.901Z,5.40
2022-11-20T07:06:02.186Z,5.50
2022-11-20T07:08:29.010Z,5.50
2022-11-20T07:11:01.651Z,5.60
2022-11-20T07:13:29.067Z,5.60
2022-11-20T07:15:56.038Z,5.60
2022-11-20T07:18:22.855Z,5.60
2022-11-20T07:20:49.609Z,5.60
2022-11-20T07:23:16.432Z,5.70
2022-11-20T07:25:43.293Z,5.70
2022-11-20T07:28:11.688Z,5.70
2022-11-20T07:30:39.771Z,5.70
2022-11-20T07:33:06.569Z,5.70
2022-11-20T07:35:33.891Z,5.70
2022-11-20T07:38:00.722Z,5.70
2022-11-20T07:40:27.667Z,5.70
2022-11-20T07:42:55.794Z,5.70
2022-11-20T07:45:23.576Z,5.80
2022-11-20T07:47:50.533Z,5.80
2022-11-20T07:50:17.499Z,5.80
2022-11-20T07:52:44.344Z,5.90
2022-11-20T07:55:11.237Z,5.90
2022-11-20T07:57:38.054Z,5.90
2022-11-20T08:00:05.590Z,6.00
2022-11-20T08:02:32.480Z,6.00
2022-11-20T08:04:59.301Z,6.00
2022-11-20T08:07:26.160Z,6.00
2022-11-20T08:09:52.961Z,5.90
2022-11-20T08:12:39.990Z,5.90
2022-11-20T08:15:12.898Z,6.00
2022-11-20T08:17:40.376Z,6.00
2022-11-20T08:20:07.552Z,6.10
2022-11-20T08:22:34.344Z,6.10
2022-11-20T08:25:01.119Z,6.10
2022-11-20T08:27:27.991Z,6.10
2022-11-20T08:29:55.799Z,6.10
2022-11-20T08:32:23.841Z,6.10
2022-11-20T08:34:50.750Z,6.10
2022-11-20T08:37:17.532Z,6.10
2022-11-20T08:39:44.302Z,6.20
2022-11-20T08:42:11.200Z,6.20
2022-11-20T08:44:38.003Z,6.20
2022-11-20T08:47:04.802Z,6.30
2022-11-20T08:49:31.626Z,6.30
2022-11-20T08:51:58.406Z,6.20
2022-11-20T08:54:25.185Z,6.20
2022-11-20T08:56:51.977Z,6.20
2022-11-20T08:59:36.682Z,6.20
2022-11-20T09:02:05.542Z,6.20
2022-11-20T09:04:32.485Z,6.30
2022-11-20T09:07:01.328Z,6.30
2022-11-20T09:09:28.186Z,6.30
2022-11-20T09:11:54.996Z,6.30
2022-11-20T09:14:22.391Z,6.40
2022-11-20T09:16:49.260Z,6.40
2022-11-20T09:19:35.198Z,6.40
2022-11-20T09:22:02.841Z,6.40
2022-11-20T09:24:29.637Z,6.50
2022-11-20T09:26:56.462Z,6.50
2022-11-20T09:29:23.674Z,6.60
2022-11-20T09:31:50.701Z,6.70
2022-11-20T09:34:17.598Z,6.60
2022-11-20T09:36:44.369Z,6.70
2022-11-20T09:39:11.174Z,6.70
2022-11-20T09:42:02.499Z,6.80
2022-11-20T09:44:53.173Z,6.80
2022-11-20T09:47:29.097Z,6.90
2022-11-20T09:50:09.017Z,6.90
2022-11-20T09:53:04.033Z,7.00
2022-11-20T09:55:30.858Z,7.00
2022-11-20T09:57:57.656Z,7.00
2022-11-20T10:00:24.573Z,7.10
2022-11-20T10:02:56.526Z,7.10
2022-11-20T10:05:54.295Z,7.10
2022-11-20T10:08:34.450Z,7.20
2022-11-20T10:11:50.259Z,7.30
2022-11-20T10:14:38.276Z,7.40
2022-11-20T10:17:34.331Z,7.30
2022-11-20T10:20:46.021Z,7.40
2022-11-20T10:23:12.783Z,7.50
2022-11-20T10:25:41.695Z,7.50
2022-11-20T10:28:32.356Z,7.60
2022-11-20T10:31:08.758Z,7.70
2022-11-20T10:34:05.104Z,7.80
2022-11-20T10:36:31.320Z,7.80
2022-11-20T10:39:08.427Z,7.90
2022-11-20T10:41:44.482Z,7.90
2022-11-20T10:44:12.987Z,8.00
2022-11-20T10:46:46.008Z,8.10
2022-11-20T10:49:14.668Z,8.10
2022-11-20T10:51:51.897Z,8.10
2022-11-20T10:54:51.064Z,8.20
2022-11-20T10:57:56.871Z,8.40
2022-11-20T11:00:23.735Z,8.40
2022-11-20T11:02:51.832Z,8.50
2022-11-20T11:05:21.718Z,8.60
2022-11-20T11:07:51.494Z,8.70
2022-11-20T11:10:35.954Z,8.70
2022-11-20T11:13:02.760Z,8.70
2022-11-20T11:15:40.223Z,8.70
2022-11-20T11:18:10.320Z,8.70
2022-11-20T11:20:39.298Z,8.70
2022-11-20T11:23:06.149Z,8.70
2022-11-20T11:25:37.028Z,8.70
2022-11-20T11:28:28.505Z,8.70
2022-11-20T11:30:55.814Z,8.70
2022-11-20T11:33:27.497Z,8.70
2022-11-20T11:36:01.858Z,8.70
2022-11-20T11:38:39.706Z,8.80
2022-11-20T11:41:07.814Z,8.70
2022-11-20T11:43:54.608Z,8.70
2022-11-20T11:46:21.436Z,8.70
2022-11-20T11:49:01.709Z,8.60
2022-11-20T11:51:43.072Z,8.60
2022-11-20T11:54:20.576Z,8.70
2022-11-20T11:56:47.568Z,8.80
2022-11-20T11:59:22.873Z,8.80
2022-11-20T12:01:54.045Z,8.80
2022-11-20T12:04:38.844Z,8.80
2022-11-20T12:07:47.098Z,8.80
2022-11-20T12:10:21.656Z,8.70
2022-11-20T12:12:54.541Z,8.60
2022-11-20T12:15:27.745Z,8.60
2022-11-20T12:17:54.586Z,8.50
2022-11-20T12:20:21.730Z,8.40
2022-11-20T12:23:14.160Z,8.40
2022-11-20T12:25:40.953Z,8.40
2022-11-20T12:28:13.657Z,8.40
2022-11-20T12:30:49.604Z,8.30
2022-11-20T12:33:43.413Z,8.30
2022-11-20T12:36:20.808Z,8.30
2022-11-20T12:39:02.515Z,8.30
2022-11-20T12:42:09.098Z,8.20
2022-11-20T12:45:12.964Z,8.20
2022-11-20T12:48:13.880Z,8.30
2022-11-20T12:51:07.922Z,8.20
2022-11-20T12:54:00.753Z,8.20
2022-11-20T12:56:40.359Z,8.20
2022-11-20T12:59:27.547Z,8.20
2022-11-20T13:02:02.450Z,8.30
2022-11-20T13:04:38.510Z,8.30
2022-11-20T13:07:10.632Z,8.40
2022-11-20T13:09:40.646Z,8.40
2022-11-20T13:12:26.575Z,8.50
2022-11-20T13:15:24.321Z,8.50
2022-11-20T13:17:59.528Z,8.50
2022-11-20T13:20:26.329Z,8.60
2022-11-20T13:22:58.793Z,8.60
2022-11-20T13:25:28.608Z,8.60
2022-11-20T13:27:56.183Z,8.70
2022-11-20T13:30:25.741Z,8.70
2022-11-20T13:33:24.043Z,8.70
2022-11-20T13:36:24.150Z,8.70
2022-11-20T13:38:54.837Z,8.70
2022-11-20T13:41:29.454Z,8.70
2022-11-20T13:44:12.153Z,8.80
2022-11-20T13:46:45.014Z,8.80
2022-11-20T13:49:31.467Z,8.80
2022-11-20T13:52:32.154Z,8.80
2022-11-20T13:55:01.653Z,8.90
2022-11-20T13:57:31.312Z,8.90
2022-11-20T13:59:59.651Z,8.90
2022-11-20T14:02:27.714Z,9.00
2022-11-20T14:04:55.647Z,9.00
2022-11-20T14:07:24.954Z,9.10
2022-11-20T14:09:56.658Z,9.20
2022-11-20T14:12:34.392Z,9.20
2022-11-20T14:15:01.272Z,9.30
2022-11-20T14:17:34.601Z,9.40
2022-11-20T14:20:06.413Z,9.70
2022-11-20T14:22:33.184Z,10.00
2022-11-20T14:25:13.344Z,10.10
2022-11-20T14:27:41.570Z,10.20
2022-11-20T14:30:15.446Z,10.40
2022-11-20T14:32:42.780Z,10.70
2022-11-20T14:35:11.259Z,10.70
2022-11-20T14:37:39.192Z,10.70
2022-11-20T14:40:31.138Z,10.90
2022-11-20T14:42:58.665Z,10.80
2022-11-20T14:45:26.294Z,10.90
2022-11-20T14:47:54.434Z,10.90
2022-11-20T14:50:28.588Z,10.90
2022-11-20T14:52:56.274Z,11.00
2022-11-20T14:55:27.378Z,11.00
2022-11-20T14:57:58.940Z,11.00
2022-11-20T15:00:26.034Z,11.00
2022-11-20T15:02:53.174Z,11.00
2022-11-20T15:05:22.268Z,11.00
2022-11-20T15:07:51.713Z,11.00
2022-11-20T15:10:23.916Z,11.10
2022-11-20T15:12:55.126Z,10.90
2022-11-20T15:15:44.896Z,11.00
2022-11-20T15:18:18.905Z,11.00
2022-11-20T15:20:45.758Z,11.00
2022-11-20T15:23:13.289Z,11.00
2022-11-20T15:25:40.778Z,11.00
2022-11-20T15:28:26.755Z,11.00
2022-11-20T15:30:53.610Z,10.90
2022-11-20T15:33:20.405Z,10.90
2022-11-20T15:35:47.298Z,11.00
2022-11-20T15:38:14.235Z,11.00
2022-11-20T15:40:41.062Z,11.00
2022-11-20T15:43:13.311Z,10.90
2022-11-20T15:45:52.257Z,10.90
2022-11-20T15:48:26.097Z,10.90
2022-11-20T15:51:07.206Z,11.00
2022-11-20T15:53:36.117Z,11.00
2022-11-20T15:56:03.321Z,11.00
2022-11-20T15:58:30.268Z,11.10
2022-11-20T16:00:57.335Z,11.10
2022-11-20T16:03:24.137Z,11.10
2022-11-20T16:05:50.968Z,11.00
2022-11-20T16:08:17.804Z,10.90
2022-11-20T16:10:44.570Z,10.90
2022-11-20T16:13:38.821Z,10.90
2022-11-20T16:16:07.605Z,10.90
2022-11-20T16:18:34.488Z,10.90
2022-11-20T16:21:01.538Z,10.80
2022-11-20T16:23:28.361Z,10.90
2022-11-20T16:25:55.400Z,11.00
2022-11-20T16:28:22.190Z,11.10
2022-11-20T16:30:49.064Z,11.10
2022-11-20T16:33:16.836Z,11.10
2022-11-20T16:35:43.869Z,11.10
2022-11-20T16:38:10.852Z,11.10
2022-11-20T16:40:37.662Z,11.10
2022-11-20T16:43:11.863Z,11.20
2022-11-20T16:45:43.666Z,11.20
2022-11-20T16:48:14.864Z,11.20
2022-11-20T16:50:53.847Z,11.20
2022-11-20T16:53:21.473Z,11.20
2022-11-20T16:55:48.417Z,11.20
2022-11-20T16:58:15.705Z,11.20
2022-11-20T17:00:46.879Z,11.20
2022-11-20T17:03:18.057Z,11.20
2022-11-20T17:05:44.832Z,11.10
2022-11-20T17:08:11.622Z,11.00
2022-11-20T17:10:38.481Z,11.00
2022-11-20T17:13:05.272Z,11.00
2022-11-20T17:15:32.050Z,10.90
2022-11-20T17:17:58.874Z,10.90
2022-11-20T17:20:25.649Z,10.90
2022-11-20T17:22:52.586Z,11.00
2022-11-20T17:25:19.469Z,11.00
2022-11-20T17:27:46.249Z,11.00
2022-11-20T17:30:13.124Z,11.00
2022-11-20T17:32:46.054Z,11.00
2022-11-20T17:35:12.897Z,10.90
2022-11-20T17:37:39.665Z,10.90
2022-11-20T17:40:06.894Z,11.00
2022-11-20T17:42:36.969Z,11.00
2022-11-20T17:45:04.792Z,11.00
2022-11-20T17:47:31.553Z,11.10
2022-11-20T17:49:58.370Z,11.10
2022-11-20T17:52:25.181Z,11.00
2022-11-20T17:54:55.841Z,10.90
2022-11-20T17:57:43.937Z,11.00
2022-11-20T18:00:13.192Z,11.00
2022-11-20T18:02:40.168Z,11.00
2022-11-20T18:05:07.270Z,11.00
2022-11-20T18:07:40.142Z,11.10
2022-11-20T18:10:09.095Z,11.10
2022-11-20T18:12:35.926Z,11.00
2022-11-20T18:15:02.754Z,11.10
2022-11-20T18:17:29.578Z,11.00
2022-11-20T18:20:21.845Z,11.00
2022-11-20T18:22:43.121Z,11.10
2022-11-20T18:25:10.372Z,11.00
2022-11-20T18:27:38.529Z,11.00
2022-11-20T18:30:05.753Z,11.00
2022-11-20T18:32:32.721Z,11.00
2022-11-20T18:34:59.545Z,11.10
2022-11-20T18:37:26.409Z,11.00
2022-11-20T18:39:53.236Z,11.00
2022-11-20T18:42:38.701Z,11.00
2022-11-20T18:45:06.399Z,11.10
2022-11-20T18:47:37.361Z,11.10
2022-11-20T18:50:05.054Z,11.10
2022-11-20T18:52:34.099Z,11.00
2022-11-20T18:55:04.813Z,11.00
2022-11-20T18:57:31.908Z,11.00
2022-11-20T19:00:03.501Z,11.00
2022-11-20T19:02:37.938Z,11.10
2022-11-20T19:05:08.634Z,11.00
2022-11-20T19:07:35.511Z,11.00
2022-11-20T19:10:04.244Z,11.00
2022-11-20T19:12:31.276Z,11.00
2022-11-20T19:14:58.101Z,10.90
2022-11-20T19:17:25.002Z,11.00
2022-11-20T19:19:52.310Z,10.90
2022-11-20T19:22:19.158Z,11.00
2022-11-20T19:24:46.109Z,11.00
2022-11-20T19:27:12.920Z,11.00
2022-11-20T19:29:39.849Z,11.00
2022-11-20T19:32:06.705Z,10.90
2022-11-20T19:34:33.464Z,10.80
2022-11-20T19:37:01.143Z,10.90
2022-11-20T19:39:28.004Z,10.90
2022-11-20T19:41:54.800Z,10.90
2022-11-20T19:44:21.659Z,10.90
2022-11-20T19:46:48.537Z,10.90
2022-11-20T19:49:15.486Z,10.90
2022-11-20T19:51:47.263Z,10.90
2022-11-20T19:54:14.169Z,10.90
2022-11-20T19:56:41.008Z,10.90
2022-11-20T19:59:07.809Z,10.90
2022-11-20T20:01:35.418Z,10.90
2022-11-20T20:04:03.633Z,11.00
2022-11-20T20:06:30.632Z,11.10
2022-11-20T20:08:58.443Z,11.10
2022-11-20T20:11:26.862Z,11.10
2022-11-20T20:13:53.688Z,11.10
2022-11-20T20:16:21.712Z,11.10
2022-11-20T20:18:48.568Z,11.10
2022-11-20T20:21:16.919Z,11.00
2022-11-20T20:23:44.169Z,11.00
2022-11-20T20:26:11.098Z,10.90
2022-11-20T20:28:38.001Z,10.90
2022-11-20T20:31:08.976Z,10.90
2022-11-20T20:33:37.270Z,10.90
2022-11-20T20:36:08.616Z,10.90
2022-11-20T20:38:35.559Z,10.90
2022-11-20T20:41:02.381Z,10.90
2022-11-20T20:43:29.437Z,10.90
2022-11-20T20:45:56.354Z,11.00
2022-11-20T20:48:24.110Z,10.90
2022-11-20T20:50:55.309Z,11.00
2022-11-20T20:53:22.208Z,11.00
2022-11-20T20:55:58.907Z,11.10
2022-11-20T20:58:25.766Z,11.00
2022-11-20T21:00:52.586Z,11.10
2022-11-20T21:03:19.523Z,11.10
2022-11-20T21:05:46.621Z,11.10
2022-11-20T21:08:22.484Z,11.00
2022-11-20T21:10:49.667Z,10.90
2022-11-20T21:13:16.430Z,10.90
2022-11-20T21:15:43.277Z,11.00
2022-11-20T21:18:10.145Z,11.10
2022-11-20T21:20:58.115Z,11.10
2022-11-20T21:23:24.916Z,11.00
2022-11-20T21:25:51.673Z,10.80
2022-11-20T21:28:18.653Z,10.60
2022-11-20T21:30:45.629Z,10.50
2022-11-20T21:33:12.517Z,10.50
2022-11-20T21:35:39.601Z,10.60
2022-11-20T21:38:06.401Z,10.70
2022-11-20T21:40:33.338Z,10.60
2022-11-20T21:43:00.190Z,10.90
2022-11-20T21:45:26.945Z,10.90
2022-11-20T21:47:55.227Z,10.90
2022-11-20T21:50:22.361Z,10.90
2022-11-20T21:52:49.145Z,10.90
2022-11-20T21:55:16.040Z,10.90
2022-11-20T21:57:42.847Z,10.80
2022-11-20T22:00:10.566Z,10.70
2022-11-20T22:02:39.744Z,10.70
2022-11-20T22:05:07.785Z,10.70
2022-11-20T22:07:35.265Z,10.60
2022-11-20T22:10:02.193Z,10.50
2022-11-20T22:12:28.957Z,10.30
2022-11-20T22:14:56.293Z,9.80
2022-11-20T22:17:43.000Z,9.50
2022-11-20T22:20:10.448Z,9.40
2022-11-20T22:22:37.226Z,9.30
2022-11-20T22:25:04.276Z,9.40
2022-11-20T22:27:31.071Z,9.70
2022-11-20T22:29:57.853Z,9.80
2022-11-20T22:32:24.676Z,9.80
2022-11-20T22:34:51.447Z,10.00
2022-11-20T22:37:18.202Z,10.10
2022-11-20T22:39:45.022Z,10.20
2022-11-20T22:42:11.799Z,10.30
2022-11-20T22:44:38.633Z,10.40
2022-11-20T22:47:11.107Z,10.40
2022-11-20T22:49:38.226Z,10.40
2022-11-20T22:52:05.162Z,10.30
2022-11-20T22:54:31.942Z,10.30
2022-11-20T22:56:58.826Z,10.20
2022-11-20T22:59:25.596Z,10.30
2022-11-20T23:01:52.344Z,10.20
2022-11-20T23:04:19.238Z,10.00
2022-11-20T23:06:46.010Z,9.80
2022-11-20T23:09:12.954Z,9.60
2022-11-20T23:11:39.811Z,9.40
2022-11-20T23:14:10.781Z,9.20
2022-11-20T23:16:37.565Z,9.20
2022-11-20T23:19:08.863Z,9.20
2022-11-20T23:21:36.581Z,9.30
2022-11-20T23:24:03.669Z,9.40
2022-11-20T23:26:31.827Z,9.40
2022-11-20T23:28:59.383Z,9.30
2022-11-20T23:31:27.258Z,9.50
2022-11-20T23:33:54.178Z,9.50
2022-11-20T23:36:21.132Z,9.60
2022-11-20T23:38:47.970Z,9.50
2022-11-20T23:41:14.801Z,9.50
2022-11-20T23:43:41.563Z,9.50
2022-11-20T23:46:11.405Z,9.50
2022-11-20T23:48:40.717Z,9.60
2022-11-20T23:51:07.852Z,9.70
2022-11-20T23:53:34.955Z,9.70
2022-11-20T23:56:02.860Z,9.70
2022-11-20T23:58:36.952Z,9.80
