createdAt,value
2018-12-02T00:01:46.840Z,-0.67
2018-12-02T00:04:16.392Z,-0.69
2018-12-02T00:06:46.354Z,-0.56
2018-12-02T00:09:15.962Z,-0.66
2018-12-02T00:11:45.899Z,-0.75
2018-12-02T00:14:15.456Z,-1.08
2018-12-02T00:16:45.184Z,-1.06
2018-12-02T00:19:21.086Z,-1.08
2018-12-02T00:21:50.406Z,-1.19
2018-12-02T00:24:19.764Z,-1.17
2018-12-02T00:26:49.627Z,-0.92
2018-12-02T00:29:19.053Z,-0.90
2018-12-02T00:31:48.586Z,-1.05
2018-12-02T00:34:18.628Z,-1.26
2018-12-02T00:36:48.109Z,-0.95
2018-12-02T00:39:17.513Z,-1.21
2018-12-02T00:41:47.124Z,-1.28
2018-12-02T00:44:16.832Z,-1.36
2018-12-02T00:46:46.663Z,-1.27
2018-12-02T00:49:15.965Z,-1.27
2018-12-02T00:51:45.328Z,-1.40
2018-12-02T00:54:14.835Z,-1.29
2018-12-02T00:56:44.622Z,-1.21
2018-12-02T00:59:14.179Z,-1.49
2018-12-02T01:01:43.725Z,-1.37
2018-12-02T01:04:13.155Z,-1.36
2018-12-02T01:06:42.590Z,-1.27
2018-12-02T01:09:12.454Z,-1.42
2018-12-02T01:11:42.201Z,-1.53
2018-12-02T01:14:11.727Z,-1.36
2018-12-02T01:16:40.999Z,-1.73
2018-12-02T01:19:10.673Z,-1.84
2018-12-02T01:21:40.047Z,-1.51
2018-12-02T01:24:10.186Z,-1.58
2018-12-02T01:26:39.765Z,-1.43
2018-12-02T01:29:09.604Z,-1.44
2018-12-02T01:31:39.124Z,-1.46
2018-12-02T01:34:08.529Z,-1.61
2018-12-02T01:36:38.672Z,-1.72
2018-12-02T01:39:08.640Z,-1.75
2018-12-02T01:41:38.492Z,-1.78
2018-12-02T01:44:08.049Z,-1.80
2018-12-02T01:46:37.546Z,-1.72
2018-12-02T01:49:07.239Z,-1.85
2018-12-02T01:51:36.528Z,-2.03
2018-12-02T01:54:06.377Z,-1.81
2018-12-02T01:56:36.304Z,-1.65
2018-12-02T01:59:06.444Z,-1.72
2018-12-02T02:01:36.026Z,-1.78
2018-12-02T02:04:06.022Z,-2.36
2018-12-02T02:06:35.833Z,-1.94
2018-12-02T02:09:07.262Z,-1.99
2018-12-02T02:11:37.320Z,-2.06
2018-12-02T02:14:07.111Z,-2.52
2018-12-02T02:16:36.513Z,-2.68
2018-12-02T02:19:06.181Z,-2.66
2018-12-02T02:21:35.621Z,-2.85
2018-12-02T02:24:05.602Z,-2.65
2018-12-02T02:26:34.949Z,-2.36
2018-12-02T02:29:05.211Z,-2.20
2018-12-02T02:31:34.878Z,-2.06
2018-12-02T02:34:04.595Z,-2.52
2018-12-02T02:36:34.020Z,-1.97
2018-12-02T02:39:03.630Z,-2.06
2018-12-02T02:41:33.274Z,-2.13
2018-12-02T02:44:02.940Z,-2.05
2018-12-02T02:46:32.225Z,-1.96
2018-12-02T02:49:01.830Z,-1.99
2018-12-02T02:51:31.082Z,-2.08
2018-12-02T02:54:00.723Z,-2.11
2018-12-02T02:56:30.530Z,-2.16
2018-12-02T02:59:00.231Z,-2.16
2018-12-02T03:01:32.943Z,-2.15
2018-12-02T03:04:02.444Z,-2.20
2018-12-02T03:06:32.079Z,-2.33
2018-12-02T03:09:01.876Z,-2.49
2018-12-02T03:11:31.300Z,-2.47
2018-12-02T03:14:00.884Z,-2.73
2018-12-02T03:16:30.264Z,-2.59
2018-12-02T03:18:59.691Z,-2.41
2018-12-02T03:21:28.951Z,-2.48
2018-12-02T03:23:58.245Z,-2.27
2018-12-02T03:26:27.830Z,-2.56
2018-12-02T03:28:57.484Z,-2.61
2018-12-02T03:31:26.947Z,-2.53
2018-12-02T03:33:56.444Z,-2.44
2018-12-02T03:36:26.336Z,-2.75
2018-12-02T03:38:55.857Z,-2.87
2018-12-02T03:41:25.474Z,-2.99
2018-12-02T03:43:55.092Z,-2.94
2018-12-02T03:46:24.456Z,-2.64
2018-12-02T03:48:53.869Z,-2.40
2018-12-02T03:51:23.984Z,-2.36
2018-12-02T03:53:53.407Z,-2.29
2018-12-02T03:56:23.094Z,-2.25
2018-12-02T03:58:52.952Z,-2.45
2018-12-02T04:01:22.728Z,-2.50
2018-12-02T04:03:52.280Z,-2.80
2018-12-02T04:06:22.073Z,-3.17
2018-12-02T04:08:51.765Z,-3.09
2018-12-02T04:11:21.314Z,-3.23
2018-12-02T04:13:50.676Z,-3.43
2018-12-02T04:16:20.090Z,-3.52
2018-12-02T04:18:49.683Z,-3.54
2018-12-02T04:21:19.160Z,-3.39
2018-12-02T04:23:48.713Z,-3.41
2018-12-02T04:26:18.457Z,-3.31
2018-12-02T04:28:48.008Z,-3.11
2018-12-02T04:31:17.439Z,-2.95
2018-12-02T04:33:47.062Z,-2.93
2018-12-02T04:36:16.725Z,-2.85
2018-12-02T04:38:46.593Z,-2.85
2018-12-02T04:41:16.182Z,-2.96
2018-12-02T04:43:45.609Z,-2.64
2018-12-02T04:46:15.360Z,-2.70
2018-12-02T04:48:44.775Z,-2.98
2018-12-02T04:51:14.153Z,-3.05
2018-12-02T04:53:43.644Z,-3.18
2018-12-02T04:56:13.255Z,-2.92
2018-12-02T04:58:42.989Z,-3.22
2018-12-02T05:01:12.777Z,-2.98
2018-12-02T05:03:42.352Z,-3.00
2018-12-02T05:06:11.948Z,-2.93
2018-12-02T05:08:41.987Z,-3.10
2018-12-02T05:11:11.524Z,-3.16
2018-12-02T05:13:40.890Z,-3.40
2018-12-02T05:16:10.444Z,-3.51
2018-12-02T05:18:39.740Z,-3.62
2018-12-02T05:21:09.417Z,-3.71
2018-12-02T05:23:39.310Z,-3.62
2018-12-02T05:26:08.708Z,-3.53
2018-12-02T05:28:38.010Z,-3.27
2018-12-02T05:31:07.619Z,-3.19
2018-12-02T05:33:36.852Z,-3.39
2018-12-02T05:36:06.785Z,-3.23
2018-12-02T05:38:36.415Z,-3.26
2018-12-02T05:41:06.239Z,-3.71
2018-12-02T05:43:36.033Z,-3.53
2018-12-02T05:46:07.565Z,-3.42
2018-12-02T05:48:37.026Z,-3.44
2018-12-02T05:51:06.898Z,-3.19
2018-12-02T05:53:36.568Z,-3.17
2018-12-02T05:56:06.409Z,-3.44
2018-12-02T05:58:35.668Z,-3.74
2018-12-02T06:01:05.457Z,-3.31
2018-12-02T06:03:34.983Z,-3.18
2018-12-02T06:06:04.325Z,-3.48
2018-12-02T06:08:33.909Z,-3.27
2018-12-02T06:11:03.404Z,-3.17
2018-12-02T06:13:32.741Z,-3.44
2018-12-02T06:16:01.976Z,-3.40
2018-12-02T06:18:31.663Z,-3.23
2018-12-02T06:21:01.169Z,-3.15
2018-12-02T06:23:30.805Z,-2.80
2018-12-02T06:26:00.514Z,-2.78
2018-12-02T06:28:30.086Z,-2.74
2018-12-02T06:30:59.471Z,-2.60
2018-12-02T06:33:28.733Z,-2.65
2018-12-02T06:35:58.264Z,-2.49
2018-12-02T06:38:27.856Z,-2.45
2018-12-02T06:40:57.200Z,-2.64
2018-12-02T06:43:26.476Z,-2.32
2018-12-02T06:45:55.751Z,-2.34
2018-12-02T06:48:25.684Z,-2.22
2018-12-02T06:50:55.207Z,-2.03
2018-12-02T06:53:24.877Z,-1.92
2018-12-02T06:56:03.208Z,-1.87
2018-12-02T06:58:45.300Z,-1.62
2018-12-02T07:02:24.862Z,-1.50
2018-12-02T07:04:54.492Z,-1.37
2018-12-02T07:07:23.918Z,-1.24
2018-12-02T07:09:53.380Z,-1.18
2018-12-02T07:12:23.207Z,-1.17
2018-12-02T07:14:52.567Z,-1.03
2018-12-02T07:17:24.377Z,-1.10
2018-12-02T07:19:58.441Z,-1.01
2018-12-02T07:25:18.279Z,-0.91
2018-12-02T07:27:47.816Z,-0.88
2018-12-02T07:30:17.320Z,-0.76
2018-12-02T07:32:47.149Z,-0.55
2018-12-02T07:35:35.587Z,-0.56
2018-12-02T07:38:31.008Z,-0.16
2018-12-02T07:41:18.152Z,-0.05
2018-12-02T07:43:47.456Z,0.06
2018-12-02T07:46:16.960Z,0.10
2018-12-02T07:48:46.537Z,0.23
2018-12-02T07:51:16.420Z,0.33
2018-12-02T07:53:46.080Z,0.44
2018-12-02T07:56:15.624Z,0.51
2018-12-02T07:58:46.269Z,0.56
2018-12-02T08:01:16.084Z,0.58
2018-12-02T08:03:45.729Z,0.50
2018-12-02T08:06:15.196Z,0.63
2018-12-02T08:08:44.704Z,0.89
2018-12-02T08:11:14.327Z,0.94
2018-12-02T08:13:43.558Z,1.21
2018-12-02T08:16:13.043Z,1.33
2018-12-02T08:18:42.801Z,1.43
2018-12-02T08:21:12.544Z,1.67
2018-12-02T08:23:42.098Z,1.56
2018-12-02T08:26:11.587Z,1.82
2018-12-02T08:28:41.303Z,1.91
2018-12-02T08:31:10.731Z,1.86
2018-12-02T08:33:40.236Z,2.05
2018-12-02T08:36:09.896Z,2.09
2018-12-02T08:38:39.322Z,2.45
2018-12-02T08:41:08.749Z,2.68
2018-12-02T08:43:38.149Z,2.84
2018-12-02T08:46:07.954Z,3.13
2018-12-02T08:48:37.749Z,3.38
2018-12-02T08:51:07.557Z,3.75
2018-12-02T08:53:37.231Z,3.88
2018-12-02T08:56:06.993Z,4.57
2018-12-02T08:58:36.566Z,4.97
2018-12-02T09:01:05.980Z,5.33
2018-12-02T09:03:35.533Z,5.70
2018-12-02T09:06:05.318Z,6.05
2018-12-02T09:08:34.696Z,6.67
2018-12-02T09:11:04.110Z,6.50
2018-12-02T09:13:33.498Z,7.21
2018-12-02T09:16:03.060Z,7.01
2018-12-02T09:18:32.644Z,7.35
2018-12-02T09:21:02.249Z,7.53
2018-12-02T09:23:31.760Z,7.84
2018-12-02T09:26:01.456Z,8.09
2018-12-02T09:28:31.072Z,8.13
2018-12-02T09:31:00.816Z,8.34
2018-12-02T09:33:30.124Z,8.42
2018-12-02T09:35:59.611Z,8.81
2018-12-02T09:38:28.983Z,8.85
2018-12-02T09:40:58.273Z,9.09
2018-12-02T09:43:27.637Z,8.83
2018-12-02T09:45:57.308Z,8.91
2018-12-02T09:48:27.117Z,8.89
2018-12-02T09:50:56.717Z,8.75
2018-12-02T09:53:26.400Z,8.46
2018-12-02T09:55:56.415Z,8.32
2018-12-02T09:58:27.936Z,8.33
2018-12-02T10:01:00.889Z,8.27
2018-12-02T10:03:30.450Z,7.51
2018-12-02T10:06:00.037Z,8.46
2018-12-02T10:08:29.304Z,8.20
2018-12-02T10:10:59.130Z,8.58
2018-12-02T10:13:28.924Z,8.71
2018-12-02T10:15:58.642Z,8.81
2018-12-02T10:18:28.216Z,8.92
2018-12-02T10:20:57.872Z,8.96
2018-12-02T10:23:27.387Z,8.81
2018-12-02T10:25:57.036Z,8.93
2018-12-02T10:28:26.491Z,9.04
2018-12-02T10:30:56.151Z,9.02
2018-12-02T10:33:25.805Z,8.98
2018-12-02T10:35:55.168Z,9.09
2018-12-02T10:38:24.577Z,9.04
2018-12-02T10:40:54.086Z,9.07
2018-12-02T10:43:23.690Z,9.08
2018-12-02T10:45:53.329Z,9.01
2018-12-02T10:48:22.956Z,8.93
2018-12-02T10:50:52.671Z,8.66
2018-12-02T10:53:23.013Z,8.50
2018-12-02T10:55:54.101Z,8.32
2018-12-02T10:58:25.652Z,8.20
2018-12-02T11:01:01.608Z,8.12
2018-12-02T11:03:31.824Z,8.06
2018-12-02T11:06:01.471Z,8.17
2018-12-02T11:08:30.816Z,8.10
2018-12-02T11:11:00.277Z,8.11
2018-12-02T11:13:30.198Z,8.04
2018-12-02T11:15:59.911Z,8.21
2018-12-02T11:18:29.475Z,7.71
2018-12-02T11:20:58.852Z,8.26
2018-12-02T11:23:28.312Z,8.65
2018-12-02T11:25:57.887Z,8.66
2018-12-02T11:28:27.505Z,8.58
2018-12-02T11:30:57.148Z,8.43
2018-12-02T11:33:26.649Z,8.30
2018-12-02T11:35:56.152Z,8.28
2018-12-02T11:38:25.700Z,8.23
2018-12-02T11:40:55.176Z,7.87
2018-12-02T11:43:24.770Z,7.80
2018-12-02T11:45:54.396Z,7.77
2018-12-02T11:48:23.902Z,7.62
2018-12-02T11:50:53.736Z,7.56
2018-12-02T11:53:23.107Z,7.50
2018-12-02T11:55:52.499Z,7.48
2018-12-02T11:58:22.074Z,7.52
2018-12-02T12:00:51.651Z,7.61
2018-12-02T12:03:20.942Z,7.48
2018-12-02T12:05:50.532Z,7.59
2018-12-02T12:08:19.821Z,7.60
2018-12-02T12:10:49.127Z,7.27
2018-12-02T12:13:18.757Z,7.65
2018-12-02T12:15:48.700Z,8.29
2018-12-02T12:18:18.287Z,8.41
2018-12-02T12:20:47.765Z,8.55
2018-12-02T12:23:20.595Z,8.43
2018-12-02T12:25:50.112Z,8.65
2018-12-02T12:28:19.872Z,8.72
2018-12-02T12:30:49.272Z,8.67
2018-12-02T12:33:18.609Z,8.82
2018-12-02T12:35:49.726Z,9.01
2018-12-02T12:38:19.091Z,8.59
2018-12-02T12:40:50.129Z,8.84
2018-12-02T12:43:25.216Z,8.87
2018-12-02T12:45:55.129Z,9.31
2018-12-02T12:48:24.780Z,9.20
2018-12-02T12:50:54.512Z,9.21
2018-12-02T12:53:24.419Z,8.82
2018-12-02T12:55:54.231Z,9.13
2018-12-02T12:58:24.051Z,9.12
2018-12-02T13:00:54.047Z,9.03
2018-12-02T13:03:23.845Z,9.00
2018-12-02T13:05:53.488Z,9.02
2018-12-02T13:08:23.225Z,8.95
2018-12-02T13:10:52.999Z,8.69
2018-12-02T13:13:22.894Z,8.88
2018-12-02T13:15:53.093Z,8.89
2018-12-02T13:18:22.949Z,8.93
2018-12-02T13:20:54.441Z,8.84
2018-12-02T13:23:24.429Z,8.91
2018-12-02T13:25:54.448Z,8.70
2018-12-02T13:28:24.530Z,8.60
2018-12-02T13:33:49.012Z,8.36
2018-12-02T13:36:19.561Z,8.31
2018-12-02T13:38:50.235Z,7.76
2018-12-02T13:41:20.115Z,7.69
2018-12-02T13:43:49.764Z,7.84
2018-12-02T13:46:19.771Z,7.89
2018-12-02T13:48:49.687Z,7.92
2018-12-02T13:51:19.425Z,7.90
2018-12-02T13:53:54.092Z,8.17
2018-12-02T13:56:23.797Z,8.06
2018-12-02T13:58:53.324Z,8.08
2018-12-02T14:01:23.005Z,7.77
2018-12-02T14:03:52.685Z,7.38
2018-12-02T14:06:22.475Z,6.37
2018-12-02T14:08:51.854Z,6.36
2018-12-02T14:11:21.781Z,6.61
2018-12-02T14:13:51.705Z,6.75
2018-12-02T14:17:27.002Z,6.75
2018-12-02T14:19:56.585Z,5.88
2018-12-02T14:22:26.227Z,5.33
2018-12-02T14:24:55.797Z,4.83
2018-12-02T14:27:25.342Z,4.83
2018-12-02T14:29:56.362Z,4.24
2018-12-02T14:32:26.625Z,3.97
2018-12-02T14:34:56.021Z,3.28
2018-12-02T14:37:25.349Z,2.96
2018-12-02T14:39:55.223Z,2.98
2018-12-02T14:42:24.587Z,2.74
2018-12-02T14:44:54.180Z,2.43
2018-12-02T14:47:23.653Z,2.30
2018-12-02T14:49:53.312Z,2.27
2018-12-02T14:52:22.953Z,2.05
2018-12-02T14:54:52.613Z,1.95
2018-12-02T14:57:22.132Z,2.16
2018-12-02T14:59:51.756Z,1.93
2018-12-02T15:02:21.265Z,1.71
2018-12-02T15:04:50.839Z,1.86
2018-12-02T15:07:20.374Z,2.02
2018-12-02T15:09:49.920Z,2.17
2018-12-02T15:12:19.324Z,2.17
2018-12-02T15:14:48.924Z,1.98
2018-12-02T15:17:18.394Z,1.59
2018-12-02T15:19:47.875Z,1.75
2018-12-02T15:22:17.341Z,1.75
2018-12-02T15:24:46.736Z,1.81
2018-12-02T15:27:16.569Z,1.65
2018-12-02T15:29:46.128Z,1.91
2018-12-02T15:32:15.777Z,1.92
2018-12-02T15:34:45.340Z,1.77
2018-12-02T15:37:14.773Z,1.49
2018-12-02T15:39:44.214Z,1.45
2018-12-02T15:42:13.789Z,1.54
2018-12-02T15:44:43.365Z,1.62
2018-12-02T15:47:12.816Z,1.73
2018-12-02T15:49:42.274Z,1.77
2018-12-02T15:52:11.897Z,1.51
2018-12-02T15:54:41.713Z,1.17
2018-12-02T15:57:11.060Z,1.06
2018-12-02T15:59:40.787Z,1.17
2018-12-02T16:02:10.332Z,1.10
2018-12-02T16:04:39.777Z,1.10
2018-12-02T16:07:09.323Z,1.06
2018-12-02T16:09:38.792Z,0.90
2018-12-02T16:12:08.381Z,0.79
2018-12-02T16:14:37.992Z,0.89
2018-12-02T16:17:07.366Z,1.01
2018-12-02T16:19:36.803Z,1.11
2018-12-02T16:22:06.363Z,0.96
2018-12-02T16:24:35.916Z,0.72
2018-12-02T16:27:05.518Z,0.65
2018-12-02T16:29:34.891Z,0.70
2018-12-02T16:32:04.673Z,0.70
2018-12-02T16:34:33.990Z,0.66
2018-12-02T16:37:03.652Z,0.45
2018-12-02T16:39:32.971Z,0.69
2018-12-02T16:42:02.552Z,0.72
2018-12-02T16:44:31.920Z,0.52
2018-12-02T16:47:01.233Z,0.50
2018-12-02T16:49:30.885Z,0.65
2018-12-02T16:52:00.616Z,0.87
2018-12-02T16:54:30.336Z,0.64
2018-12-02T16:57:00.675Z,0.51
2018-12-02T16:59:32.286Z,0.74
2018-12-02T17:02:05.232Z,0.88
2018-12-02T17:04:32.819Z,0.84
2018-12-02T17:07:02.049Z,0.49
2018-12-02T17:09:31.463Z,0.41
2018-12-02T17:12:01.888Z,0.32
2018-12-02T17:14:31.348Z,0.24
2018-12-02T17:17:00.864Z,0.04
2018-12-02T17:19:30.545Z,-0.02
2018-12-02T17:22:00.241Z,0.07
2018-12-02T17:24:29.906Z,0.03
2018-12-02T17:26:59.459Z,-0.04
2018-12-02T17:29:28.900Z,-0.13
2018-12-02T17:32:01.882Z,-0.05
2018-12-02T17:34:31.165Z,-0.08
2018-12-02T17:37:00.709Z,-0.06
2018-12-02T17:39:31.937Z,-0.08
2018-12-02T17:42:06.900Z,-0.10
2018-12-02T17:44:36.595Z,-0.14
2018-12-02T17:47:06.603Z,-0.19
2018-12-02T17:49:36.099Z,-0.18
2018-12-02T17:52:06.809Z,-0.18
2018-12-02T17:54:36.243Z,-0.19
2018-12-02T17:57:05.956Z,-0.21
2018-12-02T17:59:35.483Z,-0.14
2018-12-02T18:02:04.860Z,-0.18
2018-12-02T18:04:34.577Z,-0.22
2018-12-02T18:07:04.094Z,-0.19
2018-12-02T18:09:33.450Z,-0.18
2018-12-02T18:12:02.805Z,-0.07
2018-12-02T18:14:32.649Z,-0.04
2018-12-02T18:17:02.308Z,-0.12
2018-12-02T18:19:31.782Z,-0.18
2018-12-02T18:22:01.363Z,-0.23
2018-12-02T18:24:31.003Z,-0.27
2018-12-02T18:27:00.604Z,-0.24
2018-12-02T18:29:30.115Z,-0.24
2018-12-02T18:31:59.558Z,-0.33
2018-12-02T18:34:30.623Z,-0.39
2018-12-02T18:37:00.496Z,-0.18
2018-12-02T18:39:30.083Z,0.08
2018-12-02T18:41:59.378Z,-0.04
2018-12-02T18:44:29.191Z,-0.22
2018-12-02T18:46:58.863Z,-0.29
2018-12-02T18:49:28.647Z,-0.34
2018-12-02T18:51:58.238Z,-0.46
2018-12-02T18:54:28.551Z,-0.54
2018-12-02T18:56:57.385Z,-0.58
2018-12-02T18:59:26.886Z,-0.64
2018-12-02T19:01:56.347Z,-0.63
2018-12-02T19:04:25.938Z,-0.57
2018-12-02T19:06:58.524Z,-0.66
2018-12-02T19:09:25.076Z,-0.65
2018-12-02T19:11:54.479Z,-0.65
2018-12-02T19:14:24.224Z,-0.66
2018-12-02T19:16:53.948Z,-0.58
2018-12-02T19:19:23.717Z,-0.59
2018-12-02T19:21:53.352Z,-0.68
2018-12-02T19:24:23.093Z,-0.77
2018-12-02T19:26:52.430Z,-0.77
2018-12-02T19:29:21.941Z,-0.85
2018-12-02T19:31:51.577Z,-0.81
2018-12-02T19:34:20.989Z,-0.89
2018-12-02T19:36:52.901Z,-0.85
2018-12-02T19:39:22.300Z,-0.92
2018-12-02T19:41:51.652Z,-0.88
2018-12-02T19:44:21.314Z,-0.95
2018-12-02T19:46:50.633Z,-0.96
2018-12-02T19:49:20.186Z,-0.70
2018-12-02T19:51:49.748Z,-0.32
2018-12-02T19:54:19.714Z,-0.22
2018-12-02T19:56:49.453Z,-0.15
2018-12-02T19:59:19.136Z,-0.09
2018-12-02T20:01:49.030Z,-0.04
2018-12-02T20:04:18.487Z,-0.31
2018-12-02T20:06:48.256Z,-0.23
2018-12-02T20:09:17.566Z,-0.49
2018-12-02T20:11:46.926Z,-0.91
2018-12-02T20:14:16.563Z,-0.83
2018-12-02T20:16:46.039Z,-0.92
2018-12-02T20:19:20.737Z,-0.78
2018-12-02T20:21:50.477Z,-0.78
2018-12-02T20:24:25.218Z,-0.47
2018-12-02T20:26:54.509Z,-0.45
2018-12-02T20:29:24.214Z,-0.98
2018-12-02T20:31:54.238Z,-1.14
2018-12-02T20:34:23.839Z,-0.87
2018-12-02T20:36:53.257Z,-0.64
2018-12-02T20:39:22.724Z,-0.51
2018-12-02T20:41:52.021Z,-0.61
2018-12-02T20:44:21.704Z,-0.69
2018-12-02T20:46:51.525Z,-0.88
2018-12-02T20:49:20.925Z,-1.10
2018-12-02T20:51:50.438Z,-1.10
2018-12-02T20:54:20.094Z,-1.09
2018-12-02T20:56:49.821Z,-0.82
2018-12-02T20:59:19.469Z,-1.08
2018-12-02T21:01:48.967Z,-1.16
2018-12-02T21:04:18.737Z,-1.33
2018-12-02T21:06:48.126Z,-1.45
2018-12-02T21:09:17.471Z,-1.50
2018-12-02T21:11:46.839Z,-1.52
2018-12-02T21:14:16.636Z,-1.63
2018-12-02T21:16:45.943Z,-1.53
2018-12-02T21:19:15.567Z,-1.58
2018-12-02T21:21:45.322Z,-1.60
2018-12-02T21:24:14.882Z,-1.58
2018-12-02T21:26:44.689Z,-1.73
2018-12-02T21:29:14.124Z,-1.70
2018-12-02T21:31:43.444Z,-1.73
2018-12-02T21:34:13.422Z,-1.69
2018-12-02T21:36:42.823Z,-1.71
2018-12-02T21:39:12.226Z,-1.69
2018-12-02T21:41:41.564Z,-1.65
2018-12-02T21:44:11.297Z,-1.55
2018-12-02T21:46:40.687Z,-1.59
2018-12-02T21:49:10.248Z,-1.74
2018-12-02T21:51:40.088Z,-1.64
2018-12-02T21:54:10.084Z,-1.66
2018-12-02T21:56:39.944Z,-1.71
2018-12-02T21:59:09.473Z,-1.75
2018-12-02T22:01:39.005Z,-1.91
2018-12-02T22:04:08.657Z,-1.98
2018-12-02T22:06:38.018Z,-1.97
2018-12-02T22:09:08.600Z,-1.96
2018-12-02T22:11:38.501Z,-1.76
2018-12-02T22:14:07.965Z,-1.82
2018-12-02T22:16:37.245Z,-1.86
2018-12-02T22:19:06.935Z,-1.84
2018-12-02T22:21:36.628Z,-1.67
2018-12-02T22:24:06.378Z,-1.65
2018-12-02T22:26:35.737Z,-1.73
2018-12-02T22:29:05.422Z,-1.85
2018-12-02T22:31:34.908Z,-1.78
2018-12-02T22:34:04.583Z,-1.74
2018-12-02T22:36:34.069Z,-1.89
2018-12-02T22:39:03.464Z,-2.00
2018-12-02T22:41:33.096Z,-2.01
2018-12-02T22:44:02.506Z,-2.05
2018-12-02T22:46:32.137Z,-2.03
2018-12-02T22:49:01.662Z,-2.00
2018-12-02T22:51:31.133Z,-2.05
2018-12-02T22:54:00.524Z,-2.00
2018-12-02T22:56:30.252Z,-1.76
2018-12-02T22:58:59.708Z,-1.84
2018-12-02T23:01:34.383Z,-1.96
2018-12-02T23:04:03.965Z,-1.81
2018-12-02T23:06:33.358Z,-1.79
2018-12-02T23:09:02.713Z,-1.69
2018-12-02T23:11:32.249Z,-1.56
2018-12-02T23:14:01.861Z,-1.72
2018-12-02T23:16:31.644Z,-1.74
2018-12-02T23:19:01.286Z,-1.91
2018-12-02T23:21:30.593Z,-1.94
2018-12-02T23:24:00.162Z,-2.07
2018-12-02T23:26:29.998Z,-2.07
2018-12-02T23:28:59.664Z,-2.06
2018-12-02T23:31:29.338Z,-2.07
2018-12-02T23:33:59.693Z,-2.26
2018-12-02T23:36:28.205Z,-2.20
2018-12-02T23:38:57.620Z,-2.33
2018-12-02T23:41:27.324Z,-2.37
2018-12-02T23:43:56.805Z,-2.35
2018-12-02T23:46:26.416Z,-2.34
2018-12-02T23:48:56.000Z,-2.33
2018-12-02T23:51:25.513Z,-2.23
2018-12-02T23:53:54.883Z,-2.26
2018-12-02T23:56:24.567Z,-2.14
2018-12-02T23:58:54.364Z,-2.17
