createdAt,value
2019-03-10T00:00:10.244Z,86.08
2019-03-10T00:02:39.133Z,86.18
2019-03-10T00:05:08.405Z,86.74
2019-03-10T00:07:37.615Z,86.74
2019-03-10T00:10:08.638Z,86.62
2019-03-10T00:12:37.711Z,86.34
2019-03-10T00:15:06.985Z,86.30
2019-03-10T00:17:35.999Z,86.34
2019-03-10T00:20:05.329Z,86.36
2019-03-10T00:22:34.471Z,86.00
2019-03-10T00:25:03.391Z,86.10
2019-03-10T00:27:32.637Z,85.82
2019-03-10T00:30:01.657Z,85.86
2019-03-10T00:32:31.100Z,85.75
2019-03-10T00:35:00.167Z,86.08
2019-03-10T00:37:29.806Z,85.90
2019-03-10T00:40:34.635Z,86.03
2019-03-10T00:43:41.326Z,86.06
2019-03-10T00:47:00.458Z,85.00
2019-03-10T00:50:02.535Z,85.30
2019-03-10T00:52:36.870Z,85.52
2019-03-10T00:55:05.959Z,86.15
2019-03-10T00:57:34.969Z,86.35
2019-03-10T01:00:05.216Z,86.31
2019-03-10T01:02:34.136Z,86.39
2019-03-10T01:05:05.082Z,86.25
2019-03-10T01:15:41.829Z,86.20
2019-03-10T01:18:11.821Z,86.40
2019-03-10T01:20:41.408Z,86.36
2019-03-10T01:23:10.726Z,86.70
2019-03-10T01:25:39.615Z,86.93
2019-03-10T01:28:08.602Z,87.11
2019-03-10T01:30:42.400Z,87.23
2019-03-10T01:34:01.456Z,87.20
2019-03-10T01:36:28.845Z,87.87
2019-03-10T01:38:58.142Z,87.84
2019-03-10T01:41:27.155Z,88.18
2019-03-10T01:43:56.055Z,87.69
2019-03-10T01:46:24.897Z,87.55
2019-03-10T01:48:54.011Z,87.54
2019-03-10T01:51:22.903Z,87.51
2019-03-10T01:53:52.145Z,87.51
2019-03-10T01:56:21.013Z,87.67
2019-03-10T01:58:50.230Z,87.42
2019-03-10T02:01:19.231Z,87.84
2019-03-10T02:03:48.366Z,87.75
2019-03-10T02:06:17.285Z,87.71
2019-03-10T02:08:46.111Z,88.01
2019-03-10T02:11:15.103Z,87.76
2019-03-10T02:13:43.924Z,88.09
2019-03-10T02:16:12.813Z,88.30
2019-03-10T02:18:41.619Z,87.89
2019-03-10T02:21:10.503Z,88.29
2019-03-10T02:23:39.398Z,88.16
2019-03-10T02:26:08.436Z,88.29
2019-03-10T02:28:37.308Z,87.78
2019-03-10T02:31:06.240Z,87.61
2019-03-10T02:33:35.062Z,87.90
2019-03-10T02:36:04.358Z,88.02
2019-03-10T02:38:33.245Z,88.42
2019-03-10T02:41:02.159Z,88.67
2019-03-10T02:43:30.941Z,88.68
2019-03-10T02:45:59.793Z,88.52
2019-03-10T02:48:28.621Z,88.70
2019-03-10T02:50:57.431Z,88.46
2019-03-10T02:53:26.344Z,88.79
2019-03-10T02:55:55.238Z,88.62
2019-03-10T02:58:24.061Z,88.45
2019-03-10T03:00:53.294Z,88.37
2019-03-10T03:03:22.134Z,88.67
2019-03-10T03:05:51.129Z,87.89
2019-03-10T03:08:19.978Z,87.92
2019-03-10T03:10:58.813Z,87.96
2019-03-10T03:13:27.627Z,87.49
2019-03-10T03:15:56.535Z,87.51
2019-03-10T03:18:25.414Z,87.61
2019-03-10T03:20:54.247Z,87.43
2019-03-10T03:23:23.069Z,87.08
2019-03-10T03:25:53.415Z,87.09
2019-03-10T03:28:22.301Z,86.56
2019-03-10T03:30:51.339Z,86.08
2019-03-10T03:33:20.212Z,86.45
2019-03-10T03:35:55.247Z,86.28
2019-03-10T03:38:39.499Z,86.52
2019-03-10T03:41:11.612Z,86.10
2019-03-10T03:43:40.526Z,86.44
2019-03-10T03:46:09.775Z,86.61
2019-03-10T03:48:38.649Z,87.08
2019-03-10T03:51:07.501Z,86.96
2019-03-10T03:53:36.424Z,86.82
2019-03-10T03:56:05.820Z,87.22
2019-03-10T03:58:35.648Z,87.83
2019-03-10T04:01:11.825Z,87.60
2019-03-10T04:03:40.770Z,87.92
2019-03-10T04:06:09.623Z,87.67
2019-03-10T04:08:40.946Z,88.23
2019-03-10T04:11:09.826Z,88.33
2019-03-10T04:13:38.827Z,88.50
2019-03-10T04:16:07.626Z,88.47
2019-03-10T04:18:36.459Z,89.02
2019-03-10T04:21:05.444Z,88.60
2019-03-10T04:23:34.330Z,88.23
2019-03-10T04:26:03.539Z,88.56
2019-03-10T04:28:32.325Z,88.86
2019-03-10T04:31:01.184Z,89.00
2019-03-10T04:33:30.114Z,88.86
2019-03-10T04:35:59.300Z,89.18
2019-03-10T04:38:28.243Z,89.06
2019-03-10T04:40:57.048Z,89.45
2019-03-10T04:43:25.906Z,89.51
2019-03-10T04:45:54.833Z,89.29
2019-03-10T04:48:23.645Z,89.41
2019-03-10T04:50:52.430Z,89.35
2019-03-10T04:53:21.232Z,89.55
2019-03-10T04:55:55.086Z,89.08
2019-03-10T04:58:23.993Z,89.01
2019-03-10T05:00:54.601Z,89.94
2019-03-10T05:03:23.610Z,89.49
2019-03-10T05:05:52.423Z,89.59
2019-03-10T05:08:21.236Z,90.03
2019-03-10T05:10:50.300Z,89.69
2019-03-10T05:13:19.244Z,90.10
2019-03-10T05:15:48.209Z,90.11
2019-03-10T05:18:17.098Z,89.85
2019-03-10T05:20:45.985Z,90.00
2019-03-10T05:23:47.002Z,90.19
2019-03-10T05:26:16.953Z,90.70
2019-03-10T05:28:46.984Z,90.45
2019-03-10T05:31:16.002Z,90.57
2019-03-10T05:33:45.448Z,90.53
2019-03-10T05:36:14.423Z,90.93
2019-03-10T05:38:43.311Z,90.91
2019-03-10T05:41:12.129Z,91.07
2019-03-10T05:43:40.896Z,91.13
2019-03-10T05:46:09.710Z,91.16
2019-03-10T05:48:38.583Z,90.94
2019-03-10T05:51:07.485Z,91.09
2019-03-10T05:53:36.607Z,91.09
2019-03-10T05:56:05.474Z,90.54
2019-03-10T05:58:35.388Z,90.84
2019-03-10T06:01:04.482Z,91.01
2019-03-10T06:03:33.881Z,90.91
2019-03-10T06:06:02.695Z,90.96
2019-03-10T06:08:31.493Z,90.71
2019-03-10T06:11:00.393Z,90.53
2019-03-10T06:13:30.330Z,90.68
2019-03-10T06:15:59.146Z,90.90
2019-03-10T06:18:28.065Z,90.59
2019-03-10T06:20:56.931Z,90.39
2019-03-10T06:23:26.090Z,90.59
2019-03-10T06:25:54.910Z,90.68
2019-03-10T06:28:24.064Z,90.65
2019-03-10T06:30:53.283Z,90.45
2019-03-10T06:33:22.137Z,90.27
2019-03-10T06:35:51.995Z,90.41
2019-03-10T06:38:20.959Z,90.31
2019-03-10T06:40:49.786Z,90.34
2019-03-10T06:43:18.633Z,90.56
2019-03-10T06:45:47.646Z,90.19
2019-03-10T06:48:16.435Z,89.87
2019-03-10T06:50:45.248Z,89.77
2019-03-10T06:53:14.055Z,90.06
2019-03-10T06:55:42.862Z,89.45
2019-03-10T06:58:12.165Z,89.49
2019-03-10T07:00:41.677Z,89.60
2019-03-10T07:03:11.596Z,89.20
2019-03-10T07:05:40.928Z,89.11
2019-03-10T07:08:09.865Z,88.55
2019-03-10T07:10:38.665Z,88.72
2019-03-10T07:13:07.505Z,88.45
2019-03-10T07:15:36.418Z,88.03
2019-03-10T07:18:05.367Z,87.82
2019-03-10T07:20:34.136Z,87.42
2019-03-10T07:23:04.810Z,87.33
2019-03-10T07:25:33.626Z,86.87
2019-03-10T07:28:16.875Z,86.90
2019-03-10T07:31:03.174Z,86.43
2019-03-10T07:33:38.888Z,85.95
2019-03-10T07:36:18.202Z,85.35
2019-03-10T07:39:21.306Z,85.50
2019-03-10T07:42:10.866Z,84.63
2019-03-10T07:45:00.213Z,84.03
2019-03-10T07:47:41.809Z,83.28
2019-03-10T07:50:29.905Z,82.75
2019-03-10T07:53:14.046Z,83.13
2019-03-10T07:55:50.268Z,83.68
2019-03-10T07:58:40.913Z,83.93
2019-03-10T08:01:37.812Z,83.35
2019-03-10T08:04:30.880Z,82.57
2019-03-10T08:07:17.936Z,81.80
2019-03-10T08:10:07.164Z,80.60
2019-03-10T08:13:01.150Z,79.15
2019-03-10T08:15:37.746Z,78.68
2019-03-10T08:18:32.448Z,78.56
2019-03-10T08:21:20.115Z,78.50
2019-03-10T08:24:09.025Z,76.88
2019-03-10T08:26:47.317Z,76.71
2019-03-10T08:29:49.802Z,76.82
2019-03-10T08:32:42.963Z,76.42
2019-03-10T08:35:33.814Z,77.25
2019-03-10T08:38:40.192Z,76.68
2019-03-10T08:41:20.860Z,77.35
2019-03-10T08:44:17.435Z,76.63
2019-03-10T08:46:53.158Z,77.05
2019-03-10T08:49:47.960Z,76.38
2019-03-10T08:52:27.943Z,76.15
2019-03-10T08:55:04.732Z,74.75
2019-03-10T08:57:51.266Z,74.18
2019-03-10T09:00:45.458Z,75.26
2019-03-10T09:03:36.139Z,75.40
2019-03-10T09:06:14.060Z,75.70
2019-03-10T09:08:56.282Z,75.80
2019-03-10T09:11:56.288Z,75.13
2019-03-10T09:14:34.918Z,76.03
2019-03-10T09:17:15.896Z,74.76
2019-03-10T09:19:58.084Z,75.66
2019-03-10T09:22:33.480Z,75.12
2019-03-10T09:25:29.522Z,74.70
2019-03-10T09:28:28.676Z,74.82
2019-03-10T09:31:19.897Z,75.41
2019-03-10T09:34:04.657Z,75.32
2019-03-10T09:36:53.140Z,76.18
2019-03-10T09:39:32.956Z,75.55
2019-03-10T09:42:33.333Z,75.93
2019-03-10T09:45:13.891Z,73.80
2019-03-10T09:48:13.547Z,74.02
2019-03-10T09:51:02.404Z,75.26
2019-03-10T09:53:50.937Z,74.62
2019-03-10T09:56:33.475Z,74.36
2019-03-10T09:59:21.453Z,73.24
2019-03-10T10:01:59.279Z,72.64
2019-03-10T10:04:53.965Z,72.76
2019-03-10T10:07:44.799Z,73.35
2019-03-10T10:10:32.787Z,72.48
2019-03-10T10:13:22.927Z,72.72
2019-03-10T10:20:26.576Z,70.32
2019-03-10T10:23:12.767Z,70.95
2019-03-10T10:26:02.940Z,71.31
2019-03-10T10:28:39.307Z,71.61
2019-03-10T10:31:30.348Z,71.26
2019-03-10T23:46:24.880Z,90.45
2019-03-10T23:49:51.778Z,90.26
2019-03-10T23:52:40.523Z,90.29
2019-03-10T23:55:21.336Z,90.26
2019-03-10T23:58:00.784Z,89.54
