createdAt,value
2023-06-02T00:01:37.502Z,47.37
2023-06-02T00:10:00.571Z,47.35
2023-06-02T00:18:24.343Z,47.39
2023-06-02T00:26:47.281Z,47.53
2023-06-02T00:35:10.496Z,47.59
2023-06-02T00:43:33.479Z,47.62
2023-06-02T00:51:57.380Z,47.64
2023-06-02T01:00:21.634Z,47.75
2023-06-02T01:08:45.743Z,47.90
2023-06-02T01:17:08.678Z,47.87
2023-06-02T01:25:31.666Z,47.90
2023-06-02T01:34:09.403Z,48.04
2023-06-02T01:42:34.322Z,48.09
2023-06-02T01:50:59.764Z,48.15
2023-06-02T01:59:23.537Z,48.22
2023-06-02T02:07:49.062Z,48.17
2023-06-02T02:16:12.026Z,48.30
2023-06-02T02:24:34.916Z,48.34
2023-06-02T02:32:58.651Z,48.40
2023-06-02T02:41:22.469Z,48.50
2023-06-02T02:49:46.051Z,48.34
2023-06-02T02:58:09.680Z,48.68
2023-06-02T03:06:34.742Z,48.72
2023-06-02T03:14:58.759Z,48.75
2023-06-02T03:23:24.478Z,48.88
2023-06-02T03:31:47.749Z,48.80
2023-06-02T03:40:13.516Z,48.91
2023-06-02T03:48:37.110Z,49.17
2023-06-02T03:57:00.198Z,49.21
2023-06-02T04:05:24.181Z,49.43
2023-06-02T04:13:47.211Z,49.57
2023-06-02T04:22:10.231Z,49.94
2023-06-02T04:30:33.571Z,50.03
2023-06-02T04:38:57.013Z,50.33
2023-06-02T04:47:20.824Z,50.17
2023-06-02T04:55:48.347Z,50.40
2023-06-02T05:04:13.289Z,50.45
2023-06-02T05:12:38.645Z,50.43
2023-06-02T05:21:01.766Z,50.55
2023-06-02T05:29:25.789Z,50.45
2023-06-02T05:37:49.625Z,50.54
2023-06-02T05:46:14.108Z,50.51
2023-06-02T05:54:37.178Z,50.53
2023-06-02T06:03:00.750Z,50.70
2023-06-02T06:11:27.130Z,50.85
2023-06-02T06:19:51.135Z,50.93
2023-06-02T06:28:14.817Z,50.98
2023-06-02T06:36:41.491Z,51.11
2023-06-02T06:45:04.984Z,51.18
2023-06-02T06:53:29.362Z,51.10
2023-06-02T07:01:52.428Z,51.18
2023-06-02T07:10:15.613Z,51.32
2023-06-02T07:18:38.539Z,51.36
2023-06-02T07:27:01.439Z,51.61
2023-06-02T07:35:26.872Z,51.41
2023-06-02T07:43:49.807Z,51.50
2023-06-02T07:52:16.793Z,51.65
2023-06-02T08:00:40.812Z,51.72
2023-06-02T08:09:04.829Z,51.68
2023-06-02T08:17:30.716Z,51.62
2023-06-02T08:25:57.409Z,51.92
2023-06-02T08:34:21.995Z,51.88
2023-06-02T08:42:45.186Z,51.82
2023-06-02T08:51:12.085Z,51.96
2023-06-02T08:59:35.240Z,52.03
2023-06-02T09:08:11.156Z,52.06
2023-06-02T09:16:42.037Z,51.93
2023-06-02T09:25:22.610Z,52.10
2023-06-02T09:34:01.079Z,52.02
2023-06-02T09:42:24.018Z,52.18
2023-06-02T09:50:47.377Z,52.43
2023-06-02T09:59:10.769Z,52.42
2023-06-02T10:08:11.457Z,52.60
2023-06-02T10:17:06.710Z,52.83
2023-06-02T10:25:41.705Z,53.00
2023-06-02T10:34:05.578Z,53.12
2023-06-02T10:42:31.631Z,53.04
2023-06-02T10:50:57.714Z,53.17
2023-06-02T10:59:37.626Z,53.15
2023-06-02T11:08:12.932Z,53.22
2023-06-02T11:16:36.808Z,53.14
2023-06-02T11:25:03.449Z,53.28
2023-06-02T11:33:36.960Z,52.98
2023-06-02T11:42:00.452Z,53.12
2023-06-02T11:50:23.606Z,53.21
2023-06-02T11:58:48.410Z,53.09
2023-06-02T12:07:11.513Z,53.20
2023-06-02T12:15:35.080Z,53.07
2023-06-02T12:23:59.602Z,53.27
2023-06-02T12:32:30.036Z,53.23
2023-06-02T12:40:53.117Z,53.21
2023-06-02T12:49:16.270Z,53.33
2023-06-02T12:57:39.476Z,53.55
2023-06-02T13:06:07.202Z,53.48
2023-06-02T13:14:31.154Z,53.62
2023-06-02T13:22:54.230Z,53.58
2023-06-02T13:31:17.194Z,53.69
2023-06-02T13:39:40.177Z,53.73
2023-06-02T13:48:05.197Z,53.73
2023-06-02T13:56:28.951Z,53.77
2023-06-02T14:04:52.116Z,53.64
2023-06-02T14:13:15.256Z,53.67
2023-06-02T14:21:38.911Z,53.51
2023-06-02T14:30:04.340Z,53.63
2023-06-02T14:38:28.227Z,53.67
2023-06-02T14:46:51.302Z,53.84
2023-06-02T14:55:15.349Z,53.83
2023-06-02T15:03:43.136Z,53.67
2023-06-02T15:12:06.935Z,53.81
2023-06-02T15:20:30.204Z,53.81
2023-06-02T15:28:53.297Z,53.85
2023-06-02T15:37:16.366Z,54.10
2023-06-02T15:45:39.357Z,54.30
2023-06-02T15:54:03.132Z,54.25
2023-06-02T16:02:26.677Z,54.34
2023-06-02T16:10:49.948Z,54.44
2023-06-02T16:19:15.040Z,54.35
2023-06-02T16:27:38.226Z,54.44
2023-06-02T16:36:01.331Z,54.36
2023-06-02T16:44:24.508Z,54.51
2023-06-02T16:52:47.615Z,54.36
2023-06-02T17:01:10.997Z,54.58
2023-06-02T17:09:34.097Z,54.58
2023-06-02T17:17:58.778Z,54.54
2023-06-02T17:26:21.874Z,54.51
2023-06-02T17:34:46.766Z,54.67
2023-06-02T17:43:11.403Z,54.50
2023-06-02T17:51:34.453Z,54.68
2023-06-02T17:59:57.476Z,54.61
2023-06-02T18:08:21.344Z,54.40
2023-06-02T18:16:44.702Z,54.53
2023-06-02T18:25:09.131Z,54.48
2023-06-02T18:33:32.381Z,54.29
2023-06-02T18:41:55.644Z,54.32
2023-06-02T18:50:19.176Z,54.43
2023-06-02T18:58:42.489Z,54.14
2023-06-02T19:07:07.755Z,54.26
2023-06-02T19:15:31.372Z,53.99
2023-06-02T19:23:54.754Z,54.14
2023-06-02T19:32:17.712Z,53.98
2023-06-02T19:40:41.423Z,53.95
2023-06-02T19:49:04.874Z,54.12
2023-06-02T19:57:27.920Z,53.91
2023-06-02T20:05:51.023Z,53.96
2023-06-02T20:14:14.234Z,53.82
2023-06-02T20:22:37.468Z,53.79
2023-06-02T20:31:02.690Z,53.76
2023-06-02T20:39:26.193Z,53.85
2023-06-02T20:47:49.583Z,53.81
2023-06-02T20:56:12.836Z,53.74
2023-06-02T21:04:35.896Z,53.77
2023-06-02T21:12:58.898Z,53.66
2023-06-02T21:21:21.782Z,53.87
2023-06-02T21:29:44.797Z,53.75
2023-06-02T21:38:09.243Z,53.76
2023-06-02T21:46:35.013Z,53.75
2023-06-02T21:54:59.264Z,53.82
2023-06-02T22:03:22.855Z,53.82
2023-06-02T22:11:46.612Z,53.83
2023-06-02T22:20:10.759Z,53.74
2023-06-02T22:28:34.250Z,53.85
2023-06-02T22:36:57.183Z,53.62
2023-06-02T22:45:22.688Z,53.65
2023-06-02T22:53:45.730Z,53.52
2023-06-02T23:02:08.727Z,53.37
2023-06-02T23:10:31.673Z,53.56
2023-06-02T23:18:54.708Z,53.46
2023-06-02T23:27:17.888Z,53.33
2023-06-02T23:35:43.331Z,53.34
2023-06-02T23:44:08.194Z,53.49
2023-06-02T23:52:32.285Z,53.44
