createdAt,value
2018-08-22T00:01:48.563Z,101439.68
2018-08-22T00:04:17.504Z,101441.86
2018-08-22T00:06:46.406Z,101434.45
2018-08-22T00:09:15.545Z,101433.65
2018-08-22T00:11:44.516Z,101439.39
2018-08-22T00:14:13.374Z,101434.17
2018-08-22T00:16:43.289Z,101440.48
2018-08-22T00:19:12.204Z,101436.38
2018-08-22T00:21:41.093Z,101438.02
2018-08-22T00:24:09.981Z,101440.20
2018-08-22T00:26:38.867Z,101433.35
2018-08-22T00:29:07.831Z,101430.63
2018-08-22T00:31:36.652Z,101431.42
2018-08-22T00:34:05.600Z,101433.64
2018-08-22T00:36:34.464Z,101435.81
2018-08-22T00:39:03.785Z,101435.81
2018-08-22T00:41:32.746Z,101433.63
2018-08-22T00:44:01.594Z,101433.92
2018-08-22T00:46:30.492Z,101431.42
2018-08-22T00:48:59.411Z,101430.06
2018-08-22T00:51:28.342Z,101424.06
2018-08-22T00:53:57.298Z,101425.94
2018-08-22T00:56:26.182Z,101426.23
2018-08-22T00:58:55.091Z,101421.33
2018-08-22T01:01:24.060Z,101413.36
2018-08-22T01:03:52.946Z,101415.53
2018-08-22T01:06:22.869Z,101417.45
2018-08-22T01:08:51.762Z,101411.98
2018-08-22T01:11:20.760Z,101410.86
2018-08-22T01:13:49.662Z,101407.88
2018-08-22T01:16:18.544Z,101406.48
2018-08-22T01:18:47.441Z,101404.30
2018-08-22T01:21:16.292Z,101403.50
2018-08-22T01:23:45.199Z,101402.41
2018-08-22T01:26:14.092Z,101396.37
2018-08-22T01:28:44.039Z,101401.28
2018-08-22T01:31:12.946Z,101392.28
2018-08-22T01:33:41.927Z,101397.73
2018-08-22T01:36:10.781Z,101394.73
2018-08-22T01:38:39.688Z,101394.21
2018-08-22T01:41:08.784Z,101394.21
2018-08-22T01:43:37.710Z,101387.38
2018-08-22T01:46:06.646Z,101392.28
2018-08-22T01:48:35.559Z,101392.59
2018-08-22T01:51:04.448Z,101388.50
2018-08-22T01:53:33.487Z,101395.06
2018-08-22T01:56:02.437Z,101400.21
2018-08-22T01:58:31.341Z,101391.48
2018-08-22T02:01:00.263Z,101393.37
2018-08-22T02:03:29.212Z,101391.98
2018-08-22T02:05:58.177Z,101386.80
2018-08-22T02:08:27.035Z,101387.89
2018-08-22T02:10:55.914Z,101385.72
2018-08-22T02:13:25.009Z,101387.09
2018-08-22T02:15:53.934Z,101378.04
2018-08-22T02:18:22.821Z,101380.77
2018-08-22T02:20:51.739Z,101377.50
2018-08-22T02:23:20.632Z,101381.88
2018-08-22T02:25:49.537Z,101376.41
2018-08-22T02:28:18.413Z,101376.41
2018-08-22T02:30:47.363Z,101370.94
2018-08-22T02:33:16.255Z,101372.24
2018-08-22T02:35:45.138Z,101373.88
2018-08-22T02:38:18.175Z,101374.45
2018-08-22T02:40:47.069Z,101377.17
2018-08-22T02:43:16.060Z,101376.62
2018-08-22T02:45:45.012Z,101379.07
2018-08-22T02:48:13.915Z,101371.98
2018-08-22T02:50:42.811Z,101372.22
2018-08-22T02:53:11.708Z,101367.04
2018-08-22T02:55:40.968Z,101371.98
2018-08-22T02:58:09.876Z,101379.05
2018-08-22T03:00:38.790Z,101374.94
2018-08-22T03:03:07.650Z,101365.09
2018-08-22T03:05:36.537Z,101367.52
2018-08-22T03:08:05.551Z,101367.44
2018-08-22T03:10:34.517Z,101368.61
2018-08-22T03:13:03.397Z,101373.51
2018-08-22T03:15:32.325Z,101372.37
2018-08-22T03:18:01.223Z,101373.26
2018-08-22T03:20:30.161Z,101376.50
2018-08-22T03:22:59.035Z,101375.86
2018-08-22T03:25:28.013Z,101374.00
2018-08-22T03:27:56.906Z,101372.08
2018-08-22T03:30:26.839Z,101367.73
2018-08-22T03:32:55.725Z,101369.08
2018-08-22T03:35:24.611Z,101362.27
2018-08-22T03:37:53.493Z,101357.27
2018-08-22T03:40:22.365Z,101364.71
2018-08-22T03:42:51.308Z,101352.11
2018-08-22T03:45:20.283Z,101354.85
2018-08-22T03:47:49.222Z,101357.30
2018-08-22T03:50:18.189Z,101359.16
2018-08-22T03:52:47.145Z,101359.46
2018-08-22T03:55:16.077Z,101350.98
2018-08-22T03:57:45.026Z,101359.75
2018-08-22T04:00:13.938Z,101357.27
2018-08-22T04:02:42.916Z,101359.21
2018-08-22T04:05:12.855Z,101364.38
2018-08-22T04:07:41.752Z,101354.27
2018-08-22T04:10:10.695Z,101359.97
2018-08-22T04:12:39.627Z,101359.44
2018-08-22T04:15:09.556Z,101370.84
2018-08-22T04:17:40.467Z,101371.66
2018-08-22T04:20:09.861Z,101363.23
2018-08-22T04:22:39.920Z,101366.47
2018-08-22T04:25:09.352Z,101363.46
2018-08-22T04:27:38.268Z,101362.41
2018-08-22T04:30:07.501Z,101357.23
2018-08-22T04:32:36.497Z,101361.02
2018-08-22T04:35:05.525Z,101357.98
2018-08-22T04:37:34.418Z,101356.05
2018-08-22T04:40:03.347Z,101360.70
2018-08-22T04:42:32.233Z,101354.99
2018-08-22T04:45:01.105Z,101357.72
2018-08-22T04:47:30.013Z,101352.00
2018-08-22T04:49:58.855Z,101354.45
2018-08-22T04:52:27.839Z,101353.67
2018-08-22T04:54:56.828Z,101350.67
2018-08-22T04:57:25.809Z,101351.25
2018-08-22T04:59:54.782Z,101355.33
2018-08-22T05:02:24.733Z,101354.03
2018-08-22T05:04:53.783Z,101351.59
2018-08-22T05:07:22.741Z,101357.05
2018-08-22T05:09:51.649Z,101354.31
2018-08-22T05:12:20.557Z,101358.42
2018-08-22T05:14:50.263Z,101351.00
2018-08-22T05:17:19.184Z,101353.77
2018-08-22T05:19:48.133Z,101356.52
2018-08-22T05:22:17.044Z,101353.79
2018-08-22T05:24:46.007Z,101359.80
2018-08-22T05:27:15.870Z,101355.22
2018-08-22T05:29:44.774Z,101361.16
2018-08-22T05:32:13.630Z,101359.31
2018-08-22T05:34:42.561Z,101358.77
2018-08-22T05:37:11.472Z,101362.81
2018-08-22T05:39:40.408Z,101363.44
2018-08-22T05:42:09.363Z,101355.52
2018-08-22T05:44:38.240Z,101362.61
2018-08-22T05:47:07.153Z,101359.64
2018-08-22T05:49:36.020Z,101365.65
2018-08-22T05:52:04.929Z,101366.20
2018-08-22T05:54:33.841Z,101366.48
2018-08-22T05:57:02.765Z,101356.67
2018-08-22T05:59:31.652Z,101361.06
2018-08-22T06:02:00.624Z,101357.78
2018-08-22T06:04:29.486Z,101358.36
2018-08-22T06:06:58.457Z,101359.73
2018-08-22T06:09:27.492Z,101354.80
2018-08-22T06:11:56.386Z,101360.55
2018-08-22T06:14:25.279Z,101361.39
2018-08-22T06:16:54.151Z,101364.66
2018-08-22T06:19:23.129Z,101360.03
2018-08-22T06:21:51.971Z,101366.03
2018-08-22T06:24:20.884Z,101367.43
2018-08-22T06:26:49.887Z,101368.27
2018-08-22T06:29:18.775Z,101370.72
2018-08-22T06:31:47.821Z,101369.36
2018-08-22T06:34:16.749Z,101378.93
2018-08-22T06:36:45.627Z,101367.42
2018-08-22T06:39:14.494Z,101374.27
2018-08-22T06:41:43.394Z,101371.00
2018-08-22T06:44:12.278Z,101370.16
2018-08-22T06:46:41.179Z,101364.96
2018-08-22T06:49:10.050Z,101365.23
2018-08-22T06:51:38.951Z,101371.52
2018-08-22T06:54:08.016Z,101367.95
2018-08-22T06:56:36.907Z,101361.66
2018-08-22T06:59:05.795Z,101355.33
2018-08-22T07:01:34.701Z,101358.63
2018-08-22T07:04:03.807Z,101358.33
2018-08-22T07:06:33.056Z,101353.40
2018-08-22T07:09:01.937Z,101350.92
2018-08-22T07:11:30.826Z,101348.45
2018-08-22T07:13:59.786Z,101346.77
2018-08-22T07:16:28.763Z,101344.55
2018-08-22T07:18:57.670Z,101352.47
2018-08-22T07:21:26.553Z,101351.92
2018-08-22T07:23:55.461Z,101354.36
2018-08-22T07:26:24.351Z,101345.04
2018-08-22T07:28:53.237Z,101352.39
2018-08-22T07:31:22.192Z,101352.14
2018-08-22T07:33:51.195Z,101349.34
2018-08-22T07:36:20.089Z,101352.29
2018-08-22T07:38:49.043Z,101362.45
2018-08-22T07:41:17.937Z,101362.16
2018-08-22T07:43:46.872Z,101355.85
2018-08-22T07:46:15.869Z,101356.92
2018-08-22T07:48:44.791Z,101354.94
2018-08-22T07:51:13.693Z,101357.98
2018-08-22T07:53:42.599Z,101352.20
2018-08-22T07:56:11.481Z,101354.39
2018-08-22T07:58:40.381Z,101356.56
2018-08-22T08:01:09.324Z,101355.16
2018-08-22T08:03:38.228Z,101349.09
2018-08-22T08:06:07.121Z,101349.09
2018-08-22T08:08:36.063Z,101357.55
2018-08-22T08:11:05.118Z,101354.46
2018-08-22T08:13:33.969Z,101355.59
2018-08-22T08:16:02.867Z,101347.31
2018-08-22T08:18:31.911Z,101353.75
2018-08-22T08:21:01.841Z,101357.58
2018-08-22T08:23:30.913Z,101350.75
2018-08-22T08:25:59.829Z,101352.95
2018-08-22T08:28:28.917Z,101349.91
2018-08-22T08:30:57.806Z,101349.81
2018-08-22T08:33:26.805Z,101352.23
2018-08-22T08:35:55.775Z,101348.45
2018-08-22T08:38:24.728Z,101341.56
2018-08-22T08:40:53.561Z,101345.52
2018-08-22T08:43:22.508Z,101350.20
2018-08-22T08:45:51.437Z,101344.41
2018-08-22T08:48:20.323Z,101343.69
2018-08-22T08:50:49.218Z,101342.93
2018-08-22T08:53:18.170Z,101341.28
2018-08-22T08:55:47.113Z,101340.02
2018-08-22T08:58:16.019Z,101341.42
2018-08-22T09:00:44.926Z,101330.78
2018-08-22T09:03:13.852Z,101336.71
2018-08-22T09:05:42.783Z,101341.21
2018-08-22T09:08:11.658Z,101333.03
2018-08-22T09:10:40.545Z,101334.70
2018-08-22T09:13:10.795Z,101332.52
2018-08-22T09:15:39.846Z,101325.89
2018-08-22T09:18:08.717Z,101321.19
2018-08-22T09:20:37.683Z,101329.48
2018-08-22T09:23:06.693Z,101325.37
2018-08-22T09:25:35.591Z,101322.96
2018-08-22T09:28:04.605Z,101320.78
2018-08-22T09:30:33.536Z,101323.88
2018-08-22T09:33:02.448Z,101318.66
2018-08-22T09:35:31.379Z,101317.81
2018-08-22T09:38:00.307Z,101312.58
2018-08-22T09:40:30.324Z,101317.73
2018-08-22T09:42:59.246Z,101309.44
2018-08-22T09:45:28.127Z,101309.34
2018-08-22T09:47:57.030Z,101308.02
2018-08-22T09:50:25.925Z,101305.89
2018-08-22T09:52:54.789Z,101308.16
2018-08-22T09:55:23.724Z,101307.80
2018-08-22T09:57:52.658Z,101303.17
2018-08-22T10:00:26.930Z,101300.77
2018-08-22T10:02:55.811Z,101303.81
2018-08-22T10:05:24.698Z,101296.73
2018-08-22T10:07:53.654Z,101294.87
2018-08-22T10:10:22.565Z,101292.00
2018-08-22T10:12:51.522Z,101294.70
2018-08-22T10:15:20.429Z,101291.95
2018-08-22T10:17:49.352Z,101291.73
2018-08-22T10:20:18.357Z,101294.34
2018-08-22T10:22:47.307Z,101287.73
2018-08-22T10:25:16.200Z,101285.35
2018-08-22T10:27:45.102Z,101286.45
2018-08-22T10:30:13.967Z,101281.36
2018-08-22T10:32:42.914Z,101274.53
2018-08-22T10:35:11.727Z,101278.24
2018-08-22T10:37:40.673Z,101279.95
2018-08-22T10:40:09.537Z,101274.00
2018-08-22T10:42:38.449Z,101277.59
2018-08-22T10:45:07.387Z,101272.94
2018-08-22T10:47:36.281Z,101267.80
2018-08-22T10:50:05.225Z,101275.17
2018-08-22T10:52:34.214Z,101272.30
2018-08-22T10:55:03.192Z,101259.11
2018-08-22T10:57:32.091Z,101266.36
2018-08-22T11:00:01.020Z,101266.03
2018-08-22T11:02:29.965Z,101264.14
2018-08-22T11:04:58.877Z,101266.35
2018-08-22T11:07:27.777Z,101254.25
2018-08-22T11:09:56.723Z,101257.22
2018-08-22T11:12:25.567Z,101252.92
2018-08-22T11:14:54.527Z,101246.20
2018-08-22T11:17:23.425Z,101243.13
2018-08-22T11:19:52.325Z,101245.20
2018-08-22T11:22:32.425Z,101242.06
2018-08-22T11:25:12.602Z,101242.98
2018-08-22T11:27:52.692Z,101235.77
2018-08-22T11:30:33.102Z,101240.84
2018-08-22T11:33:13.281Z,101233.70
2018-08-22T11:35:41.282Z,101239.20
2018-08-22T11:38:10.959Z,101246.88
2018-08-22T11:40:40.327Z,101240.84
2018-08-22T11:43:09.626Z,101244.14
2018-08-22T11:45:38.970Z,101238.20
2018-08-22T11:48:08.328Z,101243.39
2018-08-22T11:50:37.739Z,101245.00
2018-08-22T11:53:07.079Z,101240.04
2018-08-22T11:55:36.456Z,101241.19
2018-08-22T11:58:05.800Z,101235.11
2018-08-22T12:00:35.259Z,101232.49
2018-08-22T12:03:04.161Z,101236.13
2018-08-22T12:05:33.048Z,101234.20
2018-08-22T12:08:01.955Z,101235.38
2018-08-22T12:10:30.948Z,101227.36
2018-08-22T12:13:01.462Z,101219.23
2018-08-22T12:15:30.361Z,101220.66
2018-08-22T12:17:59.451Z,101219.23
2018-08-22T12:20:28.627Z,101209.10
2018-08-22T12:22:57.543Z,101214.16
2018-08-22T12:25:26.465Z,101212.14
2018-08-22T12:27:55.328Z,101215.96
2018-08-22T12:30:24.233Z,101211.42
2018-08-22T12:32:53.136Z,101213.29
2018-08-22T12:35:22.186Z,101210.59
2018-08-22T12:37:51.110Z,101209.45
2018-08-22T12:40:19.982Z,101205.24
2018-08-22T12:42:48.867Z,101204.66
2018-08-22T12:45:17.773Z,101194.34
2018-08-22T12:47:46.813Z,101206.78
2018-08-22T12:50:15.740Z,101201.06
2018-08-22T12:52:44.678Z,101195.61
2018-08-22T12:55:13.646Z,101193.56
2018-08-22T12:57:42.650Z,101196.64
2018-08-22T13:00:11.681Z,101189.37
2018-08-22T13:02:40.632Z,101192.95
2018-08-22T13:05:09.553Z,101196.42
2018-08-22T13:07:38.464Z,101198.47
2018-08-22T13:10:07.428Z,101199.58
2018-08-22T13:12:36.447Z,101189.84
2018-08-22T13:15:06.667Z,101197.27
2018-08-22T13:17:35.624Z,101195.11
2018-08-22T13:20:05.012Z,101190.00
2018-08-22T13:22:33.895Z,101184.28
2018-08-22T13:25:02.980Z,101184.61
2018-08-22T13:27:31.893Z,101193.20
2018-08-22T13:30:01.868Z,101189.65
2018-08-22T13:32:30.866Z,101182.41
2018-08-22T13:34:59.805Z,101185.55
2018-08-22T13:37:28.784Z,101181.59
2018-08-22T13:39:57.685Z,101183.36
2018-08-22T13:42:26.653Z,101174.87
2018-08-22T13:44:56.634Z,101180.58
2018-08-22T13:47:25.547Z,101176.44
2018-08-22T13:49:54.715Z,101173.37
2018-08-22T13:52:24.713Z,101167.97
2018-08-22T13:54:53.657Z,101168.20
2018-08-22T13:57:22.595Z,101170.13
2018-08-22T13:59:51.505Z,101164.50
2018-08-22T14:02:20.432Z,101170.45
2018-08-22T14:04:49.365Z,101165.75
2018-08-22T14:07:18.287Z,101165.84
2018-08-22T14:09:47.222Z,101166.13
2018-08-22T14:12:16.081Z,101155.97
2018-08-22T14:14:44.984Z,101166.45
2018-08-22T14:17:13.901Z,101160.06
2018-08-22T14:19:42.809Z,101158.74
2018-08-22T14:22:11.828Z,101154.89
2018-08-22T14:24:40.740Z,101160.66
2018-08-22T14:27:09.669Z,101155.81
2018-08-22T14:29:38.717Z,101158.25
2018-08-22T14:32:07.658Z,101166.82
2018-08-22T14:34:36.619Z,101155.22
2018-08-22T14:37:05.768Z,101165.08
2018-08-22T14:39:34.658Z,101160.13
2018-08-22T14:42:03.568Z,101159.91
2018-08-22T14:44:32.624Z,101161.44
2018-08-22T14:47:01.510Z,101162.16
2018-08-22T14:49:30.403Z,101161.46
2018-08-22T14:51:59.487Z,101162.59
2018-08-22T14:54:28.402Z,101161.00
2018-08-22T14:56:57.402Z,101153.31
2018-08-22T14:59:26.434Z,101153.76
2018-08-22T15:01:55.480Z,101157.58
2018-08-22T15:04:24.395Z,101155.30
2018-08-22T15:06:53.411Z,101154.62
2018-08-22T15:09:22.348Z,101157.03
2018-08-22T15:11:52.270Z,101157.54
2018-08-22T15:14:21.142Z,101148.59
2018-08-22T15:16:51.138Z,101150.79
2018-08-22T15:19:20.081Z,101141.02
2018-08-22T15:21:48.980Z,101138.04
2018-08-22T15:24:17.885Z,101145.09
2018-08-22T15:26:46.954Z,101140.45
2018-08-22T15:29:15.825Z,101146.30
2018-08-22T15:31:44.738Z,101145.64
2018-08-22T15:34:13.650Z,101142.91
2018-08-22T15:36:42.581Z,101143.22
2018-08-22T15:39:11.905Z,101134.18
2018-08-22T15:41:41.841Z,101136.89
2018-08-22T15:44:10.778Z,101137.88
2018-08-22T15:46:39.695Z,101128.91
2018-08-22T15:49:09.729Z,101132.25
2018-08-22T15:51:39.955Z,101134.09
2018-08-22T15:54:12.015Z,101137.63
2018-08-22T15:56:41.745Z,101126.09
2018-08-22T15:59:11.491Z,101125.76
2018-08-22T16:01:41.529Z,101125.92
2018-08-22T16:04:10.857Z,101120.97
2018-08-22T16:06:39.751Z,101120.72
2018-08-22T16:09:14.651Z,101118.92
2018-08-22T16:11:44.061Z,101111.83
2018-08-22T16:14:13.020Z,101114.52
2018-08-22T16:16:41.961Z,101106.56
2018-08-22T16:19:10.876Z,101105.02
2018-08-22T16:21:39.903Z,101107.11
2018-08-22T16:24:08.910Z,101107.52
2018-08-22T16:26:38.766Z,101095.95
2018-08-22T16:29:07.742Z,101106.81
2018-08-22T16:31:41.872Z,101095.91
2018-08-22T16:34:11.283Z,101101.61
2018-08-22T16:36:41.007Z,101093.53
2018-08-22T16:39:11.167Z,101099.48
2018-08-22T16:41:40.347Z,101106.39
2018-08-22T16:44:09.729Z,101104.37
2018-08-22T16:46:39.224Z,101103.34
2018-08-22T16:49:09.878Z,101096.12
2018-08-22T16:51:38.859Z,101096.61
2018-08-22T16:54:08.803Z,101094.98
2018-08-22T16:56:37.885Z,101092.11
2018-08-22T16:59:11.049Z,101091.54
2018-08-22T17:01:41.606Z,101089.34
2018-08-22T17:04:11.583Z,101090.39
2018-08-22T17:06:40.489Z,101089.41
2018-08-22T17:09:10.324Z,101089.41
2018-08-22T17:11:39.277Z,101093.25
2018-08-22T17:14:08.227Z,101089.62
2018-08-22T17:16:37.197Z,101083.96
2018-08-22T17:19:06.113Z,101088.33
2018-08-22T17:21:37.148Z,101091.76
2018-08-22T17:24:06.266Z,101094.15
2018-08-22T17:26:36.259Z,101089.98
2018-08-22T17:29:06.247Z,101094.81
2018-08-22T17:31:35.259Z,101091.30
2018-08-22T17:34:04.381Z,101091.84
2018-08-22T17:36:33.332Z,101088.03
2018-08-22T17:39:02.438Z,101081.55
2018-08-22T17:41:31.437Z,101085.73
2018-08-22T17:44:04.425Z,101085.16
2018-08-22T17:46:37.317Z,101086.75
2018-08-22T17:49:06.287Z,101084.89
2018-08-22T17:51:46.054Z,101082.53
2018-08-22T17:54:16.041Z,101087.03
2018-08-22T17:56:44.921Z,101093.27
2018-08-22T17:59:13.817Z,101096.89
2018-08-22T18:01:42.767Z,101097.22
2018-08-22T18:04:11.820Z,101097.33
2018-08-22T18:06:40.759Z,101100.63
2018-08-22T18:09:09.777Z,101098.58
2018-08-22T18:11:38.708Z,101098.97
2018-08-22T18:14:07.560Z,101099.48
2018-08-22T18:16:36.475Z,101105.14
2018-08-22T18:19:05.380Z,101106.20
2018-08-22T18:21:38.509Z,101109.28
2018-08-22T18:24:08.373Z,101109.16
2018-08-22T18:26:37.371Z,101112.84
2018-08-22T18:29:06.399Z,101103.57
2018-08-22T18:31:35.345Z,101112.73
2018-08-22T18:34:04.376Z,101115.78
2018-08-22T18:36:33.356Z,101123.44
2018-08-22T18:39:08.291Z,101124.94
2018-08-22T18:41:37.572Z,101128.56
2018-08-22T18:44:06.559Z,101129.94
2018-08-22T18:46:35.594Z,101126.70
2018-08-22T18:49:05.197Z,101133.42
2018-08-22T18:51:34.648Z,101134.60
2018-08-22T18:54:04.197Z,101139.63
2018-08-22T18:56:33.109Z,101140.29
2018-08-22T18:59:13.253Z,101143.36
2018-08-22T19:01:42.228Z,101147.81
2018-08-22T19:04:11.210Z,101149.25
2018-08-22T19:06:40.201Z,101147.67
2018-08-22T19:09:09.089Z,101154.93
2018-08-22T19:11:38.163Z,101145.66
2018-08-22T19:14:07.208Z,101158.66
2018-08-22T19:16:36.081Z,101159.02
2018-08-22T19:19:05.121Z,101160.25
2018-08-22T19:21:34.065Z,101163.12
2018-08-22T19:24:06.138Z,101161.84
2018-08-22T19:26:35.205Z,101168.09
2018-08-22T19:29:05.464Z,101164.83
2018-08-22T19:31:35.277Z,101168.75
2018-08-22T19:34:04.192Z,101170.80
2018-08-22T19:36:33.126Z,101173.13
2018-08-22T19:39:02.198Z,101175.67
2018-08-22T19:41:33.501Z,101183.53
2018-08-22T19:44:02.533Z,101183.89
2018-08-22T19:46:32.490Z,101187.81
2018-08-22T19:49:01.568Z,101187.38
2018-08-22T19:51:31.714Z,101188.84
2018-08-22T19:54:05.026Z,101192.84
2018-08-22T19:56:34.002Z,101188.14
2018-08-22T19:59:03.542Z,101188.18
2018-08-22T20:01:33.967Z,101182.72
2018-08-22T20:04:02.870Z,101186.85
2018-08-22T20:06:31.802Z,101181.98
2018-08-22T20:09:01.901Z,101187.17
2018-08-22T20:11:33.447Z,101185.89
2018-08-22T20:14:04.946Z,101180.80
2018-08-22T20:16:33.845Z,101188.23
2018-08-22T20:19:04.132Z,101190.50
2018-08-22T20:21:34.327Z,101184.07
2018-08-22T20:24:06.732Z,101188.82
2018-08-22T20:26:36.901Z,101189.22
2018-08-22T20:29:06.233Z,101193.34
2018-08-22T20:31:36.144Z,101197.05
2018-08-22T20:34:15.586Z,101199.80
2018-08-22T20:36:47.101Z,101195.61
2018-08-22T20:39:16.217Z,101197.21
2018-08-22T20:41:45.483Z,101196.72
2018-08-22T20:44:19.887Z,101191.45
2018-08-22T20:46:49.271Z,101194.16
2018-08-22T20:49:19.756Z,101194.31
2018-08-22T20:51:48.959Z,101197.33
2018-08-22T20:54:22.254Z,101194.85
2018-08-22T20:56:56.474Z,101196.84
2018-08-22T20:59:25.595Z,101191.64
2018-08-22T21:02:04.427Z,101195.46
2018-08-22T21:04:33.868Z,101194.16
2018-08-22T21:07:03.055Z,101192.87
2018-08-22T21:09:32.290Z,101193.20
2018-08-22T21:12:01.609Z,101188.86
2018-08-22T21:14:31.882Z,101193.02
2018-08-22T21:17:01.234Z,101191.69
2018-08-22T21:19:30.124Z,101196.91
2018-08-22T21:21:59.067Z,101197.52
2018-08-22T21:24:28.048Z,101198.12
2018-08-22T21:26:56.913Z,101203.09
2018-08-22T21:29:25.846Z,101198.97
2018-08-22T21:31:54.733Z,101212.20
2018-08-22T21:34:24.302Z,101208.11
2018-08-22T21:36:53.194Z,101211.73
2018-08-22T21:39:25.080Z,101205.63
2018-08-22T21:41:54.111Z,101205.53
2018-08-22T21:44:23.678Z,101210.66
2018-08-22T21:46:59.692Z,101210.82
2018-08-22T21:49:28.975Z,101209.39
2018-08-22T21:52:00.035Z,101212.43
2018-08-22T21:54:28.979Z,101211.39
2018-08-22T21:56:57.946Z,101205.46
2018-08-22T21:59:26.987Z,101205.97
2018-08-22T22:02:01.163Z,101208.05
2018-08-22T22:04:33.908Z,101203.66
2018-08-22T22:07:03.809Z,101200.39
2018-08-22T22:09:32.988Z,101199.23
2018-08-22T22:12:02.491Z,101195.05
2018-08-22T22:14:36.231Z,101200.59
2018-08-22T22:17:05.852Z,101191.65
2018-08-22T22:19:35.807Z,101191.95
2018-08-22T22:22:04.954Z,101196.48
2018-08-22T22:24:39.032Z,101192.15
2018-08-22T22:27:08.989Z,101204.06
2018-08-22T22:29:38.921Z,101203.06
2018-08-22T22:32:08.010Z,101200.05
2018-08-22T22:34:36.875Z,101205.63
2018-08-22T22:37:05.995Z,101206.02
2018-08-22T22:39:44.895Z,101209.66
2018-08-22T22:42:19.172Z,101213.77
2018-08-22T22:44:49.453Z,101207.80
2018-08-22T22:47:23.520Z,101210.01
2018-08-22T22:49:52.520Z,101211.70
2018-08-22T22:52:29.630Z,101208.04
2018-08-22T22:54:59.827Z,101216.20
2018-08-22T22:57:30.397Z,101215.12
2018-08-22T22:59:59.606Z,101213.86
2018-08-22T23:02:28.898Z,101216.04
2018-08-22T23:04:58.552Z,101211.67
2018-08-22T23:07:28.629Z,101207.05
2018-08-22T23:09:59.780Z,101209.25
2018-08-22T23:12:46.871Z,101205.20
2018-08-22T23:15:19.173Z,101206.29
2018-08-22T23:17:49.789Z,101207.11
2018-08-22T23:20:26.094Z,101199.50
2018-08-22T23:22:55.373Z,101201.66
2018-08-22T23:25:24.524Z,101204.72
2018-08-22T23:27:53.837Z,101201.97
2018-08-22T23:30:28.003Z,101205.56
2018-08-22T23:32:57.001Z,101206.98
2018-08-22T23:35:27.553Z,101204.20
2018-08-22T23:37:57.498Z,101202.30
2018-08-22T23:40:27.481Z,101205.34
2018-08-22T23:42:56.582Z,101206.16
2018-08-22T23:45:25.588Z,101201.55
2018-08-22T23:47:54.545Z,101199.34
2018-08-22T23:50:23.475Z,101202.64
2018-08-22T23:52:53.953Z,101204.31
2018-08-22T23:55:23.715Z,101203.77
2018-08-22T23:57:54.303Z,101205.70
