createdAt,value
2018-01-08T00:01:29.000Z,1020.886
2018-01-08T00:11:29.000Z,1020.796
2018-01-08T00:21:30.000Z,1020.76
2018-01-08T00:31:30.000Z,1020.561
2018-01-08T00:41:29.000Z,1020.504
2018-01-08T00:51:29.000Z,1020.363
2018-01-08T01:01:30.000Z,1020.32
2018-01-08T01:11:30.000Z,1020.326
2018-01-08T01:21:31.000Z,1020.295
2018-01-08T01:31:30.000Z,1020.279
2018-01-08T01:41:30.000Z,1020.168
2018-01-08T01:51:30.000Z,1020.165
2018-01-08T02:01:30.000Z,1020.144
2018-01-08T02:11:30.000Z,1020.07
2018-01-08T02:21:30.000Z,1020.073
2018-01-08T02:31:30.000Z,1020.142
2018-01-08T02:41:30.000Z,1020.236
2018-01-08T02:51:30.000Z,1020.169
2018-01-08T03:01:30.000Z,1020.183
2018-01-08T03:11:30.000Z,1020.158
2018-01-08T03:21:30.000Z,1020.214
2018-01-08T03:31:30.000Z,1020.105
2018-01-08T03:41:30.000Z,1020.214
2018-01-08T03:51:30.000Z,1020.129
2018-01-08T04:01:30.000Z,1020.193
2018-01-08T04:11:30.000Z,1020.075
2018-01-08T04:21:30.000Z,1020.176
2018-01-08T04:31:30.000Z,1020.217
2018-01-08T04:41:30.000Z,1020.122
2018-01-08T04:51:30.000Z,1020.128
2018-01-08T05:01:30.000Z,1020.128
2018-01-08T05:11:30.000Z,1020.055
2018-01-08T05:21:30.000Z,1019.917
2018-01-08T05:31:30.000Z,1019.825
2018-01-08T05:41:30.000Z,1019.887
2018-01-08T05:51:30.000Z,1019.798
2018-01-08T06:01:30.000Z,1019.783
2018-01-08T06:11:30.000Z,1019.919
2018-01-08T06:21:30.000Z,1019.881
2018-01-08T06:31:31.000Z,1019.967
2018-01-08T06:41:30.000Z,1019.991
2018-01-08T06:51:30.000Z,1019.908
2018-01-08T07:01:30.000Z,1019.977
2018-01-08T07:11:30.000Z,1019.953
2018-01-08T07:21:30.000Z,1019.841
2018-01-08T07:31:30.000Z,1019.797
2018-01-08T07:41:30.000Z,1019.79
2018-01-08T07:51:30.000Z,1019.768
2018-01-08T08:01:30.000Z,1019.672
2018-01-08T08:11:30.000Z,1019.56
2018-01-08T08:21:30.000Z,1019.451
2018-01-08T08:31:32.000Z,1019.458
2018-01-08T08:41:30.000Z,1019.487
2018-01-08T08:51:30.000Z,1019.493
2018-01-08T09:01:30.000Z,1019.396
2018-01-08T09:11:30.000Z,1019.423
2018-01-08T09:21:31.000Z,1019.4
2018-01-08T09:31:31.000Z,1019.277
2018-01-08T09:41:31.000Z,1019.198
2018-01-08T09:51:31.000Z,1019.2
2018-01-08T10:01:31.000Z,1019.042
2018-01-08T10:11:31.000Z,1018.88
2018-01-08T10:21:31.000Z,1018.916
2018-01-08T10:31:31.000Z,1018.803
2018-01-08T10:41:31.000Z,1018.641
2018-01-08T10:51:31.000Z,1018.555
2018-01-08T11:01:31.000Z,1018.511
2018-01-08T11:11:31.000Z,1018.412
2018-01-08T11:21:31.000Z,1018.252
2018-01-08T11:31:31.000Z,1018.111
2018-01-08T11:41:31.000Z,1017.953
2018-01-08T11:51:31.000Z,1017.735
2018-01-08T12:01:31.000Z,1017.624
2018-01-08T12:11:31.000Z,1017.473
2018-01-08T12:21:31.000Z,1017.37
2018-01-08T12:31:31.000Z,1017.279
2018-01-08T12:41:31.000Z,1017.251
2018-01-08T12:51:31.000Z,1017.099
2018-01-08T13:01:31.000Z,1016.943
2018-01-08T13:11:31.000Z,1016.742
2018-01-08T13:21:31.000Z,1016.831
2018-01-08T13:31:31.000Z,1016.684
2018-01-08T13:41:31.000Z,1016.708
2018-01-08T13:51:31.000Z,1016.642
2018-01-08T14:01:32.000Z,1016.584
2018-01-08T14:11:31.000Z,1016.543
2018-01-08T14:21:31.000Z,1016.452
2018-01-08T14:31:31.000Z,1016.388
2018-01-08T14:41:31.000Z,1016.362
2018-01-08T14:51:31.000Z,1016.381
2018-01-08T15:01:31.000Z,1016.418
2018-01-08T15:11:31.000Z,1016.39
2018-01-08T15:21:31.000Z,1016.352
2018-01-08T15:31:31.000Z,1016.274
2018-01-08T15:41:31.000Z,1016.264
2018-01-08T15:51:31.000Z,1016.247
2018-01-08T16:01:31.000Z,1016.319
2018-01-08T16:11:31.000Z,1016.174
2018-01-08T16:21:31.000Z,1015.976
2018-01-08T16:31:32.000Z,1015.829
2018-01-08T16:41:31.000Z,1015.735
2018-01-08T16:51:31.000Z,1015.699
2018-01-08T17:01:31.000Z,1015.674
2018-01-08T17:11:31.000Z,1015.616
2018-01-08T17:21:31.000Z,1015.616
2018-01-08T17:31:31.000Z,1015.455
2018-01-08T17:41:32.000Z,1015.519
2018-01-08T17:51:32.000Z,1015.602
2018-01-08T18:01:32.000Z,1015.512
2018-01-08T18:11:35.000Z,1015.402
2018-01-08T18:21:32.000Z,1015.493
2018-01-08T18:31:32.000Z,1015.435
2018-01-08T18:41:32.000Z,1015.166
2018-01-08T18:51:34.000Z,1015.138
2018-01-08T19:11:32.000Z,1015.045
2018-01-08T19:21:32.000Z,1014.945
2018-01-08T19:31:32.000Z,1014.7
2018-01-08T19:41:32.000Z,1014.532
2018-01-08T19:51:32.000Z,1014.337
2018-01-08T20:01:32.000Z,1014.319
2018-01-08T20:11:32.000Z,1014.234
2018-01-08T20:21:32.000Z,1014.138
2018-01-08T20:31:32.000Z,1014.002
2018-01-08T20:41:32.000Z,1013.921
2018-01-08T20:51:35.000Z,1013.959
2018-01-08T21:01:33.000Z,1013.718
2018-01-08T21:11:32.000Z,1013.554
2018-01-08T21:21:32.000Z,1013.464
2018-01-08T21:31:32.000Z,1013.345
2018-01-08T21:41:32.000Z,1013.28
2018-01-08T21:51:32.000Z,1013.167
2018-01-08T22:01:32.000Z,1013.028
2018-01-08T22:11:32.000Z,1012.83
2018-01-08T22:21:32.000Z,1012.655
2018-01-08T22:31:32.000Z,1012.611
2018-01-08T22:41:32.000Z,1012.545
2018-01-08T22:51:32.000Z,1012.507
2018-01-08T23:01:32.000Z,1012.321
2018-01-08T23:11:32.000Z,1012.151
2018-01-08T23:21:32.000Z,1011.867
2018-01-08T23:31:32.000Z,1011.781
2018-01-08T23:41:32.000Z,1011.634
2018-01-08T23:51:32.000Z,1011.401
