createdAt,value
2016-12-01T00:00:03.924Z,3.5
2016-12-01T00:05:04.160Z,3.2
2016-12-01T00:10:03.922Z,3.2
2016-12-01T00:15:04.359Z,3.2
2016-12-01T00:20:04.279Z,3.2
2016-12-01T00:25:04.845Z,3.2
2016-12-01T00:30:04.293Z,3.2
2016-12-01T00:35:04.442Z,3.2
2016-12-01T00:40:04.326Z,3.2
2016-12-01T00:45:04.515Z,3.2
2016-12-01T00:50:03.820Z,3.2
2016-12-01T00:55:04.503Z,3.5
2016-12-01T01:00:04.149Z,3.5
2016-12-01T01:05:04.521Z,3.5
2016-12-01T01:10:04.399Z,3.5
2016-12-01T01:15:04.214Z,3.5
2016-12-01T01:20:03.772Z,3.5
2016-12-01T01:25:04.102Z,3.5
2016-12-01T01:30:04.173Z,3.5
2016-12-01T01:35:04.614Z,3.7
2016-12-01T01:40:04.512Z,3.7
2016-12-01T01:45:03.684Z,3.7
2016-12-01T01:50:04.276Z,3.7
2016-12-01T01:55:04.885Z,3.7
2016-12-01T02:00:04.294Z,3.7
2016-12-01T02:05:04.654Z,3.7
2016-12-01T02:10:03.686Z,3.7
2016-12-01T02:15:04.193Z,3.7
2016-12-01T02:20:04.739Z,3.7
2016-12-01T02:25:04.771Z,3.7
2016-12-01T02:30:04.277Z,3.7
2016-12-01T02:35:04.755Z,3.7
2016-12-01T02:40:04.243Z,3.7
2016-12-01T02:45:03.835Z,3.7
2016-12-01T02:50:03.998Z,3.7
2016-12-01T02:55:04.685Z,3.7
2016-12-01T03:00:04.414Z,3.7
2016-12-01T03:05:08.605Z,3.7
2016-12-01T03:10:03.945Z,3.7
2016-12-01T03:15:04.343Z,3.7
2016-12-01T03:20:04.443Z,3.7
2016-12-01T03:25:04.554Z,3.7
2016-12-01T03:30:03.948Z,3.7
2016-12-01T03:35:04.150Z,3.7
2016-12-01T03:40:03.986Z,3.7
2016-12-01T03:45:04.550Z,3.7
2016-12-01T03:50:03.985Z,3.7
2016-12-01T03:55:04.314Z,3.7
2016-12-01T04:00:04.231Z,3.7
2016-12-01T04:05:05.741Z,3.7
2016-12-01T04:10:04.109Z,3.7
2016-12-01T04:15:03.995Z,3.7
2016-12-01T04:20:04.409Z,3.7
2016-12-01T04:25:04.525Z,3.7
2016-12-01T04:30:04.599Z,3.7
2016-12-01T04:35:04.586Z,3.7
2016-12-01T04:40:04.504Z,3.7
2016-12-01T04:50:03.794Z,3.7
2016-12-01T04:55:05.077Z,3.7
2016-12-01T05:00:04.698Z,3.7
2016-12-01T05:05:04.815Z,3.7
2016-12-01T05:10:04.264Z,4.0
2016-12-01T05:15:04.222Z,4.0
2016-12-01T05:20:04.380Z,3.7
2016-12-01T05:25:03.995Z,4.0
2016-12-01T05:30:04.384Z,4.0
2016-12-01T05:35:03.795Z,4.0
2016-12-01T05:40:04.623Z,4.0
2016-12-01T05:45:04.579Z,3.7
2016-12-01T05:50:04.312Z,3.7
2016-12-01T05:55:04.734Z,3.7
2016-12-01T06:00:04.743Z,3.7
2016-12-01T06:05:03.952Z,3.7
2016-12-01T06:10:04.489Z,3.7
2016-12-01T06:15:04.419Z,3.7
2016-12-01T06:20:04.338Z,3.7
2016-12-01T06:25:03.830Z,3.7
2016-12-01T06:30:04.234Z,3.7
2016-12-01T06:35:04.356Z,3.7
2016-12-01T06:40:04.261Z,3.7
2016-12-01T06:45:04.428Z,3.7
2016-12-01T06:50:04.623Z,3.7
2016-12-01T06:55:04.830Z,3.7
2016-12-01T07:00:03.943Z,3.7
2016-12-01T07:05:04.683Z,3.7
2016-12-01T07:10:04.550Z,3.7
2016-12-01T07:15:04.066Z,3.7
2016-12-01T07:20:03.984Z,3.7
2016-12-01T07:25:04.098Z,3.7
2016-12-01T07:30:03.897Z,3.7
2016-12-01T07:35:03.751Z,3.7
2016-12-01T07:40:04.126Z,3.7
2016-12-01T07:45:04.157Z,3.7
2016-12-01T07:50:04.610Z,4.0
2016-12-01T07:55:03.840Z,4.0
2016-12-01T08:00:04.106Z,4.0
2016-12-01T08:05:04.042Z,4.0
2016-12-01T08:10:03.928Z,4.0
2016-12-01T08:15:04.386Z,4.0
2016-12-01T08:20:03.883Z,4.0
2016-12-01T08:25:04.688Z,4.0
2016-12-01T08:30:03.926Z,4.0
2016-12-01T08:35:04.013Z,4.0
2016-12-01T08:40:03.691Z,4.0
2016-12-01T08:45:03.822Z,4.0
2016-12-01T08:50:04.326Z,4.3
2016-12-01T08:55:04.639Z,4.3
2016-12-01T09:00:04.159Z,4.3
2016-12-01T09:05:04.645Z,4.5
2016-12-01T09:10:04.269Z,4.5
2016-12-01T09:15:04.377Z,4.5
2016-12-01T09:20:04.464Z,4.5
2016-12-01T09:25:04.711Z,4.5
2016-12-01T09:30:04.294Z,4.5
2016-12-01T09:35:03.839Z,4.8
2016-12-01T09:40:03.985Z,4.8
2016-12-01T09:45:04.139Z,4.8
2016-12-01T09:50:04.173Z,4.8
2016-12-01T09:55:05.328Z,5.0
2016-12-01T10:00:03.774Z,5.0
2016-12-01T10:05:04.396Z,5.0
2016-12-01T10:10:04.084Z,5.0
2016-12-01T10:15:04.715Z,5.0
2016-12-01T10:20:04.258Z,5.0
2016-12-01T10:25:04.152Z,5.0
2016-12-01T10:30:03.767Z,5.0
2016-12-01T10:35:03.895Z,5.0
2016-12-01T10:40:04.531Z,5.0
2016-12-01T10:45:04.467Z,5.0
2016-12-01T10:50:04.109Z,5.0
2016-12-01T10:55:04.448Z,5.3
2016-12-01T11:00:04.454Z,5.3
2016-12-01T11:05:04.639Z,5.4
2016-12-01T11:10:04.041Z,5.4
2016-12-01T11:15:04.795Z,5.3
2016-12-01T11:20:04.119Z,5.4
2016-12-01T11:25:03.736Z,5.3
2016-12-01T11:30:03.861Z,5.4
2016-12-01T11:35:04.266Z,5.4
2016-12-01T11:40:03.978Z,5.4
2016-12-01T11:45:04.487Z,5.3
2016-12-01T11:50:04.556Z,5.3
2016-12-01T11:55:03.984Z,5.3
2016-12-01T12:00:04.380Z,5.3
2016-12-01T12:05:03.817Z,5.4
2016-12-01T12:10:04.468Z,5.5
2016-12-01T12:15:03.767Z,5.5
2016-12-01T12:20:04.622Z,5.5
2016-12-01T12:25:04.860Z,5.9
2016-12-01T12:30:04.485Z,5.9
2016-12-01T12:35:04.635Z,6.0
2016-12-01T12:40:04.725Z,6.0
2016-12-01T12:45:04.574Z,6.1
2016-12-01T12:50:04.735Z,6.1
2016-12-01T12:55:04.701Z,6.1
2016-12-01T13:00:04.406Z,6.4
2016-12-01T13:05:04.715Z,6.4
2016-12-01T13:10:04.682Z,6.4
2016-12-01T13:15:04.270Z,6.5
2016-12-01T13:20:04.525Z,6.5
2016-12-01T13:25:04.267Z,6.4
2016-12-01T13:30:04.627Z,6.5
2016-12-01T13:35:04.401Z,6.5
2016-12-01T13:40:03.792Z,6.4
2016-12-01T13:45:03.832Z,6.5
2016-12-01T13:50:03.971Z,6.5
2016-12-01T13:55:04.379Z,6.5
2016-12-01T14:00:04.546Z,6.5
2016-12-01T14:05:03.764Z,6.5
2016-12-01T14:10:04.720Z,6.5
2016-12-01T14:15:04.347Z,6.5
2016-12-01T14:20:04.060Z,6.5
2016-12-01T14:25:04.590Z,6.5
2016-12-01T14:30:04.220Z,6.5
2016-12-01T14:35:04.517Z,6.5
2016-12-01T14:40:03.908Z,6.5
2016-12-01T14:45:04.717Z,6.5
2016-12-01T14:50:04.018Z,6.5
2016-12-01T14:55:04.504Z,6.5
2016-12-01T15:00:04.198Z,6.5
2016-12-01T15:05:03.669Z,6.5
2016-12-01T15:10:04.305Z,6.5
2016-12-01T15:15:04.086Z,6.5
2016-12-01T15:20:04.332Z,6.6
2016-12-01T15:25:04.485Z,6.6
2016-12-01T15:30:04.811Z,6.6
2016-12-01T15:35:04.656Z,6.5
2016-12-01T15:40:04.537Z,6.5
2016-12-01T15:45:04.341Z,6.5
2016-12-01T15:50:04.656Z,6.5
2016-12-01T15:55:04.896Z,6.4
2016-12-01T16:00:04.093Z,6.4
2016-12-01T16:05:04.374Z,6.5
2016-12-01T16:10:04.280Z,6.5
2016-12-01T16:15:03.841Z,6.5
2016-12-01T16:20:04.280Z,6.4
2016-12-01T16:25:04.604Z,6.4
2016-12-01T16:30:04.244Z,6.4
2016-12-01T16:35:04.478Z,6.5
2016-12-01T16:40:04.599Z,6.6
2016-12-01T16:45:04.303Z,6.6
2016-12-01T16:50:04.678Z,6.6
2016-12-01T16:55:04.824Z,6.6
2016-12-01T17:00:04.480Z,6.9
2016-12-01T17:05:04.287Z,6.9
2016-12-01T17:10:03.814Z,7.0
2016-12-01T17:15:03.926Z,7.0
2016-12-01T17:20:03.912Z,7.0
2016-12-01T17:25:04.254Z,7.0
2016-12-01T17:30:04.608Z,7.0
2016-12-01T17:35:04.025Z,7.0
2016-12-01T17:40:04.116Z,7.0
2016-12-01T17:45:04.247Z,7.0
2016-12-01T17:50:04.659Z,7.0
2016-12-01T17:55:04.056Z,7.0
2016-12-01T18:00:04.518Z,7.0
2016-12-01T18:05:03.913Z,7.1
2016-12-01T18:10:04.473Z,7.1
2016-12-01T18:15:04.747Z,7.1
2016-12-01T18:20:04.589Z,7.1
2016-12-01T18:25:04.106Z,7.1
2016-12-01T18:30:04.729Z,7.1
2016-12-01T18:35:04.580Z,7.1
2016-12-01T18:40:04.286Z,7.1
2016-12-01T18:45:04.107Z,7.4
2016-12-01T18:50:04.651Z,7.4
2016-12-01T18:55:04.038Z,7.4
2016-12-01T19:00:04.519Z,7.4
2016-12-01T19:05:04.224Z,7.4
2016-12-01T19:10:04.012Z,7.5
2016-12-01T19:15:04.201Z,7.5
2016-12-01T19:20:04.424Z,7.5
2016-12-01T19:25:04.446Z,7.5
2016-12-01T19:30:04.544Z,7.6
2016-12-01T19:35:04.010Z,7.6
2016-12-01T19:40:04.508Z,7.6
2016-12-01T19:45:04.281Z,7.6
2016-12-01T19:50:04.291Z,7.6
2016-12-01T19:55:04.984Z,7.6
2016-12-01T20:00:04.404Z,7.6
2016-12-01T20:05:04.419Z,7.9
2016-12-01T20:10:04.198Z,7.9
2016-12-01T20:15:03.761Z,7.9
2016-12-01T20:20:04.308Z,7.9
2016-12-01T20:25:04.244Z,7.9
2016-12-01T20:30:03.801Z,7.9
2016-12-01T20:35:04.385Z,8.0
2016-12-01T20:40:03.758Z,8.0
2016-12-01T20:45:04.167Z,7.9
2016-12-01T20:50:04.699Z,8.0
2016-12-01T20:55:04.133Z,8.0
2016-12-01T21:00:04.650Z,8.0
2016-12-01T21:05:04.225Z,8.0
2016-12-01T21:10:03.951Z,8.0
2016-12-01T21:15:04.302Z,8.0
2016-12-01T21:20:05.384Z,8.0
2016-12-01T21:25:06.045Z,8.0
2016-12-01T21:30:04.850Z,7.9
2016-12-01T21:35:08.856Z,8.0
2016-12-01T21:40:04.779Z,8.0
2016-12-01T21:45:04.773Z,8.0
2016-12-01T21:50:04.587Z,8.0
2016-12-01T21:55:04.131Z,8.0
2016-12-01T22:00:04.731Z,8.0
2016-12-01T22:05:04.253Z,7.9
2016-12-01T22:10:04.563Z,7.9
2016-12-01T22:15:03.726Z,7.9
2016-12-01T22:20:04.185Z,7.9
2016-12-01T22:25:04.637Z,8.0
2016-12-01T22:30:03.820Z,7.9
2016-12-01T22:35:04.437Z,7.9
2016-12-01T22:40:04.336Z,8.0
2016-12-01T22:45:03.871Z,8.0
2016-12-01T22:50:04.306Z,8.0
2016-12-01T22:55:04.806Z,8.0
2016-12-01T23:00:03.680Z,7.9
2016-12-01T23:05:04.508Z,8.0
2016-12-01T23:10:04.103Z,8.0
2016-12-01T23:15:04.479Z,7.9
2016-12-01T23:20:04.283Z,8.0
2016-12-01T23:25:04.146Z,7.9
2016-12-01T23:30:04.239Z,8.0
2016-12-01T23:35:03.829Z,8.0
2016-12-01T23:40:04.376Z,8.0
2016-12-01T23:45:04.217Z,8.0
2016-12-01T23:50:04.330Z,8.0
2016-12-01T23:55:04.676Z,8.0
