createdAt,value
2023-05-02T00:01:15.303Z,20.80
2023-05-02T00:03:43.749Z,20.80
2023-05-02T00:06:11.576Z,20.80
2023-05-02T00:08:38.369Z,20.80
2023-05-02T00:11:05.653Z,20.80
2023-05-02T00:13:32.398Z,20.80
2023-05-02T00:15:59.175Z,20.80
2023-05-02T00:18:25.856Z,20.80
2023-05-02T00:20:52.574Z,20.80
2023-05-02T00:23:19.313Z,20.80
2023-05-02T00:25:46.244Z,20.80
2023-05-02T00:28:13.884Z,20.80
2023-05-02T00:30:44.355Z,20.80
2023-05-02T00:33:12.653Z,20.80
2023-05-02T00:35:39.393Z,20.80
2023-05-02T00:38:06.375Z,20.80
2023-05-02T00:40:42.537Z,20.80
2023-05-02T00:43:09.242Z,20.80
2023-05-02T00:45:37.868Z,20.80
2023-05-02T00:48:04.746Z,20.80
2023-05-02T00:50:31.589Z,20.80
2023-05-02T00:52:59.269Z,20.70
2023-05-02T00:55:30.976Z,20.80
2023-05-02T00:57:57.681Z,20.70
2023-05-02T01:00:37.031Z,20.70
2023-05-02T01:03:24.480Z,20.70
2023-05-02T01:06:23.734Z,20.70
2023-05-02T01:08:50.851Z,20.70
2023-05-02T01:11:21.517Z,20.70
2023-05-02T01:13:48.208Z,20.70
2023-05-02T01:16:15.005Z,20.70
2023-05-02T01:18:42.203Z,20.70
2023-05-02T01:21:09.611Z,20.80
2023-05-02T01:23:45.649Z,20.70
2023-05-02T01:26:37.746Z,20.70
2023-05-02T01:29:08.514Z,20.70
2023-05-02T01:31:45.018Z,20.70
2023-05-02T01:34:11.948Z,20.70
2023-05-02T01:36:43.231Z,20.70
2023-05-02T01:39:18.670Z,20.80
2023-05-02T01:41:45.607Z,20.70
2023-05-02T01:44:12.486Z,20.70
2023-05-02T01:46:45.279Z,20.70
2023-05-02T01:49:15.702Z,20.70
2023-05-02T01:51:49.006Z,20.70
2023-05-02T01:54:16.266Z,20.70
2023-05-02T01:56:43.797Z,20.80
2023-05-02T01:59:14.483Z,20.70
2023-05-02T02:01:41.598Z,20.70
2023-05-02T02:04:09.135Z,20.70
2023-05-02T02:06:35.978Z,20.70
2023-05-02T02:09:03.753Z,20.70
2023-05-02T02:11:35.195Z,20.70
2023-05-02T02:14:02.693Z,20.70
2023-05-02T02:16:30.556Z,20.70
2023-05-02T02:18:57.357Z,20.70
2023-05-02T02:21:24.074Z,20.70
2023-05-02T02:23:51.264Z,20.70
2023-05-02T02:26:18.164Z,20.70
2023-05-02T02:28:44.860Z,20.70
2023-05-02T02:31:11.677Z,20.70
2023-05-02T02:33:38.542Z,20.70
2023-05-02T02:36:10.085Z,20.70
2023-05-02T02:39:00.838Z,20.70
2023-05-02T02:41:27.926Z,20.70
2023-05-02T02:43:57.691Z,20.70
2023-05-02T02:46:27.602Z,20.60
2023-05-02T02:49:30.403Z,20.60
2023-05-02T02:52:20.662Z,20.60
2023-05-02T02:54:50.109Z,20.70
2023-05-02T02:57:24.330Z,20.70
2023-05-02T02:59:58.033Z,20.70
2023-05-02T03:02:32.160Z,20.60
2023-05-02T03:04:58.923Z,20.60
2023-05-02T03:07:27.509Z,20.60
2023-05-02T03:12:45.105Z,20.70
2023-05-02T03:15:30.538Z,20.80
2023-05-02T03:17:57.350Z,20.90
2023-05-02T03:20:24.001Z,21.00
2023-05-02T03:22:50.698Z,21.10
2023-05-02T03:25:17.358Z,21.10
2023-05-02T03:27:50.265Z,21.10
2023-05-02T03:33:09.041Z,21.10
2023-05-02T03:35:38.890Z,21.10
2023-05-02T03:38:09.135Z,21.10
2023-05-02T03:40:42.061Z,21.00
2023-05-02T03:43:08.756Z,21.00
2023-05-02T03:45:36.472Z,21.00
2023-05-02T03:48:06.379Z,21.00
2023-05-02T03:50:33.228Z,20.90
2023-05-02T03:52:59.930Z,20.90
2023-05-02T03:58:25.372Z,20.90
2023-05-02T04:00:55.490Z,20.90
2023-05-02T04:03:22.778Z,20.90
2023-05-02T04:05:49.618Z,20.80
2023-05-02T04:11:07.301Z,20.80
2023-05-02T04:13:38.626Z,20.80
2023-05-02T04:16:05.634Z,20.80
2023-05-02T04:18:35.505Z,20.80
2023-05-02T04:21:07.354Z,20.80
2023-05-02T04:23:54.322Z,20.80
2023-05-02T04:26:32.717Z,20.70
2023-05-02T04:29:01.682Z,20.70
2023-05-02T04:31:28.606Z,20.70
2023-05-02T04:33:55.384Z,20.70
2023-05-02T04:36:28.492Z,20.70
2023-05-02T04:38:55.261Z,20.70
2023-05-02T04:41:22.080Z,20.70
2023-05-02T04:43:50.857Z,20.70
2023-05-02T04:46:18.502Z,20.70
2023-05-02T04:48:48.411Z,20.80
2023-05-02T04:51:22.106Z,20.70
2023-05-02T04:53:52.018Z,20.70
2023-05-02T04:56:19.396Z,20.70
2023-05-02T04:58:48.372Z,20.70
2023-05-02T05:01:17.638Z,20.70
2023-05-02T05:03:45.192Z,20.70
2023-05-02T05:06:15.220Z,20.70
2023-05-02T05:08:42.749Z,20.70
2023-05-02T05:11:10.340Z,20.60
2023-05-02T05:13:41.365Z,20.60
2023-05-02T05:16:08.655Z,20.70
2023-05-02T05:18:48.109Z,20.60
2023-05-02T05:42:55.621Z,20.60
2023-05-02T05:51:19.502Z,20.60
2023-05-02T05:54:00.568Z,20.60
2023-05-02T05:56:37.152Z,20.60
2023-05-02T06:01:46.000Z,20.60
2023-05-02T06:04:14.862Z,20.60
2023-05-02T06:06:45.111Z,20.60
2023-05-02T06:09:12.101Z,20.60
2023-05-02T06:11:45.685Z,20.60
2023-05-02T06:14:16.234Z,20.60
2023-05-02T06:16:43.921Z,20.60
2023-05-02T06:19:10.599Z,20.60
2023-05-02T06:21:38.222Z,20.60
2023-05-02T06:24:04.962Z,20.60
2023-05-02T06:26:31.584Z,20.60
2023-05-02T06:28:58.156Z,20.60
2023-05-02T06:31:24.823Z,20.60
2023-05-02T06:33:52.337Z,20.60
2023-05-02T06:36:18.931Z,20.60
2023-05-02T06:38:45.671Z,20.60
2023-05-02T06:41:17.871Z,20.60
2023-05-02T06:43:44.852Z,20.60
2023-05-02T06:46:11.521Z,20.60
2023-05-02T06:48:38.187Z,20.60
2023-05-02T06:51:04.837Z,20.60
2023-05-02T06:53:33.072Z,20.60
2023-05-02T06:55:59.906Z,20.60
2023-05-02T06:58:26.604Z,20.60
2023-05-02T07:00:53.360Z,20.60
2023-05-02T07:03:19.968Z,20.60
2023-05-02T07:05:48.659Z,20.60
2023-05-02T07:08:15.243Z,20.60
2023-05-02T07:10:41.832Z,20.60
2023-05-02T07:13:08.447Z,20.60
2023-05-02T07:15:35.052Z,20.60
2023-05-02T07:18:02.185Z,20.60
2023-05-02T07:20:28.957Z,20.60
2023-05-02T07:22:56.225Z,20.60
2023-05-02T07:25:22.954Z,20.60
2023-05-02T07:27:49.536Z,20.60
2023-05-02T07:30:16.114Z,20.60
2023-05-02T07:32:42.765Z,20.60
2023-05-02T07:35:09.536Z,20.60
2023-05-02T07:37:36.437Z,20.60
2023-05-02T07:40:03.631Z,20.60
2023-05-02T07:42:31.121Z,20.60
2023-05-02T07:44:58.216Z,20.60
2023-05-02T07:47:26.605Z,20.60
2023-05-02T07:49:54.129Z,20.60
2023-05-02T07:52:21.108Z,20.60
2023-05-02T07:54:51.496Z,20.60
2023-05-02T07:57:18.486Z,20.60
2023-05-02T07:59:45.290Z,20.60
2023-05-02T08:02:20.249Z,20.60
2023-05-02T08:04:47.758Z,20.60
2023-05-02T08:07:14.554Z,20.60
2023-05-02T08:09:41.222Z,20.60
2023-05-02T08:12:07.933Z,20.60
2023-05-02T08:14:34.663Z,20.60
2023-05-02T08:17:01.357Z,20.60
2023-05-02T08:19:28.097Z,20.60
2023-05-02T08:21:54.865Z,20.60
2023-05-02T08:24:22.010Z,20.60
2023-05-02T08:26:48.710Z,20.60
2023-05-02T08:29:15.435Z,20.60
2023-05-02T08:31:42.213Z,20.60
2023-05-02T08:34:09.014Z,20.60
2023-05-02T08:36:37.385Z,20.60
2023-05-02T08:39:04.148Z,20.60
2023-05-02T08:41:31.433Z,20.60
2023-05-02T08:43:58.184Z,20.70
2023-05-02T08:46:31.171Z,20.80
2023-05-02T08:48:59.186Z,20.90
2023-05-02T08:51:35.222Z,21.00
2023-05-02T08:54:03.437Z,21.10
2023-05-02T08:56:36.347Z,21.10
2023-05-02T08:59:09.017Z,21.10
2023-05-02T09:01:35.899Z,21.10
2023-05-02T09:04:03.023Z,21.10
2023-05-02T09:06:29.788Z,21.10
2023-05-02T09:08:59.226Z,21.00
2023-05-02T09:11:31.902Z,21.00
2023-05-02T09:14:03.894Z,21.00
2023-05-02T09:16:30.795Z,21.00
2023-05-02T09:19:03.540Z,21.00
2023-05-02T09:21:42.351Z,20.90
2023-05-02T09:24:16.642Z,20.90
2023-05-02T09:26:43.657Z,20.90
2023-05-02T09:29:10.541Z,20.90
2023-05-02T09:31:54.863Z,20.90
2023-05-02T09:34:23.297Z,20.90
2023-05-02T09:36:57.780Z,20.80
2023-05-02T09:39:26.120Z,20.80
2023-05-02T09:41:53.187Z,20.80
2023-05-02T09:44:21.840Z,20.80
2023-05-02T09:46:49.678Z,20.80
2023-05-02T09:49:19.037Z,20.80
2023-05-02T09:51:46.761Z,20.80
2023-05-02T09:54:13.890Z,20.80
2023-05-02T09:56:54.326Z,20.80
2023-05-02T09:59:24.138Z,20.80
2023-05-02T10:01:57.622Z,20.80
2023-05-02T10:04:24.520Z,20.80
2023-05-02T10:06:51.595Z,20.80
2023-05-02T10:09:21.344Z,20.80
2023-05-02T10:11:51.854Z,20.80
2023-05-02T10:14:19.521Z,20.80
2023-05-02T10:17:06.527Z,20.80
2023-05-02T10:19:42.446Z,20.80
2023-05-02T10:22:09.232Z,20.80
2023-05-02T10:24:35.914Z,20.80
2023-05-02T10:27:02.604Z,20.80
2023-05-02T10:29:29.340Z,20.80
2023-05-02T10:31:56.548Z,20.80
2023-05-02T10:34:23.475Z,20.80
2023-05-02T10:36:50.169Z,20.80
2023-05-02T10:39:16.945Z,20.70
2023-05-02T10:41:43.673Z,20.70
2023-05-02T10:44:10.434Z,20.70
2023-05-02T10:46:37.155Z,20.80
2023-05-02T10:49:04.079Z,20.70
2023-05-02T10:51:32.120Z,20.70
2023-05-02T10:54:17.408Z,20.70
2023-05-02T10:57:06.481Z,20.70
2023-05-02T10:59:33.664Z,20.80
2023-05-02T11:02:01.323Z,20.80
2023-05-02T11:04:46.809Z,20.80
2023-05-02T11:07:13.619Z,20.70
2023-05-02T11:09:40.365Z,20.70
2023-05-02T11:12:07.379Z,20.70
2023-05-02T11:14:34.088Z,20.80
2023-05-02T11:17:06.829Z,20.90
2023-05-02T11:19:46.046Z,21.00
2023-05-02T11:22:27.104Z,21.10
2023-05-02T11:24:53.930Z,21.20
2023-05-02T11:27:33.743Z,21.20
2023-05-02T11:30:00.983Z,21.20
2023-05-02T11:35:37.948Z,21.20
2023-05-02T11:38:05.593Z,21.10
2023-05-02T11:40:32.409Z,21.10
2023-05-02T11:43:00.156Z,21.10
2023-05-02T11:45:45.559Z,21.10
2023-05-02T11:48:12.778Z,21.10
2023-05-02T11:50:48.849Z,21.00
2023-05-02T11:53:23.636Z,21.00
2023-05-02T11:55:54.272Z,21.00
2023-05-02T11:58:21.913Z,21.00
2023-05-02T12:00:48.928Z,21.00
2023-05-02T12:03:22.861Z,21.00
2023-05-02T12:05:50.447Z,21.00
2023-05-02T12:08:24.610Z,21.00
2023-05-02T12:10:52.623Z,20.90
2023-05-02T12:13:31.604Z,21.00
2023-05-02T12:15:58.487Z,21.00
2023-05-02T12:18:25.478Z,20.90
2023-05-02T12:20:57.650Z,20.90
2023-05-02T12:23:24.787Z,20.90
2023-05-02T12:25:52.065Z,20.90
2023-05-02T12:28:19.891Z,20.90
2023-05-02T12:30:50.555Z,20.90
2023-05-02T12:33:17.789Z,20.90
2023-05-02T12:35:47.886Z,20.90
2023-05-02T12:38:15.478Z,20.90
2023-05-02T12:40:48.708Z,20.90
2023-05-02T12:43:15.748Z,20.90
2023-05-02T12:45:43.824Z,20.90
2023-05-02T12:48:20.734Z,20.80
2023-05-02T12:50:47.558Z,20.90
2023-05-02T12:53:14.351Z,20.80
2023-05-02T12:55:41.518Z,20.80
2023-05-02T12:58:13.479Z,20.80
2023-05-02T13:00:45.469Z,20.80
2023-05-02T13:03:13.185Z,20.80
2023-05-02T13:05:39.950Z,20.80
2023-05-02T13:08:06.724Z,20.80
2023-05-02T13:10:33.510Z,20.80
2023-05-02T13:13:03.621Z,20.90
2023-05-02T13:15:30.520Z,21.00
2023-05-02T13:17:57.392Z,21.00
2023-05-02T13:20:24.323Z,21.20
2023-05-02T13:22:51.126Z,21.30
2023-05-02T13:25:20.889Z,21.30
2023-05-02T13:27:47.601Z,21.20
2023-05-02T13:30:14.480Z,21.20
2023-05-02T13:32:44.385Z,21.20
2023-05-02T13:35:14.068Z,21.20
2023-05-02T13:37:43.865Z,21.10
2023-05-02T13:40:12.170Z,21.10
2023-05-02T13:42:39.318Z,21.10
2023-05-02T13:45:08.244Z,21.10
2023-05-02T13:47:39.490Z,21.10
2023-05-02T13:50:23.028Z,21.00
2023-05-02T13:52:49.729Z,21.00
2023-05-02T13:55:16.430Z,21.00
2023-05-02T13:57:43.599Z,21.00
2023-05-02T14:00:10.788Z,21.00
2023-05-02T14:02:38.539Z,21.00
2023-05-02T14:05:16.822Z,21.00
2023-05-02T14:07:45.829Z,21.00
2023-05-02T14:10:14.253Z,21.00
2023-05-02T14:12:41.231Z,20.90
2023-05-02T14:15:08.534Z,21.00
2023-05-02T14:17:35.516Z,21.00
2023-05-02T14:20:02.558Z,21.00
2023-05-02T14:22:29.625Z,20.90
2023-05-02T14:24:56.333Z,21.00
2023-05-02T14:27:23.087Z,20.90
2023-05-02T14:29:49.802Z,21.00
2023-05-02T14:32:16.693Z,21.00
2023-05-02T14:34:43.403Z,20.90
2023-05-02T14:37:10.095Z,20.90
2023-05-02T14:39:37.050Z,20.90
2023-05-02T14:42:04.615Z,20.90
2023-05-02T14:44:32.246Z,20.90
2023-05-02T14:46:59.319Z,20.90
2023-05-02T14:49:26.279Z,20.90
2023-05-02T14:51:53.008Z,20.90
2023-05-02T14:54:20.534Z,20.90
2023-05-02T14:56:52.817Z,20.90
2023-05-02T14:59:19.956Z,20.90
2023-05-02T15:01:47.166Z,20.90
2023-05-02T15:04:14.303Z,20.90
2023-05-02T15:06:41.709Z,21.00
2023-05-02T15:09:08.828Z,21.10
2023-05-02T15:11:36.156Z,21.20
2023-05-02T15:14:03.208Z,21.30
2023-05-02T15:16:30.092Z,21.30
2023-05-02T15:18:57.100Z,21.30
2023-05-02T15:21:23.839Z,21.30
2023-05-02T15:23:50.764Z,21.20
2023-05-02T15:26:17.764Z,21.30
2023-05-02T15:28:44.673Z,21.20
2023-05-02T15:31:12.958Z,21.20
2023-05-02T15:33:40.916Z,21.10
2023-05-02T15:36:08.193Z,21.10
2023-05-02T15:38:39.527Z,21.10
2023-05-02T15:41:11.016Z,21.10
2023-05-02T15:43:38.096Z,21.10
2023-05-02T15:46:05.147Z,21.00
2023-05-02T15:48:35.067Z,21.10
2023-05-02T15:51:03.199Z,21.00
2023-05-02T15:53:30.069Z,21.10
2023-05-02T15:55:56.827Z,21.00
2023-05-02T15:58:23.618Z,21.00
2023-05-02T16:00:52.716Z,21.00
2023-05-02T16:03:19.957Z,21.00
2023-05-02T16:05:46.836Z,21.00
2023-05-02T16:08:13.800Z,21.00
2023-05-02T16:10:41.819Z,21.00
2023-05-02T16:13:08.745Z,21.00
2023-05-02T16:15:35.530Z,21.00
2023-05-02T16:18:02.321Z,21.00
2023-05-02T16:20:29.494Z,21.00
2023-05-02T16:22:56.504Z,21.00
2023-05-02T16:25:23.198Z,21.00
2023-05-02T16:27:50.226Z,21.00
2023-05-02T16:30:16.982Z,21.00
2023-05-02T16:32:43.853Z,21.00
2023-05-02T16:35:13.004Z,21.00
2023-05-02T16:37:42.976Z,21.00
2023-05-02T16:40:09.823Z,21.00
2023-05-02T16:42:36.734Z,21.00
2023-05-02T16:45:03.703Z,21.00
2023-05-02T16:47:31.079Z,21.00
2023-05-02T16:49:58.145Z,21.10
2023-05-02T16:52:25.330Z,21.20
2023-05-02T16:54:52.022Z,21.30
2023-05-02T16:57:20.004Z,21.40
2023-05-02T16:59:47.371Z,21.40
2023-05-02T17:02:14.390Z,21.50
2023-05-02T17:04:41.432Z,21.40
2023-05-02T17:07:08.360Z,21.40
2023-05-02T17:09:37.318Z,21.30
2023-05-02T17:12:04.397Z,21.30
2023-05-02T17:14:32.420Z,21.30
2023-05-02T17:16:59.543Z,21.30
2023-05-02T17:19:26.891Z,21.20
2023-05-02T17:21:54.562Z,21.20
2023-05-02T17:24:21.311Z,21.20
2023-05-02T17:26:48.513Z,21.20
2023-05-02T17:29:15.535Z,21.20
2023-05-02T17:31:42.308Z,21.20
2023-05-02T17:34:09.257Z,21.20
2023-05-02T17:36:37.121Z,21.20
2023-05-02T17:39:04.069Z,21.10
2023-05-02T17:41:31.364Z,21.10
2023-05-02T17:43:58.318Z,21.10
2023-05-02T17:46:25.905Z,21.10
2023-05-02T17:48:52.617Z,21.10
2023-05-02T17:51:20.019Z,21.10
2023-05-02T17:53:47.617Z,21.10
2023-05-02T17:56:16.309Z,21.20
2023-05-02T17:58:43.527Z,21.10
2023-05-02T18:01:11.542Z,21.10
2023-05-02T18:03:38.539Z,21.00
2023-05-02T18:06:05.543Z,20.90
2023-05-02T18:08:32.462Z,20.90
2023-05-02T18:10:59.527Z,20.90
2023-05-02T18:13:26.612Z,20.90
2023-05-02T18:15:57.178Z,20.90
2023-05-02T18:18:24.031Z,21.00
2023-05-02T18:20:51.100Z,21.00
2023-05-02T18:23:18.175Z,21.00
2023-05-02T18:25:45.445Z,21.00
2023-05-02T18:28:13.768Z,21.00
2023-05-02T18:30:40.510Z,21.00
2023-05-02T18:33:07.696Z,20.90
2023-05-02T18:35:34.549Z,20.90
2023-05-02T18:38:01.705Z,21.00
2023-05-02T18:40:28.684Z,20.90
2023-05-02T18:42:58.702Z,21.00
2023-05-02T18:45:25.469Z,21.00
2023-05-02T18:47:52.967Z,21.00
2023-05-02T18:50:19.781Z,21.00
2023-05-02T18:52:46.649Z,21.00
2023-05-02T18:55:13.441Z,21.00
2023-05-02T18:57:40.163Z,21.00
2023-05-02T19:00:07.150Z,21.00
2023-05-02T19:02:34.310Z,21.00
2023-05-02T19:05:01.323Z,21.00
2023-05-02T19:07:29.090Z,21.00
2023-05-02T19:09:56.523Z,21.00
2023-05-02T19:12:23.645Z,21.00
2023-05-02T19:14:50.991Z,21.00
2023-05-02T19:17:18.492Z,21.00
2023-05-02T19:19:48.125Z,21.00
2023-05-02T19:22:15.662Z,20.90
2023-05-02T19:24:42.712Z,21.00
2023-05-02T19:27:09.773Z,21.00
2023-05-02T19:29:37.547Z,21.00
2023-05-02T19:32:05.260Z,21.00
2023-05-02T19:34:33.225Z,21.00
2023-05-02T19:37:06.890Z,21.10
2023-05-02T19:39:34.480Z,21.20
2023-05-02T19:42:03.519Z,21.30
2023-05-02T19:44:30.644Z,21.30
2023-05-02T19:46:57.838Z,21.40
2023-05-02T19:49:24.700Z,21.30
2023-05-02T19:51:51.939Z,21.30
2023-05-02T19:54:19.085Z,21.30
2023-05-02T19:56:49.148Z,21.30
2023-05-02T19:59:16.283Z,21.20
2023-05-02T20:01:43.733Z,21.30
2023-05-02T20:04:10.797Z,21.20
2023-05-02T20:06:37.513Z,21.20
2023-05-02T20:09:05.106Z,21.10
2023-05-02T20:11:32.972Z,21.10
2023-05-02T20:14:00.408Z,21.10
2023-05-02T20:16:28.672Z,21.10
2023-05-02T20:18:55.914Z,21.10
2023-05-02T20:21:22.595Z,21.10
2023-05-02T20:23:49.965Z,21.10
2023-05-02T20:26:18.349Z,21.10
2023-05-02T20:28:45.931Z,21.10
2023-05-02T20:31:13.468Z,21.00
2023-05-02T20:33:45.291Z,21.00
2023-05-02T20:36:13.553Z,21.00
2023-05-02T20:38:42.669Z,21.00
2023-05-02T20:41:12.852Z,21.00
2023-05-02T20:43:40.617Z,21.00
2023-05-02T20:46:12.055Z,21.00
2023-05-02T20:48:38.909Z,21.00
2023-05-02T20:51:06.008Z,20.90
2023-05-02T20:53:32.847Z,21.00
2023-05-02T20:56:00.051Z,20.90
2023-05-02T20:58:27.709Z,20.90
2023-05-02T21:01:01.016Z,20.90
2023-05-02T21:03:28.191Z,20.90
2023-05-02T21:05:55.565Z,20.90
2023-05-02T21:08:24.544Z,20.90
2023-05-02T21:10:51.839Z,20.90
2023-05-02T21:13:19.989Z,20.90
2023-05-02T21:15:47.704Z,20.90
2023-05-02T21:18:14.910Z,20.90
2023-05-02T21:20:49.159Z,20.90
2023-05-02T21:23:15.938Z,20.90
2023-05-02T21:25:42.779Z,20.90
2023-05-02T21:28:09.626Z,20.90
2023-05-02T21:30:36.394Z,20.90
2023-05-02T21:33:03.144Z,20.90
2023-05-02T21:35:34.098Z,20.90
2023-05-02T21:38:01.621Z,20.90
2023-05-02T21:40:32.493Z,20.90
2023-05-02T21:42:59.310Z,20.90
2023-05-02T21:45:26.692Z,20.80
2023-05-02T21:47:53.524Z,20.80
2023-05-02T21:50:20.433Z,20.90
2023-05-02T21:52:47.139Z,20.90
2023-05-02T21:55:13.871Z,20.80
2023-05-02T21:57:41.467Z,20.80
2023-05-02T22:00:15.010Z,20.80
2023-05-02T22:02:42.479Z,20.80
2023-05-02T22:05:09.811Z,20.80
2023-05-02T22:07:38.473Z,20.80
2023-05-02T22:10:06.686Z,20.80
2023-05-02T22:12:34.198Z,20.80
2023-05-02T22:15:02.577Z,20.80
2023-05-02T22:17:37.622Z,20.80
2023-05-02T22:20:07.024Z,20.80
2023-05-02T22:22:34.270Z,20.80
2023-05-02T22:25:03.138Z,20.80
2023-05-02T22:27:30.457Z,20.80
2023-05-02T22:29:57.770Z,20.80
2023-05-02T22:32:26.352Z,20.80
2023-05-02T22:34:53.846Z,20.80
2023-05-02T22:37:21.464Z,20.80
2023-05-02T22:39:49.349Z,20.70
2023-05-02T22:42:17.216Z,20.70
2023-05-02T22:44:53.749Z,20.70
2023-05-02T22:47:21.949Z,20.70
2023-05-02T22:49:49.510Z,20.70
2023-05-02T22:52:18.676Z,20.70
2023-05-02T22:54:45.956Z,20.70
2023-05-02T22:57:13.701Z,20.70
2023-05-02T22:59:41.434Z,20.70
2023-05-02T23:02:09.968Z,20.70
2023-05-02T23:04:37.028Z,20.80
2023-05-02T23:07:05.115Z,20.70
2023-05-02T23:09:32.792Z,20.70
2023-05-02T23:12:00.982Z,20.80
2023-05-02T23:14:28.317Z,20.70
2023-05-02T23:16:55.728Z,20.70
2023-05-02T23:19:22.868Z,20.70
2023-05-02T23:21:49.984Z,20.70
2023-05-02T23:24:17.046Z,20.70
2023-05-02T23:26:44.126Z,20.70
2023-05-02T23:29:12.433Z,20.70
2023-05-02T23:31:39.677Z,20.70
2023-05-02T23:34:07.375Z,20.70
2023-05-02T23:36:34.725Z,20.70
2023-05-02T23:39:02.592Z,20.70
2023-05-02T23:41:29.973Z,20.70
2023-05-02T23:44:03.135Z,20.70
2023-05-02T23:46:29.969Z,20.80
2023-05-02T23:48:57.037Z,20.70
2023-05-02T23:51:28.669Z,20.70
2023-05-02T23:53:55.924Z,20.70
2023-05-02T23:56:22.764Z,20.70
2023-05-02T23:58:49.809Z,20.70
