createdAt,value
2022-10-07T00:00:53.041Z,9.07
2022-10-07T00:03:26.128Z,9.02
2022-10-07T00:06:14.919Z,6.63
2022-10-07T00:08:44.517Z,8.25
2022-10-07T00:11:19.420Z,5.85
2022-10-07T00:13:47.121Z,6.28
2022-10-07T00:16:20.347Z,6.45
2022-10-07T00:18:48.658Z,8.10
2022-10-07T00:21:17.079Z,9.48
2022-10-07T00:23:44.998Z,13.07
2022-10-07T00:26:14.824Z,14.07
2022-10-07T00:28:42.255Z,10.40
2022-10-07T00:31:13.704Z,5.97
2022-10-07T00:33:41.696Z,7.47
2022-10-07T00:36:10.713Z,9.15
2022-10-07T00:38:38.861Z,5.82
2022-10-07T00:41:08.313Z,10.90
2022-10-07T00:43:35.530Z,5.90
2022-10-07T00:46:33.522Z,6.50
2022-10-07T00:49:08.610Z,7.15
2022-10-07T00:51:36.807Z,7.07
2022-10-07T00:54:07.355Z,10.98
2022-10-07T00:56:35.113Z,8.07
2022-10-07T00:59:02.242Z,5.60
2022-10-07T01:01:29.210Z,5.97
2022-10-07T01:03:55.844Z,7.65
2022-10-07T01:06:22.735Z,13.90
2022-10-07T01:08:52.963Z,5.90
2022-10-07T01:11:42.699Z,6.35
2022-10-07T01:14:09.246Z,6.97
2022-10-07T01:16:54.413Z,7.82
2022-10-07T01:19:45.360Z,4.97
2022-10-07T01:22:34.249Z,7.60
2022-10-07T01:25:15.982Z,7.28
2022-10-07T01:27:50.827Z,5.85
2022-10-07T01:30:19.405Z,5.28
2022-10-07T01:32:54.009Z,5.28
2022-10-07T01:35:25.410Z,6.13
2022-10-07T01:37:56.560Z,7.10
2022-10-07T01:40:28.129Z,5.05
2022-10-07T01:42:55.704Z,6.40
2022-10-07T01:45:25.082Z,8.48
2022-10-07T01:47:52.025Z,9.32
2022-10-07T01:50:22.602Z,7.00
2022-10-07T01:52:49.169Z,7.28
2022-10-07T01:55:41.567Z,4.78
2022-10-07T01:58:37.916Z,5.35
2022-10-07T02:01:23.030Z,7.07
2022-10-07T02:04:08.382Z,6.78
2022-10-07T02:06:58.357Z,13.75
2022-10-07T02:09:35.730Z,7.90
2022-10-07T02:12:15.596Z,5.40
2022-10-07T02:14:48.986Z,8.52
2022-10-07T02:17:20.274Z,6.43
2022-10-07T02:19:54.409Z,9.30
2022-10-07T02:22:24.965Z,4.70
2022-10-07T02:24:55.473Z,10.70
2022-10-07T02:27:28.251Z,8.43
2022-10-07T02:30:00.570Z,6.47
2022-10-07T02:32:29.231Z,7.95
2022-10-07T02:35:03.442Z,5.15
2022-10-07T02:37:35.479Z,7.20
2022-10-07T02:40:07.084Z,5.13
2022-10-07T02:42:39.475Z,6.38
2022-10-07T02:45:19.689Z,6.18
2022-10-07T02:47:55.807Z,5.18
2022-10-07T02:50:27.467Z,7.88
2022-10-07T02:52:56.584Z,8.80
2022-10-07T02:55:27.632Z,4.68
2022-10-07T02:57:59.143Z,8.35
2022-10-07T03:00:29.746Z,7.53
2022-10-07T03:03:02.760Z,6.82
2022-10-07T03:05:29.681Z,8.15
2022-10-07T03:08:00.633Z,8.82
2022-10-07T03:10:28.826Z,11.55
2022-10-07T03:12:55.551Z,11.88
2022-10-07T03:15:23.247Z,8.00
2022-10-07T03:17:50.007Z,9.80
2022-10-07T03:20:16.872Z,9.25
2022-10-07T03:22:44.842Z,9.65
2022-10-07T03:25:13.152Z,10.63
2022-10-07T03:27:40.389Z,7.90
2022-10-07T03:30:07.707Z,22.38
2022-10-07T03:32:34.427Z,9.15
2022-10-07T03:35:01.037Z,7.30
2022-10-07T03:37:29.917Z,7.35
2022-10-07T03:39:56.727Z,9.18
2022-10-07T03:42:24.216Z,14.70
2022-10-07T03:44:50.888Z,6.22
2022-10-07T03:47:17.867Z,7.03
2022-10-07T03:49:45.425Z,6.65
2022-10-07T03:52:12.109Z,8.93
2022-10-07T03:54:38.771Z,7.07
2022-10-07T03:57:25.308Z,8.73
2022-10-07T03:59:53.679Z,4.93
2022-10-07T04:02:23.487Z,7.55
2022-10-07T04:04:52.884Z,8.35
2022-10-07T04:07:22.899Z,6.97
2022-10-07T04:09:49.609Z,6.07
2022-10-07T04:12:16.431Z,6.35
2022-10-07T04:14:43.002Z,6.53
2022-10-07T04:17:09.795Z,7.00
2022-10-07T04:19:36.418Z,7.95
2022-10-07T04:22:08.423Z,5.47
2022-10-07T04:24:35.873Z,6.90
2022-10-07T04:27:05.149Z,6.03
2022-10-07T04:29:38.109Z,7.78
2022-10-07T04:32:04.874Z,6.85
2022-10-07T04:34:31.367Z,8.13
2022-10-07T04:36:58.603Z,7.90
2022-10-07T04:39:42.733Z,5.85
2022-10-07T04:42:32.127Z,6.95
2022-10-07T04:44:58.687Z,7.25
2022-10-07T04:47:25.250Z,5.35
2022-10-07T04:49:53.911Z,6.53
2022-10-07T04:52:20.984Z,5.05
2022-10-07T04:54:47.485Z,8.93
2022-10-07T04:57:14.105Z,10.50
2022-10-07T04:59:43.105Z,6.57
2022-10-07T05:02:10.318Z,6.60
2022-10-07T05:04:37.155Z,9.98
2022-10-07T05:07:04.256Z,8.07
2022-10-07T05:09:31.051Z,8.30
2022-10-07T05:11:57.630Z,7.82
2022-10-07T05:14:24.277Z,8.02
2022-10-07T05:16:51.756Z,8.35
2022-10-07T05:19:18.863Z,7.68
2022-10-07T05:21:45.978Z,7.18
2022-10-07T05:24:12.515Z,7.25
2022-10-07T05:26:39.197Z,6.15
2022-10-07T05:29:06.998Z,4.60
2022-10-07T05:31:33.653Z,7.43
2022-10-07T05:34:00.836Z,6.60
2022-10-07T05:36:27.407Z,6.57
2022-10-07T05:38:58.123Z,6.88
2022-10-07T05:41:25.256Z,4.80
2022-10-07T05:43:51.783Z,5.68
2022-10-07T05:46:23.880Z,5.68
2022-10-07T05:48:52.660Z,9.07
2022-10-07T05:51:20.950Z,9.18
2022-10-07T05:53:47.891Z,8.38
2022-10-07T05:56:16.323Z,8.18
2022-10-07T05:58:43.036Z,8.65
2022-10-07T06:01:15.970Z,3.70
2022-10-07T06:03:44.051Z,4.00
2022-10-07T06:06:10.949Z,4.60
2022-10-07T06:08:37.731Z,3.13
2022-10-07T06:11:24.425Z,2.67
2022-10-07T06:13:53.803Z,2.35
2022-10-07T06:16:21.591Z,5.75
2022-10-07T06:18:50.561Z,3.03
2022-10-07T06:21:17.231Z,2.60
2022-10-07T06:23:43.862Z,2.13
2022-10-07T06:26:11.768Z,4.10
2022-10-07T06:28:40.789Z,4.90
2022-10-07T06:31:12.509Z,4.25
2022-10-07T06:33:39.839Z,3.67
2022-10-07T06:36:09.783Z,4.47
2022-10-07T06:38:36.338Z,4.63
2022-10-07T06:41:05.234Z,11.40
2022-10-07T06:43:33.881Z,16.42
2022-10-07T06:46:02.871Z,17.83
2022-10-07T06:48:31.219Z,12.38
2022-10-07T06:51:00.663Z,14.60
2022-10-07T06:53:27.301Z,7.03
2022-10-07T06:55:59.807Z,7.53
2022-10-07T06:58:26.874Z,7.05
2022-10-07T07:00:54.290Z,10.70
2022-10-07T07:03:20.948Z,14.43
2022-10-07T07:05:49.712Z,12.88
2022-10-07T07:08:22.530Z,11.90
2022-10-07T07:10:49.321Z,13.27
2022-10-07T07:13:15.912Z,11.05
2022-10-07T07:15:42.770Z,7.65
2022-10-07T07:18:11.002Z,5.78
2022-10-07T07:20:38.815Z,6.60
2022-10-07T07:23:08.874Z,7.65
2022-10-07T07:25:37.602Z,10.45
2022-10-07T07:28:05.805Z,9.00
2022-10-07T07:30:33.709Z,13.77
2022-10-07T07:33:00.420Z,10.20
2022-10-07T07:35:28.899Z,8.75
2022-10-07T07:37:55.642Z,7.25
2022-10-07T07:40:22.240Z,6.22
2022-10-07T07:42:49.074Z,9.93
2022-10-07T07:45:15.760Z,6.72
2022-10-07T07:47:42.519Z,7.15
2022-10-07T07:50:09.329Z,10.48
2022-10-07T07:52:35.958Z,10.35
2022-10-07T07:55:03.285Z,11.73
2022-10-07T07:57:30.445Z,14.07
2022-10-07T07:59:57.838Z,12.35
2022-10-07T08:02:24.967Z,7.53
2022-10-07T08:04:51.602Z,6.32
2022-10-07T08:07:18.324Z,7.18
2022-10-07T08:09:44.980Z,5.63
2022-10-07T08:12:12.076Z,8.95
2022-10-07T08:14:39.111Z,17.15
2022-10-07T08:17:05.651Z,4.85
2022-10-07T08:19:32.228Z,6.43
2022-10-07T08:21:58.976Z,3.80
2022-10-07T08:24:25.927Z,7.65
2022-10-07T08:26:53.822Z,6.63
2022-10-07T08:29:21.308Z,3.67
2022-10-07T08:31:49.444Z,4.65
2022-10-07T08:34:16.514Z,5.45
2022-10-07T08:36:47.408Z,5.10
2022-10-07T08:39:15.096Z,6.82
2022-10-07T08:42:15.314Z,10.13
2022-10-07T08:44:47.745Z,5.15
2022-10-07T08:47:26.590Z,6.88
2022-10-07T08:50:18.083Z,7.00
2022-10-07T08:53:05.181Z,7.40
2022-10-07T08:55:47.032Z,9.40
2022-10-07T08:58:35.362Z,3.80
2022-10-07T09:01:24.357Z,9.50
2022-10-07T09:04:10.779Z,5.88
2022-10-07T09:06:45.702Z,5.18
2022-10-07T09:09:22.204Z,5.63
2022-10-07T09:11:50.446Z,7.43
2022-10-07T09:14:31.578Z,5.25
2022-10-07T09:17:04.811Z,4.47
2022-10-07T09:19:44.763Z,8.95
2022-10-07T09:22:25.076Z,5.80
2022-10-07T09:24:58.956Z,5.18
2022-10-07T09:27:26.880Z,6.57
2022-10-07T09:29:53.588Z,4.57
2022-10-07T09:32:20.448Z,6.47
2022-10-07T09:34:47.567Z,3.85
2022-10-07T09:37:30.090Z,6.13
2022-10-07T09:40:30.319Z,4.18
2022-10-07T09:42:58.651Z,8.02
2022-10-07T09:45:35.112Z,3.80
2022-10-07T09:48:08.683Z,7.80
2022-10-07T09:53:06.587Z,4.20
2022-10-07T09:55:40.583Z,7.38
2022-10-07T09:58:29.622Z,7.75
2022-10-07T10:01:01.269Z,4.53
2022-10-07T10:03:36.956Z,7.78
2022-10-07T10:06:06.622Z,5.97
2022-10-07T10:08:36.538Z,6.57
2022-10-07T10:11:23.885Z,6.45
2022-10-07T10:13:51.870Z,4.68
2022-10-07T10:16:24.475Z,4.47
2022-10-07T10:19:02.597Z,7.65
2022-10-07T10:21:32.681Z,6.95
2022-10-07T10:24:01.470Z,7.35
2022-10-07T10:26:47.920Z,6.07
2022-10-07T10:29:24.386Z,3.13
2022-10-07T10:32:21.740Z,4.05
2022-10-07T10:35:09.211Z,3.65
2022-10-07T10:37:41.787Z,5.93
2022-10-07T10:40:43.803Z,5.33
2022-10-07T10:43:25.385Z,2.90
2022-10-07T10:46:31.066Z,3.55
2022-10-07T10:48:57.612Z,3.22
2022-10-07T10:51:56.071Z,3.17
2022-10-07T10:54:27.388Z,3.95
2022-10-07T10:57:02.273Z,3.45
2022-10-07T10:59:40.888Z,4.03
2022-10-07T11:02:39.517Z,3.95
2022-10-07T11:05:24.357Z,5.35
2022-10-07T11:07:56.755Z,5.10
2022-10-07T11:10:49.365Z,4.47
2022-10-07T11:13:24.706Z,5.38
2022-10-07T11:15:57.242Z,2.55
2022-10-07T11:18:42.037Z,6.03
2022-10-07T11:21:16.186Z,4.18
2022-10-07T11:23:53.717Z,2.50
2022-10-07T11:26:33.770Z,2.55
2022-10-07T11:29:10.543Z,2.72
2022-10-07T11:31:42.702Z,5.28
2022-10-07T11:34:42.156Z,8.48
2022-10-07T11:37:26.249Z,2.83
2022-10-07T11:39:55.785Z,5.63
2022-10-07T11:42:27.980Z,3.72
2022-10-07T11:45:03.470Z,2.90
2022-10-07T11:47:36.476Z,2.67
2022-10-07T11:50:10.312Z,6.43
2022-10-07T11:52:44.839Z,3.88
2022-10-07T11:55:23.093Z,3.33
2022-10-07T11:57:56.525Z,3.10
2022-10-07T12:00:34.937Z,6.03
2022-10-07T12:03:13.553Z,3.33
2022-10-07T12:05:40.079Z,2.50
2022-10-07T12:08:36.822Z,2.40
2022-10-07T12:11:15.688Z,7.22
2022-10-07T12:13:45.697Z,4.80
2022-10-07T12:16:24.680Z,2.65
2022-10-07T12:19:06.517Z,3.75
2022-10-07T12:22:04.709Z,4.30
2022-10-07T12:24:36.397Z,2.80
2022-10-07T12:27:16.455Z,4.25
2022-10-07T12:29:51.022Z,4.22
2022-10-07T12:32:45.863Z,4.35
2022-10-07T12:35:37.158Z,3.15
2022-10-07T12:38:16.941Z,8.15
2022-10-07T12:40:48.930Z,7.72
2022-10-07T12:43:45.223Z,6.13
2022-10-07T12:46:18.762Z,3.67
2022-10-07T12:48:51.646Z,4.65
2022-10-07T12:51:28.815Z,3.10
2022-10-07T12:53:59.196Z,3.58
2022-10-07T12:56:30.172Z,5.07
2022-10-07T12:59:32.963Z,3.60
2022-10-07T13:02:19.599Z,3.03
2022-10-07T13:05:30.208Z,3.55
2022-10-07T13:08:12.337Z,3.22
2022-10-07T13:11:00.527Z,2.72
2022-10-07T13:13:56.888Z,4.55
2022-10-07T13:16:32.084Z,4.68
2022-10-07T13:19:07.107Z,2.95
2022-10-07T13:21:37.250Z,3.25
2022-10-07T13:24:04.053Z,3.92
2022-10-07T13:26:31.038Z,3.40
2022-10-07T13:29:00.371Z,4.10
2022-10-07T13:31:33.400Z,3.53
2022-10-07T13:34:14.155Z,5.40
2022-10-07T13:36:43.819Z,5.57
2022-10-07T13:39:11.950Z,2.97
2022-10-07T13:41:43.765Z,7.65
2022-10-07T13:44:18.355Z,4.72
2022-10-07T13:47:06.056Z,4.55
2022-10-07T13:49:47.235Z,9.82
2022-10-07T13:52:31.645Z,3.22
2022-10-07T13:54:58.559Z,4.97
2022-10-07T13:57:29.350Z,2.38
2022-10-07T13:59:56.572Z,2.40
2022-10-07T14:02:23.457Z,4.80
2022-10-07T14:05:00.792Z,5.72
2022-10-07T14:07:29.121Z,2.90
2022-10-07T14:09:58.619Z,4.28
2022-10-07T14:12:36.878Z,4.35
2022-10-07T14:15:19.662Z,7.57
2022-10-07T14:18:07.258Z,3.03
2022-10-07T14:20:41.090Z,3.13
2022-10-07T14:23:33.991Z,2.92
2022-10-07T14:26:04.217Z,3.92
2022-10-07T14:28:32.872Z,3.13
2022-10-07T14:31:27.403Z,3.47
2022-10-07T14:34:17.830Z,2.83
2022-10-07T14:37:10.274Z,3.75
2022-10-07T14:39:51.739Z,6.05
2022-10-07T14:42:23.718Z,3.95
2022-10-07T14:44:51.831Z,3.85
2022-10-07T14:47:21.247Z,3.47
2022-10-07T14:49:48.515Z,4.80
2022-10-07T14:52:21.610Z,5.47
2022-10-07T14:54:50.786Z,3.33
2022-10-07T14:57:17.692Z,4.25
2022-10-07T14:59:44.281Z,7.65
2022-10-07T15:02:11.975Z,4.68
2022-10-07T15:04:40.360Z,6.10
2022-10-07T15:07:07.051Z,6.13
2022-10-07T15:09:33.606Z,5.78
2022-10-07T15:12:00.261Z,4.47
2022-10-07T15:14:26.780Z,5.32
2022-10-07T15:16:54.207Z,5.15
2022-10-07T15:19:20.933Z,4.82
2022-10-07T15:21:47.574Z,5.47
2022-10-07T15:24:14.202Z,7.40
2022-10-07T15:26:41.463Z,5.38
2022-10-07T15:29:08.600Z,6.75
2022-10-07T15:31:35.362Z,5.53
2022-10-07T15:34:02.080Z,8.70
2022-10-07T15:36:29.578Z,7.35
2022-10-07T15:39:02.088Z,9.55
2022-10-07T15:41:31.658Z,9.70
2022-10-07T15:43:59.880Z,9.90
2022-10-07T15:46:28.099Z,9.68
2022-10-07T15:48:56.442Z,11.30
2022-10-07T15:51:25.601Z,29.02
2022-10-07T15:53:53.620Z,11.93
2022-10-07T15:56:20.429Z,96.57
2022-10-07T15:58:47.962Z,80.30
2022-10-07T16:01:15.647Z,73.10
2022-10-07T16:03:44.854Z,83.72
2022-10-07T16:06:16.162Z,88.25
2022-10-07T16:08:43.272Z,73.13
2022-10-07T16:11:12.182Z,71.07
2022-10-07T16:13:44.814Z,35.75
2022-10-07T16:16:14.808Z,92.80
2022-10-07T16:18:43.967Z,48.03
2022-10-07T16:21:13.276Z,50.00
2022-10-07T16:23:41.470Z,20.10
2022-10-07T16:26:21.419Z,9.55
2022-10-07T16:29:09.355Z,12.35
2022-10-07T16:31:38.481Z,9.32
2022-10-07T16:34:05.091Z,13.68
2022-10-07T16:36:31.924Z,12.52
2022-10-07T16:39:05.642Z,12.20
2022-10-07T16:41:32.888Z,32.83
2022-10-07T16:44:01.776Z,16.05
2022-10-07T16:46:32.053Z,11.57
2022-10-07T16:48:58.859Z,11.90
2022-10-07T16:51:27.752Z,10.70
2022-10-07T16:54:02.914Z,12.25
2022-10-07T16:56:34.965Z,12.90
2022-10-07T16:59:06.888Z,10.82
2022-10-07T17:01:34.016Z,10.63
2022-10-07T17:04:01.274Z,10.82
2022-10-07T17:06:30.376Z,12.55
2022-10-07T17:09:00.025Z,10.98
2022-10-07T17:11:29.420Z,13.90
2022-10-07T17:14:06.805Z,12.93
2022-10-07T17:16:39.256Z,13.23
2022-10-07T17:19:07.910Z,8.73
2022-10-07T17:21:36.765Z,13.35
2022-10-07T17:24:04.178Z,11.25
2022-10-07T17:26:30.742Z,9.68
2022-10-07T17:29:03.201Z,11.20
2022-10-07T17:31:30.954Z,7.93
2022-10-07T17:33:58.639Z,12.57
2022-10-07T17:36:26.458Z,12.20
2022-10-07T17:38:53.993Z,10.63
2022-10-07T17:41:27.762Z,13.32
2022-10-07T17:43:57.293Z,14.02
2022-10-07T17:46:26.133Z,12.07
2022-10-07T17:48:54.841Z,15.05
2022-10-07T17:51:22.816Z,13.55
2022-10-07T17:53:52.842Z,11.82
2022-10-07T17:56:20.250Z,14.00
2022-10-07T17:58:48.585Z,12.07
2022-10-07T18:01:19.723Z,12.93
2022-10-07T18:04:06.069Z,12.18
2022-10-07T18:06:35.141Z,15.82
2022-10-07T18:09:04.735Z,14.98
2022-10-07T18:11:50.699Z,13.30
2022-10-07T18:14:36.840Z,13.07
2022-10-07T18:17:04.033Z,12.68
2022-10-07T18:19:30.694Z,17.63
2022-10-07T18:21:57.331Z,12.02
2022-10-07T18:24:27.851Z,14.00
2022-10-07T18:26:59.423Z,15.13
2022-10-07T18:29:27.681Z,14.80
2022-10-07T18:31:54.796Z,12.18
2022-10-07T18:34:21.498Z,13.35
2022-10-07T18:36:51.550Z,14.02
2022-10-07T18:39:20.627Z,11.63
2022-10-07T18:41:47.241Z,12.77
2022-10-07T18:44:13.897Z,12.63
2022-10-07T18:46:40.597Z,12.13
2022-10-07T18:49:09.440Z,11.05
2022-10-07T18:51:36.062Z,13.55
2022-10-07T18:54:02.600Z,14.57
2022-10-07T18:56:29.168Z,11.75
2022-10-07T18:58:55.812Z,11.90
2022-10-07T19:01:25.097Z,13.40
2022-10-07T19:04:03.720Z,15.13
2022-10-07T19:06:33.611Z,13.88
2022-10-07T19:09:03.856Z,14.80
2022-10-07T19:11:30.671Z,10.48
2022-10-07T19:13:59.277Z,11.48
2022-10-07T19:16:28.884Z,18.63
2022-10-07T19:18:59.184Z,12.57
2022-10-07T19:21:26.534Z,13.48
2022-10-07T19:23:55.404Z,11.63
2022-10-07T19:26:24.919Z,12.07
2022-10-07T19:28:52.883Z,9.98
2022-10-07T19:31:32.172Z,12.75
2022-10-07T19:34:03.480Z,13.75
2022-10-07T19:36:32.660Z,13.85
2022-10-07T19:39:00.055Z,10.52
2022-10-07T19:41:29.618Z,9.15
2022-10-07T19:43:56.864Z,15.15
2022-10-07T19:46:25.366Z,10.50
2022-10-07T19:48:58.333Z,14.80
2022-10-07T19:51:26.886Z,15.68
2022-10-07T19:53:53.643Z,14.07
2022-10-07T19:56:26.470Z,11.27
2022-10-07T19:58:55.602Z,12.25
2022-10-07T20:01:24.718Z,13.63
2022-10-07T20:03:59.816Z,11.52
2022-10-07T20:06:27.165Z,10.48
2022-10-07T20:08:55.238Z,12.10
2022-10-07T20:11:22.149Z,10.77
2022-10-07T20:13:48.967Z,12.38
2022-10-07T20:16:20.885Z,10.80
2022-10-07T20:18:49.972Z,9.93
2022-10-07T20:21:20.699Z,11.65
2022-10-07T20:23:48.421Z,9.07
2022-10-07T20:26:20.318Z,14.45
2022-10-07T20:28:49.479Z,10.77
2022-10-07T20:31:18.382Z,11.15
2022-10-07T20:33:47.565Z,11.75
2022-10-07T20:36:17.276Z,10.57
2022-10-07T20:39:02.738Z,13.52
2022-10-07T20:41:48.516Z,11.65
2022-10-07T20:44:16.603Z,15.27
2022-10-07T20:46:43.946Z,11.38
2022-10-07T20:49:23.365Z,11.25
2022-10-07T20:51:53.465Z,15.02
2022-10-07T20:54:21.765Z,9.90
2022-10-07T20:56:49.058Z,11.07
2022-10-07T20:59:15.674Z,10.88
2022-10-07T21:01:42.912Z,9.40
2022-10-07T21:04:11.845Z,10.07
2022-10-07T21:06:39.684Z,10.63
2022-10-07T21:09:07.117Z,9.88
2022-10-07T21:11:34.216Z,8.38
2022-10-07T21:14:00.891Z,9.52
2022-10-07T21:16:30.483Z,12.32
2022-10-07T21:18:57.426Z,11.30
2022-10-07T21:21:24.711Z,11.25
2022-10-07T21:23:51.725Z,9.25
2022-10-07T21:26:19.163Z,10.85
2022-10-07T21:28:48.393Z,8.63
2022-10-07T21:31:17.673Z,10.98
2022-10-07T21:33:48.923Z,10.50
2022-10-07T21:36:18.473Z,9.98
2022-10-07T21:38:47.241Z,12.95
2022-10-07T21:41:17.431Z,10.70
2022-10-07T21:43:51.904Z,11.90
2022-10-07T21:46:18.915Z,9.70
2022-10-07T21:48:45.520Z,11.02
2022-10-07T21:51:12.582Z,11.13
2022-10-07T21:53:39.658Z,9.73
2022-10-07T21:56:08.374Z,8.75
2022-10-07T21:58:35.459Z,11.00
2022-10-07T22:01:13.409Z,10.45
2022-10-07T22:03:40.969Z,9.82
2022-10-07T22:06:10.677Z,9.18
2022-10-07T22:08:38.627Z,9.27
2022-10-07T22:11:05.212Z,11.63
2022-10-07T22:13:33.660Z,9.63
2022-10-07T22:16:06.025Z,9.38
2022-10-07T22:18:34.824Z,11.77
2022-10-07T22:21:09.047Z,8.30
2022-10-07T22:23:35.575Z,10.60
2022-10-07T22:26:04.661Z,10.18
2022-10-07T22:28:31.589Z,9.40
2022-10-07T22:30:59.209Z,11.23
2022-10-07T22:33:26.074Z,9.35
2022-10-07T22:35:52.705Z,9.93
2022-10-07T22:38:19.819Z,10.50
2022-10-07T22:40:46.490Z,11.45
2022-10-07T22:43:13.009Z,11.38
2022-10-07T22:45:39.597Z,14.57
2022-10-07T22:48:06.537Z,10.05
2022-10-07T22:50:33.076Z,8.50
2022-10-07T22:53:00.507Z,10.02
2022-10-07T22:55:27.185Z,10.50
2022-10-07T22:57:53.900Z,9.65
2022-10-07T23:00:21.922Z,12.13
2022-10-07T23:02:48.789Z,11.68
2022-10-07T23:05:15.588Z,11.77
2022-10-07T23:07:42.097Z,11.77
2022-10-07T23:10:09.255Z,13.02
2022-10-07T23:12:35.820Z,12.63
2022-10-07T23:15:03.177Z,12.45
2022-10-07T23:17:30.507Z,13.73
2022-10-07T23:19:57.028Z,9.73
2022-10-07T23:22:23.625Z,15.68
2022-10-07T23:24:50.170Z,10.38
2022-10-07T23:27:16.670Z,10.60
2022-10-07T23:29:43.146Z,10.63
2022-10-07T23:32:09.937Z,15.73
2022-10-07T23:34:36.470Z,13.32
2022-10-07T23:37:02.999Z,11.75
2022-10-07T23:39:29.560Z,12.93
2022-10-07T23:41:56.125Z,11.70
2022-10-07T23:44:23.127Z,11.38
2022-10-07T23:46:51.688Z,13.05
2022-10-07T23:49:18.330Z,10.45
2022-10-07T23:51:45.326Z,13.13
2022-10-07T23:54:11.860Z,18.23
2022-10-07T23:56:38.363Z,13.18
2022-10-07T23:59:04.905Z,11.07
