createdAt,value
2019-02-04T00:01:16.818Z,15.53
2019-02-04T00:03:46.539Z,18.35
2019-02-04T00:06:16.191Z,12.88
2019-02-04T00:08:45.866Z,13.62
2019-02-04T00:11:15.793Z,13.43
2019-02-04T00:13:45.434Z,12.55
2019-02-04T00:16:15.251Z,14.83
2019-02-04T00:18:45.258Z,13.93
2019-02-04T00:21:16.042Z,13.28
2019-02-04T00:23:46.056Z,13.15
2019-02-04T00:26:16.251Z,14.05
2019-02-04T00:28:46.004Z,11.97
2019-02-04T00:31:15.672Z,11.18
2019-02-04T00:33:45.306Z,15.00
2019-02-04T00:36:14.802Z,15.23
2019-02-04T00:38:44.494Z,13.13
2019-02-04T00:41:14.117Z,18.37
2019-02-04T00:43:43.759Z,16.12
2019-02-04T00:46:14.210Z,14.13
2019-02-04T00:48:43.706Z,15.70
2019-02-04T00:51:13.411Z,14.83
2019-02-04T00:53:44.058Z,16.10
2019-02-04T00:56:13.767Z,18.75
2019-02-04T00:58:52.716Z,13.95
2019-02-04T01:01:23.498Z,13.58
2019-02-04T01:03:53.226Z,14.60
2019-02-04T01:06:22.890Z,13.40
2019-02-04T01:08:54.378Z,14.50
2019-02-04T01:11:24.090Z,14.35
2019-02-04T01:13:53.607Z,14.95
2019-02-04T01:16:23.111Z,14.93
2019-02-04T01:18:52.610Z,19.00
2019-02-04T01:21:22.216Z,15.10
2019-02-04T01:23:52.295Z,13.65
2019-02-04T01:26:24.811Z,13.18
2019-02-04T01:28:54.442Z,14.43
2019-02-04T01:31:24.014Z,15.15
2019-02-04T01:33:53.514Z,17.92
2019-02-04T01:36:23.203Z,13.32
2019-02-04T01:38:53.212Z,20.88
2019-02-04T01:41:24.551Z,17.40
2019-02-04T01:43:54.363Z,12.50
2019-02-04T01:46:23.922Z,13.40
2019-02-04T01:48:53.552Z,17.85
2019-02-04T01:51:41.523Z,16.90
2019-02-04T01:54:11.098Z,14.90
2019-02-04T01:56:40.594Z,13.53
2019-02-04T01:59:10.340Z,19.85
2019-02-04T02:01:39.996Z,20.35
2019-02-04T02:04:09.659Z,15.58
2019-02-04T02:06:39.247Z,13.93
2019-02-04T02:09:11.006Z,16.70
2019-02-04T02:11:40.588Z,13.35
2019-02-04T02:14:10.246Z,16.90
2019-02-04T02:16:40.120Z,14.28
2019-02-04T02:19:09.919Z,15.50
2019-02-04T02:21:51.456Z,12.73
2019-02-04T02:24:21.222Z,12.53
2019-02-04T02:26:50.718Z,19.10
2019-02-04T02:29:20.334Z,13.30
2019-02-04T02:31:50.079Z,9.30
2019-02-04T02:34:19.651Z,12.60
2019-02-04T02:36:50.243Z,16.77
2019-02-04T02:39:19.811Z,16.75
2019-02-04T02:41:49.578Z,19.98
2019-02-04T02:44:20.072Z,16.57
2019-02-04T02:46:49.642Z,15.83
2019-02-04T02:49:19.148Z,16.02
2019-02-04T02:51:48.739Z,17.15
2019-02-04T02:54:18.230Z,11.85
2019-02-04T02:56:48.298Z,12.28
2019-02-04T02:59:18.107Z,13.95
2019-02-04T03:01:47.680Z,16.35
2019-02-04T03:04:17.314Z,17.05
2019-02-04T03:06:46.990Z,14.15
2019-02-04T03:09:16.742Z,15.30
2019-02-04T03:11:46.231Z,18.25
2019-02-04T03:14:15.755Z,15.08
2019-02-04T03:16:45.389Z,13.35
2019-02-04T03:19:15.169Z,11.08
2019-02-04T03:21:50.604Z,12.75
2019-02-04T03:24:20.184Z,11.83
2019-02-04T03:26:49.807Z,12.00
2019-02-04T03:29:22.575Z,12.03
2019-02-04T03:31:52.086Z,16.65
2019-02-04T03:34:21.635Z,11.55
2019-02-04T03:36:51.512Z,15.93
2019-02-04T03:39:21.074Z,12.03
2019-02-04T03:41:50.644Z,13.55
2019-02-04T03:44:20.263Z,16.90
2019-02-04T03:46:49.900Z,17.62
2019-02-04T03:49:19.534Z,13.20
2019-02-04T03:51:49.129Z,14.30
2019-02-04T03:54:18.695Z,13.28
2019-02-04T03:56:48.216Z,16.00
2019-02-04T03:59:17.891Z,13.78
2019-02-04T04:01:47.387Z,11.03
2019-02-04T04:04:17.523Z,13.40
2019-02-04T04:06:47.138Z,10.63
2019-02-04T04:09:16.705Z,13.65
2019-02-04T04:11:46.362Z,10.45
2019-02-04T04:14:16.062Z,13.05
2019-02-04T04:16:45.623Z,11.03
2019-02-04T04:19:15.219Z,12.25
2019-02-04T04:21:53.562Z,15.58
2019-02-04T04:24:23.148Z,15.08
2019-02-04T04:26:52.767Z,11.57
2019-02-04T04:29:22.664Z,11.55
2019-02-04T04:31:52.235Z,6.80
2019-02-04T04:34:21.809Z,10.63
2019-02-04T04:36:51.425Z,10.93
2019-02-04T04:39:21.066Z,11.20
2019-02-04T04:41:50.626Z,8.98
2019-02-04T04:44:20.371Z,10.58
2019-02-04T04:46:49.856Z,9.73
2019-02-04T04:49:19.495Z,12.68
2019-02-04T04:51:49.423Z,7.33
2019-02-04T04:54:19.006Z,8.45
2019-02-04T04:56:48.566Z,9.75
2019-02-04T04:59:18.432Z,6.70
2019-02-04T05:01:48.134Z,6.22
2019-02-04T05:04:17.691Z,8.55
2019-02-04T05:06:47.283Z,7.55
2019-02-04T05:09:26.111Z,8.63
2019-02-04T05:11:56.019Z,7.65
2019-02-04T05:14:25.655Z,6.28
2019-02-04T05:16:55.208Z,5.83
2019-02-04T05:19:24.822Z,5.25
2019-02-04T05:21:54.382Z,4.58
2019-02-04T05:24:26.643Z,4.22
2019-02-04T05:26:56.246Z,5.22
2019-02-04T05:29:25.805Z,7.58
2019-02-04T05:31:56.402Z,3.02
2019-02-04T05:34:25.986Z,4.42
2019-02-04T05:36:55.566Z,4.00
2019-02-04T05:39:25.412Z,4.20
2019-02-04T05:41:54.995Z,3.35
2019-02-04T05:44:24.564Z,2.87
2019-02-04T05:46:54.195Z,3.62
2019-02-04T05:49:25.410Z,5.00
2019-02-04T05:51:55.416Z,6.08
2019-02-04T05:54:25.065Z,5.03
2019-02-04T05:56:54.655Z,6.72
2019-02-04T05:59:24.214Z,5.00
2019-02-04T06:01:53.699Z,6.67
2019-02-04T06:04:23.643Z,8.08
2019-02-04T06:06:53.403Z,6.10
2019-02-04T06:09:22.890Z,7.75
2019-02-04T06:11:53.611Z,4.55
2019-02-04T06:14:23.174Z,4.22
2019-02-04T06:16:52.935Z,6.50
2019-02-04T06:19:23.660Z,7.15
2019-02-04T06:21:53.295Z,7.37
2019-02-04T06:24:22.868Z,6.47
2019-02-04T06:26:53.609Z,7.50
2019-02-04T06:29:23.170Z,7.35
2019-02-04T06:31:52.659Z,4.28
2019-02-04T06:34:23.399Z,7.25
2019-02-04T06:36:52.969Z,3.67
2019-02-04T06:39:22.527Z,4.92
2019-02-04T06:41:52.131Z,3.77
2019-02-04T06:44:21.687Z,4.05
2019-02-04T06:46:51.316Z,9.30
2019-02-04T06:49:20.858Z,4.55
2019-02-04T06:51:50.420Z,3.08
2019-02-04T06:54:19.984Z,5.40
2019-02-04T06:56:50.643Z,4.37
2019-02-04T06:59:20.207Z,5.28
2019-02-04T07:01:50.039Z,4.90
2019-02-04T07:04:19.566Z,5.80
2019-02-04T07:06:49.207Z,4.87
2019-02-04T07:09:18.767Z,2.95
2019-02-04T07:11:48.528Z,6.28
2019-02-04T07:14:18.154Z,5.58
2019-02-04T07:16:48.087Z,3.83
2019-02-04T07:19:24.531Z,6.15
2019-02-04T07:21:49.012Z,5.72
2019-02-04T07:24:18.571Z,4.83
2019-02-04T07:26:48.187Z,6.42
2019-02-04T07:29:17.819Z,5.60
2019-02-04T07:31:47.749Z,7.45
2019-02-04T07:34:17.377Z,5.45
2019-02-04T07:36:46.950Z,7.58
2019-02-04T07:39:16.636Z,4.85
2019-02-04T07:41:46.234Z,5.17
2019-02-04T07:44:15.934Z,6.42
2019-02-04T07:46:45.635Z,6.03
2019-02-04T07:49:16.606Z,5.80
2019-02-04T07:51:46.174Z,3.95
2019-02-04T07:54:15.662Z,5.15
2019-02-04T07:56:45.340Z,9.10
2019-02-04T07:59:15.399Z,7.00
2019-02-04T08:01:45.192Z,6.55
2019-02-04T08:04:14.802Z,8.15
2019-02-04T08:06:44.363Z,6.25
2019-02-04T08:09:14.125Z,13.15
2019-02-04T08:11:44.948Z,7.53
2019-02-04T08:14:14.683Z,8.85
2019-02-04T08:16:44.323Z,8.95
2019-02-04T08:19:16.590Z,8.60
2019-02-04T08:21:46.154Z,8.38
2019-02-04T08:24:15.723Z,7.92
2019-02-04T08:26:45.868Z,8.45
2019-02-04T08:29:16.632Z,7.05
2019-02-04T08:31:46.289Z,7.42
2019-02-04T08:34:15.996Z,9.65
2019-02-04T08:36:46.499Z,6.97
2019-02-04T08:39:16.107Z,6.65
2019-02-04T08:41:45.981Z,7.90
2019-02-04T08:44:15.547Z,9.08
2019-02-04T08:46:45.112Z,9.25
2019-02-04T08:49:15.694Z,6.72
2019-02-04T08:51:45.333Z,7.85
2019-02-04T08:54:14.926Z,8.15
2019-02-04T08:56:45.840Z,8.20
2019-02-04T08:59:15.403Z,6.87
2019-02-04T09:01:45.683Z,6.78
2019-02-04T09:04:16.247Z,6.75
2019-02-04T09:06:45.877Z,7.62
2019-02-04T09:09:16.723Z,7.45
2019-02-04T09:11:46.690Z,6.90
2019-02-04T09:14:16.424Z,6.53
2019-02-04T09:16:46.116Z,6.87
2019-02-04T09:19:17.245Z,5.95
2019-02-04T09:21:46.994Z,6.55
2019-02-04T09:24:16.488Z,5.78
2019-02-04T09:26:46.316Z,7.45
2019-02-04T09:29:15.878Z,7.00
2019-02-04T09:31:45.450Z,5.47
2019-02-04T09:34:15.219Z,5.85
2019-02-04T09:36:44.789Z,6.72
2019-02-04T09:39:14.494Z,5.12
2019-02-04T09:41:44.763Z,6.20
2019-02-04T09:44:14.326Z,5.80
2019-02-04T09:46:43.958Z,5.22
2019-02-04T09:49:16.399Z,6.70
2019-02-04T09:51:45.978Z,5.58
2019-02-04T09:54:16.142Z,8.08
2019-02-04T09:56:45.920Z,10.38
2019-02-04T09:59:15.486Z,8.55
2019-02-04T10:01:45.187Z,6.55
2019-02-04T10:04:16.526Z,6.67
2019-02-04T10:06:46.241Z,10.25
2019-02-04T10:09:15.731Z,6.35
2019-02-04T10:11:45.678Z,5.87
2019-02-04T10:14:15.379Z,9.38
2019-02-04T10:16:45.079Z,8.35
2019-02-04T10:19:14.841Z,13.15
2019-02-04T10:21:44.484Z,7.90
2019-02-04T10:24:14.103Z,8.38
2019-02-04T10:26:43.826Z,7.87
2019-02-04T10:29:13.462Z,7.53
2019-02-04T10:31:43.204Z,6.53
2019-02-04T10:34:12.804Z,8.58
2019-02-04T10:36:42.899Z,7.78
2019-02-04T10:39:12.513Z,7.45
2019-02-04T10:41:42.213Z,5.15
2019-02-04T10:44:11.976Z,9.10
2019-02-04T10:46:41.566Z,5.80
2019-02-04T10:49:11.198Z,6.60
2019-02-04T10:51:41.723Z,10.93
2019-02-04T10:54:11.315Z,6.05
2019-02-04T10:56:40.907Z,10.75
2019-02-04T10:59:10.449Z,7.37
2019-02-04T11:01:40.064Z,8.00
2019-02-04T11:04:18.400Z,7.25
2019-02-04T11:06:49.337Z,9.85
2019-02-04T11:09:18.966Z,8.60
2019-02-04T11:11:48.617Z,7.37
2019-02-04T11:14:18.312Z,9.85
2019-02-04T11:16:48.187Z,8.45
2019-02-04T11:19:17.851Z,7.85
2019-02-04T11:21:53.386Z,5.78
2019-02-04T11:24:23.144Z,10.70
2019-02-04T11:26:52.797Z,11.40
2019-02-04T11:29:22.432Z,8.88
2019-02-04T11:31:52.632Z,8.15
2019-02-04T11:34:22.287Z,12.35
2019-02-04T11:36:51.838Z,8.55
2019-02-04T11:39:22.986Z,8.33
2019-02-04T11:41:52.552Z,7.05
2019-02-04T11:44:22.648Z,4.62
2019-02-04T11:46:52.724Z,6.60
2019-02-04T11:49:22.301Z,10.70
2019-02-04T11:51:51.878Z,13.62
2019-02-04T11:54:21.471Z,8.78
2019-02-04T11:56:51.035Z,8.85
2019-02-04T11:59:20.679Z,9.90
2019-02-04T12:01:50.424Z,10.93
2019-02-04T12:04:20.135Z,9.33
2019-02-04T12:06:49.842Z,8.48
2019-02-04T12:09:19.431Z,9.35
2019-02-04T12:11:48.998Z,4.53
2019-02-04T12:14:18.567Z,7.37
2019-02-04T12:16:48.946Z,13.50
2019-02-04T12:19:18.515Z,7.25
2019-02-04T12:21:54.918Z,4.92
2019-02-04T12:24:24.525Z,7.72
2019-02-04T12:26:54.094Z,5.78
2019-02-04T12:29:25.271Z,7.35
2019-02-04T12:31:54.902Z,6.87
2019-02-04T12:34:24.468Z,10.70
2019-02-04T12:36:54.082Z,8.78
2019-02-04T12:39:24.022Z,5.70
2019-02-04T12:41:53.670Z,7.00
2019-02-04T12:44:23.277Z,7.85
2019-02-04T12:46:52.910Z,4.40
2019-02-04T12:49:22.406Z,7.80
2019-02-04T12:51:52.021Z,9.30
2019-02-04T12:54:21.883Z,7.53
2019-02-04T12:56:51.591Z,10.58
2019-02-04T12:59:21.258Z,8.58
2019-02-04T13:01:50.747Z,8.08
2019-02-04T13:04:20.383Z,3.77
2019-02-04T13:06:50.160Z,3.62
2019-02-04T13:09:19.827Z,4.60
2019-02-04T13:11:49.468Z,4.95
2019-02-04T13:14:19.062Z,4.70
2019-02-04T13:16:48.631Z,5.53
2019-02-04T13:19:18.195Z,3.20
2019-02-04T13:21:48.292Z,5.42
2019-02-04T13:24:17.943Z,6.50
2019-02-04T13:26:47.566Z,6.25
2019-02-04T13:29:18.662Z,4.97
2019-02-04T13:31:48.230Z,5.08
2019-02-04T13:34:17.870Z,10.03
2019-02-04T13:36:49.020Z,8.10
2019-02-04T13:39:18.722Z,6.47
2019-02-04T13:41:48.287Z,6.92
2019-02-04T13:44:20.952Z,3.58
2019-02-04T13:46:50.585Z,7.37
2019-02-04T13:49:20.592Z,7.75
2019-02-04T13:51:57.152Z,6.40
2019-02-04T13:54:21.587Z,8.13
2019-02-04T13:56:51.224Z,6.05
2019-02-04T13:59:20.827Z,3.55
2019-02-04T14:01:50.387Z,6.10
2019-02-04T14:04:20.014Z,3.25
2019-02-04T14:06:49.694Z,7.55
2019-02-04T14:09:19.400Z,9.35
2019-02-04T14:11:49.362Z,8.05
2019-02-04T14:14:19.138Z,11.38
2019-02-04T14:16:49.444Z,14.25
2019-02-04T14:19:19.169Z,6.72
2019-02-04T14:21:51.661Z,8.38
2019-02-04T14:24:21.295Z,7.42
2019-02-04T14:26:51.035Z,9.33
2019-02-04T14:29:20.635Z,4.37
2019-02-04T14:31:50.290Z,9.70
2019-02-04T14:34:19.859Z,6.90
2019-02-04T14:36:49.458Z,9.78
2019-02-04T14:39:19.112Z,12.63
2019-02-04T14:41:50.451Z,8.23
2019-02-04T14:44:21.800Z,8.50
2019-02-04T14:46:54.444Z,7.67
2019-02-04T14:49:45.314Z,6.05
2019-02-04T14:52:36.361Z,3.92
2019-02-04T14:55:08.974Z,7.28
2019-02-04T14:57:41.622Z,5.87
2019-02-04T15:00:14.825Z,6.03
2019-02-04T15:02:53.003Z,8.30
2019-02-04T15:05:25.923Z,4.15
2019-02-04T15:08:04.563Z,7.40
2019-02-04T15:10:39.089Z,8.83
2019-02-04T15:13:31.067Z,6.60
2019-02-04T15:16:09.701Z,6.17
2019-02-04T15:18:59.939Z,5.55
2019-02-04T15:21:43.183Z,5.17
2019-02-04T15:24:37.906Z,5.03
2019-02-04T15:27:22.991Z,12.07
2019-02-04T15:30:01.885Z,9.45
2019-02-04T15:32:49.262Z,6.72
2019-02-04T15:35:21.902Z,6.55
2019-02-04T15:38:11.244Z,5.05
2019-02-04T15:40:50.046Z,5.37
2019-02-04T15:43:34.695Z,4.70
2019-02-04T15:46:20.239Z,4.25
2019-02-04T15:49:21.532Z,5.53
2019-02-04T15:51:53.695Z,5.60
2019-02-04T15:54:23.255Z,8.15
2019-02-04T15:56:53.036Z,5.15
2019-02-04T15:59:22.527Z,6.00
2019-02-04T16:01:52.422Z,6.75
2019-02-04T16:04:30.338Z,5.22
2019-02-04T16:07:00.038Z,4.70
2019-02-04T16:09:30.510Z,6.10
2019-02-04T16:12:00.047Z,6.15
2019-02-04T16:14:29.671Z,5.60
2019-02-04T16:16:59.223Z,6.95
2019-02-04T16:19:28.739Z,8.40
2019-02-04T16:21:58.294Z,6.53
2019-02-04T16:24:27.922Z,5.12
2019-02-04T16:26:57.617Z,8.03
2019-02-04T16:29:27.490Z,6.65
2019-02-04T16:31:57.188Z,4.60
2019-02-04T16:34:28.163Z,6.90
2019-02-04T16:36:57.726Z,6.78
2019-02-04T16:39:27.296Z,10.00
2019-02-04T16:41:57.877Z,7.42
2019-02-04T16:44:27.822Z,8.08
2019-02-04T16:46:58.051Z,5.70
2019-02-04T16:49:28.062Z,8.78
2019-02-04T16:51:58.362Z,9.03
2019-02-04T16:54:27.923Z,10.10
2019-02-04T16:56:58.498Z,4.97
2019-02-04T16:59:28.066Z,4.72
2019-02-04T17:01:57.999Z,8.58
2019-02-04T17:04:29.741Z,9.13
2019-02-04T17:06:59.649Z,7.95
2019-02-04T17:09:29.288Z,6.45
2019-02-04T17:12:00.055Z,8.30
2019-02-04T17:14:29.623Z,4.80
2019-02-04T17:17:00.283Z,6.75
2019-02-04T17:19:29.967Z,6.80
2019-02-04T17:22:00.122Z,3.70
2019-02-04T17:24:29.698Z,3.30
2019-02-04T17:27:00.006Z,8.85
2019-02-04T17:29:29.643Z,5.80
2019-02-04T17:32:00.583Z,5.37
2019-02-04T17:34:32.468Z,6.55
2019-02-04T17:37:02.894Z,5.50
2019-02-04T17:39:32.763Z,3.60
2019-02-04T17:42:04.198Z,4.30
2019-02-04T17:44:33.822Z,8.03
2019-02-04T17:47:03.483Z,5.65
2019-02-04T17:49:33.185Z,7.08
2019-02-04T17:52:02.852Z,4.05
2019-02-04T17:54:32.391Z,7.33
2019-02-04T17:57:02.037Z,7.08
2019-02-04T17:59:31.598Z,5.50
2019-02-04T18:02:01.262Z,5.87
2019-02-04T18:04:31.971Z,16.05
2019-02-04T18:07:03.247Z,22.98
2019-02-04T18:09:34.594Z,13.88
2019-02-04T18:12:06.931Z,9.95
2019-02-04T18:14:38.150Z,11.03
2019-02-04T18:17:08.536Z,10.35
2019-02-04T18:19:39.763Z,8.35
2019-02-04T18:22:10.959Z,8.38
2019-02-04T18:24:41.795Z,7.83
2019-02-04T18:27:13.670Z,8.30
2019-02-04T18:29:44.930Z,9.63
2019-02-04T18:32:16.621Z,9.18
2019-02-04T18:34:47.827Z,8.83
2019-02-04T18:37:19.223Z,11.25
2019-02-04T18:39:49.059Z,9.53
2019-02-04T18:42:18.743Z,9.88
2019-02-04T18:44:48.623Z,9.55
2019-02-04T18:47:18.264Z,15.15
2019-02-04T18:49:48.001Z,12.82
2019-02-04T18:52:18.352Z,16.75
2019-02-04T18:54:47.932Z,11.48
2019-02-04T18:57:17.963Z,19.17
2019-02-04T18:59:47.582Z,18.32
2019-02-04T19:02:17.137Z,18.82
2019-02-04T19:04:46.869Z,16.60
2019-02-04T19:07:16.451Z,12.28
2019-02-04T19:09:45.943Z,12.45
2019-02-04T19:12:15.815Z,12.65
2019-02-04T19:14:46.075Z,10.53
2019-02-04T19:17:18.327Z,11.10
2019-02-04T19:19:47.862Z,14.75
2019-02-04T19:22:17.374Z,12.63
2019-02-04T19:24:47.016Z,15.40
2019-02-04T19:27:16.823Z,12.45
2019-02-04T19:29:46.388Z,13.43
2019-02-04T19:32:16.048Z,18.30
2019-02-04T19:34:45.671Z,41.05
2019-02-04T19:37:17.097Z,25.90
2019-02-04T19:39:46.679Z,23.92
2019-02-04T19:42:17.823Z,16.42
2019-02-04T19:44:47.675Z,19.25
2019-02-04T19:47:17.355Z,25.30
2019-02-04T19:49:46.972Z,38.15
2019-02-04T19:52:16.620Z,56.28
2019-02-04T19:54:46.392Z,51.33
2019-02-04T19:57:16.473Z,30.92
2019-02-04T19:59:46.051Z,20.20
2019-02-04T20:02:18.939Z,26.12
2019-02-04T20:04:48.629Z,23.02
2019-02-04T20:07:18.336Z,20.92
2019-02-04T20:09:47.992Z,23.92
2019-02-04T20:12:17.593Z,20.45
2019-02-04T20:14:47.201Z,23.92
2019-02-04T20:17:16.843Z,26.95
2019-02-04T20:19:46.868Z,23.87
2019-02-04T20:22:16.487Z,27.35
2019-02-04T20:24:46.059Z,19.48
2019-02-04T20:27:17.222Z,22.85
2019-02-04T20:29:46.802Z,19.57
2019-02-04T20:32:16.371Z,17.20
2019-02-04T20:34:45.970Z,25.20
2019-02-04T20:37:15.858Z,20.25
2019-02-04T20:39:45.534Z,24.75
2019-02-04T20:42:15.233Z,25.55
2019-02-04T20:44:45.007Z,33.88
2019-02-04T20:47:14.715Z,41.70
2019-02-04T20:49:45.052Z,46.53
2019-02-04T20:52:15.055Z,42.15
2019-02-04T20:54:45.396Z,43.85
2019-02-04T20:57:15.047Z,35.65
2019-02-04T20:59:46.019Z,34.20
2019-02-04T21:02:15.592Z,28.90
2019-02-04T21:04:46.394Z,22.27
2019-02-04T21:07:16.042Z,33.80
2019-02-04T21:09:45.645Z,42.43
2019-02-04T21:12:15.444Z,30.10
2019-02-04T21:14:45.236Z,19.55
2019-02-04T21:17:14.907Z,20.12
2019-02-04T21:19:44.667Z,21.07
2019-02-04T21:22:14.235Z,22.13
2019-02-04T21:24:43.979Z,22.90
2019-02-04T21:27:13.599Z,22.50
2019-02-04T21:29:55.430Z,23.50
2019-02-04T21:32:25.563Z,22.07
2019-02-04T21:34:55.630Z,22.58
2019-02-04T21:37:25.351Z,20.55
2019-02-04T21:39:56.801Z,21.25
2019-02-04T21:42:26.436Z,24.57
2019-02-04T21:44:56.482Z,26.55
2019-02-04T21:47:26.332Z,23.45
2019-02-04T21:49:56.867Z,26.62
2019-02-04T21:52:26.370Z,32.48
2019-02-04T21:55:07.697Z,37.45
2019-02-04T21:57:28.687Z,32.88
2019-02-04T22:00:00.336Z,39.55
2019-02-04T22:02:31.647Z,34.08
2019-02-04T22:05:02.771Z,30.37
2019-02-04T22:07:32.402Z,37.75
2019-02-04T22:10:05.450Z,32.33
2019-02-04T22:12:35.928Z,41.75
2019-02-04T22:15:08.451Z,42.17
2019-02-04T22:17:59.099Z,34.45
2019-02-04T22:20:30.303Z,47.20
2019-02-04T22:23:01.510Z,36.60
2019-02-04T22:25:32.885Z,35.55
2019-02-04T22:28:23.431Z,38.53
2019-02-04T22:30:54.846Z,52.73
2019-02-04T22:33:26.214Z,34.53
2019-02-04T22:35:57.355Z,29.00
2019-02-04T22:38:28.624Z,32.63
2019-02-04T22:40:59.837Z,43.38
2019-02-04T22:43:31.039Z,26.82
2019-02-04T22:46:02.391Z,26.87
2019-02-04T22:48:33.605Z,26.60
2019-02-04T22:51:04.712Z,23.23
2019-02-04T22:53:52.371Z,27.53
2019-02-04T22:56:21.944Z,29.10
2019-02-04T22:58:52.225Z,23.32
2019-02-04T23:01:27.590Z,28.25
2019-02-04T23:03:57.154Z,23.87
2019-02-04T23:06:26.808Z,25.55
2019-02-04T23:08:56.410Z,26.48
2019-02-04T23:11:26.058Z,18.87
2019-02-04T23:13:55.694Z,19.63
2019-02-04T23:16:25.291Z,23.20
2019-02-04T23:18:54.786Z,22.27
2019-02-04T23:21:24.346Z,21.10
2019-02-04T23:23:55.639Z,23.90
2019-02-04T23:26:25.227Z,32.13
2019-02-04T23:28:54.807Z,28.40
2019-02-04T23:31:24.982Z,29.70
2019-02-04T23:33:54.480Z,21.47
2019-02-04T23:36:24.191Z,23.90
2019-02-04T23:38:53.790Z,24.37
2019-02-04T23:41:23.434Z,21.80
2019-02-04T23:43:53.043Z,23.67
2019-02-04T23:46:22.864Z,26.53
2019-02-04T23:48:52.695Z,24.20
2019-02-04T23:51:22.350Z,24.37
2019-02-04T23:53:52.099Z,21.77
2019-02-04T23:56:21.669Z,23.80
2019-02-04T23:58:51.238Z,20.93
