createdAt,value
2023-06-07T04:14:55.195Z,21.36
2023-06-07T04:15:55.345Z,21.35
2023-06-07T04:16:55.542Z,21.36
2023-06-07T04:17:55.679Z,21.38
2023-06-07T04:18:55.763Z,21.39
2023-06-07T04:19:55.884Z,21.44
2023-06-07T04:20:55.994Z,21.46
2023-06-07T04:21:56.169Z,21.48
2023-06-07T04:22:56.232Z,21.50
2023-06-07T04:23:57.346Z,21.54
2023-06-07T04:24:56.501Z,21.54
2023-06-07T04:25:56.594Z,21.57
2023-06-07T04:26:56.694Z,21.60
2023-06-07T04:27:56.801Z,21.61
2023-06-07T04:28:56.891Z,21.64
2023-06-07T04:29:57.060Z,21.66
2023-06-07T04:30:57.202Z,21.66
2023-06-07T04:31:57.357Z,21.69
2023-06-07T04:32:57.454Z,21.69
2023-06-07T04:33:57.559Z,21.72
2023-06-07T04:34:57.675Z,21.72
2023-06-07T04:35:57.787Z,21.75
2023-06-07T04:36:57.912Z,21.74
2023-06-07T04:37:58.020Z,21.76
2023-06-07T04:38:58.977Z,21.76
2023-06-07T04:39:58.284Z,21.79
2023-06-07T04:40:58.414Z,21.78
2023-06-07T04:41:58.580Z,21.81
2023-06-07T04:42:58.749Z,21.83
2023-06-07T04:43:59.795Z,21.82
2023-06-07T04:44:59.901Z,21.83
2023-06-07T04:45:59.231Z,21.83
2023-06-07T04:47:05.145Z,21.82
2023-06-07T04:48:00.523Z,21.83
2023-06-07T04:48:59.554Z,21.85
2023-06-07T04:49:59.720Z,21.85
2023-06-07T04:50:59.864Z,21.88
2023-06-07T04:52:00.032Z,21.88
2023-06-07T04:53:00.187Z,21.88
2023-06-07T04:54:00.314Z,21.90
2023-06-07T04:55:00.428Z,21.90
2023-06-07T04:56:02.089Z,21.90
2023-06-07T04:57:00.693Z,21.91
2023-06-07T04:58:00.832Z,21.91
2023-06-07T04:59:00.979Z,21.91
2023-06-07T05:00:01.104Z,21.92
2023-06-07T05:01:01.201Z,21.94
2023-06-07T05:02:01.346Z,21.95
2023-06-07T05:03:01.514Z,21.92
2023-06-07T05:04:01.597Z,21.92
2023-06-07T05:05:01.746Z,21.92
2023-06-07T05:06:01.832Z,21.95
2023-06-07T05:07:01.927Z,21.95
2023-06-07T05:08:02.041Z,21.94
2023-06-07T05:09:02.188Z,21.95
2023-06-07T05:10:02.434Z,21.95
2023-06-07T05:11:02.483Z,21.95
2023-06-07T05:12:02.564Z,21.95
2023-06-07T05:13:02.656Z,21.95
2023-06-07T05:14:02.786Z,21.94
2023-06-07T05:15:02.989Z,21.94
2023-06-07T05:16:03.184Z,21.95
2023-06-07T05:17:03.293Z,21.97
2023-06-07T05:18:03.443Z,21.97
2023-06-07T05:19:03.569Z,21.97
2023-06-07T05:20:03.952Z,21.98
2023-06-07T05:21:03.811Z,21.97
2023-06-07T05:22:03.940Z,21.97
2023-06-07T05:23:04.021Z,21.97
2023-06-07T05:24:04.323Z,21.98
2023-06-07T05:25:04.390Z,21.97
2023-06-07T05:26:04.522Z,21.98
2023-06-07T05:27:04.642Z,21.99
2023-06-07T05:28:13.054Z,21.98
2023-06-07T05:29:05.844Z,21.99
2023-06-07T05:30:05.339Z,21.99
2023-06-07T05:31:05.178Z,21.99
2023-06-07T05:32:05.298Z,21.98
2023-06-07T05:33:05.436Z,21.98
2023-06-07T05:34:05.542Z,21.99
2023-06-07T05:35:05.726Z,21.98
2023-06-07T05:36:05.881Z,21.99
2023-06-07T05:37:05.908Z,21.98
2023-06-07T05:38:06.270Z,21.99
2023-06-07T05:39:06.221Z,21.99
2023-06-07T05:40:07.056Z,22.01
2023-06-07T05:41:06.415Z,21.99
2023-06-07T05:42:06.613Z,21.99
2023-06-07T05:43:06.725Z,22.01
2023-06-07T05:44:07.618Z,22.01
2023-06-07T05:45:07.018Z,22.01
2023-06-07T05:46:07.156Z,21.99
2023-06-07T05:47:07.401Z,21.99
2023-06-07T05:48:07.484Z,22.01
2023-06-07T05:49:07.495Z,22.01
2023-06-07T05:50:08.135Z,22.01
2023-06-07T05:51:08.889Z,22.02
2023-06-07T05:52:09.020Z,22.02
2023-06-07T05:53:08.142Z,22.02
2023-06-07T05:54:08.343Z,22.04
2023-06-07T05:55:08.538Z,22.06
2023-06-07T05:56:08.565Z,22.02
2023-06-07T05:57:08.666Z,22.02
2023-06-07T05:58:08.826Z,22.04
2023-06-07T05:59:09.165Z,22.04
2023-06-07T06:00:09.173Z,22.04
2023-06-07T06:01:09.640Z,22.06
2023-06-07T06:03:27.004Z,22.04
2023-06-07T06:04:26.234Z,22.04
2023-06-07T06:05:26.229Z,22.06
2023-06-07T06:06:26.264Z,22.06
2023-06-07T06:07:26.463Z,22.06
2023-06-07T06:08:26.803Z,22.06
2023-06-07T06:09:27.016Z,22.06
2023-06-07T06:10:26.949Z,22.06
2023-06-07T06:11:27.050Z,22.07
2023-06-07T06:12:27.089Z,22.07
2023-06-07T06:13:27.226Z,22.06
2023-06-07T06:14:27.312Z,22.06
2023-06-07T06:15:27.817Z,22.09
2023-06-07T06:16:27.673Z,22.09
2023-06-07T06:17:27.745Z,22.07
2023-06-07T06:18:27.903Z,22.09
2023-06-07T06:19:28.055Z,22.07
2023-06-07T06:20:29.872Z,22.10
2023-06-07T06:21:28.327Z,22.10
2023-06-07T06:22:28.416Z,22.10
2023-06-07T06:23:28.676Z,22.10
2023-06-07T06:24:28.684Z,22.10
2023-06-07T06:25:28.825Z,22.12
2023-06-07T06:26:29.018Z,22.13
2023-06-07T06:27:29.153Z,22.12
2023-06-07T06:28:29.277Z,22.13
2023-06-07T06:29:29.449Z,22.13
2023-06-07T06:30:29.544Z,22.12
2023-06-07T06:31:30.398Z,22.14
2023-06-07T06:32:29.866Z,22.13
2023-06-07T06:33:29.877Z,22.14
2023-06-07T06:34:29.979Z,22.13
2023-06-07T06:35:30.250Z,22.14
2023-06-07T06:36:30.352Z,22.14
2023-06-07T06:37:30.303Z,22.16
2023-06-07T06:38:31.432Z,22.16
2023-06-07T06:39:30.686Z,22.16
2023-06-07T06:40:30.739Z,22.16
2023-06-07T06:41:30.920Z,22.16
2023-06-07T06:42:30.987Z,22.16
2023-06-07T06:43:31.159Z,22.16
2023-06-07T06:44:31.493Z,22.16
2023-06-07T06:45:31.377Z,22.17
2023-06-07T06:46:31.513Z,22.17
2023-06-07T06:47:31.727Z,22.17
2023-06-07T06:48:32.079Z,22.17
2023-06-07T06:49:32.177Z,22.19
2023-06-07T06:50:33.935Z,22.20
2023-06-07T06:51:32.490Z,22.19
2023-06-07T06:52:32.336Z,22.20
2023-06-07T06:53:32.634Z,22.19
2023-06-07T06:54:33.430Z,22.20
2023-06-07T06:55:32.750Z,22.19
2023-06-07T06:56:33.106Z,22.20
2023-06-07T06:57:33.019Z,22.22
2023-06-07T06:58:33.218Z,22.23
2023-06-07T06:59:33.304Z,22.23
2023-06-07T07:00:33.281Z,22.23
2023-06-07T07:01:33.629Z,22.23
2023-06-07T07:02:33.593Z,22.25
2023-06-07T07:03:34.465Z,22.25
2023-06-07T07:04:34.688Z,22.25
2023-06-07T07:05:33.938Z,22.25
2023-06-07T07:06:34.356Z,22.28
2023-06-07T07:07:34.236Z,22.27
2023-06-07T07:08:35.276Z,22.28
2023-06-07T07:09:34.462Z,22.29
2023-06-07T07:10:35.613Z,22.29
2023-06-07T07:11:37.474Z,22.29
2023-06-07T07:12:36.021Z,22.31
2023-06-07T07:13:35.264Z,22.31
2023-06-07T07:14:35.281Z,22.32
2023-06-07T07:15:35.322Z,22.32
2023-06-07T07:16:38.825Z,22.34
2023-06-07T07:17:36.566Z,22.34
2023-06-07T07:18:35.715Z,22.35
2023-06-07T07:19:36.020Z,22.35
2023-06-07T07:20:35.884Z,22.38
2023-06-07T07:21:36.276Z,22.38
2023-06-07T07:22:36.213Z,22.38
2023-06-07T07:23:36.366Z,22.41
2023-06-07T07:24:36.467Z,22.38
2023-06-07T07:25:36.606Z,22.39
2023-06-07T07:26:36.765Z,22.41
2023-06-07T07:27:37.829Z,22.43
2023-06-07T07:28:37.153Z,22.43
2023-06-07T07:29:37.502Z,22.43
2023-06-07T07:30:37.554Z,22.41
2023-06-07T07:31:37.622Z,22.44
2023-06-07T07:32:37.866Z,22.44
2023-06-07T07:33:37.726Z,22.44
2023-06-07T07:34:40.581Z,22.43
2023-06-07T07:35:37.960Z,22.44
2023-06-07T07:36:38.139Z,22.46
2023-06-07T07:37:38.272Z,22.46
2023-06-07T07:39:56.121Z,22.46
2023-06-07T07:40:55.083Z,22.46
2023-06-07T07:41:55.058Z,22.49
2023-06-07T07:42:55.196Z,22.49
2023-06-07T07:43:55.347Z,22.49
2023-06-07T07:44:55.453Z,22.49
2023-06-07T07:45:55.474Z,22.49
2023-06-07T07:46:58.090Z,22.49
2023-06-07T07:47:57.072Z,22.50
2023-06-07T07:48:55.977Z,22.49
2023-06-07T07:49:56.895Z,22.52
2023-06-07T07:50:56.289Z,22.50
2023-06-07T07:51:56.381Z,22.52
2023-06-07T07:52:56.532Z,22.50
2023-06-07T07:53:57.402Z,22.52
2023-06-07T07:54:56.890Z,22.52
2023-06-07T07:55:57.168Z,22.53
2023-06-07T07:56:57.455Z,22.53
2023-06-07T07:57:57.531Z,22.54
2023-06-07T07:58:57.484Z,22.54
2023-06-07T07:59:58.527Z,22.54
2023-06-07T08:00:57.812Z,22.54
2023-06-07T08:01:58.922Z,22.56
2023-06-07T08:02:58.123Z,22.54
2023-06-07T08:03:58.561Z,22.57
2023-06-07T08:04:58.300Z,22.56
2023-06-07T08:05:59.350Z,22.56
2023-06-07T08:06:59.485Z,22.56
2023-06-07T08:07:58.666Z,22.57
2023-06-07T08:08:58.856Z,22.56
2023-06-07T08:09:58.942Z,22.57
2023-06-07T08:10:59.170Z,22.56
2023-06-07T08:11:59.374Z,22.56
2023-06-07T08:12:59.355Z,22.57
2023-06-07T08:13:59.417Z,22.57
2023-06-07T08:14:59.593Z,22.59
2023-06-07T08:15:59.816Z,22.57
2023-06-07T08:16:59.843Z,22.57
2023-06-07T08:17:59.889Z,22.59
2023-06-07T08:19:00.239Z,22.59
2023-06-07T08:20:01.287Z,22.59
2023-06-07T08:21:00.397Z,22.59
2023-06-07T08:22:00.463Z,22.59
2023-06-07T08:23:02.085Z,22.59
2023-06-07T08:24:00.852Z,22.60
2023-06-07T08:25:00.890Z,22.60
2023-06-07T08:26:00.968Z,22.60
2023-06-07T08:27:01.209Z,22.59
2023-06-07T08:28:02.203Z,22.59
2023-06-07T08:29:01.439Z,22.59
2023-06-07T08:30:01.717Z,22.60
2023-06-07T08:31:02.156Z,22.62
2023-06-07T08:32:02.002Z,22.60
2023-06-07T08:33:01.996Z,22.62
2023-06-07T08:34:03.085Z,22.62
2023-06-07T08:35:02.410Z,22.60
2023-06-07T08:36:03.472Z,22.62
2023-06-07T08:37:02.757Z,22.64
2023-06-07T08:38:02.914Z,22.64
2023-06-07T08:39:03.861Z,22.64
2023-06-07T08:40:03.348Z,22.65
2023-06-07T08:41:04.039Z,22.65
2023-06-07T08:42:04.156Z,22.67
2023-06-07T08:43:03.464Z,22.68
2023-06-07T08:44:03.411Z,22.68
2023-06-07T08:45:03.529Z,22.69
2023-06-07T08:46:05.638Z,22.69
2023-06-07T08:47:05.859Z,22.71
2023-06-07T08:48:04.063Z,22.71
2023-06-07T08:49:04.107Z,22.71
2023-06-07T08:50:05.709Z,22.75
2023-06-07T08:51:05.434Z,22.75
2023-06-07T08:52:15.693Z,22.75
2023-06-07T08:53:06.587Z,22.75
2023-06-07T08:54:04.764Z,22.77
2023-06-07T08:55:05.908Z,22.78
2023-06-07T08:56:05.033Z,22.78
2023-06-07T08:57:06.139Z,22.82
2023-06-07T08:58:05.389Z,22.83
2023-06-07T08:59:05.446Z,22.83
2023-06-07T09:00:06.868Z,22.83
2023-06-07T09:01:06.786Z,22.84
2023-06-07T09:02:05.976Z,22.84
2023-06-07T09:03:06.185Z,22.86
2023-06-07T09:04:07.163Z,22.86
2023-06-07T09:05:07.430Z,22.86
2023-06-07T09:06:06.368Z,22.86
2023-06-07T09:07:06.467Z,22.87
2023-06-07T09:08:07.805Z,22.89
2023-06-07T09:09:06.783Z,22.89
2023-06-07T09:10:08.059Z,22.89
2023-06-07T09:11:07.969Z,22.90
2023-06-07T09:12:08.127Z,22.90
2023-06-07T09:13:08.483Z,22.92
2023-06-07T09:14:07.436Z,22.92
2023-06-07T09:15:07.724Z,22.90
2023-06-07T09:17:24.507Z,22.92
2023-06-07T09:18:24.380Z,22.92
2023-06-07T09:19:23.506Z,22.93
2023-06-07T09:20:24.640Z,22.94
2023-06-07T09:21:23.966Z,22.94
2023-06-07T09:22:24.934Z,22.96
2023-06-07T09:23:25.452Z,22.93
2023-06-07T09:24:24.361Z,22.97
2023-06-07T09:25:25.568Z,22.97
2023-06-07T09:26:24.785Z,22.97
2023-06-07T09:27:24.929Z,22.97
2023-06-07T09:28:25.001Z,22.97
2023-06-07T09:29:25.169Z,22.97
2023-06-07T09:30:25.221Z,22.99
2023-06-07T09:31:25.246Z,23.01
2023-06-07T09:32:25.610Z,22.99
2023-06-07T09:33:25.613Z,23.01
2023-06-07T09:34:25.579Z,23.01
2023-06-07T09:35:26.606Z,23.01
2023-06-07T09:36:25.938Z,23.04
2023-06-07T09:37:26.172Z,23.02
2023-06-07T09:38:26.326Z,23.05
2023-06-07T09:39:26.273Z,23.04
2023-06-07T09:40:26.632Z,23.04
2023-06-07T09:41:26.586Z,23.08
2023-06-07T09:42:27.415Z,23.07
2023-06-07T09:43:26.958Z,23.08
2023-06-07T09:44:27.865Z,23.08
2023-06-07T09:45:27.369Z,23.09
2023-06-07T09:46:27.521Z,23.09
2023-06-07T09:47:27.748Z,23.11
2023-06-07T09:48:28.013Z,23.11
2023-06-07T09:49:27.841Z,23.11
2023-06-07T09:50:28.016Z,23.12
2023-06-07T09:51:27.997Z,23.12
2023-06-07T09:52:30.617Z,23.15
2023-06-07T09:53:29.477Z,23.15
2023-06-07T09:54:29.493Z,23.15
2023-06-07T09:55:28.946Z,23.17
2023-06-07T09:56:29.404Z,23.19
2023-06-07T09:57:28.787Z,23.19
2023-06-07T09:58:29.055Z,23.17
2023-06-07T09:59:29.040Z,23.19
2023-06-07T10:00:29.311Z,23.19
2023-06-07T10:01:29.565Z,23.19
2023-06-07T10:02:30.634Z,23.20
2023-06-07T10:03:29.831Z,23.22
2023-06-07T10:04:30.024Z,23.22
2023-06-07T10:05:30.074Z,23.23
2023-06-07T10:06:30.276Z,23.24
2023-06-07T10:07:31.184Z,23.26
2023-06-07T10:08:30.465Z,23.26
2023-06-07T10:09:31.500Z,23.24
2023-06-07T10:10:30.606Z,23.26
2023-06-07T10:11:30.706Z,23.27
2023-06-07T10:12:31.802Z,23.29
2023-06-07T10:13:31.013Z,23.29
2023-06-07T10:14:32.080Z,23.29
2023-06-07T10:15:31.291Z,23.29
2023-06-07T10:16:32.412Z,23.29
2023-06-07T10:17:32.445Z,23.31
2023-06-07T10:18:31.742Z,23.32
2023-06-07T10:30:43.597Z,23.15
2023-06-07T10:31:43.845Z,23.15
2023-06-07T10:32:43.769Z,23.17
2023-06-07T10:33:43.910Z,23.19
2023-06-07T10:34:43.995Z,23.20
2023-06-07T10:35:44.199Z,23.23
2023-06-07T10:36:44.189Z,23.24
2023-06-07T10:37:44.424Z,23.26
2023-06-07T10:38:44.658Z,23.27
2023-06-07T10:39:45.419Z,23.29
2023-06-07T10:40:44.840Z,23.34
2023-06-07T10:41:45.014Z,23.38
2023-06-07T10:42:45.075Z,23.39
2023-06-07T10:43:45.188Z,23.39
2023-06-07T10:44:45.304Z,23.42
2023-06-07T10:45:45.475Z,23.43
2023-06-07T10:46:45.596Z,23.43
2023-06-07T10:47:45.917Z,23.45
2023-06-07T10:48:45.814Z,23.45
2023-06-07T10:49:47.746Z,23.46
2023-06-07T10:50:46.011Z,23.46
2023-06-07T10:51:46.381Z,23.46
2023-06-07T10:52:46.656Z,23.49
2023-06-07T10:53:46.543Z,23.50
2023-06-07T10:54:46.629Z,23.49
2023-06-07T10:55:46.784Z,23.52
2023-06-07T10:56:46.893Z,23.52
2023-06-07T10:57:47.435Z,23.53
2023-06-07T10:58:47.173Z,23.53
2023-06-07T10:59:47.363Z,23.53
2023-06-07T11:00:47.566Z,23.53
2023-06-07T11:01:48.599Z,23.55
2023-06-07T11:02:47.966Z,23.55
2023-06-07T11:03:48.048Z,23.53
2023-06-07T11:04:48.118Z,23.55
2023-06-07T11:05:48.160Z,23.57
2023-06-07T11:06:48.336Z,23.57
2023-06-07T11:07:48.493Z,23.55
2023-06-07T11:08:48.693Z,23.55
2023-06-07T11:09:48.624Z,23.57
2023-06-07T11:10:48.811Z,23.57
2023-06-07T11:11:49.036Z,23.57
2023-06-07T11:12:49.201Z,23.57
2023-06-07T11:13:49.195Z,23.60
2023-06-07T11:14:49.331Z,23.57
2023-06-07T11:15:49.808Z,23.58
2023-06-07T11:16:50.451Z,23.58
2023-06-07T11:17:49.915Z,23.58
2023-06-07T11:18:49.884Z,23.58
2023-06-07T11:19:50.193Z,23.60
2023-06-07T11:20:50.201Z,23.57
2023-06-07T11:21:50.296Z,23.58
2023-06-07T11:22:50.343Z,23.60
2023-06-07T11:23:50.610Z,23.60
2023-06-07T11:24:50.663Z,23.60
2023-06-07T11:25:50.915Z,23.60
2023-06-07T11:26:50.913Z,23.61
2023-06-07T11:27:50.986Z,23.61
2023-06-07T11:28:51.171Z,23.60
2023-06-07T11:29:51.374Z,23.62
2023-06-07T11:30:53.939Z,23.62
2023-06-07T11:31:51.717Z,23.64
2023-06-07T11:32:51.828Z,23.65
2023-06-07T11:33:51.914Z,23.65
2023-06-07T11:34:52.065Z,23.64
2023-06-07T11:35:52.224Z,23.65
2023-06-07T11:36:52.360Z,23.65
2023-06-07T11:37:52.441Z,23.67
2023-06-07T11:38:52.629Z,23.68
2023-06-07T11:39:52.732Z,23.68
2023-06-07T11:40:52.840Z,23.68
2023-06-07T11:41:53.008Z,23.71
2023-06-07T11:42:53.135Z,23.72
2023-06-07T11:43:53.236Z,23.72
2023-06-07T11:44:53.471Z,23.72
2023-06-07T11:45:53.607Z,23.75
2023-06-07T11:46:53.609Z,23.76
2023-06-07T11:47:55.333Z,23.75
2023-06-07T11:48:53.988Z,23.76
2023-06-07T11:49:54.028Z,23.77
2023-06-07T11:50:54.162Z,23.79
2023-06-07T11:51:54.422Z,23.77
2023-06-07T11:52:54.460Z,23.79
2023-06-07T11:53:54.574Z,23.79
2023-06-07T11:54:54.778Z,23.80
2023-06-07T11:55:55.180Z,23.80
2023-06-07T11:56:55.051Z,23.82
2023-06-07T11:57:55.121Z,23.82
2023-06-07T11:58:55.387Z,23.83
2023-06-07T11:59:55.472Z,23.82
2023-06-07T12:00:55.539Z,23.83
2023-06-07T12:01:55.848Z,23.83
2023-06-07T12:02:55.949Z,23.83
2023-06-07T12:03:56.162Z,23.85
2023-06-07T12:04:56.371Z,23.85
2023-06-07T12:05:56.249Z,23.85
2023-06-07T12:06:56.383Z,23.85
2023-06-07T12:07:57.764Z,23.86
2023-06-07T12:10:12.286Z,23.86
2023-06-07T12:11:13.347Z,23.87
2023-06-07T12:12:12.569Z,23.89
2023-06-07T12:13:12.637Z,23.90
2023-06-07T12:14:12.826Z,23.87
2023-06-07T12:15:13.076Z,23.89
2023-06-07T12:16:13.082Z,23.90
2023-06-07T12:17:13.157Z,23.89
2023-06-07T12:18:13.248Z,23.90
2023-06-07T12:19:13.405Z,23.92
2023-06-07T12:20:13.497Z,23.90
2023-06-07T12:21:13.649Z,23.94
2023-06-07T12:22:13.766Z,23.95
2023-06-07T12:23:13.920Z,23.94
2023-06-07T12:24:14.054Z,23.95
2023-06-07T12:25:14.184Z,23.98
2023-06-07T12:26:14.324Z,23.95
2023-06-07T12:27:15.538Z,23.98
2023-06-07T12:28:14.572Z,24.00
2023-06-07T12:29:14.711Z,24.01
2023-06-07T12:30:14.932Z,24.02
2023-06-07T12:31:15.050Z,24.05
2023-06-07T12:32:15.202Z,24.05
2023-06-07T12:33:16.025Z,24.07
2023-06-07T12:34:15.426Z,24.07
2023-06-07T12:35:15.684Z,24.08
2023-06-07T12:36:15.725Z,24.07
2023-06-07T12:37:15.874Z,24.08
2023-06-07T12:38:15.943Z,24.08
2023-06-07T12:39:16.108Z,24.08
2023-06-07T12:40:16.270Z,24.08
2023-06-07T12:41:16.459Z,24.08
2023-06-07T12:42:16.540Z,24.10
2023-06-07T12:43:16.896Z,24.12
2023-06-07T12:44:16.851Z,24.13
2023-06-07T12:45:17.003Z,24.14
2023-06-07T12:46:17.221Z,24.13
2023-06-07T12:47:17.386Z,24.13
2023-06-07T12:48:17.630Z,24.14
2023-06-07T12:49:17.880Z,24.14
2023-06-07T12:50:18.599Z,24.16
2023-06-07T12:51:17.804Z,24.16
2023-06-07T12:52:17.908Z,24.14
2023-06-07T12:53:18.096Z,24.13
2023-06-07T12:54:18.381Z,24.13
2023-06-07T12:55:18.349Z,24.14
2023-06-07T12:56:18.394Z,24.14
2023-06-07T12:57:19.486Z,24.16
2023-06-07T12:58:18.626Z,24.17
2023-06-07T12:59:18.760Z,24.19
2023-06-07T13:00:18.993Z,24.19
2023-06-07T13:01:19.068Z,24.20
2023-06-07T13:02:19.233Z,24.20
2023-06-07T13:03:19.403Z,24.20
2023-06-07T13:04:19.526Z,24.22
2023-06-07T13:05:19.636Z,24.23
2023-06-07T13:06:19.751Z,24.26
2023-06-07T13:07:19.969Z,24.29
2023-06-07T13:08:19.961Z,24.32
2023-06-07T13:09:20.074Z,24.34
2023-06-07T13:10:20.261Z,24.34
2023-06-07T13:11:20.394Z,24.35
2023-06-07T13:12:20.556Z,24.35
2023-06-07T13:13:20.691Z,24.37
2023-06-07T13:14:20.818Z,24.37
2023-06-07T13:15:21.004Z,24.38
2023-06-07T13:16:21.930Z,24.41
2023-06-07T13:17:21.447Z,24.39
2023-06-07T13:18:21.686Z,24.41
2023-06-07T13:19:21.442Z,24.42
2023-06-07T13:20:21.557Z,24.42
2023-06-07T13:21:21.725Z,24.42
2023-06-07T13:22:21.832Z,24.44
2023-06-07T13:23:22.008Z,24.45
2023-06-07T13:24:22.110Z,24.47
2023-06-07T13:25:22.200Z,24.49
2023-06-07T13:26:22.310Z,24.49
2023-06-07T13:27:22.449Z,24.50
2023-06-07T13:28:22.675Z,24.52
2023-06-07T13:29:22.733Z,24.54
2023-06-07T13:30:22.902Z,24.57
2023-06-07T13:31:23.135Z,24.60
2023-06-07T13:32:23.217Z,24.67
2023-06-07T13:33:23.273Z,24.76
2023-06-07T13:34:23.457Z,24.87
2023-06-07T13:35:23.560Z,25.09
2023-06-07T13:36:23.716Z,25.32
2023-06-07T13:37:23.914Z,25.46
2023-06-07T13:38:24.023Z,25.49
2023-06-07T13:39:24.155Z,25.75
2023-06-07T13:40:24.298Z,25.91
2023-06-07T13:41:24.454Z,25.94
2023-06-07T13:42:24.623Z,25.94
2023-06-07T13:43:34.771Z,26.02
2023-06-07T13:44:25.911Z,26.29
2023-06-07T13:45:25.180Z,26.31
2023-06-07T13:46:25.213Z,26.39
2023-06-07T13:47:25.380Z,26.40
2023-06-07T13:48:25.482Z,26.40
2023-06-07T13:49:25.631Z,26.25
2023-06-07T13:52:42.375Z,26.06
2023-06-07T13:53:42.651Z,25.99
2023-06-07T13:54:42.630Z,25.91
2023-06-07T13:55:42.722Z,25.86
2023-06-07T13:56:42.913Z,25.79
2023-06-07T13:57:43.056Z,25.71
2023-06-07T13:58:43.257Z,25.65
2023-06-07T13:59:43.317Z,25.61
2023-06-07T14:00:43.468Z,25.54
2023-06-07T14:01:43.780Z,25.50
2023-06-07T14:02:43.987Z,25.47
2023-06-07T14:03:44.078Z,25.46
2023-06-07T14:04:44.231Z,25.47
2023-06-07T14:05:44.246Z,25.54
2023-06-07T14:06:44.398Z,25.50
2023-06-07T14:07:44.460Z,25.49
2023-06-07T14:08:44.551Z,25.47
2023-06-07T14:09:45.600Z,25.49
2023-06-07T14:10:44.746Z,25.91
2023-06-07T14:11:44.928Z,26.37
2023-06-07T14:12:45.019Z,26.67
2023-06-07T14:13:45.170Z,26.69
2023-06-07T14:14:46.291Z,26.68
2023-06-07T14:15:45.440Z,26.62
2023-06-07T14:16:45.634Z,26.65
2023-06-07T14:17:45.720Z,26.73
2023-06-07T14:18:45.770Z,26.89
2023-06-07T14:19:45.932Z,27.13
2023-06-07T14:20:46.031Z,27.32
2023-06-07T14:21:46.123Z,27.43
2023-06-07T14:22:46.325Z,27.58
2023-06-07T14:23:46.485Z,27.71
2023-06-07T14:24:46.686Z,27.82
2023-06-07T14:25:46.686Z,27.94
2023-06-07T14:26:46.777Z,28.04
2023-06-07T14:27:46.942Z,28.14
2023-06-07T14:28:47.051Z,28.23
2023-06-07T14:29:47.131Z,28.33
2023-06-07T14:30:47.290Z,28.38
2023-06-07T14:31:47.490Z,28.43
2023-06-07T14:32:47.565Z,28.41
2023-06-07T14:33:47.661Z,28.41
2023-06-07T14:34:47.793Z,28.43
2023-06-07T14:35:48.028Z,28.41
2023-06-07T14:36:48.026Z,28.23
2023-06-07T14:37:48.185Z,28.19
2023-06-07T14:38:48.234Z,28.21
2023-06-07T14:39:48.415Z,28.16
2023-06-07T14:40:48.529Z,28.16
2023-06-07T14:41:48.606Z,28.16
2023-06-07T14:42:48.860Z,28.07
2023-06-07T14:43:48.906Z,27.99
2023-06-07T14:44:49.041Z,27.73
2023-06-07T14:45:49.265Z,27.48
2023-06-07T14:46:49.267Z,27.28
2023-06-07T14:47:49.477Z,27.11
2023-06-07T14:48:49.557Z,26.98
2023-06-07T14:49:49.706Z,26.87
2023-06-07T14:50:49.850Z,26.80
2023-06-07T14:51:49.929Z,26.68
2023-06-07T14:52:50.084Z,26.58
2023-06-07T14:53:50.143Z,26.49
2023-06-07T14:54:50.271Z,26.43
2023-06-07T14:55:51.331Z,26.39
2023-06-07T14:56:50.581Z,26.35
2023-06-07T14:57:50.644Z,26.29
2023-06-07T14:58:50.863Z,26.29
2023-06-07T14:59:50.975Z,26.25
2023-06-07T15:00:51.139Z,26.25
2023-06-07T15:01:51.304Z,26.22
2023-06-07T15:02:51.397Z,26.21
2023-06-07T15:03:51.539Z,26.17
2023-06-07T15:04:51.651Z,26.12
2023-06-07T15:05:51.796Z,26.11
2023-06-07T15:06:51.900Z,26.09
2023-06-07T15:07:52.063Z,26.06
2023-06-07T15:08:52.216Z,26.04
2023-06-07T15:09:52.369Z,26.04
2023-06-07T15:10:52.552Z,25.99
2023-06-07T15:11:52.741Z,26.01
2023-06-07T15:12:52.853Z,25.99
2023-06-07T15:13:53.038Z,25.98
2023-06-07T15:14:53.120Z,25.98
2023-06-07T15:15:53.289Z,25.98
2023-06-07T15:16:53.398Z,25.94
2023-06-07T15:17:55.970Z,25.94
2023-06-07T15:18:53.700Z,25.94
2023-06-07T15:19:53.810Z,25.94
2023-06-07T15:20:53.934Z,25.94
2023-06-07T15:21:54.054Z,25.93
2023-06-07T15:22:54.207Z,25.93
2023-06-07T15:23:54.381Z,25.94
2023-06-07T15:24:54.474Z,25.93
2023-06-07T15:25:54.551Z,25.91
2023-06-07T15:26:54.719Z,25.90
2023-06-07T15:27:54.849Z,25.89
2023-06-07T15:28:57.260Z,25.89
2023-06-07T15:29:55.085Z,25.87
2023-06-07T15:30:55.213Z,25.89
2023-06-07T15:31:55.462Z,25.86
2023-06-07T15:32:55.520Z,25.86
2023-06-07T15:33:55.657Z,25.87
2023-06-07T15:34:55.826Z,25.84
2023-06-07T15:35:55.984Z,25.83
2023-06-07T15:36:56.092Z,25.83
2023-06-07T15:37:56.263Z,25.83
2023-06-07T15:38:56.363Z,25.82
2023-06-07T15:39:56.464Z,25.82
2023-06-07T15:40:56.617Z,25.80
2023-06-07T15:41:56.795Z,25.80
2023-06-07T15:42:56.881Z,25.80
2023-06-07T15:43:57.005Z,25.79
2023-06-07T15:44:57.121Z,25.79
2023-06-07T15:45:57.276Z,25.77
2023-06-07T15:46:57.436Z,25.80
2023-06-07T15:47:57.530Z,25.79
2023-06-07T15:48:57.750Z,25.79
2023-06-07T15:49:57.829Z,25.80
2023-06-07T15:50:57.953Z,25.79
2023-06-07T15:51:58.077Z,25.80
2023-06-07T15:52:58.189Z,25.80
2023-06-07T15:53:58.326Z,25.77
2023-06-07T15:54:58.442Z,25.80
2023-06-07T15:55:58.595Z,25.79
2023-06-07T15:56:58.763Z,25.80
2023-06-07T15:57:58.901Z,25.82
2023-06-07T15:58:58.986Z,25.80
2023-06-07T15:59:59.114Z,25.82
2023-06-07T16:00:59.210Z,25.80
2023-06-07T16:01:59.324Z,25.82
2023-06-07T16:03:00.567Z,25.82
2023-06-07T16:03:59.685Z,25.80
2023-06-07T16:04:59.762Z,25.80
2023-06-07T16:05:59.909Z,25.80
2023-06-07T16:07:00.051Z,25.80
2023-06-07T16:08:04.723Z,25.80
2023-06-07T16:09:01.300Z,25.80
2023-06-07T16:10:00.448Z,25.79
2023-06-07T16:11:00.594Z,25.77
2023-06-07T16:12:00.718Z,25.79
2023-06-07T16:13:00.855Z,25.79
2023-06-07T16:14:01.046Z,25.75
2023-06-07T16:15:01.137Z,25.77
2023-06-07T16:16:01.280Z,25.75
2023-06-07T16:17:01.438Z,25.74
2023-06-07T16:28:49.313Z,25.44
2023-06-07T16:29:49.420Z,25.43
2023-06-07T16:30:49.542Z,25.42
2023-06-07T16:31:49.649Z,25.42
2023-06-07T16:32:49.904Z,25.42
2023-06-07T16:33:49.945Z,25.44
2023-06-07T16:34:49.995Z,25.44
2023-06-07T16:35:50.189Z,25.44
2023-06-07T16:36:50.259Z,25.47
2023-06-07T16:37:50.415Z,25.47
2023-06-07T16:38:50.563Z,25.49
2023-06-07T16:39:50.687Z,25.49
2023-06-07T16:40:50.815Z,25.52
2023-06-07T16:41:50.990Z,25.50
2023-06-07T16:42:51.152Z,25.50
2023-06-07T16:43:51.392Z,25.52
2023-06-07T16:44:51.400Z,25.53
2023-06-07T16:45:51.540Z,25.54
2023-06-07T16:46:51.774Z,25.54
2023-06-07T16:47:51.849Z,25.54
2023-06-07T16:48:51.980Z,25.56
2023-06-07T16:49:52.124Z,25.56
2023-06-07T16:50:52.269Z,25.54
2023-06-07T16:51:52.368Z,25.56
2023-06-07T16:52:52.501Z,25.54
2023-06-07T16:53:52.655Z,25.56
2023-06-07T16:54:52.791Z,25.56
2023-06-07T16:55:52.931Z,25.56
2023-06-07T16:56:53.025Z,25.54
2023-06-07T16:57:53.199Z,25.56
2023-06-07T16:58:54.260Z,25.56
2023-06-07T16:59:53.381Z,25.56
2023-06-07T17:00:53.555Z,25.56
2023-06-07T17:01:53.602Z,25.56
2023-06-07T17:02:53.836Z,25.56
2023-06-07T17:03:54.975Z,25.57
2023-06-07T17:04:54.063Z,25.57
2023-06-07T17:05:54.197Z,25.57
2023-06-07T17:06:54.328Z,25.57
2023-06-07T17:07:54.478Z,25.57
2023-06-07T17:08:55.566Z,25.57
2023-06-07T17:09:54.839Z,25.57
2023-06-07T17:10:54.947Z,25.57
2023-06-07T17:11:55.066Z,25.57
2023-06-07T17:12:55.182Z,25.57
2023-06-07T17:13:55.310Z,25.57
2023-06-07T17:14:55.521Z,25.59
2023-06-07T17:15:55.606Z,25.56
2023-06-07T17:16:55.777Z,25.59
2023-06-07T17:17:55.941Z,25.56
2023-06-07T17:18:55.994Z,25.57
2023-06-07T17:19:56.146Z,25.56
2023-06-07T17:20:56.228Z,25.54
2023-06-07T17:21:56.353Z,25.53
2023-06-07T17:22:56.579Z,25.53
2023-06-07T17:23:56.810Z,25.53
2023-06-07T17:24:56.792Z,25.53
2023-06-07T17:25:56.927Z,25.53
2023-06-07T17:26:57.106Z,25.53
2023-06-07T17:27:57.277Z,25.52
2023-06-07T17:28:57.329Z,25.52
2023-06-07T17:29:57.516Z,25.52
2023-06-07T17:30:57.727Z,25.50
2023-06-07T17:31:57.840Z,25.52
2023-06-07T17:32:58.148Z,25.50
2023-06-07T17:33:59.105Z,25.50
2023-06-07T17:34:58.223Z,25.49
2023-06-07T17:35:58.394Z,25.52
2023-06-07T17:36:58.507Z,25.49
2023-06-07T17:37:59.602Z,25.49