createdAt,value
2019-06-27T00:00:19.011Z,28.90
2019-06-27T00:02:51.597Z,28.90
2019-06-27T00:05:24.172Z,28.90
2019-06-27T00:07:56.608Z,28.80
2019-06-27T00:10:29.111Z,28.80
2019-06-27T00:13:01.616Z,28.80
2019-06-27T00:15:34.071Z,28.80
2019-06-27T00:18:06.561Z,28.80
2019-06-27T00:20:38.996Z,28.80
2019-06-27T00:23:11.439Z,28.80
2019-06-27T00:25:43.853Z,28.70
2019-06-27T00:28:16.341Z,28.70
2019-06-27T00:30:48.759Z,28.80
2019-06-27T00:33:21.197Z,28.70
2019-06-27T00:35:53.613Z,28.70
2019-06-27T00:38:26.088Z,28.70
2019-06-27T00:40:58.617Z,28.70
2019-06-27T00:43:31.064Z,28.70
2019-06-27T00:46:03.493Z,28.70
2019-06-27T00:48:35.935Z,28.70
2019-06-27T00:51:08.346Z,28.60
2019-06-27T00:53:40.905Z,28.60
2019-06-27T00:56:13.309Z,28.60
2019-06-27T00:58:45.750Z,28.60
2019-06-27T01:01:18.179Z,28.60
2019-06-27T01:03:50.559Z,28.60
2019-06-27T01:06:23.068Z,28.60
2019-06-27T01:08:56.584Z,28.60
2019-06-27T01:11:29.027Z,28.60
2019-06-27T01:14:01.519Z,28.60
2019-06-27T01:16:33.965Z,28.60
2019-06-27T01:19:06.570Z,28.60
2019-06-27T01:21:39.049Z,28.60
2019-06-27T01:24:11.495Z,28.60
2019-06-27T01:26:43.901Z,28.60
2019-06-27T01:29:16.347Z,28.60
2019-06-27T01:31:48.690Z,28.50
2019-06-27T01:34:21.168Z,28.60
2019-06-27T01:36:53.671Z,28.50
2019-06-27T01:39:26.104Z,28.50
2019-06-27T01:41:58.583Z,28.50
2019-06-27T01:44:56.142Z,28.50
2019-06-27T01:47:28.656Z,28.50
2019-06-27T01:50:01.270Z,28.50
2019-06-27T01:52:34.102Z,28.50
2019-06-27T01:55:06.646Z,28.50
2019-06-27T01:57:46.477Z,28.50
2019-06-27T02:00:13.312Z,28.50
2019-06-27T02:02:45.793Z,28.40
2019-06-27T02:05:18.312Z,28.40
2019-06-27T02:07:50.724Z,28.40
2019-06-27T02:10:23.173Z,28.40
2019-06-27T02:12:55.610Z,28.40
2019-06-27T02:15:28.096Z,28.40
2019-06-27T02:18:00.514Z,28.30
2019-06-27T02:20:32.960Z,28.30
2019-06-27T02:23:05.368Z,28.30
2019-06-27T02:25:37.812Z,28.30
2019-06-27T02:28:10.311Z,28.30
2019-06-27T02:30:43.764Z,28.30
2019-06-27T02:33:16.317Z,28.30
2019-06-27T02:35:48.886Z,28.30
2019-06-27T02:38:21.306Z,28.20
2019-06-27T02:40:58.299Z,28.20
2019-06-27T02:43:27.883Z,28.20
2019-06-27T02:46:00.333Z,28.20
2019-06-27T02:48:32.773Z,28.20
2019-06-27T02:51:05.205Z,28.20
2019-06-27T02:53:37.623Z,28.20
2019-06-27T02:56:10.066Z,28.10
2019-06-27T02:58:42.473Z,28.10
2019-06-27T03:01:14.932Z,28.10
2019-06-27T03:03:47.330Z,28.10
2019-06-27T03:06:19.802Z,28.10
2019-06-27T03:08:52.220Z,28.00
2019-06-27T03:11:24.664Z,28.00
2019-06-27T03:13:57.083Z,28.00
2019-06-27T03:16:29.666Z,28.00
2019-06-27T03:19:02.065Z,28.00
2019-06-27T03:21:34.502Z,28.00
2019-06-27T03:24:08.064Z,28.00
2019-06-27T03:26:40.529Z,27.90
2019-06-27T03:29:12.938Z,27.90
2019-06-27T03:31:45.376Z,27.90
2019-06-27T03:34:17.969Z,27.90
2019-06-27T03:36:50.436Z,27.80
2019-06-27T03:39:22.920Z,27.80
2019-06-27T03:41:55.354Z,27.80
2019-06-27T03:44:27.842Z,27.80
2019-06-27T03:47:00.318Z,27.80
2019-06-27T03:49:32.764Z,27.80
2019-06-27T03:52:05.288Z,27.80
2019-06-27T03:54:37.737Z,27.80
2019-06-27T03:57:10.422Z,27.80
2019-06-27T03:59:42.885Z,27.80
2019-06-27T04:02:15.309Z,27.80
2019-06-27T04:04:47.763Z,27.70
2019-06-27T04:07:20.274Z,27.70
2019-06-27T04:09:52.723Z,27.70
2019-06-27T04:12:25.162Z,27.70
2019-06-27T04:14:57.608Z,27.70
2019-06-27T04:17:30.142Z,27.70
2019-06-27T04:20:02.594Z,27.70
2019-06-27T04:22:35.014Z,27.70
2019-06-27T04:25:07.712Z,27.60
2019-06-27T04:27:40.142Z,27.60
2019-06-27T04:30:12.597Z,27.60
2019-06-27T04:32:45.035Z,27.60
2019-06-27T04:35:17.482Z,27.60
2019-06-27T04:37:49.926Z,27.60
2019-06-27T04:40:22.379Z,27.60
2019-06-27T04:42:54.794Z,27.60
2019-06-27T04:45:27.298Z,27.60
2019-06-27T04:47:59.720Z,27.60
2019-06-27T04:50:32.227Z,27.60
2019-06-27T04:53:04.648Z,27.60
2019-06-27T04:55:37.087Z,27.60
2019-06-27T04:58:09.545Z,27.60
2019-06-27T05:00:42.000Z,27.60
2019-06-27T05:03:14.413Z,27.60
2019-06-27T05:05:46.897Z,27.60
2019-06-27T05:08:19.438Z,27.50
2019-06-27T05:10:51.874Z,27.60
2019-06-27T05:13:24.279Z,27.50
2019-06-27T05:15:56.738Z,27.50
2019-06-27T05:18:29.200Z,27.50
2019-06-27T05:21:01.678Z,27.50
2019-06-27T05:23:34.140Z,27.50
2019-06-27T05:26:24.926Z,27.50
2019-06-27T05:28:57.351Z,27.50
2019-06-27T05:31:29.783Z,27.50
2019-06-27T05:34:02.280Z,27.50
2019-06-27T05:36:34.863Z,27.50
2019-06-27T05:39:07.507Z,27.40
2019-06-27T05:41:39.955Z,27.50
2019-06-27T05:44:12.437Z,27.50
2019-06-27T05:46:44.875Z,27.40
2019-06-27T05:49:17.353Z,27.50
2019-06-27T05:51:49.791Z,27.50
2019-06-27T05:54:22.208Z,27.50
2019-06-27T05:56:54.725Z,27.50
2019-06-27T05:59:27.307Z,27.50
2019-06-27T06:01:59.737Z,27.50
2019-06-27T06:04:33.209Z,27.50
2019-06-27T06:07:05.666Z,27.60
2019-06-27T06:09:39.145Z,27.60
2019-06-27T06:12:11.674Z,27.60
2019-06-27T06:14:44.197Z,27.60
2019-06-27T06:17:16.679Z,27.60
2019-06-27T06:19:49.175Z,27.60
2019-06-27T06:22:21.667Z,27.70
2019-06-27T06:24:54.108Z,27.70
2019-06-27T06:27:26.544Z,27.70
2019-06-27T06:29:58.958Z,27.70
2019-06-27T06:32:31.472Z,27.80
2019-06-27T06:35:04.944Z,27.80
2019-06-27T06:37:37.524Z,27.80
2019-06-27T06:40:10.031Z,27.80
2019-06-27T06:42:42.528Z,27.90
2019-06-27T06:45:14.954Z,27.90
2019-06-27T06:47:47.430Z,28.00
2019-06-27T06:50:23.545Z,28.00
2019-06-27T06:52:55.538Z,28.00
2019-06-27T06:55:27.983Z,28.00
2019-06-27T06:58:00.408Z,28.10
2019-06-27T07:00:32.843Z,28.10
2019-06-27T07:03:05.294Z,28.10
2019-06-27T07:05:37.787Z,28.20
2019-06-27T07:08:10.213Z,28.20
2019-06-27T07:10:42.702Z,28.20
2019-06-27T07:13:15.109Z,28.20
2019-06-27T07:15:47.540Z,28.30
2019-06-27T07:18:19.952Z,28.30
2019-06-27T07:20:52.484Z,28.30
2019-06-27T07:23:24.905Z,28.30
2019-06-27T07:25:57.357Z,28.40
2019-06-27T07:28:29.813Z,28.40
2019-06-27T07:31:16.866Z,28.40
2019-06-27T07:33:36.346Z,28.40
2019-06-27T07:36:08.789Z,28.40
2019-06-27T07:38:41.218Z,28.40
2019-06-27T07:41:13.718Z,28.50
2019-06-27T07:43:46.123Z,28.50
2019-06-27T07:46:25.016Z,28.50
2019-06-27T07:48:52.693Z,28.50
2019-06-27T07:51:25.118Z,28.50
2019-06-27T07:53:57.545Z,28.50
2019-06-27T07:56:30.043Z,28.60
2019-06-27T07:59:02.450Z,28.60
2019-06-27T08:01:36.061Z,28.60
2019-06-27T08:04:09.766Z,28.60
2019-06-27T08:06:42.218Z,28.70
2019-06-27T08:09:14.630Z,28.70
2019-06-27T08:11:47.071Z,28.70
2019-06-27T08:14:19.693Z,28.70
2019-06-27T08:16:52.101Z,28.70
2019-06-27T08:19:24.523Z,28.80
2019-06-27T08:21:56.932Z,28.80
2019-06-27T08:24:29.667Z,28.80
2019-06-27T08:27:02.089Z,28.80
2019-06-27T08:29:34.553Z,28.80
2019-06-27T08:32:07.008Z,28.80
2019-06-27T08:34:39.454Z,28.80
2019-06-27T08:37:11.928Z,28.90
2019-06-27T08:39:45.998Z,28.90
2019-06-27T08:42:18.419Z,28.90
2019-06-27T08:44:50.878Z,28.90
2019-06-27T08:47:23.313Z,28.90
2019-06-27T08:49:55.813Z,28.90
2019-06-27T08:52:28.223Z,28.90
2019-06-27T08:55:00.657Z,28.90
2019-06-27T08:57:33.066Z,28.90
2019-06-27T09:00:05.696Z,29.00
2019-06-27T09:02:38.168Z,28.90
2019-06-27T09:05:11.104Z,29.00
2019-06-27T09:07:43.511Z,28.90
2019-06-27T09:10:15.940Z,29.00
2019-06-27T09:12:48.352Z,29.00
2019-06-27T09:15:21.920Z,29.00
2019-06-27T09:17:54.399Z,29.00
2019-06-27T09:20:26.877Z,29.00
2019-06-27T09:22:59.316Z,29.00
2019-06-27T09:25:31.853Z,29.00
2019-06-27T09:28:04.254Z,29.00
2019-06-27T09:30:36.694Z,29.00
2019-06-27T09:33:09.189Z,29.10
2019-06-27T09:35:41.642Z,29.10
2019-06-27T09:38:14.041Z,29.10
2019-06-27T09:40:46.493Z,29.10
2019-06-27T09:43:18.939Z,29.10
2019-06-27T09:45:51.464Z,29.10
2019-06-27T09:48:23.865Z,29.10
2019-06-27T09:50:56.292Z,29.20
2019-06-27T09:53:28.704Z,29.20
2019-06-27T09:56:01.191Z,29.20
2019-06-27T09:58:33.749Z,29.20
2019-06-27T10:01:06.395Z,29.20
2019-06-27T10:03:38.994Z,29.20
2019-06-27T10:06:11.417Z,29.20
2019-06-27T10:08:43.847Z,29.20
2019-06-27T10:11:16.279Z,29.20
2019-06-27T10:13:48.688Z,29.30
2019-06-27T10:16:21.191Z,29.30
2019-06-27T10:18:53.606Z,29.30
2019-06-27T10:21:26.118Z,29.30
2019-06-27T10:23:58.531Z,29.30
2019-06-27T10:26:32.516Z,29.30
2019-06-27T10:29:04.928Z,29.30
2019-06-27T10:31:37.403Z,29.30
2019-06-27T10:34:09.799Z,29.40
2019-06-27T10:36:43.299Z,29.40
2019-06-27T10:39:15.709Z,29.50
2019-06-27T10:41:48.138Z,29.50
2019-06-27T10:44:20.568Z,29.50
2019-06-27T10:46:53.149Z,29.60
2019-06-27T10:49:25.538Z,29.60
2019-06-27T10:51:58.064Z,29.60
2019-06-27T10:54:30.470Z,29.60
2019-06-27T10:57:02.901Z,29.70
2019-06-27T10:59:35.297Z,29.70
2019-06-27T11:02:08.075Z,29.70
2019-06-27T11:04:40.481Z,29.70
2019-06-27T11:07:12.921Z,29.70
2019-06-27T11:09:45.316Z,29.70
2019-06-27T11:12:17.760Z,29.70
2019-06-27T11:14:59.236Z,29.70
2019-06-27T11:17:24.390Z,29.80
2019-06-27T11:20:00.480Z,29.80
2019-06-27T11:22:32.913Z,29.80
2019-06-27T11:25:05.713Z,29.80
2019-06-27T11:27:38.159Z,29.80
2019-06-27T11:30:10.643Z,29.80
2019-06-27T11:32:43.078Z,29.80
2019-06-27T11:35:15.492Z,29.80
2019-06-27T11:37:47.943Z,29.80
2019-06-27T11:40:21.423Z,29.80
2019-06-27T11:42:54.179Z,29.80
2019-06-27T11:45:26.607Z,29.80
2019-06-27T11:47:59.067Z,29.80
2019-06-27T11:50:31.527Z,29.80
2019-06-27T11:53:04.011Z,29.80
2019-06-27T11:55:36.423Z,29.80
2019-06-27T11:58:08.888Z,29.80
2019-06-27T12:00:41.329Z,29.80
2019-06-27T12:03:14.730Z,29.80
2019-06-27T12:05:47.144Z,29.80
2019-06-27T12:08:19.641Z,29.90
2019-06-27T12:10:52.046Z,29.90
2019-06-27T12:13:24.543Z,29.90
2019-06-27T12:15:56.943Z,29.90
2019-06-27T12:18:29.394Z,29.90
2019-06-27T12:21:05.959Z,29.90
2019-06-27T12:23:37.039Z,29.90
2019-06-27T12:26:09.439Z,29.90
2019-06-27T12:28:41.889Z,29.90
2019-06-27T12:31:20.537Z,29.90
2019-06-27T12:34:05.228Z,29.90
2019-06-27T12:36:22.564Z,29.90
2019-06-27T12:38:54.992Z,29.90
2019-06-27T12:41:27.387Z,30.00
2019-06-27T12:43:59.840Z,30.00
2019-06-27T12:46:32.266Z,30.00
2019-06-27T12:49:04.700Z,30.00
2019-06-27T12:51:37.209Z,30.00
2019-06-27T12:54:09.666Z,30.00
2019-06-27T12:56:42.080Z,30.00
2019-06-27T12:59:14.500Z,30.00
2019-06-27T13:01:46.901Z,30.00
2019-06-27T13:04:23.906Z,30.00
2019-06-27T13:06:54.490Z,30.00
2019-06-27T13:09:26.910Z,30.00
2019-06-27T13:11:59.325Z,30.00
2019-06-27T13:14:31.741Z,30.00
2019-06-27T13:17:04.155Z,30.00
2019-06-27T13:19:39.647Z,30.00
2019-06-27T13:22:10.829Z,30.00
2019-06-27T13:24:43.332Z,30.00
2019-06-27T13:27:15.738Z,30.00
2019-06-27T13:29:48.193Z,30.00
2019-06-27T13:32:20.582Z,30.10
2019-06-27T13:34:53.021Z,30.10
2019-06-27T13:37:25.429Z,30.00
2019-06-27T13:39:57.864Z,30.00
2019-06-27T13:42:30.285Z,30.00
2019-06-27T13:45:02.734Z,30.00
2019-06-27T13:47:35.162Z,30.00
2019-06-27T13:50:07.773Z,30.00
2019-06-27T13:52:40.179Z,30.00
2019-06-27T13:55:13.714Z,30.00
2019-06-27T13:57:46.118Z,30.00
2019-06-27T14:00:27.933Z,30.10
2019-06-27T14:03:00.349Z,30.10
2019-06-27T14:05:32.773Z,30.10
2019-06-27T14:08:05.189Z,30.10
2019-06-27T14:10:37.620Z,30.10
2019-06-27T14:13:10.074Z,30.10
2019-06-27T14:15:42.511Z,30.10
2019-06-27T14:18:18.917Z,30.10
2019-06-27T14:20:49.100Z,30.10
2019-06-27T14:23:21.504Z,30.10
2019-06-27T14:25:53.943Z,30.10
2019-06-27T14:28:26.345Z,30.10
2019-06-27T14:30:58.830Z,30.10
2019-06-27T14:33:31.336Z,30.10
2019-06-27T14:36:03.772Z,30.10
2019-06-27T14:38:36.188Z,30.10
2019-06-27T14:41:08.626Z,30.10
2019-06-27T14:43:41.043Z,30.10
2019-06-27T14:46:13.602Z,30.10
2019-06-27T14:48:46.020Z,30.10
2019-06-27T14:51:18.605Z,30.10
2019-06-27T14:53:51.018Z,30.10
2019-06-27T14:56:23.454Z,30.10
2019-06-27T14:58:55.869Z,30.10
2019-06-27T15:01:28.347Z,30.10
2019-06-27T15:04:00.765Z,30.10
2019-06-27T15:06:33.239Z,30.10
2019-06-27T15:09:05.689Z,30.10
2019-06-27T15:11:38.124Z,30.10
2019-06-27T15:14:11.508Z,30.10
2019-06-27T15:16:44.041Z,30.10
2019-06-27T15:19:16.468Z,30.10
2019-06-27T15:21:48.939Z,30.10
2019-06-27T15:24:21.350Z,30.10
2019-06-27T15:26:53.808Z,30.10
2019-06-27T15:29:26.191Z,30.10
2019-06-27T15:31:59.693Z,30.10
2019-06-27T15:34:32.110Z,30.10
2019-06-27T15:37:04.634Z,30.10
2019-06-27T15:39:37.050Z,30.10
2019-06-27T15:42:09.481Z,30.10
2019-06-27T15:44:41.956Z,30.10
2019-06-27T15:47:14.403Z,30.10
2019-06-27T15:49:46.892Z,30.10
2019-06-27T15:52:19.331Z,30.10
2019-06-27T15:54:51.731Z,30.10
2019-06-27T15:57:25.236Z,30.10
2019-06-27T15:59:57.712Z,30.10
2019-06-27T16:02:30.165Z,30.10
2019-06-27T16:05:02.581Z,30.00
2019-06-27T16:07:35.050Z,30.10
2019-06-27T16:10:07.575Z,30.00
2019-06-27T16:12:39.995Z,30.00
2019-06-27T16:15:12.617Z,30.00
2019-06-27T16:17:45.067Z,30.00
2019-06-27T16:20:17.551Z,30.00
2019-06-27T16:22:49.978Z,30.00
2019-06-27T16:25:22.392Z,30.00
2019-06-27T16:27:54.819Z,30.00
2019-06-27T16:30:27.528Z,30.00
2019-06-27T16:32:59.962Z,30.00
2019-06-27T16:35:32.395Z,30.00
2019-06-27T16:38:04.944Z,30.00
2019-06-27T16:40:37.368Z,30.00
2019-06-27T16:43:09.855Z,30.00
2019-06-27T16:45:42.380Z,30.00
2019-06-27T16:48:14.916Z,30.00
2019-06-27T16:50:47.327Z,30.00
2019-06-27T16:53:19.829Z,30.00
2019-06-27T16:55:52.305Z,29.90
2019-06-27T16:58:24.763Z,29.90
2019-06-27T17:00:57.187Z,29.90
2019-06-27T17:03:30.682Z,29.90
2019-06-27T17:06:03.179Z,29.90
2019-06-27T17:08:35.657Z,30.00
2019-06-27T17:11:08.087Z,29.90
2019-06-27T17:13:40.517Z,30.00
2019-06-27T17:16:12.921Z,29.90
2019-06-27T17:18:45.387Z,29.90
2019-06-27T17:21:17.839Z,29.90
2019-06-27T17:23:50.296Z,29.90
2019-06-27T17:26:22.706Z,29.90
2019-06-27T17:28:55.127Z,29.90
2019-06-27T17:31:29.095Z,29.90
2019-06-27T17:34:01.510Z,29.90
2019-06-27T17:36:33.922Z,29.80
2019-06-27T17:39:06.971Z,29.80
2019-06-27T17:41:39.378Z,29.80
2019-06-27T17:44:11.820Z,29.90
2019-06-27T17:46:46.431Z,29.80
2019-06-27T17:49:19.343Z,29.80
2019-06-27T17:51:51.868Z,29.80
2019-06-27T17:54:24.294Z,29.80
2019-06-27T17:56:56.699Z,29.70
2019-06-27T17:59:29.142Z,29.70
2019-06-27T18:02:01.562Z,29.70
2019-06-27T18:04:33.992Z,29.70
2019-06-27T18:07:14.443Z,29.70
2019-06-27T18:09:40.640Z,29.60
2019-06-27T18:12:13.103Z,29.60
2019-06-27T18:14:46.346Z,29.60
2019-06-27T18:17:32.391Z,29.60
2019-06-27T18:19:52.896Z,29.50
2019-06-27T18:22:25.303Z,29.50
2019-06-27T18:24:57.770Z,29.50
2019-06-27T18:27:30.164Z,29.40
2019-06-27T18:30:02.600Z,29.40
2019-06-27T18:32:36.049Z,29.40
2019-06-27T18:35:08.493Z,29.30
2019-06-27T18:37:40.890Z,29.30
2019-06-27T18:40:13.317Z,29.30
2019-06-27T18:42:45.877Z,29.30
2019-06-27T18:45:18.425Z,29.20
2019-06-27T18:47:50.831Z,29.20
2019-06-27T18:50:23.285Z,29.10
2019-06-27T18:52:55.705Z,29.10
2019-06-27T18:55:28.127Z,29.10
2019-06-27T18:58:00.636Z,29.00
2019-06-27T19:00:33.073Z,29.00
2019-06-27T19:03:05.468Z,29.00
2019-06-27T19:05:37.902Z,28.90
2019-06-27T19:08:10.313Z,28.90
2019-06-27T19:10:42.855Z,28.90
2019-06-27T19:13:15.297Z,28.80
2019-06-27T19:15:47.882Z,28.80
2019-06-27T19:18:37.810Z,28.80
2019-06-27T19:21:13.558Z,28.70
2019-06-27T19:24:03.152Z,28.70
2019-06-27T19:26:35.585Z,28.60
2019-06-27T19:29:07.988Z,28.60
2019-06-27T19:31:40.504Z,28.50
2019-06-27T19:34:12.910Z,28.50
2019-06-27T19:36:45.358Z,28.40
2019-06-27T19:39:17.920Z,28.40
2019-06-27T19:41:50.401Z,28.40
2019-06-27T19:44:22.877Z,28.30
2019-06-27T19:46:55.366Z,28.30
2019-06-27T19:49:28.260Z,28.20
2019-06-27T19:52:02.301Z,28.20
2019-06-27T19:54:34.718Z,28.20
2019-06-27T19:57:07.219Z,28.20
2019-06-27T19:59:39.680Z,28.10
2019-06-27T20:02:12.134Z,28.10
2019-06-27T20:04:44.603Z,28.10
2019-06-27T20:07:17.035Z,28.00
2019-06-27T20:09:49.453Z,28.00
2019-06-27T20:12:22.066Z,27.90
2019-06-27T20:14:54.560Z,27.90
2019-06-27T20:17:26.991Z,27.80
2019-06-27T20:19:59.402Z,27.80
2019-06-27T20:22:31.841Z,27.80
2019-06-27T20:25:04.347Z,27.70
2019-06-27T20:27:36.842Z,27.70
2019-06-27T20:30:09.282Z,27.70
2019-06-27T20:32:41.924Z,27.60
2019-06-27T20:35:14.336Z,27.60
2019-06-27T20:37:46.771Z,27.60
2019-06-27T20:40:19.232Z,27.60
2019-06-27T20:42:51.677Z,27.60
2019-06-27T20:45:24.097Z,27.50
2019-06-27T20:47:56.529Z,27.50
2019-06-27T20:50:29.041Z,27.50
2019-06-27T20:53:01.479Z,27.40
2019-06-27T20:55:34.024Z,27.40
2019-06-27T20:58:06.444Z,27.30
2019-06-27T21:00:38.841Z,27.30
2019-06-27T21:03:12.245Z,27.30
2019-06-27T21:05:44.646Z,27.30
2019-06-27T21:08:17.136Z,27.20
2019-06-27T21:10:49.702Z,27.20
2019-06-27T21:13:22.133Z,27.20
2019-06-27T21:15:54.540Z,27.10
2019-06-27T21:18:26.970Z,27.10
2019-06-27T21:20:59.416Z,27.10
2019-06-27T21:23:31.863Z,27.00
2019-06-27T21:26:04.280Z,27.00
2019-06-27T21:28:36.697Z,27.00
2019-06-27T21:31:09.112Z,26.90
2019-06-27T21:33:41.545Z,26.90
2019-06-27T21:36:13.936Z,26.90
2019-06-27T21:38:46.364Z,26.90
2019-06-27T21:41:19.165Z,26.80
2019-06-27T21:43:51.670Z,26.80
2019-06-27T21:46:24.096Z,26.80
2019-06-27T21:48:56.532Z,26.70
2019-06-27T21:51:28.921Z,26.70
2019-06-27T21:54:02.407Z,26.70
2019-06-27T21:56:34.803Z,26.60
2019-06-27T21:59:07.251Z,26.60
2019-06-27T22:01:39.754Z,26.60
2019-06-27T22:04:12.857Z,26.50
2019-06-27T22:06:45.266Z,26.50
2019-06-27T22:09:24.505Z,26.50
2019-06-27T22:11:51.769Z,26.50
2019-06-27T22:14:24.280Z,26.50
2019-06-27T22:16:56.677Z,26.40
2019-06-27T22:19:29.106Z,26.40
2019-06-27T22:22:01.492Z,26.40
2019-06-27T22:24:34.005Z,26.40
2019-06-27T22:27:06.435Z,26.40
2019-06-27T22:29:38.872Z,26.30
2019-06-27T22:32:11.259Z,26.30
2019-06-27T22:34:43.677Z,26.30
2019-06-27T22:37:23.981Z,26.30
2019-06-27T22:40:14.005Z,26.20
2019-06-27T22:43:04.546Z,26.20
2019-06-27T22:45:55.003Z,26.20
2019-06-27T22:48:26.413Z,26.20
2019-06-27T22:51:15.781Z,26.10
2019-06-27T22:53:59.117Z,26.00
2019-06-27T22:56:31.523Z,26.00
2019-06-27T22:59:03.997Z,26.00
2019-06-27T23:01:36.398Z,26.00
2019-06-27T23:04:08.818Z,26.00
2019-06-27T23:06:41.222Z,26.00
2019-06-27T23:09:13.680Z,26.00
2019-06-27T23:11:46.068Z,26.00
2019-06-27T23:14:18.480Z,26.00
2019-06-27T23:16:50.890Z,26.00
2019-06-27T23:19:23.329Z,26.00
2019-06-27T23:21:55.755Z,26.00
2019-06-27T23:24:28.201Z,26.00
2019-06-27T23:27:00.593Z,26.00
2019-06-27T23:29:33.007Z,26.00
2019-06-27T23:32:05.484Z,26.00
2019-06-27T23:34:37.904Z,26.00
2019-06-27T23:37:10.302Z,26.00
2019-06-27T23:39:42.726Z,26.00
2019-06-27T23:42:15.130Z,26.00
2019-06-27T23:44:47.552Z,25.90
2019-06-27T23:47:19.996Z,25.90
2019-06-27T23:49:52.394Z,25.90
2019-06-27T23:52:24.795Z,25.90
2019-06-27T23:54:57.216Z,25.90
2019-06-27T23:57:29.619Z,25.90
