createdAt,value
2023-05-13T00:00:15.605Z,23.586429
2023-05-13T00:05:16.284Z,23.482270
2023-05-13T00:10:15.991Z,23.539716
2023-05-13T00:15:16.212Z,23.437589
2023-05-13T00:20:16.355Z,23.682143
2023-05-13T00:25:16.283Z,23.957447
2023-05-13T00:30:15.739Z,24.048592
2023-05-13T00:35:16.145Z,24.059574
2023-05-13T00:40:15.688Z,24.177465
2023-05-13T00:45:16.178Z,23.956738
2023-05-13T00:50:15.947Z,23.959859
2023-05-13T00:55:15.761Z,24.012766
2023-05-13T01:00:16.366Z,24.225532
2023-05-13T01:05:16.545Z,24.563121
2023-05-13T01:10:16.360Z,24.738298
2023-05-13T01:15:16.510Z,24.533099
2023-05-13T01:20:17.071Z,24.080986
2023-05-13T01:25:16.265Z,24.021277
2023-05-13T01:30:15.736Z,24.389437
2023-05-13T01:35:17.178Z,24.278014
2023-05-13T01:40:31.235Z,24.403546
2023-05-13T01:45:16.675Z,24.357042
2023-05-13T01:50:15.868Z,24.147183
2023-05-13T01:55:16.041Z,24.123239
2023-05-13T02:00:16.171Z,24.300000
2023-05-13T02:05:15.889Z,24.182394
2023-05-13T02:10:16.577Z,24.160839
2023-05-13T02:15:16.279Z,23.954610
2023-05-13T02:20:16.441Z,24.261972
2023-05-13T02:25:15.788Z,23.832867
2023-05-13T02:30:16.714Z,24.097183
2023-05-13T02:35:16.861Z,23.714789
2023-05-13T02:40:16.044Z,23.479021
2023-05-13T02:45:16.011Z,23.673427
2023-05-13T02:50:15.828Z,23.327972
2023-05-13T02:55:15.891Z,23.055172
2023-05-13T03:00:15.974Z,23.253846
2023-05-13T03:05:16.358Z,22.769231
2023-05-13T03:10:15.700Z,22.520833
2023-05-13T03:15:16.143Z,22.145070
2023-05-13T03:20:15.720Z,21.916312
2023-05-13T03:25:16.202Z,21.609859
2023-05-13T03:30:16.365Z,21.112857
2023-05-13T03:35:15.705Z,21.173239
2023-05-13T03:40:16.558Z,21.175177
2023-05-13T03:45:15.929Z,21.158042
2023-05-13T03:50:16.189Z,21.051064
2023-05-13T03:55:15.925Z,21.094326
2023-05-13T04:00:16.182Z,21.072535
2023-05-13T04:05:16.335Z,21.090780
2023-05-13T04:10:16.000Z,20.969014
2023-05-13T04:15:16.925Z,20.989362
2023-05-13T04:20:15.723Z,20.931206
2023-05-13T04:25:15.957Z,20.890071
2023-05-13T04:30:17.026Z,20.722535
2023-05-13T04:35:16.528Z,20.597872
2023-05-13T04:40:15.794Z,20.588112
2023-05-13T04:45:16.324Z,20.502098
2023-05-13T04:50:15.619Z,20.475887
2023-05-13T04:55:15.923Z,20.277465
2023-05-13T05:00:15.740Z,20.244681
2023-05-13T05:05:18.207Z,20.140845
2023-05-13T05:10:16.159Z,20.130070
2023-05-13T05:15:16.367Z,20.035461
2023-05-13T05:20:16.181Z,19.945775
2023-05-13T05:25:16.072Z,19.836879
2023-05-13T05:30:16.268Z,19.800000
2023-05-13T05:35:16.100Z,19.765957
2023-05-13T05:40:16.052Z,19.659286
2023-05-13T05:45:16.338Z,19.503571
2023-05-13T05:50:16.641Z,19.319858
2023-05-13T05:55:16.145Z,19.057143
2023-05-13T06:00:16.455Z,19.000000
2023-05-13T06:05:15.963Z,18.877143
2023-05-13T06:10:16.284Z,18.513287
2023-05-13T06:15:16.206Z,18.353147
2023-05-13T06:20:16.845Z,18.056738
2023-05-13T06:25:16.686Z,17.833803
2023-05-13T06:30:16.474Z,17.780420
2023-05-13T06:35:16.189Z,17.844366
2023-05-13T06:40:15.885Z,17.785915
2023-05-13T06:45:16.185Z,17.700000
2023-05-13T06:50:16.393Z,17.676389
2023-05-13T06:55:16.480Z,17.664085
2023-05-13T07:00:15.925Z,17.570833
2023-05-13T07:05:16.887Z,17.654545
2023-05-13T07:10:15.696Z,17.572535
2023-05-13T07:15:15.893Z,17.010563
2023-05-13T07:20:16.242Z,17.160993
2023-05-13T07:25:15.938Z,17.366434
2023-05-13T07:30:15.710Z,17.309859
2023-05-13T07:35:16.448Z,17.276923
2023-05-13T07:40:15.995Z,17.153103
2023-05-13T07:45:15.815Z,17.200000
2023-05-13T07:50:16.532Z,17.197931
2023-05-13T07:55:15.687Z,17.195833
2023-05-13T08:00:16.328Z,17.100699
2023-05-13T08:05:16.024Z,17.100000
2023-05-13T08:10:16.327Z,16.958333
2023-05-13T08:15:15.926Z,16.782517
2023-05-13T08:20:16.720Z,16.881250
2023-05-13T08:25:16.523Z,16.847586
2023-05-13T08:30:16.137Z,16.680272
2023-05-13T08:35:16.246Z,16.638732
2023-05-13T08:40:17.010Z,16.606993
2023-05-13T08:45:16.470Z,16.372917
2023-05-13T08:50:16.517Z,16.205594
2023-05-13T08:55:15.895Z,16.118881
2023-05-13T09:00:15.805Z,15.925874
2023-05-13T09:05:16.120Z,15.588889
2023-05-13T09:10:16.051Z,15.775342
2023-05-13T09:15:16.172Z,15.721379
2023-05-13T09:20:15.783Z,15.823077
2023-05-13T09:25:16.237Z,15.971329
2023-05-13T09:30:16.023Z,15.919444
2023-05-13T09:35:15.774Z,15.933803
2023-05-13T09:40:15.986Z,15.937762
2023-05-13T09:45:15.851Z,15.759574
2023-05-13T09:50:16.194Z,15.912057
2023-05-13T09:55:15.933Z,15.802113
2023-05-13T10:00:28.642Z,15.695745
2023-05-13T10:05:16.351Z,15.587943
2023-05-13T10:10:16.288Z,15.646099
2023-05-13T10:15:15.852Z,15.825352
2023-05-13T10:20:16.321Z,15.988652
2023-05-13T10:25:15.841Z,15.988732
2023-05-13T10:30:15.927Z,16.052448
2023-05-13T10:35:16.039Z,15.963636
2023-05-13T10:40:15.788Z,15.864138
2023-05-13T10:45:16.633Z,15.717931
2023-05-13T10:50:15.789Z,15.600694
2023-05-13T10:55:15.916Z,15.708333
2023-05-13T11:00:16.117Z,15.779577
2023-05-13T11:05:15.991Z,15.621986
2023-05-13T11:10:15.980Z,15.541549
2023-05-13T11:15:15.955Z,15.363830
2023-05-13T11:20:15.820Z,15.179720
2023-05-13T11:25:16.005Z,15.154225
2023-05-13T11:30:16.553Z,15.083688
2023-05-13T11:35:16.318Z,15.052817
2023-05-13T11:40:17.427Z,15.187413
2023-05-13T11:45:15.916Z,15.291608
2023-05-13T11:50:16.451Z,15.252817
2023-05-13T11:55:16.266Z,15.082394
2023-05-13T12:00:16.273Z,15.006383
2023-05-13T12:05:16.383Z,14.875352
2023-05-13T12:10:15.956Z,14.879577
2023-05-13T12:15:16.158Z,14.900000
2023-05-13T12:20:16.548Z,14.889437
2023-05-13T12:25:15.672Z,14.804930
2023-05-13T12:30:16.287Z,14.830070
2023-05-13T12:35:15.774Z,14.590210
2023-05-13T12:40:16.488Z,14.289510
2023-05-13T12:45:15.861Z,14.219718
2023-05-13T12:50:16.362Z,14.275352
2023-05-13T12:55:15.870Z,14.466667
2023-05-13T13:00:16.458Z,14.735000
2023-05-13T13:05:15.974Z,14.951429
2023-05-13T13:10:16.418Z,15.167143
2023-05-13T13:15:15.840Z,15.340000
2023-05-13T13:20:17.354Z,15.621831
2023-05-13T13:25:15.933Z,15.623776
2023-05-13T13:30:17.401Z,15.542254
2023-05-13T13:35:16.884Z,15.655944
2023-05-13T13:40:16.105Z,16.065734
2023-05-13T13:45:15.981Z,16.204930
2023-05-13T13:50:16.332Z,16.248936
2023-05-13T13:55:15.983Z,17.000000
2023-05-13T14:00:15.911Z,17.958042
2023-05-13T14:05:16.226Z,18.217606
2023-05-13T14:10:16.507Z,17.661268
2023-05-13T14:15:15.885Z,17.209790
2023-05-13T14:20:15.730Z,17.307534
2023-05-13T14:25:15.754Z,17.446479
2023-05-13T14:30:16.720Z,17.097203
2023-05-13T14:35:15.747Z,16.970833
2023-05-13T14:40:15.746Z,17.076224
2023-05-13T14:45:18.261Z,17.095833
2023-05-13T14:50:15.945Z,17.036364
2023-05-13T14:55:15.983Z,17.027778
2023-05-13T15:00:16.533Z,17.230769
2023-05-13T15:05:15.730Z,17.318881
2023-05-13T15:10:15.877Z,17.436806
2023-05-13T15:15:16.392Z,17.440972
2023-05-13T15:20:15.907Z,17.458333
2023-05-13T15:25:16.212Z,17.398611
2023-05-13T15:30:15.848Z,17.269444
2023-05-13T15:35:16.313Z,17.490210
2023-05-13T15:40:15.789Z,17.651049
2023-05-13T15:45:16.977Z,17.502083
2023-05-13T15:50:16.501Z,17.427273
2023-05-13T15:55:16.368Z,17.634965
2023-05-13T16:00:16.430Z,18.041667
2023-05-13T16:05:16.491Z,18.351748
2023-05-13T16:10:15.877Z,18.020423
2023-05-13T16:15:16.649Z,17.822378
2023-05-13T16:20:16.711Z,17.995804
2023-05-13T16:25:16.072Z,18.415385
2023-05-13T16:30:16.525Z,18.450345
2023-05-13T16:35:16.353Z,18.713287
2023-05-13T16:40:16.189Z,18.594406
2023-05-13T16:45:15.848Z,18.912057
2023-05-13T16:50:16.193Z,19.220567
2023-05-13T16:55:16.534Z,19.398601
2023-05-13T17:00:16.320Z,19.738356
2023-05-13T17:05:15.854Z,19.770548
2023-05-13T17:10:16.508Z,19.787075
2023-05-13T17:15:15.873Z,19.820000
2023-05-13T17:20:16.249Z,19.781690
2023-05-13T17:25:15.898Z,19.968531
2023-05-13T17:30:15.851Z,19.913380
2023-05-13T17:35:16.198Z,19.885211
2023-05-13T17:40:17.082Z,20.190141
2023-05-13T17:45:15.808Z,20.054545
2023-05-13T17:50:16.033Z,20.652778
2023-05-13T17:55:15.765Z,21.127778
2023-05-13T18:00:15.958Z,21.076389
2023-05-13T18:05:16.260Z,21.489583
2023-05-13T18:10:16.706Z,21.450000
2023-05-13T18:15:17.353Z,21.574483
2023-05-13T18:20:16.874Z,21.826573
2023-05-13T18:25:15.959Z,22.079167
2023-05-13T18:30:16.539Z,21.763121
2023-05-13T18:35:16.442Z,22.193662
2023-05-13T18:40:15.913Z,22.297902
2023-05-13T18:45:15.809Z,21.891549
2023-05-13T18:50:17.791Z,22.465957
2023-05-13T18:55:16.898Z,22.385816
2023-05-13T19:00:15.732Z,22.813986
2023-05-13T19:05:17.446Z,22.680282
2023-05-13T19:10:16.988Z,22.729577
2023-05-13T19:15:16.993Z,23.079720
2023-05-13T19:20:16.314Z,23.448936
2023-05-13T19:25:17.439Z,22.964789
2023-05-13T19:30:16.376Z,23.109091
2023-05-13T19:35:16.563Z,23.027660
2023-05-13T19:40:16.458Z,23.281690
2023-05-13T19:45:16.017Z,23.541549
2023-05-13T19:50:15.866Z,23.475177
2023-05-13T19:55:15.795Z,23.861268
2023-05-13T20:00:15.774Z,24.261268
2023-05-13T20:05:15.900Z,23.943357
2023-05-13T20:10:15.796Z,23.720979
2023-05-13T20:15:18.362Z,23.960563
2023-05-13T20:20:15.690Z,24.287413
2023-05-13T20:25:16.298Z,24.066434
2023-05-13T20:30:16.625Z,24.576923
2023-05-13T20:35:15.854Z,25.103472
2023-05-13T20:40:15.951Z,24.614894
2023-05-13T20:45:16.158Z,24.395745
2023-05-13T20:50:15.740Z,24.782517
2023-05-13T20:55:17.256Z,24.876056
2023-05-13T21:00:15.924Z,24.909220
2023-05-13T21:05:15.879Z,24.641135
2023-05-13T21:10:16.066Z,24.815493
2023-05-13T21:15:16.334Z,24.761972
2023-05-13T21:20:16.721Z,24.804255
2023-05-13T21:25:16.175Z,25.060284
2023-05-13T21:30:16.754Z,25.107042
2023-05-13T21:35:16.948Z,25.102113
2023-05-13T21:40:17.059Z,24.760993
2023-05-13T21:45:15.857Z,24.618440
2023-05-13T21:50:16.301Z,24.722695
2023-05-13T21:55:16.854Z,24.582394
2023-05-13T22:00:16.391Z,24.518182
2023-05-13T22:05:16.112Z,24.632394
2023-05-13T22:10:16.118Z,24.772340
2023-05-13T22:15:16.011Z,24.882270
2023-05-13T22:20:16.378Z,24.826429
2023-05-13T22:25:16.032Z,24.977143
2023-05-13T22:30:15.969Z,25.122695
2023-05-13T22:35:16.287Z,24.863830
2023-05-13T22:40:15.692Z,24.917021
2023-05-13T22:45:16.063Z,25.051429
2023-05-13T22:50:15.704Z,25.002143
2023-05-13T22:55:16.099Z,25.240141
2023-05-13T23:00:16.329Z,25.118881
2023-05-13T23:05:15.736Z,24.974648
2023-05-13T23:10:16.117Z,25.204225
2023-05-13T23:15:15.744Z,25.418310
2023-05-13T23:20:16.105Z,25.221277
2023-05-13T23:25:16.421Z,25.360714
2023-05-13T23:30:16.008Z,25.134532
2023-05-13T23:35:16.068Z,25.037143
2023-05-13T23:40:17.201Z,25.145000
2023-05-13T23:45:15.663Z,25.024823
2023-05-13T23:50:15.844Z,25.040000
2023-05-13T23:55:15.637Z,24.960993
