createdAt,value
2023-01-17T00:01:29.304Z,1.34
2023-01-17T00:04:15.266Z,1.37
2023-01-17T00:07:01.034Z,1.37
2023-01-17T00:09:46.808Z,1.37
2023-01-17T00:12:14.123Z,1.35
2023-01-17T00:14:40.976Z,1.37
2023-01-17T00:17:07.895Z,1.43
2023-01-17T00:19:53.703Z,1.44
2023-01-17T00:22:45.058Z,1.43
2023-01-17T00:25:31.715Z,1.41
2023-01-17T00:27:58.619Z,1.37
2023-01-17T00:30:25.650Z,1.39
2023-01-17T00:32:52.601Z,1.43
2023-01-17T00:35:20.424Z,1.45
2023-01-17T00:37:47.332Z,1.42
2023-01-17T00:40:14.221Z,1.37
2023-01-17T00:42:41.006Z,1.32
2023-01-17T00:45:27.268Z,1.35
2023-01-17T00:48:12.867Z,1.44
2023-01-17T00:50:58.629Z,1.48
2023-01-17T00:53:44.408Z,1.46
2023-01-17T00:56:29.991Z,1.41
2023-01-17T00:59:15.931Z,1.33
2023-01-17T01:02:01.877Z,1.32
2023-01-17T01:04:47.765Z,1.34
2023-01-17T04:19:25.749Z,0.68
2023-01-17T04:21:53.079Z,1.16
2023-01-17T04:24:19.930Z,1.20
2023-01-17T04:26:46.806Z,1.21
2023-01-17T04:29:13.818Z,1.23
2023-01-17T04:31:40.858Z,1.28
2023-01-17T04:34:07.886Z,1.32
2023-01-17T04:36:34.847Z,1.32
2023-01-17T04:39:01.715Z,1.29
2023-01-17T04:41:28.698Z,1.25
2023-01-17T04:43:55.576Z,1.28
2023-01-17T04:46:22.541Z,1.34
2023-01-17T04:48:49.437Z,1.38
2023-01-17T04:51:16.348Z,1.36
2023-01-17T04:53:43.310Z,1.31
2023-01-17T04:56:10.199Z,1.25
2023-01-17T04:58:37.134Z,1.20
2023-01-17T05:01:04.968Z,1.23
2023-01-17T05:03:32.586Z,1.29
2023-01-17T05:06:00.415Z,1.30
2023-01-17T05:08:27.464Z,1.26
2023-01-17T05:10:54.423Z,1.23
2023-01-17T05:13:21.287Z,1.21
2023-01-17T05:15:50.541Z,1.22
2023-01-17T05:18:17.958Z,1.27
2023-01-17T05:20:45.076Z,1.26
2023-01-17T05:23:12.026Z,1.22
2023-01-17T05:25:44.494Z,1.12
2023-01-17T05:28:14.671Z,1.03
2023-01-17T05:30:41.704Z,1.05
2023-01-17T05:33:10.382Z,1.09
2023-01-17T05:35:37.490Z,1.08
2023-01-17T05:38:06.812Z,1.07
2023-01-17T05:40:34.061Z,1.06
2023-01-17T05:43:01.285Z,1.05
2023-01-17T05:45:29.345Z,1.07
2023-01-17T05:47:56.515Z,1.14
2023-01-17T05:50:31.155Z,1.20
2023-01-17T05:53:02.613Z,1.23
2023-01-17T05:55:29.751Z,1.24
2023-01-17T05:57:56.776Z,1.23
2023-01-17T06:00:23.980Z,1.28
2023-01-17T06:02:53.512Z,1.35
2023-01-17T06:05:21.398Z,1.34
2023-01-17T06:07:48.460Z,1.29
2023-01-17T06:10:15.939Z,1.27
2023-01-17T06:12:44.067Z,1.26
2023-01-17T06:15:11.638Z,1.27
2023-01-17T06:17:38.481Z,1.30
2023-01-17T06:20:06.018Z,1.27
2023-01-17T06:22:33.110Z,1.17
2023-01-17T06:25:00.012Z,1.10
2023-01-17T06:27:27.016Z,1.06
2023-01-17T06:29:54.094Z,1.07
2023-01-17T06:32:21.257Z,1.15
2023-01-17T06:34:48.112Z,1.18
2023-01-17T06:37:15.019Z,1.20
2023-01-17T06:39:41.916Z,1.21
2023-01-17T06:42:09.086Z,1.20
2023-01-17T06:44:36.103Z,1.22
2023-01-17T06:47:06.180Z,1.31
2023-01-17T06:49:33.039Z,1.36
2023-01-17T06:52:01.274Z,1.37
2023-01-17T06:54:33.197Z,1.39
2023-01-17T06:57:02.970Z,1.40
2023-01-17T06:59:29.889Z,1.46
2023-01-17T07:01:56.822Z,1.55
2023-01-17T07:04:23.723Z,1.59
2023-01-17T07:06:51.688Z,1.59
2023-01-17T07:09:18.615Z,1.58
2023-01-17T07:14:37.709Z,1.65
2023-01-17T07:17:05.003Z,1.64
2023-01-17T07:19:32.181Z,1.58
2023-01-17T07:21:59.134Z,1.47
2023-01-17T07:24:29.106Z,1.35
2023-01-17T10:40:22.289Z,3.06
2023-01-17T10:42:53.717Z,3.66
2023-01-17T10:45:29.321Z,3.76
2023-01-17T10:48:09.187Z,3.82
2023-01-17T10:50:47.737Z,3.91
2023-01-17T10:53:24.367Z,4.00
2023-01-17T10:55:53.497Z,4.01
2023-01-17T10:58:20.366Z,3.96
2023-01-17T11:00:51.932Z,3.90
2023-01-17T11:03:21.038Z,3.86
2023-01-17T11:06:17.489Z,3.90
2023-01-17T11:08:54.743Z,3.94
2023-01-17T11:11:26.037Z,3.95
2023-01-17T11:13:53.729Z,3.92
2023-01-17T11:16:23.325Z,3.92
2023-01-17T11:19:08.638Z,4.01
2023-01-17T11:21:41.279Z,4.13
2023-01-17T11:24:10.424Z,4.25
2023-01-17T11:26:37.527Z,4.35
2023-01-17T11:29:13.824Z,4.44
2023-01-17T11:31:45.784Z,4.58
2023-01-17T11:34:26.308Z,4.76
2023-01-17T11:37:22.874Z,4.93
2023-01-17T11:39:49.907Z,5.06
2023-01-17T11:42:34.599Z,5.14
2023-01-17T11:45:25.492Z,5.30
2023-01-17T11:48:07.780Z,5.48
2023-01-17T11:50:44.903Z,5.57
2023-01-17T11:53:25.377Z,5.65
2023-01-17T11:55:53.815Z,5.72
2023-01-17T11:58:21.083Z,5.77
2023-01-17T12:00:50.564Z,5.84
2023-01-17T12:03:40.904Z,5.94
2023-01-17T12:06:26.170Z,6.00
2023-01-17T12:09:17.527Z,6.06
2023-01-17T12:12:07.079Z,6.07
2023-01-17T12:14:54.955Z,6.10
2023-01-17T12:17:54.480Z,6.22
2023-01-17T12:20:46.812Z,6.38
2023-01-17T16:36:20.169Z,4.73
2023-01-17T16:38:49.879Z,5.23
2023-01-17T16:41:16.785Z,5.32
2023-01-17T16:43:45.386Z,5.43
2023-01-17T16:46:15.260Z,5.53
2023-01-17T16:48:49.993Z,5.56
2023-01-17T16:51:17.460Z,5.55
2023-01-17T16:54:03.166Z,5.55
2023-01-17T16:56:30.389Z,5.49
2023-01-17T16:58:57.997Z,5.48
2023-01-17T17:01:26.058Z,5.49
2023-01-17T17:03:53.782Z,5.46
2023-01-17T17:06:22.612Z,5.37
2023-01-17T17:09:09.434Z,5.28
2023-01-17T17:11:36.812Z,5.19
2023-01-17T17:14:04.022Z,5.18
2023-01-17T17:16:34.184Z,5.17
2023-01-17T17:19:10.718Z,5.14
2023-01-17T17:21:37.650Z,5.08
2023-01-17T17:24:06.398Z,5.01
2023-01-17T17:26:35.955Z,4.92
2023-01-17T17:29:07.784Z,4.88
2023-01-17T17:31:35.227Z,4.89
2023-01-17T17:34:03.045Z,4.85
2023-01-17T17:36:38.598Z,4.76
2023-01-17T17:39:09.530Z,4.67
2023-01-17T17:41:41.856Z,4.60
2023-01-17T17:44:10.469Z,4.59
2023-01-17T17:46:37.807Z,4.60
2023-01-17T17:49:07.763Z,4.55
2023-01-17T17:51:35.567Z,4.48
2023-01-17T17:54:08.891Z,4.38
2023-01-17T17:56:36.715Z,4.32
2023-01-17T18:05:16.647Z,4.42
2023-01-17T18:07:43.714Z,4.37
2023-01-17T18:10:11.135Z,4.33
2023-01-17T18:12:41.573Z,4.29
2023-01-17T18:15:09.540Z,4.30
2023-01-17T18:17:39.733Z,4.34
2023-01-17T18:20:07.855Z,4.36
2023-01-17T18:22:35.340Z,4.37
2023-01-17T18:25:04.855Z,4.35
2023-01-17T18:27:35.592Z,4.34
2023-01-17T18:30:07.413Z,4.41
2023-01-17T18:32:37.056Z,4.51
2023-01-17T18:35:36.775Z,4.55
2023-01-17T18:38:08.391Z,4.53
2023-01-17T18:40:44.520Z,4.52
2023-01-17T18:43:18.322Z,4.46
2023-01-17T18:45:52.868Z,4.43
2023-01-17T18:48:19.885Z,4.44
2023-01-17T18:50:55.577Z,4.47
2023-01-17T18:53:22.461Z,4.48
2023-01-17T18:55:57.641Z,4.47
2023-01-17T18:58:26.036Z,4.41
2023-01-17T19:00:53.420Z,4.34
2023-01-17T22:41:16.754Z,3.05
2023-01-17T22:43:46.835Z,3.37
2023-01-17T22:46:18.890Z,3.40
2023-01-17T22:48:46.028Z,3.49
2023-01-17T22:51:15.092Z,3.56
2023-01-17T22:53:53.518Z,3.60
2023-01-17T22:56:22.634Z,3.60
2023-01-17T22:58:50.248Z,3.56
2023-01-17T23:01:19.640Z,3.50
2023-01-17T23:03:47.090Z,3.51
2023-01-17T23:06:15.039Z,3.55
2023-01-17T23:08:46.112Z,3.52
2023-01-17T23:17:36.326Z,3.37
2023-01-17T23:20:03.879Z,3.40
2023-01-17T23:22:31.076Z,3.49
2023-01-17T23:24:59.738Z,3.55
2023-01-17T23:27:51.476Z,3.57
2023-01-17T23:30:29.366Z,3.57
2023-01-17T23:32:58.947Z,3.56
2023-01-17T23:35:28.230Z,3.61
2023-01-17T23:38:18.655Z,3.70
2023-01-17T23:41:07.811Z,3.75
2023-01-17T23:43:35.177Z,3.76
2023-01-17T23:46:05.489Z,3.77
2023-01-17T23:48:33.989Z,3.78
2023-01-17T23:51:07.317Z,3.78
2023-01-17T23:53:34.953Z,3.84
2023-01-17T23:56:07.564Z,3.92
2023-01-17T23:58:37.690Z,3.96
