createdAt,value
2019-03-20T00:00:04.460Z,77.23
2019-03-20T00:02:33.948Z,77.33
2019-03-20T00:05:02.749Z,77.61
2019-03-20T00:07:31.539Z,77.60
2019-03-20T00:10:00.381Z,78.09
2019-03-20T00:12:29.189Z,78.18
2019-03-20T00:14:57.971Z,78.08
2019-03-20T00:17:26.866Z,78.34
2019-03-20T00:19:55.719Z,77.96
2019-03-20T00:22:24.670Z,78.19
2019-03-20T00:24:53.465Z,78.18
2019-03-20T00:27:22.248Z,78.39
2019-03-20T00:29:51.041Z,78.63
2019-03-20T00:32:21.669Z,78.52
2019-03-20T00:35:00.359Z,78.84
2019-03-20T00:37:19.335Z,79.71
2019-03-20T00:39:48.126Z,80.14
2019-03-20T00:42:17.195Z,80.25
2019-03-20T00:44:45.977Z,79.75
2019-03-20T00:47:14.787Z,79.51
2019-03-20T00:49:44.862Z,79.87
2019-03-20T00:52:13.655Z,80.15
2019-03-20T00:54:42.439Z,79.52
2019-03-20T00:57:11.235Z,80.06
2019-03-20T00:59:41.585Z,79.86
2019-03-20T01:02:10.399Z,80.07
2019-03-20T01:04:39.174Z,79.79
2019-03-20T01:07:10.137Z,80.29
2019-03-20T01:09:37.155Z,79.56
2019-03-20T01:12:05.970Z,79.59
2019-03-20T01:14:35.324Z,79.37
2019-03-20T01:17:05.398Z,79.86
2019-03-20T01:19:34.296Z,81.37
2019-03-20T01:22:03.114Z,80.60
2019-03-20T01:24:31.899Z,80.76
2019-03-20T01:27:00.772Z,80.04
2019-03-20T01:29:29.652Z,80.81
2019-03-20T01:31:58.449Z,81.02
2019-03-20T01:34:27.245Z,81.33
2019-03-20T01:36:56.038Z,80.70
2019-03-20T01:39:24.883Z,81.02
2019-03-20T01:41:53.807Z,81.60
2019-03-20T01:44:22.607Z,81.18
2019-03-20T01:46:51.535Z,81.19
2019-03-20T01:49:20.357Z,80.85
2019-03-20T01:51:49.152Z,81.05
2019-03-20T01:54:17.994Z,81.14
2019-03-20T01:56:46.783Z,80.86
2019-03-20T01:59:15.619Z,81.31
2019-03-20T02:01:44.421Z,82.29
2019-03-20T02:04:13.224Z,81.12
2019-03-20T02:06:42.137Z,81.31
2019-03-20T02:09:10.887Z,80.86
2019-03-20T02:11:39.685Z,81.09
2019-03-20T02:14:08.622Z,81.31
2019-03-20T02:16:37.503Z,80.88
2019-03-20T02:19:06.283Z,80.79
2019-03-20T02:21:35.073Z,81.39
2019-03-20T02:24:03.859Z,80.98
2019-03-20T02:26:32.640Z,80.89
2019-03-20T02:29:01.434Z,81.05
2019-03-20T02:31:30.254Z,80.44
2019-03-20T02:33:59.024Z,81.02
2019-03-20T02:36:27.894Z,80.51
2019-03-20T02:38:56.700Z,80.87
2019-03-20T02:41:25.476Z,81.35
2019-03-20T02:43:54.252Z,80.66
2019-03-20T02:46:23.128Z,81.52
2019-03-20T02:48:52.015Z,80.82
2019-03-20T02:51:20.815Z,81.36
2019-03-20T02:53:49.636Z,81.41
2019-03-20T02:56:18.480Z,80.71
2019-03-20T02:58:47.375Z,80.80
2019-03-20T03:01:16.259Z,81.17
2019-03-20T03:03:45.250Z,81.24
2019-03-20T03:06:14.132Z,81.17
2019-03-20T03:08:43.126Z,81.19
2019-03-20T03:11:11.915Z,80.46
2019-03-20T03:13:40.810Z,80.68
2019-03-20T03:16:09.594Z,81.07
2019-03-20T03:18:38.406Z,81.27
2019-03-20T03:21:07.180Z,80.07
2019-03-20T03:23:35.980Z,80.26
2019-03-20T03:26:04.759Z,80.85
2019-03-20T03:28:33.633Z,80.43
2019-03-20T03:31:02.433Z,80.92
2019-03-20T03:33:31.326Z,80.46
2019-03-20T03:36:00.114Z,80.29
2019-03-20T03:38:28.917Z,80.53
2019-03-20T03:40:57.716Z,80.69
2019-03-20T03:43:26.490Z,80.30
2019-03-20T03:45:55.293Z,80.09
2019-03-20T03:48:24.075Z,80.09
2019-03-20T03:50:52.884Z,80.18
2019-03-20T03:53:21.748Z,79.71
2019-03-20T03:55:50.531Z,80.04
2019-03-20T03:58:19.329Z,79.69
2019-03-20T04:00:48.117Z,79.53
2019-03-20T04:03:16.941Z,80.16
2019-03-20T04:05:45.753Z,80.41
2019-03-20T04:08:14.626Z,79.97
2019-03-20T04:10:43.487Z,80.10
2019-03-20T04:13:12.267Z,80.16
2019-03-20T04:15:41.064Z,79.73
2019-03-20T04:18:09.964Z,80.53
2019-03-20T04:20:38.805Z,80.03
2019-03-20T04:23:07.694Z,79.92
2019-03-20T04:25:36.538Z,79.89
2019-03-20T04:28:05.309Z,79.43
2019-03-20T04:30:34.215Z,79.06
2019-03-20T04:33:03.814Z,79.22
2019-03-20T04:35:32.638Z,79.37
2019-03-20T04:38:01.764Z,79.40
2019-03-20T04:40:31.111Z,79.53
2019-03-20T04:42:59.942Z,79.71
2019-03-20T04:45:28.746Z,79.51
2019-03-20T04:47:57.542Z,79.31
2019-03-20T04:50:26.336Z,79.81
2019-03-20T04:52:55.118Z,79.98
2019-03-20T04:55:23.921Z,80.55
2019-03-20T04:57:52.720Z,80.24
2019-03-20T05:00:21.548Z,79.71
2019-03-20T05:02:50.330Z,80.25
2019-03-20T05:05:19.162Z,79.74
2019-03-20T05:07:47.963Z,79.56
2019-03-20T05:10:16.767Z,79.91
2019-03-20T05:12:45.560Z,79.99
2019-03-20T05:15:14.615Z,79.54
2019-03-20T05:17:43.365Z,79.83
2019-03-20T05:20:12.767Z,79.53
2019-03-20T05:22:41.615Z,79.37
2019-03-20T05:25:10.418Z,79.47
2019-03-20T05:27:39.271Z,79.33
2019-03-20T05:30:08.466Z,79.53
2019-03-20T05:32:37.263Z,78.88
2019-03-20T05:35:06.102Z,78.98
2019-03-20T05:37:34.932Z,79.37
2019-03-20T05:40:04.092Z,78.83
2019-03-20T05:42:32.924Z,78.77
2019-03-20T05:45:01.783Z,78.69
2019-03-20T05:47:30.627Z,78.91
2019-03-20T05:49:59.460Z,78.61
2019-03-20T05:52:28.311Z,79.00
2019-03-20T05:54:57.168Z,78.70
2019-03-20T05:57:25.966Z,78.93
2019-03-20T05:59:54.814Z,79.03
2019-03-20T06:02:25.726Z,78.80
2019-03-20T06:04:52.392Z,78.80
2019-03-20T06:07:22.063Z,78.55
2019-03-20T06:09:50.038Z,78.27
2019-03-20T06:12:18.794Z,78.26
2019-03-20T06:14:47.583Z,78.55
2019-03-20T06:17:16.403Z,78.22
2019-03-20T06:19:45.523Z,78.21
2019-03-20T06:22:14.332Z,78.15
2019-03-20T06:24:43.167Z,77.82
2019-03-20T06:27:11.951Z,78.25
2019-03-20T06:29:40.743Z,78.11
2019-03-20T06:32:09.539Z,78.07
2019-03-20T06:34:38.322Z,77.91
2019-03-20T06:37:07.152Z,77.46
2019-03-20T06:39:35.947Z,77.74
2019-03-20T06:42:04.794Z,77.79
2019-03-20T06:44:33.666Z,77.38
2019-03-20T06:47:02.444Z,77.40
2019-03-20T06:49:31.248Z,76.89
2019-03-20T06:52:00.046Z,76.77
2019-03-20T06:54:28.840Z,76.22
2019-03-20T06:56:57.629Z,76.38
2019-03-20T07:01:37.304Z,75.83
2019-03-20T07:04:45.038Z,75.32
2019-03-20T07:07:24.730Z,74.82
2019-03-20T07:10:05.602Z,74.72
2019-03-20T07:12:34.392Z,75.13
2019-03-20T07:15:03.219Z,75.23
2019-03-20T07:17:32.011Z,74.91
2019-03-20T07:20:00.818Z,74.56
2019-03-20T07:22:29.602Z,74.37
2019-03-20T07:24:58.477Z,73.97
2019-03-20T07:27:27.279Z,73.75
2019-03-20T07:29:56.126Z,73.66
2019-03-20T07:32:26.832Z,73.49
2019-03-20T07:34:55.690Z,73.45
2019-03-20T07:37:24.545Z,73.09
2019-03-20T07:39:53.326Z,73.41
2019-03-20T07:42:22.144Z,73.12
2019-03-20T07:44:50.931Z,72.54
2019-03-20T07:47:19.743Z,72.60
2019-03-20T07:49:49.536Z,72.55
2019-03-20T07:52:18.586Z,72.61
2019-03-20T07:54:47.423Z,72.89
2019-03-20T07:57:16.254Z,72.90
2019-03-20T07:59:45.066Z,72.94
2019-03-20T08:02:13.891Z,73.00
2019-03-20T08:04:42.697Z,72.75
2019-03-20T08:07:11.495Z,72.57
2019-03-20T08:09:40.292Z,72.83
2019-03-20T08:12:09.104Z,72.49
2019-03-20T08:14:37.987Z,72.17
2019-03-20T08:17:06.798Z,72.50
2019-03-20T08:19:35.607Z,72.46
2019-03-20T08:22:04.506Z,73.00
2019-03-20T08:24:33.320Z,72.73
2019-03-20T08:27:02.120Z,73.23
2019-03-20T08:29:30.935Z,73.27
2019-03-20T08:31:59.754Z,73.40
2019-03-20T08:34:28.578Z,73.44
2019-03-20T08:36:57.428Z,73.02
2019-03-20T08:39:27.455Z,73.42
2019-03-20T08:41:56.469Z,73.65
2019-03-20T08:44:25.242Z,73.96
2019-03-20T08:46:54.067Z,73.94
2019-03-20T08:49:22.859Z,73.70
2019-03-20T08:51:51.646Z,73.58
2019-03-20T08:54:20.461Z,73.60
2019-03-20T08:56:49.891Z,73.45
2019-03-20T08:59:18.767Z,73.59
2019-03-20T09:01:47.569Z,73.68
2019-03-20T09:04:16.794Z,73.24
2019-03-20T09:06:45.597Z,73.01
2019-03-20T09:09:14.987Z,73.00
2019-03-20T09:11:43.880Z,73.22
2019-03-20T09:14:12.783Z,73.39
2019-03-20T09:16:43.215Z,72.53
2019-03-20T09:19:13.264Z,73.14
2019-03-20T09:21:42.066Z,73.15
2019-03-20T09:24:10.894Z,72.76
2019-03-20T09:26:39.671Z,72.43
2019-03-20T09:29:18.148Z,72.35
2019-03-20T09:31:37.330Z,72.02
2019-03-20T09:34:06.254Z,71.98
2019-03-20T09:36:42.776Z,72.07
2019-03-20T09:39:04.283Z,71.81
2019-03-20T09:41:33.156Z,71.84
2019-03-20T09:44:02.004Z,71.66
2019-03-20T09:46:30.781Z,71.63
2019-03-20T09:48:59.594Z,71.80
2019-03-20T09:51:28.404Z,71.43
2019-03-20T09:53:57.194Z,71.85
2019-03-20T09:56:26.054Z,71.44
2019-03-20T09:58:54.903Z,71.81
2019-03-20T10:01:23.696Z,71.45
2019-03-20T10:03:52.564Z,71.89
2019-03-20T10:06:21.342Z,71.67
2019-03-20T10:08:53.985Z,71.66
2019-03-20T10:11:18.984Z,71.72
2019-03-20T10:13:47.818Z,71.93
2019-03-20T10:16:16.632Z,71.40
2019-03-20T10:18:45.448Z,71.60
2019-03-20T10:21:14.247Z,71.28
2019-03-20T10:23:43.107Z,70.70
2019-03-20T10:26:11.902Z,70.86
2019-03-20T10:28:40.835Z,70.52
2019-03-20T10:31:09.634Z,70.96
2019-03-20T10:33:38.483Z,70.62
2019-03-20T10:36:07.260Z,70.97
2019-03-20T10:38:36.070Z,70.69
2019-03-20T10:41:04.926Z,70.32
2019-03-20T10:43:33.728Z,70.10
2019-03-20T10:46:02.548Z,70.31
2019-03-20T10:48:31.347Z,69.78
2019-03-20T10:51:00.197Z,70.07
2019-03-20T10:53:28.991Z,69.94
2019-03-20T10:55:57.869Z,69.75
2019-03-20T10:58:26.656Z,69.73
2019-03-20T11:00:55.455Z,69.67
2019-03-20T11:03:24.257Z,69.79
2019-03-20T11:05:53.071Z,69.53
2019-03-20T11:08:21.872Z,69.28
2019-03-20T11:10:51.418Z,69.43
2019-03-20T11:13:20.223Z,69.24
2019-03-20T11:15:49.052Z,69.37
2019-03-20T11:18:17.898Z,69.18
2019-03-20T11:20:46.710Z,68.65
2019-03-20T11:23:15.595Z,68.37
2019-03-20T11:25:44.446Z,68.22
2019-03-20T11:28:13.272Z,68.46
2019-03-20T11:30:42.071Z,68.59
2019-03-20T11:33:10.860Z,69.29
2019-03-20T11:35:42.349Z,69.90
2019-03-20T11:38:08.472Z,69.52
2019-03-20T11:40:37.323Z,69.59
2019-03-20T11:43:06.190Z,70.03
2019-03-20T11:45:35.018Z,69.71
2019-03-20T11:48:03.848Z,69.68
2019-03-20T11:50:34.952Z,69.89
2019-03-20T11:53:03.836Z,69.62
2019-03-20T11:55:32.667Z,69.51
2019-03-20T11:58:01.469Z,69.76
2019-03-20T12:00:30.263Z,69.47
2019-03-20T12:02:59.102Z,69.43
2019-03-20T12:05:27.890Z,69.25
2019-03-20T12:07:56.686Z,69.38
2019-03-20T12:10:25.524Z,69.17
2019-03-20T12:12:54.295Z,68.76
2019-03-20T12:15:23.215Z,68.73
2019-03-20T12:17:52.056Z,68.91
2019-03-20T12:20:20.878Z,69.23
2019-03-20T12:22:49.708Z,69.53
2019-03-20T12:25:21.563Z,69.64
2019-03-20T12:27:50.364Z,69.30
2019-03-20T12:30:20.773Z,68.69
2019-03-20T12:32:49.555Z,68.68
2019-03-20T12:35:18.394Z,68.62
2019-03-20T12:37:47.211Z,67.95
2019-03-20T12:40:19.321Z,67.98
2019-03-20T12:42:48.130Z,67.30
2019-03-20T12:45:17.640Z,67.15
2019-03-20T12:47:46.699Z,67.10
2019-03-20T12:50:15.513Z,67.43
2019-03-20T12:52:45.463Z,67.14
2019-03-20T12:55:14.502Z,66.78
2019-03-20T12:57:43.307Z,66.41
2019-03-20T13:00:16.072Z,65.84
2019-03-20T13:02:44.949Z,66.11
2019-03-20T13:05:14.361Z,66.04
2019-03-20T13:07:43.326Z,65.93
2019-03-20T13:10:14.998Z,65.61
2019-03-20T13:12:43.957Z,65.28
2019-03-20T13:15:16.150Z,66.30
2019-03-20T13:17:45.045Z,65.09
2019-03-20T13:20:13.942Z,65.81
2019-03-20T13:22:42.752Z,65.77
2019-03-20T13:25:12.375Z,65.46
2019-03-20T13:27:41.179Z,65.75
2019-03-20T13:30:20.049Z,66.25
2019-03-20T13:32:43.931Z,66.61
2019-03-20T13:35:12.728Z,66.80
2019-03-20T13:37:41.542Z,67.32
2019-03-20T13:40:14.571Z,67.38
2019-03-20T13:42:39.424Z,67.57
2019-03-20T13:45:11.334Z,68.02
2019-03-20T13:47:40.138Z,68.36
2019-03-20T13:50:10.546Z,68.22
2019-03-20T13:52:39.329Z,68.04
2019-03-20T13:55:08.651Z,68.85
2019-03-20T13:57:37.462Z,68.99
2019-03-20T14:00:10.521Z,69.30
2019-03-20T14:02:39.335Z,69.36
2019-03-20T14:05:08.172Z,68.96
2019-03-20T14:07:36.972Z,69.13
2019-03-20T14:10:06.074Z,69.08
2019-03-20T14:12:34.897Z,68.54
2019-03-20T14:15:03.687Z,67.72
2019-03-20T14:17:32.555Z,68.19
2019-03-20T14:20:01.321Z,68.20
2019-03-20T14:22:30.132Z,67.64
2019-03-20T14:24:58.961Z,67.66
2019-03-20T14:27:27.813Z,67.86
2019-03-20T14:29:56.645Z,67.33
2019-03-20T14:32:25.456Z,67.94
2019-03-20T14:34:54.283Z,67.77
2019-03-20T14:37:23.067Z,67.19
2019-03-20T14:39:51.936Z,66.84
2019-03-20T14:42:20.786Z,66.89
2019-03-20T14:44:51.783Z,67.31
2019-03-20T14:47:19.475Z,67.41
2019-03-20T14:49:48.364Z,67.58
2019-03-20T14:52:17.256Z,67.54
2019-03-20T14:54:46.056Z,67.92
2019-03-20T14:57:14.955Z,67.24
2019-03-20T14:59:43.813Z,67.19
2019-03-20T15:02:12.615Z,67.04
2019-03-20T15:04:42.110Z,66.99
2019-03-20T15:07:11.060Z,67.17
2019-03-20T15:09:39.935Z,67.10
2019-03-20T15:12:08.747Z,66.53
2019-03-20T15:14:37.595Z,66.99
2019-03-20T15:17:06.434Z,66.53
2019-03-20T15:19:35.250Z,66.22
2019-03-20T15:22:05.407Z,65.66
2019-03-20T15:24:34.275Z,66.03
2019-03-20T15:27:03.148Z,65.52
2019-03-20T15:29:32.207Z,65.77
2019-03-20T15:32:01.130Z,65.92
2019-03-20T15:34:29.942Z,66.52
2019-03-20T15:36:58.801Z,66.55
2019-03-20T15:39:27.615Z,65.95
2019-03-20T15:41:56.506Z,66.29
2019-03-20T15:44:25.402Z,66.35
2019-03-20T15:46:54.338Z,66.24
2019-03-20T15:49:23.246Z,66.56
2019-03-20T15:51:52.068Z,66.76
2019-03-20T15:54:23.043Z,66.54
2019-03-20T15:56:51.896Z,66.69
2019-03-20T15:59:21.336Z,67.67
2019-03-20T16:01:50.180Z,67.70
2019-03-20T16:04:19.069Z,67.91
2019-03-20T16:06:47.966Z,68.60
2019-03-20T16:09:16.824Z,68.33
2019-03-20T16:11:45.664Z,68.59
2019-03-20T16:14:15.275Z,68.81
2019-03-20T16:16:44.129Z,69.00
2019-03-20T16:19:12.957Z,69.46
2019-03-20T16:21:41.826Z,68.87
2019-03-20T16:24:10.655Z,69.17
2019-03-20T16:26:39.515Z,68.98
2019-03-20T16:29:08.395Z,68.70
2019-03-20T16:31:37.836Z,69.16
2019-03-20T16:34:06.696Z,69.27
2019-03-20T16:36:35.545Z,69.38
2019-03-20T16:39:05.967Z,69.37
2019-03-20T16:41:37.051Z,69.83
2019-03-20T16:44:06.023Z,69.58
2019-03-20T16:46:34.827Z,69.76
2019-03-20T16:49:03.829Z,70.25
2019-03-20T16:51:37.848Z,70.16
2019-03-20T16:54:06.694Z,70.10
2019-03-20T16:56:37.156Z,70.73
2019-03-20T16:59:05.959Z,70.90
2019-03-20T17:01:34.823Z,70.73
2019-03-20T17:04:03.623Z,70.48
2019-03-20T17:06:32.530Z,70.69
2019-03-20T17:09:01.343Z,70.74
2019-03-20T17:11:38.093Z,70.72
2019-03-20T17:13:59.920Z,71.12
2019-03-20T17:16:28.784Z,71.30
2019-03-20T17:18:57.624Z,71.12
2019-03-20T17:21:26.465Z,71.33
2019-03-20T17:23:55.440Z,71.69
2019-03-20T17:26:24.334Z,71.37
2019-03-20T17:28:53.199Z,71.57
2019-03-20T17:31:21.997Z,71.72
2019-03-20T17:33:50.796Z,71.74
2019-03-20T17:36:19.700Z,71.67
2019-03-20T17:38:48.597Z,71.65
2019-03-20T17:41:17.536Z,72.01
2019-03-20T17:43:46.407Z,72.39
2019-03-20T17:46:17.389Z,72.26
2019-03-20T17:48:44.712Z,72.53
2019-03-20T17:51:13.593Z,72.28
2019-03-20T17:53:42.411Z,72.31
2019-03-20T17:56:11.299Z,72.60
2019-03-20T17:58:40.208Z,72.72
2019-03-20T18:01:08.992Z,72.74
2019-03-20T18:03:37.834Z,72.96
2019-03-20T18:06:06.672Z,73.36
2019-03-20T18:08:35.500Z,73.66
2019-03-20T18:11:04.392Z,73.79
2019-03-20T18:13:33.208Z,74.26
2019-03-20T18:16:01.990Z,74.25
2019-03-20T18:18:30.809Z,74.85
2019-03-20T18:20:59.587Z,75.04
2019-03-20T18:23:28.413Z,75.01
2019-03-20T18:25:57.261Z,74.97
2019-03-20T18:28:26.092Z,74.93
2019-03-20T18:30:55.743Z,74.69
2019-03-20T18:33:24.582Z,74.56
2019-03-20T18:35:53.406Z,74.85
2019-03-20T18:38:22.200Z,74.85
2019-03-20T18:40:50.985Z,74.69
2019-03-20T18:43:19.798Z,74.67
2019-03-20T18:45:48.715Z,74.82
2019-03-20T18:48:17.536Z,74.70
2019-03-20T18:50:46.357Z,74.94
2019-03-20T18:53:15.203Z,75.08
2019-03-20T18:55:44.082Z,74.83
2019-03-20T18:58:12.880Z,74.83
2019-03-20T19:00:41.713Z,74.95
2019-03-20T19:03:10.535Z,75.11
2019-03-20T19:05:42.736Z,74.93
2019-03-20T19:08:11.521Z,74.79
2019-03-20T19:10:40.332Z,74.79
2019-03-20T19:13:09.141Z,74.81
2019-03-20T19:15:37.944Z,75.17
2019-03-20T19:18:06.757Z,74.82
2019-03-20T19:20:35.548Z,74.91
2019-03-20T19:23:04.365Z,74.84
2019-03-20T19:25:33.210Z,74.82
2019-03-20T19:28:02.019Z,74.90
2019-03-20T19:30:30.812Z,74.93
2019-03-20T19:33:00.482Z,74.81
2019-03-20T19:35:29.291Z,75.21
2019-03-20T19:37:58.703Z,75.29
2019-03-20T19:40:27.524Z,75.62
2019-03-20T19:42:56.447Z,75.73
2019-03-20T19:45:25.307Z,75.62
2019-03-20T19:47:54.176Z,75.89
2019-03-20T19:50:23.102Z,75.93
2019-03-20T19:52:52.027Z,75.97
2019-03-20T19:55:20.850Z,76.35
2019-03-20T19:57:49.776Z,76.13
2019-03-20T20:00:19.112Z,76.22
2019-03-20T20:02:47.957Z,76.37
2019-03-20T20:05:16.900Z,76.50
2019-03-20T20:07:45.698Z,76.47
2019-03-20T20:10:14.598Z,76.50
2019-03-20T20:12:44.245Z,76.32
2019-03-20T20:15:15.303Z,76.68
2019-03-20T20:17:44.164Z,76.77
2019-03-20T20:20:14.645Z,77.00
2019-03-20T20:22:43.583Z,76.97
2019-03-20T20:25:13.608Z,76.88
2019-03-20T20:27:42.514Z,76.87
2019-03-20T20:30:13.667Z,76.70
2019-03-20T20:32:42.544Z,76.95
2019-03-20T20:35:11.556Z,77.09
2019-03-20T20:37:40.395Z,76.90
2019-03-20T20:40:11.159Z,77.08
2019-03-20T20:42:43.306Z,77.32
2019-03-20T20:45:08.873Z,77.16
2019-03-20T20:47:37.671Z,77.70
2019-03-20T20:50:06.617Z,77.44
2019-03-20T20:52:35.422Z,77.88
2019-03-20T20:55:05.029Z,77.90
2019-03-20T20:57:33.965Z,78.14
2019-03-20T21:00:03.050Z,78.18
2019-03-20T21:02:31.838Z,78.49
2019-03-20T21:05:00.739Z,78.52
2019-03-20T21:07:29.552Z,78.43
2019-03-20T21:09:58.355Z,78.56
2019-03-20T21:12:27.346Z,78.61
2019-03-20T21:14:56.140Z,78.64
2019-03-20T21:22:52.748Z,79.77
2019-03-20T21:28:23.336Z,79.57
2019-03-20T21:36:39.143Z,80.22
2019-03-20T21:41:57.782Z,80.18
2019-03-20T21:44:55.852Z,80.23
2019-03-20T21:47:33.674Z,79.91
2019-03-20T21:55:52.018Z,80.20
2019-03-20T22:01:46.266Z,80.42
2019-03-20T22:07:09.461Z,80.58
2019-03-20T22:09:51.974Z,80.85
2019-03-20T22:17:55.339Z,80.96
2019-03-20T22:29:22.170Z,82.03
2019-03-20T22:33:32.111Z,81.81
2019-03-20T22:39:46.770Z,82.29
