createdAt,value
2022-12-19T00:01:06.211Z,71.71
2022-12-19T00:02:07.879Z,72.54
2022-12-19T00:03:09.549Z,72.87
2022-12-19T00:04:12.704Z,72.47
2022-12-19T00:05:14.315Z,72.17
2022-12-19T00:06:18.651Z,72.38
2022-12-19T00:07:20.147Z,71.97
2022-12-19T00:08:21.720Z,72.47
2022-12-19T00:09:23.271Z,72.33
2022-12-19T00:10:24.906Z,72.16
2022-12-19T00:11:28.199Z,71.50
2022-12-19T00:12:29.775Z,71.74
2022-12-19T00:13:35.275Z,71.46
2022-12-19T00:14:42.758Z,71.80
2022-12-19T00:15:44.292Z,72.24
2022-12-19T00:16:46.158Z,71.16
2022-12-19T00:17:47.791Z,71.94
2022-12-19T00:18:50.729Z,72.35
2022-12-19T00:19:56.311Z,71.99
2022-12-19T00:21:00.603Z,72.23
2022-12-19T00:22:02.213Z,71.53
2022-12-19T00:23:03.771Z,71.82
2022-12-19T00:24:20.823Z,72.46
2022-12-19T00:25:23.042Z,71.99
2022-12-19T00:26:30.811Z,72.04
2022-12-19T00:27:36.470Z,72.73
2022-12-19T00:28:38.563Z,72.76
2022-12-19T00:29:40.078Z,72.76
2022-12-19T00:30:41.634Z,72.48
2022-12-19T00:31:43.434Z,72.38
2022-12-19T00:32:45.008Z,71.52
2022-12-19T00:33:47.808Z,71.83
2022-12-19T00:34:49.320Z,71.63
2022-12-19T00:35:50.816Z,72.40
2022-12-19T00:36:52.348Z,72.16
2022-12-19T00:37:53.938Z,72.87
2022-12-19T00:38:57.485Z,72.32
2022-12-19T00:39:58.992Z,73.23
2022-12-19T00:41:08.162Z,72.59
2022-12-19T00:42:09.708Z,72.86
2022-12-19T00:43:11.209Z,73.20
2022-12-19T00:44:16.035Z,73.14
2022-12-19T00:45:17.554Z,73.88
2022-12-19T00:46:19.199Z,73.21
2022-12-19T00:47:20.739Z,73.72
2022-12-19T00:48:22.271Z,73.81
2022-12-19T00:49:23.935Z,74.09
2022-12-19T00:50:25.453Z,73.18
2022-12-19T00:51:29.612Z,74.02
2022-12-19T00:52:31.135Z,74.05
2022-12-19T00:53:34.847Z,74.36
2022-12-19T00:54:36.435Z,74.16
2022-12-19T00:55:39.079Z,73.53
2022-12-19T00:56:40.643Z,74.11
2022-12-19T00:57:42.143Z,74.89
2022-12-19T00:58:47.104Z,74.36
2022-12-19T00:59:49.079Z,74.14
2022-12-19T01:00:50.706Z,74.59
2022-12-19T01:01:52.393Z,74.07
2022-12-19T01:02:54.177Z,73.63
2022-12-19T01:04:27.360Z,74.13
2022-12-19T01:05:19.990Z,74.15
2022-12-19T01:06:22.055Z,74.41
2022-12-19T01:07:23.617Z,74.66
2022-12-19T01:08:25.170Z,74.32
2022-12-19T01:09:27.835Z,74.35
2022-12-19T01:10:29.414Z,74.62
2022-12-19T01:11:49.191Z,74.50
2022-12-19T01:12:50.751Z,73.96
2022-12-19T01:13:52.292Z,73.43
2022-12-19T01:15:03.992Z,74.75
2022-12-19T01:16:09.124Z,73.89
2022-12-19T01:17:11.152Z,74.16
2022-12-19T01:18:13.669Z,74.12
2022-12-19T01:19:15.191Z,74.00
2022-12-19T01:20:21.210Z,74.46
2022-12-19T01:21:30.998Z,74.02
2022-12-19T01:22:32.733Z,73.24
2022-12-19T01:23:35.818Z,73.33
2022-12-19T01:24:37.344Z,74.34
2022-12-19T01:25:40.134Z,74.00
2022-12-19T01:26:47.293Z,73.64
2022-12-19T01:27:48.804Z,74.02
2022-12-19T01:28:50.358Z,73.82
2022-12-19T01:29:53.027Z,74.69
2022-12-19T01:30:54.755Z,74.27
2022-12-19T01:31:56.283Z,74.19
2022-12-19T01:32:58.935Z,73.83
2022-12-19T01:34:01.399Z,74.00
2022-12-19T01:35:03.664Z,74.17
2022-12-19T01:36:07.769Z,75.28
2022-12-19T01:37:09.392Z,74.68
2022-12-19T01:38:15.854Z,75.20
2022-12-19T01:39:17.355Z,74.29
2022-12-19T01:40:20.330Z,74.80
2022-12-19T01:41:21.870Z,74.90
2022-12-19T01:42:24.348Z,75.29
2022-12-19T01:43:30.712Z,74.89
2022-12-19T01:44:32.219Z,74.61
2022-12-19T01:45:37.411Z,75.29
2022-12-19T01:46:46.057Z,74.92
2022-12-19T01:48:17.000Z,74.63
2022-12-19T01:49:27.992Z,74.82
2022-12-19T01:50:32.442Z,75.77
2022-12-19T01:51:43.276Z,75.69
2022-12-19T01:52:45.325Z,74.98
2022-12-19T01:53:54.459Z,74.76
2022-12-19T01:54:56.080Z,75.48
2022-12-19T01:56:09.529Z,75.39
2022-12-19T01:57:14.458Z,75.69
2022-12-19T01:58:16.746Z,75.01
2022-12-19T01:59:34.045Z,75.11
2022-12-19T02:00:35.748Z,75.17
2022-12-19T02:01:50.880Z,75.10
2022-12-19T02:03:28.380Z,75.35
2022-12-19T02:04:31.973Z,75.30
2022-12-19T02:05:34.166Z,76.11
2022-12-19T02:06:36.251Z,75.15
2022-12-19T02:07:39.903Z,75.41
2022-12-19T02:08:44.035Z,74.58
2022-12-19T02:09:52.444Z,75.42
2022-12-19T02:10:58.622Z,74.50
2022-12-19T02:12:00.940Z,75.81
2022-12-19T02:13:02.840Z,75.58
2022-12-19T02:14:04.572Z,76.32
2022-12-19T02:15:07.400Z,76.97
2022-12-19T02:16:33.338Z,75.73
2022-12-19T02:17:43.874Z,76.71
2022-12-19T02:19:11.236Z,76.59
2022-12-19T02:20:52.801Z,75.72
2022-12-19T02:22:17.468Z,75.49
2022-12-19T02:23:41.821Z,75.84
2022-12-19T02:25:01.608Z,75.77
2022-12-19T02:26:05.967Z,76.27
2022-12-19T02:27:40.348Z,76.69
2022-12-19T02:28:51.279Z,76.50
2022-12-19T02:30:02.829Z,77.10
2022-12-19T02:31:23.449Z,75.67
2022-12-19T02:32:38.957Z,76.33
2022-12-19T02:33:40.447Z,77.11
2022-12-19T02:34:55.543Z,75.78
2022-12-19T02:36:06.674Z,75.38
2022-12-19T02:37:13.763Z,75.93
2022-12-19T02:38:26.117Z,76.46
2022-12-19T02:39:49.505Z,76.53
2022-12-19T02:41:04.316Z,76.67
2022-12-19T02:42:09.784Z,76.68
2022-12-19T02:43:15.758Z,75.84
2022-12-19T02:44:33.104Z,75.95
2022-12-19T02:45:37.888Z,76.13
2022-12-19T02:46:41.505Z,75.85
2022-12-19T02:47:45.096Z,75.53
2022-12-19T02:48:47.613Z,76.21
2022-12-19T02:49:49.392Z,76.10
2022-12-19T02:50:50.924Z,76.57
2022-12-19T02:51:52.580Z,76.31
2022-12-19T02:52:54.239Z,76.58
2022-12-19T02:53:55.914Z,76.35
2022-12-19T02:55:01.648Z,77.47
2022-12-19T02:56:27.428Z,76.96
2022-12-19T02:57:47.451Z,77.42
2022-12-19T02:59:18.399Z,77.03
2022-12-19T03:00:25.813Z,78.11
2022-12-19T03:01:41.733Z,77.62
2022-12-19T03:03:00.576Z,77.34
2022-12-19T03:04:21.542Z,77.34
2022-12-19T03:05:41.923Z,78.46
2022-12-19T03:06:53.907Z,78.64
2022-12-19T03:08:34.066Z,78.10
2022-12-19T03:10:07.857Z,78.63
2022-12-19T03:11:14.801Z,79.08
2022-12-19T03:12:25.346Z,78.72
2022-12-19T03:13:35.229Z,78.31
2022-12-19T03:14:37.689Z,79.49
2022-12-19T03:15:40.482Z,79.24
2022-12-19T03:16:42.247Z,79.19
2022-12-19T03:17:44.011Z,78.42
2022-12-19T03:18:45.923Z,78.94
2022-12-19T03:19:47.595Z,79.04
2022-12-19T03:21:02.651Z,80.04
2022-12-19T03:22:04.460Z,79.13
2022-12-19T03:23:06.521Z,79.44
2022-12-19T03:24:11.754Z,79.39
2022-12-19T03:25:13.337Z,78.57
2022-12-19T03:26:18.541Z,79.17
2022-12-19T03:27:26.437Z,78.86
2022-12-19T03:28:46.023Z,79.16
2022-12-19T03:30:16.915Z,79.19
2022-12-19T03:31:22.133Z,79.10
2022-12-19T03:32:25.290Z,79.19
2022-12-19T03:33:29.671Z,78.61
2022-12-19T03:34:49.497Z,79.35
2022-12-19T03:35:52.879Z,78.85
2022-12-19T03:36:58.748Z,78.97
2022-12-19T03:38:03.771Z,79.02
2022-12-19T03:39:07.736Z,79.98
2022-12-19T03:40:15.694Z,78.41
2022-12-19T03:41:42.745Z,79.65
2022-12-19T03:43:06.016Z,79.22
2022-12-19T03:44:11.329Z,79.16
2022-12-19T03:45:17.735Z,78.78
2022-12-19T03:46:25.603Z,78.93
2022-12-19T03:47:50.308Z,79.25
2022-12-19T03:48:54.613Z,79.03
2022-12-19T03:49:56.319Z,79.13
2022-12-19T03:51:19.274Z,79.51
2022-12-19T03:52:38.630Z,79.07
2022-12-19T03:53:55.372Z,79.50
2022-12-19T03:55:35.041Z,78.87
2022-12-19T03:56:45.568Z,78.97
2022-12-19T03:57:50.471Z,78.75
2022-12-19T03:59:01.521Z,79.53
2022-12-19T04:00:08.161Z,78.89
2022-12-19T04:01:10.043Z,79.14
2022-12-19T04:02:15.549Z,78.46
2022-12-19T04:03:18.374Z,78.80
2022-12-19T04:04:21.755Z,79.76
2022-12-19T04:05:26.166Z,79.29
2022-12-19T04:06:32.133Z,78.96
2022-12-19T04:07:34.932Z,79.19
2022-12-19T04:08:36.830Z,79.21
2022-12-19T04:09:41.245Z,78.58
2022-12-19T04:10:54.248Z,79.08
2022-12-19T04:12:09.862Z,79.11
2022-12-19T04:13:16.999Z,80.23
2022-12-19T04:14:27.733Z,79.21
2022-12-19T04:15:50.341Z,79.27
2022-12-19T04:17:03.661Z,79.82
2022-12-19T04:18:08.332Z,80.04
2022-12-19T04:19:19.190Z,79.82
2022-12-19T04:20:24.427Z,80.47
2022-12-19T04:21:32.625Z,79.40
2022-12-19T04:22:42.533Z,80.24
2022-12-19T04:23:49.560Z,80.15
2022-12-19T04:24:54.006Z,79.90
2022-12-19T04:26:01.308Z,79.94
2022-12-19T04:27:06.717Z,79.43
2022-12-19T04:28:18.554Z,79.18
2022-12-19T04:29:20.504Z,79.31
2022-12-19T04:30:22.130Z,79.46
2022-12-19T04:31:24.226Z,79.74
2022-12-19T04:32:27.300Z,79.55
2022-12-19T04:33:28.808Z,79.67
2022-12-19T04:34:33.459Z,79.26
2022-12-19T04:35:35.997Z,79.85
2022-12-19T04:36:37.761Z,79.03
2022-12-19T04:37:40.165Z,79.70
2022-12-19T04:38:41.788Z,79.23
2022-12-19T04:39:43.431Z,79.58
2022-12-19T04:40:44.997Z,79.76
2022-12-19T04:41:46.617Z,78.82
2022-12-19T04:42:48.132Z,79.21
2022-12-19T04:43:49.915Z,79.81
2022-12-19T04:44:51.551Z,79.83
2022-12-19T04:45:57.292Z,79.75
2022-12-19T04:46:59.317Z,79.48
2022-12-19T04:48:00.903Z,79.54
2022-12-19T04:49:02.467Z,79.07
2022-12-19T04:50:04.954Z,78.83
2022-12-19T04:51:06.705Z,80.02
2022-12-19T04:52:08.568Z,79.56
2022-12-19T04:53:10.313Z,80.40
2022-12-19T04:54:12.876Z,79.40
2022-12-19T04:55:14.549Z,79.83
2022-12-19T04:56:16.193Z,79.63
2022-12-19T04:57:17.762Z,79.74
2022-12-19T04:58:22.100Z,79.83
2022-12-19T04:59:23.959Z,79.66
2022-12-19T05:00:25.530Z,79.52
2022-12-19T05:01:27.459Z,79.54
2022-12-19T05:02:29.290Z,79.10
2022-12-19T05:03:31.315Z,79.00
2022-12-19T05:04:32.937Z,78.64
2022-12-19T05:05:34.510Z,78.48
2022-12-19T05:06:36.073Z,79.33
2022-12-19T05:07:37.586Z,79.24
2022-12-19T05:08:41.302Z,78.24
2022-12-19T05:09:42.873Z,78.41
2022-12-19T05:10:45.219Z,78.67
2022-12-19T05:11:47.304Z,78.13
2022-12-19T05:12:48.813Z,79.32
2022-12-19T05:13:50.475Z,78.79
2022-12-19T05:14:52.385Z,78.06
2022-12-19T05:16:02.702Z,78.82
2022-12-19T05:17:04.764Z,77.43
2022-12-19T05:18:06.338Z,78.49
2022-12-19T05:19:07.920Z,77.67
2022-12-19T05:20:09.922Z,78.80
2022-12-19T05:21:11.655Z,79.00
2022-12-19T05:22:13.248Z,78.04
2022-12-19T05:23:17.304Z,78.61
2022-12-19T05:24:19.627Z,77.76
2022-12-19T05:25:21.177Z,78.65
2022-12-19T05:26:22.842Z,79.06
2022-12-19T05:27:24.371Z,78.91
2022-12-19T05:28:26.228Z,78.49
2022-12-19T05:29:27.767Z,79.44
2022-12-19T05:30:29.324Z,78.31
2022-12-19T05:31:31.004Z,77.89
2022-12-19T05:32:33.748Z,79.38
2022-12-19T05:33:35.391Z,79.12
2022-12-19T05:34:37.013Z,78.44
2022-12-19T05:35:38.574Z,78.63
2022-12-19T05:36:40.125Z,78.75
2022-12-19T05:37:41.667Z,79.34
2022-12-19T05:38:43.580Z,78.68
2022-12-19T05:39:45.107Z,77.78
2022-12-19T05:40:46.682Z,77.88
2022-12-19T05:41:49.282Z,78.95
2022-12-19T05:42:50.982Z,78.45
2022-12-19T05:43:56.299Z,78.37
2022-12-19T05:44:57.956Z,78.92
2022-12-19T05:45:59.476Z,78.32
2022-12-19T05:47:01.112Z,78.05
2022-12-19T05:48:02.649Z,78.30
2022-12-19T05:49:04.303Z,79.00
2022-12-19T05:50:06.279Z,78.52
2022-12-19T05:51:08.219Z,77.32
2022-12-19T05:52:12.820Z,77.02
2022-12-19T05:53:14.776Z,77.82
2022-12-19T05:54:16.884Z,78.43
2022-12-19T05:55:18.493Z,78.56
2022-12-19T05:56:22.747Z,79.16
2022-12-19T05:57:24.295Z,79.00
2022-12-19T05:58:25.811Z,78.93
2022-12-19T05:59:27.324Z,77.53
2022-12-19T06:00:28.967Z,77.70
2022-12-19T06:01:30.846Z,78.68
2022-12-19T06:02:33.636Z,78.64
2022-12-19T06:03:35.754Z,79.10
2022-12-19T06:04:37.392Z,79.18
2022-12-19T06:05:39.022Z,78.58
2022-12-19T06:06:40.600Z,78.29
2022-12-19T06:07:42.189Z,79.62
2022-12-19T06:08:44.305Z,79.27
2022-12-19T06:09:45.862Z,79.73
2022-12-19T06:10:47.371Z,78.83
2022-12-19T06:11:48.867Z,79.54
2022-12-19T06:12:50.428Z,79.15
2022-12-19T06:13:52.596Z,78.70
2022-12-19T06:14:54.185Z,79.00
2022-12-19T06:16:02.851Z,79.02
2022-12-19T06:17:04.448Z,78.99
2022-12-19T06:18:06.034Z,78.42
2022-12-19T06:19:07.686Z,79.17
2022-12-19T06:20:09.841Z,79.52
2022-12-19T06:21:16.375Z,79.14
2022-12-19T06:22:17.922Z,78.50
2022-12-19T06:23:19.492Z,79.41
2022-12-19T06:24:21.450Z,79.05
2022-12-19T06:25:22.949Z,78.23
2022-12-19T06:26:24.638Z,79.85
2022-12-19T06:27:26.186Z,79.22
2022-12-19T06:28:28.808Z,79.28
2022-12-19T06:29:30.362Z,79.66
2022-12-19T06:30:32.402Z,80.14
2022-12-19T06:31:33.978Z,79.34
2022-12-19T06:32:38.067Z,79.02
2022-12-19T06:33:40.538Z,79.11
2022-12-19T06:36:16.459Z,78.58
2022-12-19T06:37:18.009Z,78.90
2022-12-19T06:38:19.544Z,78.73
2022-12-19T06:39:22.119Z,78.40
2022-12-19T06:40:42.258Z,79.11
2022-12-19T06:42:02.102Z,78.63
2022-12-19T06:43:03.707Z,78.98
2022-12-19T06:44:08.333Z,78.80
2022-12-19T06:45:10.875Z,79.30
2022-12-19T06:46:12.670Z,79.13
2022-12-19T06:47:14.368Z,79.58
2022-12-19T06:48:15.923Z,79.51
2022-12-19T06:49:17.440Z,79.07
2022-12-19T06:50:18.961Z,80.46
2022-12-19T06:51:21.030Z,78.99
2022-12-19T06:52:22.583Z,79.18
2022-12-19T06:53:24.286Z,79.42
2022-12-19T06:54:25.834Z,79.84
2022-12-19T06:55:27.542Z,79.82
2022-12-19T06:56:29.133Z,79.33
2022-12-19T06:57:30.770Z,78.70
2022-12-19T06:58:33.494Z,79.10
2022-12-19T06:59:35.053Z,78.44
2022-12-19T07:00:36.660Z,78.77
2022-12-19T07:02:15.457Z,79.50
2022-12-19T07:03:21.776Z,79.68
2022-12-19T07:04:37.520Z,78.94
2022-12-19T07:05:40.166Z,78.49
2022-12-19T07:06:47.327Z,79.40
2022-12-19T07:07:50.507Z,78.57
2022-12-19T07:08:53.351Z,79.25
2022-12-19T07:09:54.930Z,79.10
2022-12-19T07:10:57.354Z,79.37
2022-12-19T07:11:59.015Z,79.47
2022-12-19T07:13:00.648Z,78.70
2022-12-19T07:14:02.154Z,78.60
2022-12-19T07:15:05.193Z,78.49
2022-12-19T07:16:07.483Z,78.17
2022-12-19T07:17:09.154Z,79.32
2022-12-19T07:18:11.036Z,78.08
2022-12-19T07:19:13.055Z,78.02
2022-12-19T07:20:16.278Z,78.08
2022-12-19T07:21:17.920Z,78.43
2022-12-19T07:22:19.949Z,78.63
2022-12-19T07:23:22.552Z,78.91
2022-12-19T07:24:24.186Z,78.36
2022-12-19T07:25:25.780Z,77.92
2022-12-19T07:26:27.691Z,77.79
2022-12-19T07:27:35.484Z,78.07
2022-12-19T07:28:38.050Z,77.35
2022-12-19T07:29:39.571Z,77.82
2022-12-19T07:30:41.061Z,77.06
2022-12-19T07:31:42.716Z,78.44
2022-12-19T07:32:44.272Z,76.88
2022-12-19T07:33:45.819Z,78.09
2022-12-19T07:34:47.419Z,77.15
2022-12-19T07:35:49.140Z,76.25
2022-12-19T07:36:53.752Z,76.95
2022-12-19T07:37:55.400Z,77.59
2022-12-19T07:38:56.947Z,77.31
2022-12-19T07:39:58.641Z,77.71
2022-12-19T07:41:03.158Z,77.66
2022-12-19T07:42:05.023Z,77.26
2022-12-19T07:43:06.749Z,76.52
2022-12-19T07:44:08.829Z,77.54
2022-12-19T07:45:10.996Z,77.24
2022-12-19T07:46:12.668Z,77.60
2022-12-19T07:47:14.306Z,75.88
2022-12-19T07:48:15.895Z,75.58
2022-12-19T07:49:22.426Z,75.67
2022-12-19T07:50:24.374Z,76.22
2022-12-19T07:51:26.068Z,76.12
2022-12-19T07:52:27.905Z,75.53
2022-12-19T07:53:29.443Z,76.47
2022-12-19T07:54:30.955Z,76.00
2022-12-19T07:55:33.618Z,75.98
2022-12-19T07:56:35.177Z,76.22
2022-12-19T07:57:36.888Z,75.52
2022-12-19T07:58:38.433Z,74.71
2022-12-19T07:59:39.982Z,75.20
2022-12-19T08:00:41.535Z,75.15
2022-12-19T08:01:43.366Z,75.16
2022-12-19T08:02:45.156Z,74.92
2022-12-19T08:03:47.434Z,74.91
2022-12-19T08:04:48.997Z,76.01
2022-12-19T08:05:50.652Z,76.12
2022-12-19T08:06:52.209Z,75.26
2022-12-19T08:07:54.058Z,74.68
2022-12-19T08:08:55.958Z,75.76
2022-12-19T08:09:58.566Z,74.82
2022-12-19T08:11:16.839Z,75.87
2022-12-19T08:12:18.527Z,75.65
2022-12-19T08:13:20.152Z,75.36
2022-12-19T08:14:21.855Z,75.02
2022-12-19T08:15:23.410Z,74.49
2022-12-19T08:16:27.657Z,74.18
2022-12-19T08:17:29.261Z,74.58
2022-12-19T08:18:31.162Z,75.20
2022-12-19T08:19:32.745Z,74.68
2022-12-19T08:20:34.370Z,74.93
2022-12-19T08:21:35.945Z,74.21
2022-12-19T08:22:37.725Z,75.02
2022-12-19T08:23:39.732Z,74.34
2022-12-19T08:24:41.252Z,74.26
2022-12-19T08:25:42.888Z,74.29
2022-12-19T08:26:47.710Z,74.23
2022-12-19T08:27:49.521Z,74.01
2022-12-19T08:28:56.060Z,73.74
2022-12-19T08:29:57.650Z,73.53
2022-12-19T08:31:05.425Z,72.97
2022-12-19T08:32:06.989Z,73.20
2022-12-19T08:33:08.693Z,73.64
2022-12-19T08:34:10.321Z,73.29
2022-12-19T08:35:12.416Z,72.99
2022-12-19T08:36:16.932Z,74.52
2022-12-19T08:37:18.481Z,74.83
2022-12-19T08:38:20.039Z,73.67
2022-12-19T08:39:21.551Z,73.55
2022-12-19T08:40:23.628Z,74.36
2022-12-19T08:41:25.153Z,73.38
2022-12-19T08:42:26.685Z,72.94
2022-12-19T08:43:28.526Z,73.30
2022-12-19T08:44:30.114Z,72.71
2022-12-19T08:45:31.694Z,72.84
2022-12-19T08:46:33.292Z,72.35
2022-12-19T08:47:34.928Z,72.57
2022-12-19T08:48:36.866Z,72.63
2022-12-19T08:49:38.487Z,72.95
2022-12-19T08:50:40.090Z,72.15
2022-12-19T08:51:42.075Z,72.47
2022-12-19T08:52:43.672Z,71.83
2022-12-19T08:53:49.548Z,72.32
2022-12-19T08:54:51.102Z,72.23
2022-12-19T08:55:59.936Z,72.26
2022-12-19T08:57:01.445Z,71.35
2022-12-19T08:58:02.978Z,71.52
2022-12-19T08:59:05.685Z,71.11
2022-12-19T09:00:08.493Z,70.96
2022-12-19T09:01:14.589Z,71.48
2022-12-19T09:02:16.372Z,72.21
2022-12-19T09:03:18.669Z,72.50
2022-12-19T09:06:00.115Z,71.67
2022-12-19T09:06:03.592Z,72.38
2022-12-19T09:07:05.397Z,72.00
2022-12-19T09:08:08.275Z,72.17
2022-12-19T09:09:10.205Z,72.76
2022-12-19T09:10:11.813Z,72.82
2022-12-19T09:11:17.557Z,71.86
2022-12-19T09:12:19.416Z,72.85
2022-12-19T09:13:20.956Z,72.82
2022-12-19T09:14:22.518Z,72.01
2022-12-19T09:15:24.338Z,71.96
2022-12-19T09:16:28.150Z,71.55
2022-12-19T09:17:29.805Z,72.27
2022-12-19T09:18:32.168Z,72.23
2022-12-19T09:19:33.816Z,72.23
2022-12-19T09:20:35.354Z,72.10
2022-12-19T09:21:36.879Z,72.29
2022-12-19T09:22:38.446Z,72.03
2022-12-19T09:23:41.077Z,71.46
2022-12-19T09:24:42.707Z,71.32
2022-12-19T09:25:44.275Z,71.07
2022-12-19T09:26:46.162Z,71.34
2022-12-19T09:28:25.977Z,71.52
2022-12-19T09:29:19.997Z,70.53
2022-12-19T09:30:23.193Z,70.65
2022-12-19T09:31:25.754Z,70.98
2022-12-19T09:32:27.444Z,71.13
2022-12-19T09:33:30.720Z,70.65
2022-12-19T09:34:37.305Z,70.92
2022-12-19T09:35:48.825Z,71.42
2022-12-19T09:36:50.578Z,72.46
2022-12-19T09:37:56.628Z,70.71
2022-12-19T09:39:01.967Z,70.94
2022-12-19T09:40:03.846Z,70.65
2022-12-19T09:41:27.271Z,71.70
2022-12-19T09:42:31.616Z,70.11
2022-12-19T09:44:15.481Z,70.09
2022-12-19T09:46:18.952Z,69.19
2022-12-19T09:47:24.598Z,69.29
2022-12-19T09:48:26.174Z,67.35
2022-12-19T09:49:41.590Z,68.17
2022-12-19T09:51:10.230Z,67.53
2022-12-19T09:52:35.922Z,67.21
2022-12-19T09:53:54.158Z,67.72
2022-12-19T09:55:02.948Z,68.65
2022-12-19T09:56:12.235Z,66.49
2022-12-19T09:57:20.699Z,66.52
2022-12-19T09:58:58.435Z,66.29
2022-12-19T10:00:28.468Z,66.67
2022-12-19T10:01:36.236Z,66.04
2022-12-19T10:02:47.572Z,65.36
2022-12-19T10:04:02.440Z,66.56
2022-12-19T10:05:33.364Z,66.39
2022-12-19T10:07:21.336Z,67.55
2022-12-19T10:08:10.232Z,66.16
2022-12-19T10:10:52.871Z,66.82
2022-12-19T10:12:42.259Z,66.33
2022-12-19T10:13:21.472Z,66.37
2022-12-19T10:14:47.147Z,65.89
2022-12-19T10:16:00.590Z,65.60
2022-12-19T10:17:24.088Z,65.69
2022-12-19T10:18:56.487Z,66.19
2022-12-19T10:20:32.571Z,66.78
2022-12-19T10:22:35.582Z,67.23
2022-12-19T10:24:07.743Z,67.71
2022-12-19T10:25:09.942Z,68.29
2022-12-19T10:26:40.485Z,67.74
2022-12-19T10:27:58.746Z,67.13
2022-12-19T10:29:13.629Z,66.37
2022-12-19T10:30:22.940Z,66.61
2022-12-19T10:31:24.502Z,66.68
2022-12-19T10:32:36.894Z,67.80
2022-12-19T10:33:50.886Z,67.07
2022-12-19T10:34:53.495Z,65.77
2022-12-19T10:36:02.103Z,66.75
2022-12-19T10:37:30.856Z,66.86
2022-12-19T10:39:12.725Z,65.85
2022-12-19T10:40:28.349Z,66.08
2022-12-19T10:41:32.413Z,66.20
2022-12-19T10:42:49.035Z,65.94
2022-12-19T10:44:06.551Z,66.43
2022-12-19T10:45:19.065Z,67.16
2022-12-19T10:46:41.911Z,68.14
2022-12-19T10:47:43.864Z,68.01
2022-12-19T10:48:45.799Z,67.72
2022-12-19T10:49:47.463Z,67.75
2022-12-19T10:50:49.445Z,67.68
2022-12-19T10:52:03.365Z,67.60
2022-12-19T10:53:04.940Z,67.14
2022-12-19T10:54:06.784Z,67.82
2022-12-19T10:55:42.847Z,67.03
2022-12-19T10:56:44.783Z,67.03
2022-12-19T10:57:46.524Z,66.30
2022-12-19T10:58:54.883Z,66.07
2022-12-19T11:00:00.802Z,65.70
2022-12-19T11:01:09.786Z,65.80
2022-12-19T11:02:54.459Z,64.91
2022-12-19T11:04:29.408Z,65.72
2022-12-19T11:05:39.289Z,66.06
2022-12-19T11:06:45.869Z,65.96
2022-12-19T11:08:00.935Z,66.50
2022-12-19T11:09:25.621Z,65.88
2022-12-19T11:13:14.761Z,65.74
2022-12-19T11:13:16.602Z,66.33
2022-12-19T11:18:51.977Z,65.07
2022-12-19T11:20:45.737Z,65.73
2022-12-19T11:23:19.588Z,66.67
2022-12-19T11:26:27.112Z,65.77
2022-12-19T11:29:27.155Z,65.54
2022-12-19T11:29:34.432Z,65.36
2022-12-19T11:29:41.740Z,65.29
2022-12-19T11:29:42.228Z,65.10
2022-12-19T11:29:45.131Z,65.65
2022-12-19T11:30:36.678Z,65.20
2022-12-19T11:30:38.648Z,65.76
2022-12-19T11:32:48.143Z,65.38
2022-12-19T11:34:03.610Z,66.27
2022-12-19T11:35:24.886Z,67.11
2022-12-19T11:36:44.966Z,65.92
2022-12-19T11:37:55.961Z,66.64
2022-12-19T11:38:57.808Z,66.77
2022-12-19T11:40:32.636Z,66.55
2022-12-19T11:42:04.393Z,66.11
2022-12-19T11:44:51.061Z,65.18
2022-12-19T11:46:08.352Z,66.47
2022-12-19T11:47:44.263Z,65.91
2022-12-19T11:48:51.022Z,66.62
2022-12-19T11:50:01.443Z,66.49
2022-12-19T11:51:17.391Z,65.98
2022-12-19T11:54:32.067Z,66.14
2022-12-19T11:55:46.537Z,65.54
2022-12-19T11:56:48.297Z,65.88
2022-12-19T11:57:49.950Z,65.74
2022-12-19T11:59:02.677Z,66.65
2022-12-19T12:00:05.656Z,66.15
2022-12-19T12:01:29.216Z,66.24
2022-12-19T12:02:42.695Z,65.96
2022-12-19T12:04:05.561Z,66.66
2022-12-19T12:05:41.914Z,66.09
2022-12-19T12:06:52.105Z,66.58
2022-12-19T12:09:53.724Z,65.57
2022-12-19T12:13:50.297Z,66.70
2022-12-19T12:16:48.462Z,68.63
2022-12-19T12:21:39.520Z,66.30
2022-12-19T12:27:25.020Z,65.45
2022-12-19T12:29:56.769Z,65.44
2022-12-19T12:31:04.288Z,65.29
2022-12-19T12:31:09.190Z,65.07
2022-12-19T12:31:17.331Z,65.04
2022-12-19T12:31:17.980Z,65.64
2022-12-19T12:31:46.927Z,65.81
2022-12-19T12:31:48.515Z,67.44
2022-12-19T12:31:52.736Z,65.82
2022-12-19T12:31:57.753Z,65.35
2022-12-19T12:32:06.515Z,66.61
2022-12-19T12:35:46.392Z,66.84
2022-12-19T12:35:46.567Z,66.38
2022-12-19T12:39:18.292Z,67.42
2022-12-19T12:40:46.404Z,67.11
2022-12-19T12:42:06.147Z,66.74
2022-12-19T12:43:36.843Z,67.98
2022-12-19T12:44:45.476Z,68.08
2022-12-19T12:45:47.753Z,66.60
2022-12-19T12:46:59.012Z,67.33
2022-12-19T12:48:00.659Z,67.02
2022-12-19T12:49:04.784Z,67.37
2022-12-19T12:50:09.310Z,68.05
2022-12-19T12:51:11.881Z,67.02
2022-12-19T12:52:19.514Z,66.55
2022-12-19T12:53:25.524Z,66.54
2022-12-19T12:54:34.636Z,66.25
2022-12-19T12:55:41.872Z,66.70
2022-12-19T12:56:46.728Z,66.75
2022-12-19T12:57:48.342Z,66.70
2022-12-19T12:58:52.738Z,67.18
2022-12-19T13:00:17.961Z,66.99
2022-12-19T13:01:28.763Z,67.78
2022-12-19T13:02:33.126Z,68.42
2022-12-19T13:03:36.516Z,67.57
2022-12-19T13:05:00.281Z,67.35
2022-12-19T13:06:18.433Z,67.33
2022-12-19T13:07:28.792Z,67.96
2022-12-19T13:08:36.351Z,68.09
2022-12-19T13:09:38.563Z,67.89
2022-12-19T13:10:54.479Z,68.01
2022-12-19T13:12:36.375Z,67.70
2022-12-19T13:13:51.161Z,67.39
2022-12-19T13:14:52.809Z,67.78
2022-12-19T13:15:54.368Z,68.01
2022-12-19T13:16:56.093Z,67.42
2022-12-19T13:18:02.313Z,68.38
2022-12-19T13:19:24.159Z,68.12
2022-12-19T13:20:29.283Z,67.49
2022-12-19T13:22:07.433Z,66.70
2022-12-19T13:23:38.157Z,67.22
2022-12-19T13:24:52.958Z,66.65
2022-12-19T13:25:55.306Z,66.56
2022-12-19T13:26:56.889Z,66.78
2022-12-19T13:28:01.544Z,67.57
2022-12-19T13:29:26.699Z,68.12
2022-12-19T13:30:50.495Z,68.74
2022-12-19T13:32:15.471Z,68.54
2022-12-19T13:33:17.076Z,68.64
2022-12-19T13:34:19.547Z,69.11
2022-12-19T13:36:10.442Z,68.24
2022-12-19T13:39:55.538Z,68.54
2022-12-19T13:40:00.221Z,67.60
2022-12-19T13:40:09.050Z,68.06
2022-12-19T13:41:45.971Z,68.17
2022-12-19T13:43:12.822Z,68.96
2022-12-19T13:44:19.705Z,68.17
2022-12-19T13:45:24.587Z,68.41
2022-12-19T13:46:42.820Z,67.92
2022-12-19T13:47:45.510Z,68.79
2022-12-19T13:48:50.281Z,69.06
2022-12-19T13:49:52.559Z,71.37
2022-12-19T13:50:55.895Z,69.12
2022-12-19T13:51:58.787Z,68.80
2022-12-19T13:53:00.353Z,68.67
2022-12-19T13:54:01.881Z,68.84
2022-12-19T13:55:03.764Z,69.69
2022-12-19T13:56:13.839Z,69.08
2022-12-19T13:57:27.464Z,69.25
2022-12-19T13:58:35.085Z,69.36
2022-12-19T13:59:38.975Z,69.94
2022-12-19T14:00:43.084Z,69.33
2022-12-19T14:01:44.835Z,70.08
2022-12-19T14:02:58.866Z,69.84
2022-12-19T14:04:25.709Z,69.71
2022-12-19T14:05:44.472Z,69.16
2022-12-19T14:07:00.447Z,69.76
2022-12-19T14:08:07.762Z,69.58
2022-12-19T14:11:24.973Z,69.22
2022-12-19T14:11:35.591Z,69.22
2022-12-19T14:13:52.423Z,70.21
2022-12-19T14:14:37.259Z,69.89
2022-12-19T14:15:41.112Z,69.97
2022-12-19T14:16:45.195Z,70.68
2022-12-19T14:17:48.605Z,70.73
2022-12-19T14:18:50.596Z,70.65
2022-12-19T14:19:53.222Z,70.91
2022-12-19T14:22:04.608Z,70.51
2022-12-19T14:22:39.697Z,72.17
2022-12-19T14:23:43.535Z,71.48
2022-12-19T14:25:33.137Z,71.44
2022-12-19T14:28:18.107Z,72.15
2022-12-19T14:28:21.570Z,71.96
2022-12-19T14:29:45.022Z,72.34
2022-12-19T14:30:51.549Z,72.69
2022-12-19T14:32:33.258Z,72.86
2022-12-19T14:33:43.626Z,72.91
2022-12-19T14:35:03.975Z,72.74
2022-12-19T14:36:14.646Z,73.37
2022-12-19T14:38:03.041Z,73.46
2022-12-19T14:39:22.660Z,73.05
2022-12-19T14:40:23.186Z,72.21
2022-12-19T14:41:46.509Z,74.18
2022-12-19T14:43:58.724Z,72.49
2022-12-19T14:51:51.446Z,73.74
2022-12-19T14:52:25.239Z,73.69
2022-12-19T14:54:03.751Z,73.59
2022-12-19T14:54:10.263Z,73.23
2022-12-19T14:54:10.511Z,73.02
2022-12-19T14:54:41.913Z,74.15
2022-12-19T14:56:16.946Z,74.00
2022-12-19T14:57:04.324Z,73.43
2022-12-19T14:58:56.056Z,73.29
2022-12-19T14:59:44.108Z,72.99
2022-12-19T15:01:10.279Z,73.99
2022-12-19T15:02:27.923Z,73.38
2022-12-19T15:03:52.478Z,73.61
2022-12-19T15:05:16.955Z,74.30
2022-12-19T15:07:09.586Z,74.15