createdAt,value
2022-10-19T00:04:25.362Z,8.45
2022-10-19T00:09:30.312Z,8.57
2022-10-19T00:14:37.494Z,6.28
2022-10-19T00:19:41.257Z,8.32
2022-10-19T00:24:46.485Z,7.68
2022-10-19T00:29:50.548Z,7.72
2022-10-19T00:34:54.022Z,8.10
2022-10-19T00:39:58.963Z,8.20
2022-10-19T00:45:14.635Z,5.05
2022-10-19T00:50:18.474Z,6.63
2022-10-19T00:55:23.485Z,6.50
2022-10-19T01:00:27.384Z,7.00
2022-10-19T01:05:32.488Z,9.05
2022-10-19T01:10:51.047Z,5.65
2022-10-19T01:16:05.805Z,6.80
2022-10-19T01:21:24.022Z,6.55
2022-10-19T01:27:26.390Z,7.85
2022-10-19T01:32:51.963Z,8.10
2022-10-19T01:38:09.002Z,7.55
2022-10-19T01:43:24.635Z,8.02
2022-10-19T01:48:37.342Z,6.40
2022-10-19T01:53:49.194Z,8.07
2022-10-19T01:58:56.281Z,7.07
2022-10-19T02:04:02.526Z,7.53
2022-10-19T02:09:06.274Z,5.55
2022-10-19T02:14:15.850Z,4.82
2022-10-19T02:24:26.418Z,6.43
2022-10-19T02:29:30.160Z,6.15
2022-10-19T02:34:36.599Z,6.53
2022-10-19T02:39:41.357Z,5.65
2022-10-19T02:44:52.909Z,4.90
2022-10-19T02:49:58.038Z,5.60
2022-10-19T02:55:01.698Z,7.20
2022-10-19T03:00:08.808Z,6.28
2022-10-19T03:05:13.766Z,4.95
2022-10-19T03:10:17.571Z,4.32
2022-10-19T03:15:23.905Z,4.90
2022-10-19T03:20:28.811Z,5.65
2022-10-19T03:25:32.842Z,5.80
2022-10-19T03:30:36.583Z,7.00
2022-10-19T03:35:41.411Z,4.40
2022-10-19T03:40:44.983Z,4.57
2022-10-19T03:45:48.590Z,5.45
2022-10-19T03:51:02.145Z,4.88
2022-10-19T03:56:09.830Z,5.47
2022-10-19T04:01:17.146Z,4.78
2022-10-19T04:06:27.413Z,9.02
2022-10-19T04:11:33.589Z,7.13
2022-10-19T04:16:37.228Z,5.68
2022-10-19T04:21:43.799Z,4.00
2022-10-19T04:26:50.900Z,5.88
2022-10-19T04:31:54.743Z,3.83
2022-10-19T04:37:01.364Z,4.68
2022-10-19T04:42:05.058Z,3.78
2022-10-19T04:47:08.702Z,3.90
2022-10-19T04:52:13.732Z,3.85
2022-10-19T04:57:17.357Z,5.65
2022-10-19T05:02:21.014Z,5.32
2022-10-19T05:07:26.097Z,5.97
2022-10-19T05:12:29.539Z,4.93
2022-10-19T05:17:33.928Z,4.10
2022-10-19T05:22:39.349Z,6.00
2022-10-19T05:27:43.062Z,6.07
2022-10-19T05:32:46.739Z,4.93
2022-10-19T05:37:56.312Z,4.70
2022-10-19T05:43:00.045Z,3.33
2022-10-19T05:48:03.571Z,4.00
2022-10-19T05:53:08.760Z,4.05
2022-10-19T05:58:12.337Z,4.85
2022-10-19T06:03:17.394Z,3.63
2022-10-19T06:08:24.265Z,3.08
2022-10-19T06:13:28.120Z,4.10
2022-10-19T06:18:31.820Z,3.97
2022-10-19T06:23:37.834Z,3.20
2022-10-19T06:28:43.722Z,3.58
2022-10-19T06:33:49.442Z,3.45
2022-10-19T06:38:56.600Z,5.45
2022-10-19T06:44:00.527Z,8.50
2022-10-19T06:49:04.636Z,6.13
2022-10-19T06:54:09.757Z,9.52
2022-10-19T06:59:14.838Z,7.95
2022-10-19T07:04:18.694Z,12.30
2022-10-19T07:09:23.988Z,7.93
2022-10-19T07:14:28.528Z,7.70
2022-10-19T07:19:32.918Z,10.70
2022-10-19T07:24:38.644Z,8.57
2022-10-19T07:29:42.338Z,7.88
2022-10-19T07:34:46.001Z,8.43
2022-10-19T07:39:51.164Z,11.25
2022-10-19T07:44:54.806Z,19.17
2022-10-19T07:49:58.455Z,23.73
2022-10-19T07:55:04.043Z,23.52
2022-10-19T08:00:10.484Z,20.75
2022-10-19T08:05:17.629Z,22.35
2022-10-19T08:10:22.829Z,21.13
2022-10-19T08:15:26.828Z,23.00
2022-10-19T08:20:30.670Z,23.92
2022-10-19T08:25:35.701Z,21.95
2022-10-19T08:30:40.177Z,24.83
2022-10-19T08:35:43.794Z,25.20
2022-10-19T08:40:49.164Z,22.77
2022-10-19T08:45:59.828Z,23.25
2022-10-19T08:51:04.329Z,20.52
2022-10-19T08:56:49.463Z,20.60
2022-10-19T09:01:56.989Z,25.13
2022-10-19T09:07:26.509Z,22.27
2022-10-19T09:12:45.990Z,23.00
2022-10-19T09:17:49.889Z,25.23
2022-10-19T09:23:09.799Z,21.35
2022-10-19T09:28:41.109Z,21.45
2022-10-19T09:33:55.656Z,26.70
2022-10-19T09:38:59.355Z,21.77
2022-10-19T09:44:04.836Z,22.90
2022-10-19T09:49:08.641Z,22.25
2022-10-19T09:54:28.754Z,23.30
2022-10-19T09:59:37.988Z,26.92
2022-10-19T10:04:42.835Z,26.25
2022-10-19T10:09:46.843Z,25.17
2022-10-19T10:14:54.088Z,34.85
2022-10-19T10:20:20.991Z,31.77
2022-10-19T10:25:30.843Z,28.17
2022-10-19T10:30:39.109Z,23.33
2022-10-19T10:35:49.203Z,24.20
2022-10-19T10:40:57.165Z,26.48
2022-10-19T10:46:08.296Z,25.65
2022-10-19T10:51:24.538Z,23.77
2022-10-19T10:56:33.528Z,23.00
2022-10-19T11:01:43.994Z,23.83
2022-10-19T11:06:57.265Z,24.80
2022-10-19T11:12:10.094Z,20.77
2022-10-19T11:17:23.806Z,18.70
2022-10-19T11:22:36.745Z,17.02
2022-10-19T11:27:52.990Z,16.05
2022-10-19T11:33:09.095Z,16.25
2022-10-19T11:38:39.581Z,14.13
2022-10-19T11:44:06.327Z,17.95
2022-10-19T11:49:33.985Z,15.33
2022-10-19T11:54:59.345Z,13.20
2022-10-19T12:00:15.356Z,16.38
2022-10-19T12:05:33.839Z,12.48
2022-10-19T12:10:47.754Z,11.48
2022-10-19T12:15:54.896Z,10.95
2022-10-19T12:21:04.529Z,11.38
2022-10-19T12:26:12.903Z,10.23
2022-10-19T12:31:17.018Z,11.68
2022-10-19T12:36:41.167Z,10.60
2022-10-19T12:41:52.501Z,10.45
2022-10-19T12:47:02.331Z,11.25
2022-10-19T12:52:09.123Z,11.07
2022-10-19T12:57:32.132Z,11.37
2022-10-19T13:02:38.120Z,8.82
2022-10-19T13:07:43.324Z,9.10
2022-10-19T13:12:49.249Z,10.77
2022-10-19T13:17:53.719Z,8.75
2022-10-19T13:23:42.909Z,8.30
2022-10-19T13:28:55.080Z,8.73
2022-10-19T13:33:59.703Z,7.90
2022-10-19T13:39:21.010Z,8.07
2022-10-19T13:44:35.484Z,8.88
2022-10-19T13:50:23.843Z,8.05
2022-10-19T13:56:00.757Z,7.95
2022-10-19T14:01:28.698Z,9.13
2022-10-19T14:06:41.345Z,7.53
2022-10-19T14:11:50.003Z,9.27
2022-10-19T14:17:01.180Z,7.50
2022-10-19T14:22:25.823Z,8.88
2022-10-19T14:27:32.827Z,8.20
2022-10-19T14:32:36.875Z,7.38
2022-10-19T14:37:44.083Z,7.18
2022-10-19T14:42:50.156Z,8.68
2022-10-19T14:48:01.239Z,8.52
2022-10-19T14:53:26.664Z,7.50
2022-10-19T14:58:41.583Z,7.40
2022-10-19T15:03:47.590Z,8.48
2022-10-19T15:08:55.271Z,7.53
2022-10-19T15:14:07.086Z,6.20
2022-10-19T15:19:27.736Z,7.38
2022-10-19T15:24:31.318Z,8.10
2022-10-19T15:29:36.534Z,6.85
2022-10-19T15:34:43.058Z,7.47
2022-10-19T15:39:46.793Z,7.05
2022-10-19T15:44:51.954Z,7.65
2022-10-19T15:50:01.844Z,7.45
2022-10-19T15:55:06.444Z,8.80
2022-10-19T16:00:17.650Z,7.78
2022-10-19T16:05:21.258Z,9.23
2022-10-19T16:10:27.965Z,8.32
2022-10-19T16:15:33.578Z,9.43
2022-10-19T16:20:38.767Z,10.10
2022-10-19T16:25:42.287Z,10.68
2022-10-19T16:30:47.614Z,8.95
2022-10-19T16:35:51.334Z,8.77
2022-10-19T16:40:55.220Z,8.32
2022-10-19T16:46:00.347Z,8.35
2022-10-19T16:51:37.392Z,11.32
2022-10-19T16:56:46.414Z,9.07
2022-10-19T17:01:51.823Z,7.25
2022-10-19T17:06:57.866Z,7.25
2022-10-19T17:12:01.560Z,7.70
2022-10-19T17:17:06.484Z,7.47
2022-10-19T17:22:10.026Z,8.88
2022-10-19T17:27:13.652Z,7.03
2022-10-19T17:32:18.671Z,7.28
2022-10-19T17:37:22.094Z,6.45
2022-10-19T17:42:25.834Z,6.78
2022-10-19T17:47:31.365Z,7.57
2022-10-19T17:52:34.988Z,6.78
2022-10-19T17:57:38.552Z,6.72
2022-10-19T18:02:46.403Z,6.53
2022-10-19T18:07:53.097Z,8.07
2022-10-19T18:12:56.679Z,6.85
2022-10-19T18:18:02.016Z,6.45
2022-10-19T18:23:05.662Z,6.63
2022-10-19T18:28:09.177Z,5.63
2022-10-19T18:33:14.534Z,6.18
2022-10-19T18:38:18.192Z,5.50
2022-10-19T18:43:21.659Z,5.18
2022-10-19T18:48:30.082Z,5.68
2022-10-19T18:53:34.917Z,5.78
2022-10-19T18:58:39.246Z,5.65
2022-10-19T19:03:47.410Z,5.03
2022-10-19T19:08:51.314Z,5.85
2022-10-19T19:13:57.865Z,5.43
2022-10-19T19:19:03.052Z,5.57
2022-10-19T19:24:08.666Z,5.13
2022-10-19T19:29:12.474Z,10.65
2022-10-19T19:34:17.541Z,7.28
2022-10-19T19:39:22.544Z,7.03
2022-10-19T19:44:29.599Z,6.28
2022-10-19T19:49:34.461Z,8.37
2022-10-19T19:54:38.149Z,6.35
2022-10-19T19:59:41.754Z,9.32
2022-10-19T20:04:46.787Z,6.47
2022-10-19T20:09:50.363Z,6.28
2022-10-19T20:14:54.401Z,7.30
2022-10-19T20:19:59.238Z,7.88
2022-10-19T20:25:02.942Z,11.38
2022-10-19T20:30:08.799Z,9.93
2022-10-19T20:35:13.653Z,6.93
2022-10-19T20:40:17.711Z,7.80
2022-10-19T20:45:22.946Z,10.02
2022-10-19T20:50:27.841Z,8.25
2022-10-19T20:55:31.319Z,8.77
2022-10-19T21:00:35.044Z,7.70
2022-10-19T21:05:40.873Z,6.50
2022-10-19T21:10:44.562Z,7.55
2022-10-19T21:15:48.078Z,6.72
2022-10-19T21:20:52.943Z,6.45
2022-10-19T21:25:58.157Z,9.07
2022-10-19T21:31:05.258Z,6.68
2022-10-19T21:36:12.311Z,7.40
2022-10-19T21:41:23.836Z,7.57
2022-10-19T21:46:30.258Z,6.13
2022-10-19T21:51:40.770Z,7.28
2022-10-19T21:56:45.763Z,6.30
2022-10-19T22:01:49.432Z,7.60
2022-10-19T22:06:59.584Z,6.47
2022-10-19T22:12:03.204Z,9.57
2022-10-19T22:17:06.765Z,7.20
2022-10-19T22:22:11.689Z,6.50
2022-10-19T22:27:15.238Z,9.68
2022-10-19T22:32:18.845Z,6.20
2022-10-19T22:37:23.808Z,5.18
2022-10-19T22:43:59.663Z,7.22
2022-10-19T22:49:22.101Z,5.85
2022-10-19T22:54:27.139Z,7.05
2022-10-19T22:59:30.688Z,9.05
2022-10-19T23:04:34.931Z,5.68
2022-10-19T23:09:41.079Z,6.53
2022-10-19T23:14:44.620Z,5.03
2022-10-19T23:19:48.452Z,7.07
2022-10-19T23:24:53.686Z,7.78
2022-10-19T23:29:57.315Z,5.38
2022-10-19T23:35:00.882Z,6.85
2022-10-19T23:40:07.374Z,5.55
2022-10-19T23:45:13.161Z,5.85
2022-10-19T23:50:16.953Z,7.20
2022-10-19T23:55:21.863Z,8.50
