createdAt,value
2019-04-11T00:01:53.461Z,33.90
2019-04-11T00:04:01.889Z,25.08
2019-04-11T00:06:11.804Z,27.07
2019-04-11T00:08:19.836Z,28.67
2019-04-11T00:10:29.147Z,29.23
2019-04-11T00:12:38.904Z,27.25
2019-04-11T00:14:46.997Z,30.95
2019-04-11T00:16:55.411Z,29.37
2019-04-11T00:19:03.513Z,27.58
2019-04-11T00:21:11.353Z,29.35
2019-04-11T00:23:19.058Z,28.05
2019-04-11T00:25:27.790Z,27.82
2019-04-11T00:27:35.608Z,30.50
2019-04-11T00:29:43.483Z,22.70
2019-04-11T00:31:51.258Z,32.53
2019-04-11T00:33:59.134Z,29.15
2019-04-11T00:36:08.483Z,20.97
2019-04-11T00:38:16.245Z,23.20
2019-04-11T00:40:24.879Z,23.60
2019-04-11T00:42:32.845Z,25.08
2019-04-11T00:44:41.182Z,26.62
2019-04-11T00:46:48.973Z,27.70
2019-04-11T00:48:57.699Z,25.97
2019-04-11T00:51:07.691Z,21.50
2019-04-11T00:53:16.014Z,30.68
2019-04-11T00:55:24.748Z,26.97
2019-04-11T00:57:33.491Z,28.45
2019-04-11T00:59:42.405Z,25.05
2019-04-11T01:01:51.573Z,25.70
2019-04-11T01:03:59.332Z,26.27
2019-04-11T01:06:08.315Z,26.00
2019-04-11T01:08:16.134Z,23.42
2019-04-11T01:10:24.538Z,30.52
2019-04-11T01:12:34.398Z,24.63
2019-04-11T01:14:42.725Z,23.05
2019-04-11T01:16:52.682Z,27.82
2019-04-11T01:19:00.623Z,27.00
2019-04-11T01:21:10.250Z,25.77
2019-04-11T01:23:18.566Z,25.45
2019-04-11T01:25:26.332Z,26.20
2019-04-11T01:27:36.149Z,27.50
2019-04-11T01:29:44.089Z,26.20
2019-04-11T01:31:54.753Z,27.70
2019-04-11T01:34:04.442Z,31.97
2019-04-11T01:36:13.695Z,25.48
2019-04-11T01:38:23.689Z,29.92
2019-04-11T01:40:31.903Z,26.68
2019-04-11T01:42:39.859Z,27.62
2019-04-11T01:44:47.775Z,31.40
2019-04-11T01:46:56.284Z,31.40
2019-04-11T01:49:12.242Z,27.32
2019-04-11T01:51:21.189Z,31.52
2019-04-11T01:53:29.196Z,21.70
2019-04-11T01:55:36.968Z,24.60
2019-04-11T01:57:44.751Z,27.82
2019-04-11T01:59:53.396Z,28.17
2019-04-11T02:02:03.431Z,33.75
2019-04-11T02:04:18.074Z,33.00
2019-04-11T02:06:26.117Z,34.48
2019-04-11T02:08:33.904Z,28.52
2019-04-11T02:10:43.338Z,27.20
2019-04-11T02:12:51.170Z,28.70
2019-04-11T02:14:59.800Z,31.12
2019-04-11T02:17:08.538Z,31.07
2019-04-11T02:19:16.644Z,29.92
2019-04-11T02:21:25.349Z,26.07
2019-04-11T02:23:51.147Z,28.45
2019-04-11T02:26:13.390Z,29.42
2019-04-11T02:28:22.497Z,32.85
2019-04-11T02:30:31.333Z,27.55
2019-04-11T02:32:40.411Z,33.80
2019-04-11T02:34:50.654Z,31.17
2019-04-11T02:37:00.081Z,32.83
2019-04-11T02:39:14.923Z,34.38
2019-04-11T02:41:21.120Z,27.10
2019-04-11T02:43:29.552Z,28.15
2019-04-11T02:45:51.673Z,27.85
2019-04-11T02:47:50.991Z,28.73
2019-04-11T02:49:59.176Z,24.40
2019-04-11T02:52:07.449Z,34.85
2019-04-11T02:54:18.170Z,38.00
2019-04-11T02:56:28.705Z,40.35
2019-04-11T02:58:37.018Z,36.98
2019-04-11T03:00:46.299Z,38.13
2019-04-11T03:02:54.293Z,40.03
2019-04-11T03:05:03.429Z,35.10
2019-04-11T03:07:12.367Z,45.90
2019-04-11T03:09:22.155Z,31.23
2019-04-11T03:11:30.503Z,32.40
2019-04-11T03:13:38.935Z,41.50
2019-04-11T03:16:00.541Z,42.35
2019-04-11T03:18:01.947Z,38.75
2019-04-11T03:20:17.062Z,36.53
2019-04-11T03:22:18.231Z,39.35
2019-04-11T03:24:27.161Z,38.92
2019-04-11T03:26:37.777Z,39.20
2019-04-11T03:28:50.189Z,38.67
2019-04-11T03:31:26.813Z,42.05
2019-04-11T03:37:53.899Z,39.83
2019-04-11T03:39:56.863Z,37.38
2019-04-11T03:42:03.958Z,41.75
2019-04-11T03:44:04.319Z,43.63
2019-04-11T03:46:24.972Z,43.33
2019-04-11T03:48:29.017Z,37.95
2019-04-11T03:50:30.460Z,31.20
2019-04-11T03:52:36.706Z,34.05
2019-04-11T03:54:45.503Z,42.48
2019-04-11T03:56:54.014Z,39.20
2019-04-11T03:59:03.812Z,41.55
2019-04-11T04:01:11.846Z,30.40
2019-04-11T04:03:20.325Z,42.98
2019-04-11T04:05:32.403Z,46.83
2019-04-11T04:07:40.473Z,42.98
2019-04-11T04:09:49.063Z,38.23
2019-04-11T04:11:58.987Z,41.90
2019-04-11T04:14:08.408Z,51.58
2019-04-11T04:16:40.862Z,43.30
2019-04-11T04:18:45.820Z,46.85
2019-04-11T04:21:10.578Z,37.53
2019-04-11T04:23:20.844Z,40.73
2019-04-11T04:25:29.122Z,42.60
2019-04-11T04:27:38.634Z,41.60
2019-04-11T04:29:51.849Z,34.65
2019-04-11T04:31:59.368Z,40.33
2019-04-11T04:34:07.285Z,29.52
2019-04-11T04:36:17.773Z,27.98
2019-04-11T04:38:25.215Z,37.00
2019-04-11T04:40:50.018Z,36.23
2019-04-11T04:42:50.182Z,42.20
2019-04-11T04:44:55.805Z,39.53
2019-04-11T04:47:13.725Z,39.13
2019-04-11T04:49:15.175Z,33.95
2019-04-11T04:51:24.334Z,40.92
2019-04-11T04:53:33.747Z,45.50
2019-04-11T04:55:43.573Z,51.18
2019-04-11T04:57:53.283Z,58.58
2019-04-11T05:00:02.576Z,47.00
2019-04-11T05:02:12.644Z,43.50
2019-04-11T05:04:21.061Z,44.67
2019-04-11T05:06:29.017Z,48.48
2019-04-11T05:08:36.715Z,45.70
2019-04-11T05:10:44.957Z,48.65
2019-04-11T05:12:52.945Z,46.98
2019-04-11T05:15:01.541Z,52.67
2019-04-11T05:17:10.744Z,43.95
2019-04-11T05:19:19.084Z,62.62
2019-04-11T05:21:27.629Z,51.60
2019-04-11T05:23:35.479Z,42.43
2019-04-11T05:25:44.557Z,42.73
2019-04-11T05:27:52.483Z,42.20
2019-04-11T05:30:02.834Z,51.15
2019-04-11T05:32:11.346Z,46.35
2019-04-11T05:34:20.259Z,39.83
2019-04-11T05:36:28.372Z,37.20
2019-04-11T05:38:36.208Z,40.45
2019-04-11T05:40:44.069Z,55.03
2019-04-11T05:42:54.204Z,49.10
2019-04-11T05:45:01.221Z,65.40
2019-04-11T05:47:09.098Z,41.30
2019-04-11T05:49:31.209Z,47.03
2019-04-11T05:51:41.657Z,42.30
2019-04-11T05:53:48.934Z,48.48
2019-04-11T05:55:59.427Z,36.58
2019-04-11T05:58:11.418Z,44.00
2019-04-11T06:00:25.015Z,46.30
2019-04-11T06:02:35.305Z,36.45
2019-04-11T06:04:51.956Z,54.98
2019-04-11T06:07:03.170Z,44.75
2019-04-11T06:09:16.778Z,40.98
2019-04-11T06:11:28.445Z,47.73
2019-04-11T06:13:38.015Z,47.88
2019-04-11T06:15:47.425Z,63.95
2019-04-11T06:17:55.101Z,33.10
2019-04-11T06:20:25.115Z,35.00
2019-04-11T06:22:32.499Z,34.05
2019-04-11T06:24:56.447Z,34.03
2019-04-11T06:27:18.069Z,35.52
2019-04-11T06:29:36.957Z,31.25
2019-04-11T06:31:49.408Z,33.65
2019-04-11T06:33:59.004Z,31.65
2019-04-11T06:36:06.623Z,31.05
2019-04-11T06:38:32.439Z,64.60
2019-04-11T06:40:54.413Z,27.93
2019-04-11T06:43:18.307Z,38.88
2019-04-11T06:45:44.239Z,30.80
2019-04-11T06:47:56.995Z,33.23
2019-04-11T06:50:22.999Z,30.52
2019-04-11T06:52:32.823Z,43.40
2019-04-11T06:54:52.404Z,27.40
2019-04-11T06:57:02.013Z,26.77
2019-04-11T06:59:12.221Z,33.60
2019-04-11T07:01:22.418Z,31.27
2019-04-11T07:03:32.491Z,72.05
2019-04-11T07:05:42.634Z,70.40
2019-04-11T07:07:52.132Z,44.77
2019-04-11T07:10:02.106Z,46.37
2019-04-11T07:12:28.647Z,29.60
2019-04-11T07:14:55.117Z,36.75
2019-04-11T07:17:21.133Z,30.35
2019-04-11T07:19:30.766Z,30.12
2019-04-11T07:21:39.689Z,31.12
2019-04-11T07:24:05.447Z,28.87
2019-04-11T07:26:20.943Z,27.37
2019-04-11T07:28:33.731Z,25.92
2019-04-11T07:31:00.447Z,31.10
2019-04-11T07:33:28.812Z,27.98
2019-04-11T07:35:55.419Z,58.52
2019-04-11T07:38:03.234Z,39.98
2019-04-11T07:40:11.574Z,30.12
2019-04-11T07:42:26.799Z,177.17
2019-04-11T07:44:35.409Z,43.33
2019-04-11T07:47:12.860Z,16.37
2019-04-11T07:49:10.491Z,35.05
2019-04-11T07:51:19.878Z,28.73
2019-04-11T07:53:28.557Z,23.15
2019-04-11T07:55:38.701Z,27.05
2019-04-11T07:57:48.974Z,29.27
2019-04-11T08:00:08.271Z,20.05
2019-04-11T08:02:24.090Z,28.95
2019-04-11T08:04:49.544Z,18.95
2019-04-11T08:07:05.434Z,30.20
2019-04-11T08:09:26.708Z,24.23
2019-04-11T08:11:36.444Z,28.42
2019-04-11T08:14:02.294Z,22.00
2019-04-11T08:16:28.990Z,29.37
2019-04-11T08:18:45.438Z,37.17
2019-04-11T08:21:04.215Z,17.42
2019-04-11T08:23:12.086Z,28.57
2019-04-11T08:25:21.634Z,9.18
2019-04-11T08:27:50.015Z,27.37
2019-04-11T08:29:51.540Z,232.05
2019-04-11T08:32:09.506Z,22.62
2019-04-11T08:34:21.886Z,23.38
2019-04-11T08:36:29.634Z,24.52
2019-04-11T08:38:37.377Z,18.65
2019-04-11T08:41:03.102Z,23.65
2019-04-11T08:43:12.981Z,16.65
2019-04-11T08:45:23.742Z,24.32
2019-04-11T08:47:44.744Z,21.48
2019-04-11T08:49:45.913Z,23.38
2019-04-11T08:51:56.092Z,22.77
2019-04-11T08:54:21.835Z,24.20
2019-04-11T08:56:29.636Z,22.82
2019-04-11T08:58:53.851Z,24.47
2019-04-11T09:01:03.475Z,22.52
2019-04-11T09:03:20.165Z,27.95
2019-04-11T09:05:45.688Z,26.75
2019-04-11T09:07:56.141Z,16.12
2019-04-11T09:10:24.151Z,27.85
2019-04-11T09:12:32.135Z,19.60
2019-04-11T09:14:52.682Z,21.45
2019-04-11T09:17:05.910Z,18.25
2019-04-11T09:19:25.070Z,16.67
2019-04-11T09:21:51.026Z,26.40
2019-04-11T09:23:59.667Z,32.60
2019-04-11T09:26:09.831Z,18.05
2019-04-11T09:28:19.722Z,33.92
2019-04-11T09:30:45.621Z,25.45
2019-04-11T09:33:10.952Z,43.30
2019-04-11T09:35:33.442Z,31.62
2019-04-11T09:37:44.228Z,21.45
2019-04-11T09:39:55.171Z,31.17
2019-04-11T09:42:22.716Z,25.92
2019-04-11T09:44:46.726Z,26.02
2019-04-11T09:47:09.513Z,24.10
2019-04-11T09:49:18.388Z,22.20
2019-04-11T09:51:29.467Z,20.10
2019-04-11T09:53:41.064Z,21.23
2019-04-11T09:56:02.659Z,24.02
2019-04-11T09:58:25.294Z,21.17
2019-04-11T10:00:51.163Z,21.15
2019-04-11T10:03:03.336Z,53.55
2019-04-11T10:05:13.767Z,81.72
2019-04-11T10:07:23.760Z,20.10
2019-04-11T10:09:48.491Z,16.80
2019-04-11T10:12:15.813Z,21.97
2019-04-11T10:14:24.031Z,25.30
2019-04-11T10:16:34.148Z,21.62
2019-04-11T10:18:47.798Z,50.73
2019-04-11T10:20:57.076Z,25.55
2019-04-11T10:23:10.644Z,17.95
2019-04-11T10:25:21.243Z,27.82
2019-04-11T10:27:28.955Z,26.42
2019-04-11T10:29:36.581Z,23.75
2019-04-11T10:31:48.860Z,18.73
2019-04-11T10:33:59.418Z,28.05
2019-04-11T10:36:21.444Z,22.48
2019-04-11T10:38:29.253Z,59.25
2019-04-11T10:40:48.232Z,70.20
2019-04-11T10:42:56.069Z,20.82
2019-04-11T10:45:25.315Z,21.70
2019-04-11T10:47:34.629Z,39.53
2019-04-11T10:49:42.208Z,93.07
2019-04-11T10:51:56.064Z,70.78
2019-04-11T10:54:05.841Z,93.82
2019-04-11T10:56:19.148Z,126.15
2019-04-11T10:58:28.877Z,25.77
2019-04-11T11:00:39.641Z,44.58
2019-04-11T11:02:53.650Z,98.47
2019-04-11T11:05:01.582Z,34.92
2019-04-11T11:07:11.466Z,35.80
2019-04-11T11:09:30.287Z,41.10
2019-04-11T11:11:42.310Z,23.87
2019-04-11T11:13:52.111Z,43.85
2019-04-11T11:16:00.300Z,86.55
2019-04-11T11:19:13.951Z,63.87
2019-04-11T11:20:41.477Z,67.12
2019-04-11T11:22:49.102Z,60.70
2019-04-11T11:25:11.597Z,21.82
2019-04-11T11:27:18.546Z,32.58
2019-04-11T11:29:29.071Z,33.73
2019-04-11T11:31:36.561Z,38.35
2019-04-11T11:33:45.309Z,53.17
2019-04-11T11:36:10.739Z,37.20
2019-04-11T11:38:19.901Z,23.75
2019-04-11T11:40:44.700Z,25.32
2019-04-11T11:43:09.147Z,44.80
2019-04-11T11:45:25.621Z,40.38
2019-04-11T11:47:46.978Z,48.87
2019-04-11T11:50:00.518Z,36.40
2019-04-11T11:52:07.535Z,37.67
2019-04-11T11:54:19.919Z,32.60
2019-04-11T11:56:27.841Z,16.93
2019-04-11T11:58:47.884Z,24.15
2019-04-11T12:00:57.236Z,53.70
2019-04-11T12:03:12.889Z,44.25
2019-04-11T12:05:22.433Z,28.95
2019-04-11T12:07:39.340Z,28.17
2019-04-11T12:10:04.983Z,21.52
2019-04-11T12:12:31.534Z,32.23
2019-04-11T12:14:57.582Z,31.50
2019-04-11T12:17:16.446Z,46.83
2019-04-11T12:19:26.870Z,38.63
2019-04-11T12:21:36.747Z,24.32
2019-04-11T12:24:03.784Z,35.38
2019-04-11T12:26:07.540Z,29.42
2019-04-11T12:28:27.681Z,21.57
2019-04-11T12:30:37.504Z,29.75
2019-04-11T12:32:49.740Z,39.88
2019-04-11T12:35:17.830Z,21.70
2019-04-11T12:37:29.854Z,22.80
2019-04-11T12:39:45.261Z,24.43
2019-04-11T12:41:54.776Z,35.95
2019-04-11T12:44:05.303Z,28.95
2019-04-11T12:46:30.836Z,19.30
2019-04-11T12:48:39.998Z,31.82
2019-04-11T12:50:57.450Z,25.02
2019-04-11T12:53:07.991Z,22.42
2019-04-11T12:55:17.394Z,27.00
2019-04-11T12:57:42.994Z,22.52
2019-04-11T12:59:52.494Z,24.27
2019-04-11T13:02:10.962Z,27.45
2019-04-11T13:04:23.632Z,26.75
2019-04-11T13:06:49.072Z,21.48
2019-04-11T13:09:14.541Z,18.32
2019-04-11T13:11:23.940Z,26.90
2019-04-11T13:13:42.138Z,20.37
2019-04-11T13:15:54.554Z,31.07
2019-04-11T13:18:19.890Z,19.55
2019-04-11T13:20:47.000Z,16.37
2019-04-11T13:23:03.770Z,22.45
2019-04-11T13:25:25.176Z,18.80
2019-04-11T13:27:34.645Z,21.05
2019-04-11T13:29:42.331Z,146.80
2019-04-11T13:31:52.645Z,35.98
2019-04-11T13:34:03.795Z,19.15
2019-04-11T13:36:29.762Z,45.15
2019-04-11T13:38:38.310Z,20.57
2019-04-11T13:40:46.326Z,71.95
2019-04-11T13:43:12.075Z,42.55
2019-04-11T13:45:19.958Z,32.65
2019-04-11T13:47:39.530Z,28.17
2019-04-11T13:49:49.195Z,28.85
2019-04-11T13:52:01.359Z,40.20
2019-04-11T13:54:26.903Z,21.33
2019-04-11T13:56:36.361Z,20.88
2019-04-11T13:59:02.019Z,75.08
2019-04-11T14:01:10.349Z,20.20
2019-04-11T14:03:20.844Z,28.07
2019-04-11T14:05:30.261Z,26.05
2019-04-11T14:07:38.415Z,44.88
2019-04-11T14:09:50.547Z,52.48
2019-04-11T14:11:58.397Z,18.87
2019-04-11T14:14:12.064Z,29.25
2019-04-11T14:16:21.589Z,16.55
2019-04-11T14:18:30.996Z,30.88
2019-04-11T14:20:44.561Z,34.08
2019-04-11T14:23:01.371Z,22.58
2019-04-11T14:25:14.964Z,21.37
2019-04-11T14:27:29.023Z,19.87
2019-04-11T14:29:41.193Z,80.57
2019-04-11T14:31:54.598Z,26.07
2019-04-11T14:34:20.367Z,66.70
2019-04-11T14:36:47.038Z,24.80
2019-04-11T14:38:56.453Z,24.90
2019-04-11T14:41:12.436Z,37.38
2019-04-11T14:43:22.682Z,28.75
2019-04-11T14:45:42.568Z,24.23
2019-04-11T14:48:10.208Z,21.50
2019-04-11T14:50:18.203Z,26.60
2019-04-11T14:52:31.656Z,23.87
2019-04-11T14:54:40.994Z,21.70
2019-04-11T14:57:00.560Z,26.93
2019-04-11T14:59:13.338Z,34.30
2019-04-11T15:01:23.726Z,29.37
2019-04-11T15:03:43.138Z,23.05
2019-04-11T15:06:02.613Z,24.47
2019-04-11T15:08:12.334Z,33.55
2019-04-11T15:10:40.140Z,37.20
2019-04-11T15:12:48.814Z,61.85
2019-04-11T15:14:56.339Z,31.48
2019-04-11T15:17:03.965Z,35.75
2019-04-11T15:19:12.329Z,32.20
2019-04-11T15:21:25.780Z,82.60
2019-04-11T15:23:37.522Z,36.88
2019-04-11T15:25:44.425Z,29.02
2019-04-11T15:27:54.636Z,37.40
2019-04-11T15:30:04.138Z,36.65
2019-04-11T15:32:16.386Z,32.40
2019-04-11T15:34:28.699Z,28.27
2019-04-11T15:36:39.849Z,30.02
2019-04-11T15:39:05.602Z,33.58
2019-04-11T15:41:13.898Z,29.67
2019-04-11T15:43:42.266Z,34.40
2019-04-11T15:45:49.633Z,28.67
2019-04-11T15:48:20.140Z,77.80
2019-04-11T15:50:39.768Z,79.55
2019-04-11T15:52:49.185Z,43.78
2019-04-11T15:55:02.439Z,32.03
2019-04-11T15:57:26.734Z,31.50
2019-04-11T15:59:36.678Z,30.72
2019-04-11T16:02:04.303Z,36.95
2019-04-11T16:04:29.910Z,25.82
2019-04-11T16:06:55.323Z,27.48
2019-04-11T16:09:03.993Z,30.57
2019-04-11T16:11:12.386Z,100.12
2019-04-11T16:13:22.504Z,45.17
2019-04-11T16:15:34.848Z,113.57
2019-04-11T16:17:45.206Z,66.35
2019-04-11T16:19:55.705Z,30.02
2019-04-11T16:22:24.722Z,28.17
2019-04-11T16:24:33.252Z,27.65
2019-04-11T16:26:48.593Z,28.77
2019-04-11T16:28:59.202Z,31.00
2019-04-11T16:31:09.461Z,35.50
2019-04-11T16:33:25.053Z,34.53
2019-04-11T16:35:40.394Z,36.23
2019-04-11T16:37:52.512Z,49.10
2019-04-11T16:40:18.109Z,44.15
2019-04-11T16:42:27.802Z,46.37
2019-04-11T16:44:47.420Z,36.35
2019-04-11T16:47:12.811Z,50.30
2019-04-11T16:49:20.730Z,41.80
2019-04-11T16:51:31.075Z,42.30
2019-04-11T16:53:38.169Z,68.52
2019-04-11T16:55:45.990Z,90.70
2019-04-11T16:57:54.021Z,63.25
2019-04-11T17:00:01.815Z,69.65
2019-04-11T17:02:10.787Z,56.37
2019-04-11T17:04:18.569Z,57.58
2019-04-11T17:06:41.177Z,79.70
2019-04-11T17:08:51.689Z,67.97
2019-04-11T17:11:04.179Z,103.87
2019-04-11T17:13:11.965Z,117.00
2019-04-11T17:15:20.889Z,88.45
2019-04-11T17:17:30.612Z,90.55
2019-04-11T17:19:39.310Z,73.75
2019-04-11T17:21:48.424Z,126.80
2019-04-11T17:23:56.646Z,147.43
2019-04-11T17:26:06.271Z,113.77
2019-04-11T17:28:14.282Z,105.30
2019-04-11T17:30:24.531Z,99.62
2019-04-11T17:32:31.644Z,123.92
2019-04-11T17:34:39.936Z,148.57
2019-04-11T17:36:47.789Z,156.85
2019-04-11T17:38:55.584Z,144.93
2019-04-11T17:41:03.310Z,156.78
2019-04-11T17:43:13.448Z,144.53
2019-04-11T17:45:20.633Z,131.80
2019-04-11T17:47:28.551Z,158.82
2019-04-11T17:49:36.385Z,141.28
2019-04-11T17:51:55.357Z,124.58
2019-04-11T17:53:55.890Z,144.30
2019-04-11T17:56:03.682Z,139.15
2019-04-11T17:58:11.477Z,139.97
2019-04-11T18:00:29.937Z,142.20
2019-04-11T18:02:39.008Z,144.90
2019-04-11T18:04:48.179Z,147.37
2019-04-11T18:06:56.096Z,169.95
2019-04-11T18:09:06.100Z,214.65
2019-04-11T18:11:14.224Z,198.78
2019-04-11T18:13:22.032Z,192.40
2019-04-11T18:15:31.267Z,180.12
2019-04-11T18:17:40.763Z,179.25
2019-04-11T18:19:48.575Z,181.80
2019-04-11T18:22:07.454Z,119.93
2019-04-11T18:24:06.467Z,145.53
2019-04-11T18:26:14.650Z,178.62
2019-04-11T18:28:22.539Z,214.65
2019-04-11T18:30:30.315Z,101.10
2019-04-11T18:32:39.555Z,111.12
2019-04-11T18:34:47.255Z,99.22
2019-04-11T18:36:55.026Z,178.53
2019-04-11T18:39:05.963Z,125.15
2019-04-11T18:41:14.011Z,129.63
2019-04-11T18:43:25.441Z,129.85
2019-04-11T18:45:34.089Z,148.90
2019-04-11T18:47:41.776Z,131.72
2019-04-11T18:49:50.949Z,138.90
2019-04-11T18:51:59.147Z,136.88
2019-04-11T18:54:07.837Z,132.12
2019-04-11T18:56:15.851Z,108.65
2019-04-11T18:58:23.590Z,122.85
2019-04-11T19:00:31.542Z,107.90
2019-04-11T19:02:40.204Z,37.95
2019-04-11T19:04:48.478Z,38.15
2019-04-11T19:06:56.260Z,31.10
2019-04-11T19:09:06.192Z,48.02
2019-04-11T19:11:15.733Z,27.27
2019-04-11T19:13:24.135Z,30.43
2019-04-11T19:15:31.998Z,37.65
2019-04-11T19:17:39.896Z,31.45
2019-04-11T19:19:48.931Z,42.08
2019-04-11T19:21:57.146Z,22.55
2019-04-11T19:24:09.057Z,25.82
2019-04-11T19:26:15.313Z,23.87
2019-04-11T19:28:25.207Z,20.60
2019-04-11T19:30:32.708Z,24.10
2019-04-11T19:32:40.669Z,18.25
2019-04-11T19:34:48.346Z,23.98
2019-04-11T19:36:56.222Z,23.07
2019-04-11T19:39:05.951Z,24.50
2019-04-11T19:41:17.150Z,21.62
2019-04-11T19:43:24.302Z,18.82
2019-04-11T19:45:32.076Z,26.82
2019-04-11T19:47:39.778Z,18.42
2019-04-11T19:49:47.537Z,25.40
2019-04-11T19:51:55.465Z,20.43
2019-04-11T19:54:03.911Z,23.12
2019-04-11T19:56:16.348Z,15.58
2019-04-11T19:58:25.756Z,20.85
2019-04-11T20:00:33.982Z,33.95
2019-04-11T20:02:41.885Z,29.10
2019-04-11T20:04:49.769Z,19.57
2019-04-11T20:06:57.586Z,20.77
2019-04-11T20:09:08.671Z,26.87
2019-04-11T20:11:18.124Z,21.82
2019-04-11T20:13:25.990Z,14.10
2019-04-11T20:15:37.183Z,21.77
2019-04-11T20:17:44.936Z,21.48
2019-04-11T20:20:01.150Z,28.83
2019-04-11T20:22:02.236Z,22.42
2019-04-11T20:24:14.112Z,25.00
2019-04-11T20:26:20.949Z,25.37
2019-04-11T20:28:29.050Z,45.45
2019-04-11T20:30:36.933Z,28.98
2019-04-11T20:32:44.715Z,26.77
2019-04-11T20:34:53.885Z,22.80
2019-04-11T20:37:02.293Z,32.10
2019-04-11T20:39:15.031Z,27.87
2019-04-11T20:41:23.287Z,26.50
2019-04-11T20:43:32.445Z,26.57
2019-04-11T20:45:42.060Z,23.30
2019-04-11T20:47:51.035Z,24.02
2019-04-11T20:49:58.716Z,30.43
2019-04-11T20:52:06.379Z,29.57
2019-04-11T20:54:14.153Z,31.80
2019-04-11T20:56:24.302Z,24.82
2019-04-11T20:58:32.493Z,26.37
2019-04-11T21:00:50.319Z,45.50
2019-04-11T21:02:50.337Z,17.10
2019-04-11T21:04:58.915Z,35.28
2019-04-11T21:07:07.629Z,28.17
2019-04-11T21:09:15.478Z,24.00
2019-04-11T21:11:24.076Z,31.40
2019-04-11T21:13:32.746Z,24.80
2019-04-11T21:15:40.524Z,31.95
2019-04-11T21:17:48.376Z,21.40
2019-04-11T21:19:56.078Z,18.98
2019-04-11T21:22:03.849Z,38.60
2019-04-11T21:24:11.722Z,35.73
2019-04-11T21:26:19.602Z,22.00
2019-04-11T21:28:29.809Z,24.87
2019-04-11T21:30:36.868Z,25.27
2019-04-11T21:32:44.741Z,35.13
2019-04-11T21:34:52.611Z,21.97
2019-04-11T21:37:02.535Z,33.65
2019-04-11T21:39:09.885Z,40.05
2019-04-11T21:41:17.758Z,26.25
2019-04-11T21:43:25.576Z,32.30
2019-04-11T21:45:35.855Z,26.68
2019-04-11T21:47:44.873Z,31.20
2019-04-11T21:49:52.718Z,32.60
2019-04-11T21:52:03.065Z,29.27
2019-04-11T21:54:14.650Z,44.18
2019-04-11T21:56:20.484Z,38.50
2019-04-11T21:58:28.180Z,23.65
2019-04-11T22:00:41.062Z,40.63
2019-04-11T22:02:51.914Z,14.87
2019-04-11T22:05:00.103Z,28.35
2019-04-11T22:07:07.964Z,30.10
2019-04-11T22:09:16.236Z,32.23
2019-04-11T22:11:24.045Z,42.73
2019-04-11T22:13:31.898Z,22.27
2019-04-11T22:15:42.123Z,33.58
2019-04-11T22:17:49.173Z,33.30
2019-04-11T22:19:56.981Z,30.57
2019-04-11T22:22:04.797Z,24.80
2019-04-11T22:24:12.502Z,23.77
2019-04-11T22:26:20.185Z,27.00
2019-04-11T22:28:27.859Z,26.90
2019-04-11T22:30:35.588Z,29.35
2019-04-11T22:32:45.008Z,37.42
2019-04-11T22:34:52.850Z,36.93
2019-04-11T22:37:00.690Z,25.25
2019-04-11T22:39:10.685Z,30.32
2019-04-11T22:41:19.626Z,23.45
2019-04-11T22:43:27.336Z,23.25
2019-04-11T22:45:37.820Z,21.20
2019-04-11T22:47:45.876Z,43.75
2019-04-11T22:49:53.891Z,53.20
2019-04-11T22:52:01.755Z,35.95
2019-04-11T22:54:12.922Z,38.88
2019-04-11T22:56:19.035Z,67.00
2019-04-11T22:58:26.818Z,20.20
2019-04-11T23:00:34.665Z,25.43
2019-04-11T23:02:48.299Z,99.00
2019-04-11T23:05:14.947Z,58.15
2019-04-11T23:07:40.351Z,73.07
2019-04-11T23:10:07.631Z,60.15
2019-04-11T23:12:32.532Z,24.35
2019-04-11T23:14:57.525Z,27.75
2019-04-11T23:17:23.818Z,18.95
2019-04-11T23:19:31.608Z,27.32
2019-04-11T23:21:39.532Z,22.67
2019-04-11T23:23:47.236Z,43.58
2019-04-11T23:25:56.091Z,38.35
2019-04-11T23:28:03.895Z,28.57
2019-04-11T23:30:15.917Z,27.85
2019-04-11T23:32:23.276Z,26.93
2019-04-11T23:34:31.032Z,20.30
2019-04-11T23:36:38.830Z,22.15
2019-04-11T23:38:46.498Z,28.85
2019-04-11T23:40:54.242Z,26.00
2019-04-11T23:43:02.044Z,24.60
2019-04-11T23:45:09.887Z,27.77
2019-04-11T23:47:20.130Z,25.97
2019-04-11T23:49:28.279Z,30.37
2019-04-11T23:51:35.962Z,28.02
2019-04-11T23:53:43.733Z,35.03
2019-04-11T23:55:52.411Z,34.48
2019-04-11T23:58:01.696Z,41.23
