createdAt,value
2022-09-12T00:00:23.079Z,14.24
2022-09-12T00:02:26.914Z,14.23
2022-09-12T00:04:31.189Z,14.21
2022-09-12T00:06:36.120Z,14.22
2022-09-12T00:08:39.101Z,14.22
2022-09-12T00:10:45.657Z,14.18
2022-09-12T00:12:48.630Z,14.16
2022-09-12T00:14:51.563Z,14.15
2022-09-12T00:16:54.535Z,14.09
2022-09-12T00:18:57.750Z,14.06
2022-09-12T00:21:08.473Z,14.04
2022-09-12T00:23:11.926Z,14.00
2022-09-12T00:25:14.835Z,13.96
2022-09-12T00:27:17.751Z,13.95
2022-09-12T00:29:23.006Z,13.88
2022-09-12T00:31:28.190Z,13.83
2022-09-12T00:33:31.302Z,13.82
2022-09-12T00:35:34.167Z,13.83
2022-09-12T00:37:38.540Z,13.86
2022-09-12T00:39:41.755Z,13.85
2022-09-12T00:41:45.548Z,13.88
2022-09-12T00:43:49.917Z,13.86
2022-09-12T00:45:53.172Z,13.78
2022-09-12T00:47:56.501Z,13.75
2022-09-12T00:50:04.071Z,13.79
2022-09-12T00:52:10.062Z,13.79
2022-09-12T00:54:19.641Z,13.80
2022-09-12T00:56:23.562Z,13.80
2022-09-12T00:58:29.330Z,13.75
2022-09-12T01:00:32.187Z,13.73
2022-09-12T01:02:35.460Z,13.77
2022-09-12T01:04:40.089Z,13.81
2022-09-12T01:06:44.842Z,13.79
2022-09-12T01:08:48.798Z,13.85
2022-09-12T01:10:53.689Z,13.84
2022-09-12T01:12:56.586Z,13.82
2022-09-12T01:14:59.832Z,13.85
2022-09-12T01:17:02.869Z,13.79
2022-09-12T01:19:19.097Z,13.83
2022-09-12T01:21:30.487Z,13.83
2022-09-12T01:24:09.048Z,13.86
2022-09-12T01:26:27.919Z,13.84
2022-09-12T01:28:42.961Z,13.84
2022-09-12T01:30:49.698Z,13.82
2022-09-12T01:33:28.180Z,13.77
2022-09-12T01:35:34.478Z,13.78
2022-09-12T01:37:41.494Z,13.73
2022-09-12T01:39:49.887Z,13.75
2022-09-12T01:41:57.056Z,13.75
2022-09-12T01:44:05.502Z,13.77
2022-09-12T01:46:14.041Z,13.76
2022-09-12T01:48:20.761Z,13.72
2022-09-12T01:50:27.352Z,13.72
2022-09-12T01:52:34.668Z,13.72
2022-09-12T01:54:41.257Z,13.74
2022-09-12T01:56:45.065Z,13.68
2022-09-12T01:58:51.656Z,13.69
2022-09-12T02:00:57.255Z,13.67
2022-09-12T02:03:04.438Z,13.66
2022-09-12T02:05:10.571Z,13.62
2022-09-12T02:07:16.158Z,13.55
2022-09-12T02:09:21.273Z,13.45
2022-09-12T02:11:24.296Z,13.40
2022-09-12T02:13:31.337Z,13.37
2022-09-12T02:15:37.156Z,13.34
2022-09-12T02:17:43.680Z,13.31
2022-09-12T02:19:51.680Z,13.24
2022-09-12T02:21:55.769Z,13.29
2022-09-12T02:24:01.362Z,13.23
2022-09-12T02:26:08.928Z,13.27
2022-09-12T02:28:14.758Z,13.28
2022-09-12T02:30:19.702Z,13.35
2022-09-12T02:32:29.743Z,13.38
2022-09-12T02:34:41.433Z,13.40
2022-09-12T02:36:51.171Z,13.40
2022-09-12T02:38:54.694Z,13.44
2022-09-12T02:40:58.050Z,13.46
2022-09-12T02:43:01.557Z,13.47
2022-09-12T02:45:05.511Z,13.48
2022-09-12T02:47:12.636Z,13.49
2022-09-12T02:49:16.279Z,13.54
2022-09-12T02:51:23.498Z,13.56
2022-09-12T02:53:29.098Z,13.55
2022-09-12T02:55:33.074Z,13.57
2022-09-12T02:57:36.643Z,13.57
2022-09-12T02:59:39.537Z,13.54
2022-09-12T03:01:53.964Z,13.53
2022-09-12T03:04:10.327Z,13.51
2022-09-12T03:06:18.704Z,13.53
2022-09-12T03:09:02.854Z,13.49
2022-09-12T03:11:24.548Z,13.47
2022-09-12T03:13:34.505Z,13.42
2022-09-12T03:15:44.337Z,13.41
2022-09-12T03:18:02.273Z,13.43
2022-09-12T03:20:11.439Z,13.43
2022-09-12T03:22:17.814Z,13.42
2022-09-12T03:24:25.632Z,13.44
2022-09-12T03:26:32.782Z,13.45
2022-09-12T03:28:36.440Z,13.43
2022-09-12T03:30:40.680Z,13.45
2022-09-12T03:32:45.507Z,13.51
2022-09-12T03:34:48.343Z,13.48
2022-09-12T03:36:51.989Z,13.46
2022-09-12T03:38:55.334Z,13.46
2022-09-12T03:40:59.689Z,13.44
2022-09-12T03:43:02.647Z,13.50
2022-09-12T03:45:06.266Z,13.50
2022-09-12T03:47:11.284Z,13.52
2022-09-12T03:49:14.720Z,13.53
2022-09-12T03:51:17.629Z,13.56
2022-09-12T03:53:20.522Z,13.54
2022-09-12T03:55:23.371Z,13.50
2022-09-12T03:57:27.707Z,13.50
2022-09-12T03:59:30.954Z,13.51
2022-09-12T04:01:34.561Z,13.48
2022-09-12T04:03:37.527Z,13.43
2022-09-12T04:05:40.450Z,13.36
2022-09-12T04:07:43.405Z,13.36
2022-09-12T04:09:46.325Z,13.33
2022-09-12T04:11:49.279Z,13.30
2022-09-12T04:13:53.888Z,13.31
2022-09-12T04:15:58.238Z,13.31
2022-09-12T04:18:05.600Z,13.29
2022-09-12T04:20:09.649Z,13.32
2022-09-12T04:22:12.510Z,13.28
2022-09-12T04:24:15.424Z,13.26
2022-09-12T04:26:19.028Z,13.26
2022-09-12T04:28:22.048Z,13.23
2022-09-12T04:30:26.763Z,13.19
2022-09-12T04:32:31.207Z,13.20
2022-09-12T04:34:34.162Z,13.19
2022-09-12T04:36:37.509Z,13.22
2022-09-12T04:38:40.479Z,13.23
2022-09-12T04:40:43.341Z,13.26
2022-09-12T04:42:46.449Z,13.27
2022-09-12T04:44:49.680Z,13.32
2022-09-12T04:46:54.018Z,13.32
2022-09-12T04:48:57.323Z,13.35
2022-09-12T04:51:09.458Z,13.37
2022-09-12T04:53:12.333Z,13.37
2022-09-12T04:55:15.824Z,13.35
2022-09-12T04:57:18.705Z,13.29
2022-09-12T04:59:22.573Z,13.30
2022-09-12T05:01:25.923Z,13.30
2022-09-12T05:03:30.761Z,13.31
2022-09-12T05:05:33.692Z,13.31
2022-09-12T05:07:37.088Z,13.32
2022-09-12T05:09:40.064Z,13.35
2022-09-12T05:12:04.137Z,13.36
2022-09-12T05:14:08.202Z,13.33
2022-09-12T05:16:12.595Z,13.37
2022-09-12T05:18:15.636Z,13.31
2022-09-12T05:20:20.129Z,13.35
2022-09-12T05:22:23.061Z,13.36
2022-09-12T05:24:26.239Z,13.40
2022-09-12T05:26:29.376Z,13.39
2022-09-12T05:28:33.915Z,13.41
2022-09-12T05:30:36.951Z,13.49
2022-09-12T05:32:39.943Z,13.53
2022-09-12T05:34:42.834Z,13.56
2022-09-12T05:36:47.190Z,13.64
2022-09-12T05:38:50.184Z,13.70
2022-09-12T05:40:53.177Z,13.72
2022-09-12T05:42:56.067Z,13.79
2022-09-12T05:44:58.972Z,13.86
2022-09-12T05:47:01.814Z,13.91
2022-09-12T05:49:05.960Z,14.03
2022-09-12T05:51:10.911Z,14.09
2022-09-12T05:53:15.946Z,14.30
2022-09-12T05:55:19.538Z,14.47
2022-09-12T05:57:22.540Z,14.61
2022-09-12T05:59:25.596Z,14.72
2022-09-12T06:01:29.216Z,14.91
2022-09-12T06:03:32.200Z,15.13
2022-09-12T06:05:35.779Z,15.31
2022-09-12T06:07:38.711Z,15.47
2022-09-12T06:09:43.056Z,15.59
2022-09-12T06:11:46.910Z,15.81
2022-09-12T06:13:51.000Z,15.93
2022-09-12T06:15:54.251Z,16.01
2022-09-12T06:17:57.136Z,16.09
2022-09-12T06:20:00.250Z,16.24
2022-09-12T06:22:03.150Z,16.52
2022-09-12T06:24:07.489Z,16.75
2022-09-12T06:26:12.115Z,16.83
2022-09-12T06:28:15.075Z,17.01
2022-09-12T06:30:22.288Z,17.27
2022-09-12T06:32:31.586Z,17.54
2022-09-12T06:34:34.497Z,17.60
2022-09-12T06:36:39.542Z,17.84
2022-09-12T06:38:42.561Z,18.15
2022-09-12T06:40:45.613Z,18.31
2022-09-12T06:42:49.960Z,18.80
2022-09-12T06:45:09.657Z,19.34
2022-09-12T06:47:13.121Z,19.78
2022-09-12T06:49:17.603Z,19.87
2022-09-12T06:51:21.305Z,20.14
2022-09-12T06:53:24.338Z,20.09
2022-09-12T06:55:28.077Z,19.94
2022-09-12T06:57:31.554Z,19.72
2022-09-12T06:59:36.004Z,19.52
2022-09-12T07:01:40.116Z,19.29
2022-09-12T07:03:44.234Z,19.12
2022-09-12T07:05:47.654Z,19.21
2022-09-12T07:07:50.588Z,19.29
2022-09-12T07:09:54.116Z,19.11
2022-09-12T07:11:56.999Z,19.19
2022-09-12T07:14:01.152Z,19.44
2022-09-12T07:16:08.160Z,19.52
2022-09-12T07:18:12.187Z,19.65
2022-09-12T07:20:15.148Z,19.99
2022-09-12T07:22:18.362Z,20.48
2022-09-12T07:24:21.316Z,20.84
2022-09-12T07:26:25.205Z,20.72
2022-09-12T07:28:29.644Z,21.11
2022-09-12T07:30:32.956Z,21.09
2022-09-12T07:32:37.372Z,21.41
2022-09-12T07:34:40.483Z,21.49
2022-09-12T07:36:43.428Z,21.50
2022-09-12T07:39:29.850Z,21.95
2022-09-12T07:41:33.930Z,21.66
2022-09-12T07:43:36.885Z,22.39
2022-09-12T07:45:41.918Z,22.39
2022-09-12T07:47:46.340Z,22.71
2022-09-12T07:49:49.678Z,22.61
2022-09-12T07:51:53.209Z,21.98
2022-09-12T07:53:57.580Z,21.88
2022-09-12T07:56:02.846Z,21.73
2022-09-12T07:58:05.855Z,21.58
2022-09-12T08:00:10.929Z,21.52
2022-09-12T08:02:17.810Z,21.34
2022-09-12T08:04:22.406Z,21.20
2022-09-12T08:06:26.551Z,20.83
2022-09-12T08:08:30.029Z,20.59
2022-09-12T08:10:32.907Z,20.56
2022-09-12T08:12:36.729Z,20.44
2022-09-12T08:14:39.655Z,20.38
2022-09-12T08:16:42.655Z,20.19
2022-09-12T08:18:46.061Z,20.23
2022-09-12T08:20:50.461Z,20.14
2022-09-12T08:22:53.467Z,19.87
2022-09-12T08:24:56.390Z,19.95
2022-09-12T08:26:59.281Z,20.10
2022-09-12T08:29:04.171Z,20.23
2022-09-12T08:31:12.999Z,20.23
2022-09-12T08:33:16.302Z,20.24
2022-09-12T08:35:19.322Z,20.19
2022-09-12T08:37:23.977Z,20.48
2022-09-12T08:39:27.055Z,20.81
2022-09-12T08:41:31.911Z,20.91
2022-09-12T08:43:51.014Z,21.02
2022-09-12T08:46:01.402Z,20.91
2022-09-12T08:48:06.796Z,21.23
2022-09-12T08:50:20.096Z,21.21
2022-09-12T08:52:28.340Z,21.06
2022-09-12T08:54:31.983Z,21.40
2022-09-12T08:56:37.948Z,21.44
2022-09-12T08:58:41.956Z,21.57
2022-09-12T09:00:51.676Z,21.47
2022-09-12T09:03:26.879Z,21.61
2022-09-12T09:05:43.744Z,21.56
2022-09-12T09:08:09.687Z,21.55
2022-09-12T09:10:19.961Z,21.36
2022-09-12T09:12:28.027Z,21.48
2022-09-12T09:14:49.282Z,21.62
2022-09-12T09:16:53.876Z,21.81
2022-09-12T09:18:57.185Z,21.77
2022-09-12T09:21:03.591Z,21.94
2022-09-12T09:23:15.475Z,22.05
2022-09-12T09:25:23.100Z,22.27
2022-09-12T09:27:41.171Z,22.30
2022-09-12T09:29:47.043Z,22.48
2022-09-12T09:31:53.045Z,22.16
2022-09-12T09:33:56.262Z,22.16
2022-09-12T09:36:07.551Z,22.33
2022-09-12T09:38:26.356Z,22.37
2022-09-12T09:40:37.060Z,21.85
2022-09-12T09:42:43.513Z,22.30
2022-09-12T09:44:49.105Z,22.35
2022-09-12T09:46:55.465Z,22.39
2022-09-12T09:49:04.058Z,22.43
2022-09-12T09:51:10.039Z,22.53
2022-09-12T09:53:40.495Z,22.38
2022-09-12T09:55:46.376Z,22.87
2022-09-12T09:57:51.203Z,23.04
2022-09-12T09:59:54.176Z,23.35
2022-09-12T10:02:01.787Z,23.43
2022-09-12T10:04:04.947Z,23.73
2022-09-12T10:06:25.398Z,23.65
2022-09-12T10:08:31.339Z,23.21
2022-09-12T10:10:35.054Z,23.51
2022-09-12T10:12:38.076Z,23.83
2022-09-12T10:14:42.567Z,23.44
2022-09-12T10:16:52.745Z,23.96
2022-09-12T10:18:57.832Z,24.10
2022-09-12T10:21:01.747Z,24.24
2022-09-12T10:23:19.667Z,24.26
2022-09-12T10:25:26.256Z,24.35
2022-09-12T10:27:31.382Z,24.22
2022-09-12T10:29:37.522Z,24.60
2022-09-12T10:31:46.700Z,24.53
2022-09-12T10:33:52.879Z,24.73
2022-09-12T10:35:56.364Z,24.89
2022-09-12T10:38:02.416Z,25.28
2022-09-12T10:40:09.374Z,25.04
2022-09-12T10:42:19.263Z,25.05
2022-09-12T10:44:29.623Z,25.02
2022-09-12T10:46:33.027Z,24.82
2022-09-12T10:48:36.230Z,25.13
2022-09-12T10:50:41.927Z,25.18
2022-09-12T10:52:44.924Z,25.56
2022-09-12T10:54:48.159Z,25.74
2022-09-12T10:57:12.968Z,25.61
2022-09-12T10:59:26.904Z,25.33
2022-09-12T11:01:38.709Z,25.34
2022-09-12T11:03:55.788Z,25.53
2022-09-12T11:06:01.492Z,24.87
2022-09-12T11:08:13.689Z,24.83
2022-09-12T11:10:38.137Z,25.00
2022-09-12T11:12:48.027Z,24.92
2022-09-12T11:15:00.679Z,25.43
2022-09-12T11:17:13.877Z,25.37
2022-09-12T11:19:38.970Z,25.48
2022-09-12T11:21:53.503Z,25.25
2022-09-12T11:24:25.015Z,25.49
2022-09-12T11:26:40.786Z,25.63
2022-09-12T11:28:50.777Z,25.36
2022-09-12T11:31:07.865Z,25.64
2022-09-12T11:33:25.858Z,26.34
2022-09-12T11:35:31.109Z,25.98
2022-09-12T11:37:44.916Z,25.89
2022-09-12T11:39:53.452Z,25.95
2022-09-12T11:42:02.247Z,26.23
2022-09-12T11:44:15.042Z,25.60
2022-09-12T11:46:22.658Z,25.59
2022-09-12T11:48:36.335Z,26.03
2022-09-12T11:50:39.340Z,26.48
2022-09-12T11:52:42.288Z,26.91
2022-09-12T11:54:53.341Z,26.40
2022-09-12T11:57:02.073Z,26.50
2022-09-12T11:59:13.180Z,26.03
2022-09-12T12:01:21.915Z,25.87
2022-09-12T12:03:29.713Z,25.64
2022-09-12T12:05:36.274Z,26.13
2022-09-12T12:07:45.576Z,26.21
2022-09-12T12:09:51.719Z,26.37
2022-09-12T12:11:57.085Z,26.30
2022-09-12T12:14:03.264Z,26.41
2022-09-12T12:16:09.016Z,26.58
2022-09-12T12:18:19.465Z,26.97
2022-09-12T12:20:24.787Z,27.09
2022-09-12T12:22:27.954Z,27.07
2022-09-12T12:24:31.929Z,27.08
2022-09-12T12:27:01.946Z,27.27
2022-09-12T12:29:05.358Z,27.74
2022-09-12T12:31:08.997Z,27.31
2022-09-12T12:33:45.052Z,27.49
2022-09-12T12:36:10.126Z,27.33
2022-09-12T12:38:31.212Z,27.06
2022-09-12T12:40:34.196Z,27.11
2022-09-12T12:43:05.321Z,27.55
2022-09-12T12:45:50.118Z,27.79
2022-09-12T12:47:54.192Z,27.78
2022-09-12T12:49:59.185Z,28.19
2022-09-12T12:52:02.741Z,28.23
2022-09-12T12:54:12.818Z,27.74
2022-09-12T12:56:34.428Z,27.81
2022-09-12T12:58:40.557Z,27.81
2022-09-12T13:00:45.998Z,28.31
2022-09-12T13:02:55.960Z,28.20
2022-09-12T13:05:01.112Z,27.96
2022-09-12T13:07:08.207Z,28.03
2022-09-12T13:09:21.538Z,27.29
2022-09-12T13:11:31.190Z,27.07
2022-09-12T13:13:37.802Z,26.99
2022-09-12T13:15:57.307Z,26.98
2022-09-12T13:18:03.371Z,26.97
2022-09-12T13:20:30.887Z,27.13
2022-09-12T13:22:41.855Z,27.69
2022-09-12T13:24:46.060Z,27.95
2022-09-12T13:26:49.573Z,27.67
2022-09-12T13:29:10.493Z,26.93
2022-09-12T13:31:19.558Z,27.02
2022-09-12T13:33:31.094Z,26.61
2022-09-12T13:35:41.526Z,26.83
2022-09-12T13:37:51.377Z,26.62
2022-09-12T13:39:59.706Z,27.07
2022-09-12T13:42:37.144Z,26.68
2022-09-12T13:44:44.922Z,26.76
2022-09-12T13:46:48.670Z,26.94
2022-09-12T13:48:53.115Z,27.02
2022-09-12T13:50:58.563Z,27.05
2022-09-12T13:53:03.624Z,27.40
2022-09-12T13:55:14.002Z,27.57
2022-09-12T13:57:31.734Z,27.54
2022-09-12T13:59:40.316Z,27.89
2022-09-12T14:01:45.018Z,27.43
2022-09-12T14:04:10.544Z,27.24
2022-09-12T14:06:18.930Z,27.53
2022-09-12T14:08:23.812Z,27.12
2022-09-12T14:10:32.061Z,27.49
2022-09-12T14:12:37.626Z,27.47
2022-09-12T14:14:44.009Z,27.82
2022-09-12T14:16:47.145Z,27.77
2022-09-12T14:18:52.670Z,27.42
2022-09-12T14:20:58.204Z,27.48
2022-09-12T14:23:03.032Z,27.52
2022-09-12T14:25:09.214Z,27.56
2022-09-12T14:27:12.753Z,27.57
2022-09-12T14:29:17.457Z,27.42
2022-09-12T14:31:24.848Z,27.63
2022-09-12T14:33:28.019Z,28.11
2022-09-12T14:35:33.610Z,28.05
2022-09-12T14:37:36.617Z,27.67
2022-09-12T14:39:41.658Z,27.51
2022-09-12T14:41:47.396Z,27.27
2022-09-12T14:43:53.693Z,27.01
2022-09-12T14:45:59.603Z,26.89
2022-09-12T14:48:04.931Z,27.01
2022-09-12T14:50:17.350Z,26.87
2022-09-12T14:52:27.698Z,26.51
2022-09-12T14:54:39.426Z,26.61
2022-09-12T14:56:44.509Z,26.80
2022-09-12T14:58:47.440Z,26.56
2022-09-12T15:00:57.749Z,26.41
2022-09-12T15:03:24.862Z,26.76
2022-09-12T15:05:29.469Z,26.56
2022-09-12T15:07:35.807Z,26.31
2022-09-12T15:09:41.694Z,26.36
2022-09-12T15:11:48.608Z,26.52
2022-09-12T15:13:51.614Z,26.57
2022-09-12T15:15:55.868Z,26.67
2022-09-12T15:18:01.371Z,26.48
2022-09-12T15:20:07.529Z,26.48
2022-09-12T15:22:11.614Z,26.63
2022-09-12T15:24:15.982Z,26.62
2022-09-12T15:26:20.859Z,26.68
2022-09-12T15:28:24.966Z,26.49
2022-09-12T15:30:31.094Z,26.39
2022-09-12T15:32:35.459Z,26.08
2022-09-12T15:34:38.472Z,26.17
2022-09-12T15:36:41.555Z,26.23
2022-09-12T15:38:57.073Z,26.00
2022-09-12T15:41:07.194Z,25.89
2022-09-12T15:43:11.818Z,25.87
2022-09-12T15:45:18.678Z,25.88
2022-09-12T15:47:22.337Z,25.96
2022-09-12T15:49:25.367Z,25.86
2022-09-12T15:51:28.337Z,25.72
2022-09-12T15:53:31.755Z,25.68
2022-09-12T15:55:34.849Z,25.49
2022-09-12T15:57:41.602Z,25.50
2022-09-12T15:59:44.555Z,25.20
2022-09-12T16:01:49.210Z,25.25
2022-09-12T16:03:52.266Z,25.20
2022-09-12T16:05:57.678Z,25.19
2022-09-12T16:08:00.617Z,25.10
2022-09-12T16:10:03.925Z,25.16
2022-09-12T16:12:07.388Z,25.07
2022-09-12T16:14:15.188Z,24.95
2022-09-12T16:16:18.310Z,24.88
2022-09-12T16:18:21.560Z,24.87
2022-09-12T16:20:25.168Z,24.69
2022-09-12T16:22:28.065Z,24.68
2022-09-12T16:24:31.257Z,24.63
2022-09-12T16:26:34.147Z,24.69
2022-09-12T16:28:37.439Z,24.60
2022-09-12T16:30:43.410Z,24.58
2022-09-12T16:32:46.724Z,24.55
2022-09-12T16:34:50.738Z,24.48
2022-09-12T16:36:53.893Z,24.53
2022-09-12T16:38:56.853Z,24.44
2022-09-12T16:41:03.011Z,24.35
2022-09-12T16:43:07.245Z,24.30
2022-09-12T16:45:13.653Z,24.34
2022-09-12T16:47:18.322Z,24.41
2022-09-12T16:49:21.725Z,24.43
2022-09-12T16:51:27.228Z,24.47
2022-09-12T16:53:31.398Z,24.40
2022-09-12T16:55:34.400Z,24.27
2022-09-12T16:57:37.360Z,24.29
2022-09-12T16:59:40.668Z,24.26
2022-09-12T17:01:45.138Z,24.30
2022-09-12T17:03:49.561Z,24.24
2022-09-12T17:05:59.104Z,24.22
2022-09-12T17:08:02.757Z,24.17
2022-09-12T17:10:06.471Z,24.20
2022-09-12T17:12:09.687Z,24.19
2022-09-12T17:14:12.772Z,24.13
2022-09-12T17:16:16.875Z,24.09
2022-09-12T17:18:19.843Z,24.05
2022-09-12T17:20:24.140Z,23.97
2022-09-12T17:22:27.651Z,23.93
2022-09-12T17:24:31.078Z,23.94
2022-09-12T17:26:34.348Z,23.88
2022-09-12T17:28:37.694Z,23.84
2022-09-12T17:30:45.133Z,23.78
2022-09-12T17:32:48.206Z,23.78
2022-09-12T17:35:15.382Z,23.75
2022-09-12T17:37:19.845Z,23.68
2022-09-12T17:39:22.764Z,23.67
2022-09-12T17:41:27.432Z,23.59
2022-09-12T17:43:31.304Z,23.52
2022-09-12T17:45:34.221Z,23.50
2022-09-12T17:47:37.188Z,23.43
2022-09-12T17:49:40.630Z,23.35
2022-09-12T17:51:44.471Z,23.27
2022-09-12T17:53:49.358Z,23.17
2022-09-12T17:55:54.315Z,22.99
2022-09-12T17:57:58.081Z,22.84
2022-09-12T18:00:01.103Z,22.75
2022-09-12T18:02:13.583Z,22.60
2022-09-12T18:04:16.833Z,22.54
2022-09-12T18:06:19.757Z,22.50
2022-09-12T18:08:23.132Z,22.36
2022-09-12T18:10:28.176Z,22.31
2022-09-12T18:12:31.130Z,22.23
2022-09-12T18:14:34.363Z,22.16
2022-09-12T18:16:37.841Z,22.10
2022-09-12T18:18:41.044Z,22.01
2022-09-12T18:20:51.476Z,21.97
2022-09-12T18:22:54.601Z,21.90
2022-09-12T18:24:57.618Z,21.81
2022-09-12T18:27:03.928Z,21.77
2022-09-12T18:29:07.315Z,21.62
2022-09-12T18:31:13.271Z,21.65
2022-09-12T18:33:22.015Z,21.56
2022-09-12T18:35:27.216Z,21.48
2022-09-12T18:37:30.418Z,21.39
2022-09-12T18:39:33.352Z,21.32
2022-09-12T18:41:36.424Z,21.27
2022-09-12T18:43:42.255Z,21.24
2022-09-12T18:45:45.745Z,21.24
2022-09-12T18:47:52.960Z,21.18
2022-09-12T18:49:56.116Z,21.09
2022-09-12T18:51:59.629Z,21.10
2022-09-12T18:54:07.718Z,20.97
2022-09-12T18:56:32.410Z,21.01
2022-09-12T18:59:19.384Z,20.97
2022-09-12T19:03:21.567Z,20.83
2022-09-12T19:05:55.781Z,20.71
2022-09-12T19:13:31.235Z,20.57
2022-09-12T19:24:43.136Z,20.30
2022-09-12T19:27:17.120Z,20.21
2022-09-12T19:29:55.501Z,20.13
2022-09-12T19:32:02.408Z,20.08
2022-09-12T19:34:17.393Z,20.09
2022-09-12T19:38:46.437Z,20.11
2022-09-12T19:40:57.935Z,20.14
2022-09-12T19:43:02.825Z,20.16
2022-09-12T19:45:06.826Z,20.08
2022-09-12T19:47:17.712Z,20.08
2022-09-12T19:49:20.707Z,20.03
2022-09-12T19:51:25.481Z,20.07
2022-09-12T19:56:50.495Z,20.20
2022-09-12T19:58:56.567Z,20.21
2022-09-12T20:01:11.714Z,20.18
2022-09-12T20:03:32.717Z,20.12
2022-09-12T20:05:40.746Z,20.06
2022-09-12T20:07:45.603Z,20.14
2022-09-12T20:09:49.276Z,20.12
2022-09-12T20:11:52.392Z,20.07
2022-09-12T20:13:56.149Z,20.11
2022-09-12T20:16:10.912Z,20.08
2022-09-12T20:18:14.457Z,20.07
2022-09-12T20:20:18.856Z,20.07
2022-09-12T20:22:21.751Z,19.99
2022-09-12T20:24:24.749Z,19.97
2022-09-12T20:26:27.742Z,20.07
2022-09-12T20:28:30.797Z,20.07
2022-09-12T20:30:33.782Z,19.96
2022-09-12T20:32:36.710Z,19.98
2022-09-12T20:34:39.714Z,20.04
2022-09-12T20:36:44.057Z,20.04
2022-09-12T20:38:48.764Z,20.06
2022-09-12T20:40:51.780Z,20.09
2022-09-12T20:42:54.693Z,20.04
2022-09-12T20:44:57.587Z,20.04
2022-09-12T20:47:00.721Z,19.88
2022-09-12T20:49:04.289Z,19.96
2022-09-12T20:51:10.242Z,20.00
2022-09-12T20:53:14.685Z,19.96
2022-09-12T20:55:17.688Z,20.00
2022-09-12T20:57:20.634Z,20.00
2022-09-12T20:59:23.848Z,20.06
2022-09-12T21:01:27.817Z,20.17
2022-09-12T21:03:30.733Z,20.27
2022-09-12T21:05:33.674Z,20.31
2022-09-12T21:07:36.677Z,20.40
2022-09-12T21:09:40.999Z,20.44
2022-09-12T21:11:43.976Z,20.47
2022-09-12T21:13:47.374Z,20.50
2022-09-12T21:15:52.818Z,20.56
2022-09-12T21:17:56.115Z,20.56
2022-09-12T21:20:00.758Z,20.59
2022-09-12T21:22:03.695Z,20.63
2022-09-12T21:24:07.401Z,20.68
2022-09-12T21:26:12.006Z,20.68
2022-09-12T21:28:14.924Z,20.67
2022-09-12T21:30:18.081Z,20.67
2022-09-12T21:32:21.037Z,20.66
2022-09-12T21:34:24.069Z,20.61
2022-09-12T21:36:27.898Z,20.66
2022-09-12T21:38:31.490Z,20.67
2022-09-12T21:40:34.452Z,20.67
2022-09-12T21:42:38.699Z,20.63
2022-09-12T21:44:41.633Z,20.65
2022-09-12T21:46:44.846Z,20.66
2022-09-12T21:48:47.980Z,20.62
2022-09-12T21:50:51.196Z,20.61
2022-09-12T21:52:54.093Z,20.59
2022-09-12T21:55:51.581Z,20.58
2022-09-12T22:10:39.424Z,20.51
2022-09-12T22:13:32.854Z,20.54
2022-09-12T22:16:41.495Z,20.53
2022-09-12T22:24:35.699Z,20.56
2022-09-12T22:30:23.442Z,20.52
2022-09-12T22:39:20.808Z,20.49
2022-09-12T23:06:42.397Z,20.28
2022-09-12T23:08:51.754Z,20.27
2022-09-12T23:11:01.424Z,20.23
2022-09-12T23:13:05.171Z,20.16
2022-09-12T23:15:10.547Z,20.12
2022-09-12T23:17:14.759Z,20.03
2022-09-12T23:19:18.128Z,20.00
2022-09-12T23:21:22.865Z,19.90
2022-09-12T23:23:25.816Z,19.77
2022-09-12T23:25:28.754Z,19.73
2022-09-12T23:27:31.744Z,19.72
2022-09-12T23:29:35.381Z,19.65
2022-09-12T23:31:38.454Z,19.60
2022-09-12T23:33:43.176Z,19.56
2022-09-12T23:35:46.494Z,19.53
2022-09-12T23:37:49.392Z,19.51
2022-09-12T23:39:52.346Z,19.51
2022-09-12T23:41:55.578Z,19.52
2022-09-12T23:43:58.440Z,19.46
2022-09-12T23:46:01.688Z,19.49
2022-09-12T23:48:04.896Z,19.53
2022-09-12T23:50:09.883Z,19.56
2022-09-12T23:52:12.981Z,19.65
2022-09-12T23:54:16.099Z,19.66
2022-09-12T23:56:19.557Z,19.69
2022-09-12T23:58:22.867Z,19.64
