createdAt,value
2017-06-14T00:00:16.091Z,2.40
2017-06-14T00:02:44.413Z,2.23
2017-06-14T00:05:13.574Z,3.00
2017-06-14T00:07:41.877Z,2.37
2017-06-14T00:10:10.946Z,2.77
2017-06-14T00:12:39.264Z,2.90
2017-06-14T00:15:07.597Z,2.10
2017-06-14T00:17:35.922Z,2.23
2017-06-14T00:20:04.245Z,2.80
2017-06-14T00:22:32.582Z,2.40
2017-06-14T00:25:00.892Z,2.80
2017-06-14T00:27:29.209Z,2.30
2017-06-14T00:29:58.369Z,2.40
2017-06-14T00:32:26.699Z,2.90
2017-06-14T00:34:55.013Z,2.70
2017-06-14T00:37:23.321Z,2.17
2017-06-14T00:39:51.673Z,2.20
2017-06-14T00:42:19.964Z,4.00
2017-06-14T00:44:48.312Z,2.20
2017-06-14T00:47:16.622Z,2.90
2017-06-14T00:49:44.969Z,2.23
2017-06-14T00:52:13.282Z,2.50
2017-06-14T00:54:41.753Z,3.00
2017-06-14T00:57:10.072Z,3.03
2017-06-14T00:59:38.372Z,2.70
2017-06-14T01:02:06.722Z,2.70
2017-06-14T01:04:35.516Z,3.23
2017-06-14T01:07:03.840Z,2.70
2017-06-14T01:09:32.175Z,3.03
2017-06-14T01:12:00.487Z,2.90
2017-06-14T01:14:28.812Z,2.70
2017-06-14T01:16:57.208Z,2.90
2017-06-14T01:19:25.544Z,3.30
2017-06-14T01:21:53.874Z,2.50
2017-06-14T01:24:22.201Z,3.20
2017-06-14T01:26:50.540Z,3.40
2017-06-14T01:29:18.842Z,2.73
2017-06-14T01:31:47.152Z,2.87
2017-06-14T01:34:15.529Z,2.90
2017-06-14T01:36:43.869Z,4.20
2017-06-14T01:39:12.184Z,3.73
2017-06-14T01:41:40.479Z,3.30
2017-06-14T01:44:08.793Z,3.63
2017-06-14T01:46:37.120Z,3.67
2017-06-14T01:49:05.418Z,3.00
2017-06-14T01:51:33.741Z,3.07
2017-06-14T01:54:02.908Z,4.10
2017-06-14T01:56:31.291Z,3.10
2017-06-14T01:58:59.631Z,3.13
2017-06-14T02:01:27.937Z,3.13
2017-06-14T02:03:56.253Z,3.97
2017-06-14T02:06:25.322Z,3.43
2017-06-14T02:08:53.648Z,4.20
2017-06-14T02:11:28.322Z,4.97
2017-06-14T02:13:56.649Z,4.20
2017-06-14T02:16:24.991Z,5.47
2017-06-14T02:18:54.082Z,7.03
2017-06-14T02:21:23.158Z,5.40
2017-06-14T02:23:51.486Z,5.87
2017-06-14T02:26:19.829Z,5.73
2017-06-14T02:28:48.142Z,6.07
2017-06-14T02:31:16.507Z,5.40
2017-06-14T02:33:44.833Z,5.30
2017-06-14T02:36:13.152Z,5.60
2017-06-14T02:38:41.492Z,5.93
2017-06-14T02:41:09.820Z,6.50
2017-06-14T02:43:38.598Z,6.23
2017-06-14T02:46:06.925Z,6.50
2017-06-14T02:48:35.226Z,5.97
2017-06-14T02:51:03.553Z,6.57
2017-06-14T02:53:32.153Z,5.80
2017-06-14T02:56:00.465Z,6.63
2017-06-14T02:58:29.532Z,6.47
2017-06-14T03:00:57.853Z,6.70
2017-06-14T03:03:26.226Z,6.70
2017-06-14T03:05:55.289Z,6.47
2017-06-14T03:08:23.613Z,5.40
2017-06-14T03:10:52.064Z,6.90
2017-06-14T03:13:21.280Z,7.00
2017-06-14T03:15:49.573Z,7.30
2017-06-14T03:18:17.908Z,6.40
2017-06-14T03:21:01.781Z,6.90
2017-06-14T03:23:30.106Z,7.73
2017-06-14T03:25:58.448Z,6.17
2017-06-14T03:28:27.498Z,7.33
2017-06-14T03:30:55.848Z,6.13
2017-06-14T03:33:24.166Z,6.33
2017-06-14T03:35:53.298Z,6.57
2017-06-14T03:38:21.635Z,7.20
2017-06-14T03:40:50.725Z,6.90
2017-06-14T03:43:19.852Z,6.50
2017-06-14T03:45:48.197Z,6.27
2017-06-14T03:48:17.300Z,6.50
2017-06-14T03:50:45.608Z,6.13
2017-06-14T03:53:13.969Z,7.40
2017-06-14T03:55:43.306Z,8.00
2017-06-14T03:58:11.664Z,6.87
2017-06-14T04:00:39.972Z,8.10
2017-06-14T04:03:08.788Z,7.40
2017-06-14T04:05:37.944Z,7.90
2017-06-14T04:08:06.283Z,9.27
2017-06-14T04:10:34.597Z,9.03
2017-06-14T04:13:02.906Z,10.17
2017-06-14T04:15:32.020Z,9.23
2017-06-14T04:18:00.351Z,8.10
2017-06-14T04:20:28.673Z,9.00
2017-06-14T04:22:56.984Z,9.77
2017-06-14T04:25:25.397Z,10.03
2017-06-14T04:27:53.715Z,10.67
2017-06-14T04:30:22.073Z,10.85
2017-06-14T04:32:50.402Z,10.50
2017-06-14T04:35:18.728Z,9.90
2017-06-14T04:37:47.048Z,9.70
2017-06-14T04:40:15.413Z,10.13
2017-06-14T04:42:43.738Z,9.90
2017-06-14T04:45:12.813Z,9.57
2017-06-14T04:47:41.154Z,9.30
2017-06-14T04:50:09.483Z,10.00
2017-06-14T04:52:38.604Z,9.50
2017-06-14T04:55:06.960Z,10.60
2017-06-14T04:57:36.085Z,9.37
2017-06-14T05:00:04.405Z,9.30
2017-06-14T05:02:32.764Z,9.47
2017-06-14T05:05:01.093Z,8.80
2017-06-14T05:07:29.416Z,9.30
2017-06-14T05:09:57.751Z,11.20
2017-06-14T05:12:26.110Z,9.90
2017-06-14T05:14:54.433Z,9.50
2017-06-14T05:17:22.744Z,9.00
2017-06-14T05:19:51.114Z,9.77
2017-06-14T05:22:19.447Z,9.97
2017-06-14T05:24:47.778Z,9.23
2017-06-14T05:27:16.084Z,8.93
2017-06-14T05:29:44.444Z,9.33
2017-06-14T05:32:13.570Z,9.63
2017-06-14T05:34:41.907Z,9.60
2017-06-14T05:37:10.210Z,9.33
2017-06-14T05:39:38.565Z,10.87
2017-06-14T05:42:06.890Z,9.80
2017-06-14T05:44:35.244Z,9.53
2017-06-14T05:47:03.591Z,8.40
2017-06-14T05:49:31.894Z,9.83
2017-06-14T05:52:00.227Z,9.50
2017-06-14T05:54:28.528Z,9.50
2017-06-14T05:56:57.676Z,10.70
2017-06-14T05:59:25.988Z,10.00
2017-06-14T06:01:54.459Z,10.30
2017-06-14T06:04:23.559Z,8.97
2017-06-14T06:06:51.869Z,9.70
2017-06-14T06:09:20.211Z,9.77
2017-06-14T06:11:48.517Z,9.20
2017-06-14T06:14:17.643Z,8.90
2017-06-14T06:16:45.940Z,8.90
2017-06-14T06:19:14.249Z,9.00
2017-06-14T06:21:43.362Z,8.73
2017-06-14T06:24:11.725Z,9.00
2017-06-14T06:26:40.064Z,9.90
2017-06-14T06:29:08.394Z,8.27
2017-06-14T06:31:36.735Z,8.93
2017-06-14T06:34:05.052Z,9.23
2017-06-14T06:36:33.460Z,7.50
2017-06-14T06:39:01.770Z,8.10
2017-06-14T06:41:30.084Z,9.10
2017-06-14T06:43:58.430Z,6.90
2017-06-14T06:46:26.733Z,8.30
2017-06-14T06:48:55.056Z,4.77
2017-06-14T06:51:23.429Z,5.40
2017-06-14T06:53:51.745Z,5.00
2017-06-14T06:56:20.095Z,5.10
2017-06-14T06:58:48.406Z,5.70
2017-06-14T07:01:17.485Z,5.70
2017-06-14T07:03:45.818Z,5.80
2017-06-14T07:06:14.190Z,5.23
2017-06-14T07:08:42.489Z,5.70
2017-06-14T07:11:10.817Z,4.00
2017-06-14T07:13:39.360Z,4.30
2017-06-14T07:16:07.677Z,4.53
2017-06-14T07:18:36.109Z,4.33
2017-06-14T07:21:04.408Z,3.40
2017-06-14T07:23:33.703Z,5.07
2017-06-14T07:26:02.170Z,4.87
2017-06-14T07:28:30.547Z,4.97
2017-06-14T07:30:58.917Z,5.63
2017-06-14T07:33:27.223Z,4.17
2017-06-14T07:35:56.339Z,4.23
2017-06-14T07:38:24.666Z,3.90
2017-06-14T07:40:52.976Z,4.13
2017-06-14T07:43:22.089Z,3.93
2017-06-14T07:45:50.383Z,3.33
2017-06-14T07:48:18.688Z,3.30
2017-06-14T07:50:47.023Z,3.90
2017-06-14T07:53:15.349Z,4.03
2017-06-14T07:55:43.680Z,3.70
2017-06-14T07:58:12.031Z,4.30
2017-06-14T08:00:41.118Z,4.83
2017-06-14T08:03:10.278Z,4.23
2017-06-14T08:05:38.582Z,4.60
2017-06-14T08:08:06.938Z,4.60
2017-06-14T08:10:35.277Z,3.70
2017-06-14T08:13:03.642Z,4.43
2017-06-14T08:15:32.040Z,3.80
2017-06-14T08:18:00.440Z,4.00
2017-06-14T08:20:29.528Z,2.70
2017-06-14T08:22:57.845Z,3.10
2017-06-14T08:25:26.992Z,2.90
2017-06-14T08:27:56.200Z,3.60
2017-06-14T08:30:24.557Z,3.87
2017-06-14T08:32:52.915Z,3.20
2017-06-14T08:35:21.297Z,3.67
2017-06-14T08:37:49.771Z,3.57
2017-06-14T08:40:18.186Z,4.03
2017-06-14T08:42:46.521Z,4.03
2017-06-14T08:45:14.868Z,3.67
2017-06-14T08:47:44.385Z,3.50
2017-06-14T08:50:12.684Z,3.17
2017-06-14T08:52:41.040Z,4.40
2017-06-14T08:55:10.127Z,3.20
2017-06-14T08:57:38.456Z,3.20
2017-06-14T09:00:06.798Z,3.27
2017-06-14T09:02:35.925Z,3.30
2017-06-14T09:05:20.573Z,3.47
2017-06-14T09:07:54.475Z,3.30
2017-06-14T09:10:23.067Z,4.00
2017-06-14T09:12:51.392Z,3.90
2017-06-14T09:15:19.737Z,4.00
2017-06-14T09:17:53.558Z,5.10
2017-06-14T09:20:21.889Z,4.20
2017-06-14T09:22:50.368Z,3.77
2017-06-14T09:25:18.752Z,3.37
2017-06-14T09:27:49.907Z,2.67
2017-06-14T09:30:18.277Z,3.13
2017-06-14T09:32:46.675Z,3.20
2017-06-14T09:35:15.008Z,2.43
2017-06-14T09:37:44.109Z,3.00
2017-06-14T09:40:13.432Z,3.23
2017-06-14T09:42:42.547Z,3.10
2017-06-14T09:45:10.899Z,3.40
2017-06-14T09:47:39.233Z,3.30
2017-06-14T09:50:08.826Z,3.13
2017-06-14T09:52:37.162Z,3.40
2017-06-14T09:55:05.686Z,2.30
2017-06-14T09:57:34.109Z,1.83
2017-06-14T10:00:02.557Z,2.80
2017-06-14T10:02:30.878Z,3.30
2017-06-14T10:04:59.259Z,3.10
2017-06-14T10:07:27.593Z,2.70
2017-06-14T10:09:55.893Z,2.53
2017-06-14T10:12:24.226Z,3.20
2017-06-14T10:14:52.553Z,3.00
2017-06-14T10:17:20.909Z,3.20
2017-06-14T10:19:49.277Z,2.87
2017-06-14T10:22:18.359Z,2.50
2017-06-14T10:24:46.686Z,2.40
2017-06-14T10:27:15.042Z,3.30
2017-06-14T10:29:43.340Z,3.07
2017-06-14T10:32:11.664Z,2.70
2017-06-14T10:34:39.985Z,2.73
2017-06-14T10:37:08.332Z,2.50
2017-06-14T10:39:37.514Z,2.20
2017-06-14T10:42:06.848Z,2.00
2017-06-14T10:44:36.022Z,2.40
2017-06-14T10:47:04.384Z,3.07
2017-06-14T10:49:32.732Z,2.40
2017-06-14T10:52:01.201Z,2.60
2017-06-14T10:54:29.523Z,2.40
2017-06-14T10:56:57.921Z,2.20
2017-06-14T10:59:27.047Z,2.23
2017-06-14T11:01:56.443Z,2.50
2017-06-14T11:04:24.796Z,2.40
2017-06-14T11:06:53.153Z,1.93
2017-06-14T11:09:22.642Z,2.20
2017-06-14T11:11:51.014Z,2.20
2017-06-14T11:14:19.467Z,3.30
2017-06-14T11:16:47.752Z,2.50
2017-06-14T11:19:16.056Z,3.03
2017-06-14T11:21:44.433Z,2.07
2017-06-14T11:24:12.943Z,2.23
2017-06-14T11:26:42.048Z,1.83
2017-06-14T11:29:10.428Z,2.20
2017-06-14T11:31:38.862Z,2.10
2017-06-14T11:34:07.939Z,1.80
2017-06-14T11:36:37.184Z,1.73
2017-06-14T11:39:06.587Z,1.20
2017-06-14T11:41:35.749Z,1.70
2017-06-14T11:44:04.125Z,1.60
2017-06-14T11:46:32.431Z,1.57
2017-06-14T11:49:01.159Z,1.40
2017-06-14T11:51:29.493Z,1.70
2017-06-14T11:53:57.955Z,1.40
2017-06-14T11:56:26.344Z,1.40
2017-06-14T11:58:54.993Z,1.33
2017-06-14T12:01:23.393Z,1.60
2017-06-14T12:03:51.801Z,1.50
2017-06-14T12:06:20.907Z,1.80
2017-06-14T12:08:49.303Z,1.80
2017-06-14T12:11:17.796Z,1.80
2017-06-14T12:13:46.138Z,1.70
2017-06-14T12:16:14.530Z,1.70
2017-06-14T12:18:42.843Z,1.70
2017-06-14T12:21:11.434Z,1.80
2017-06-14T12:23:39.760Z,1.37
2017-06-14T12:26:08.068Z,1.60
2017-06-14T12:28:36.409Z,1.43
2017-06-14T12:31:04.725Z,1.20
2017-06-14T12:33:33.064Z,1.40
2017-06-14T12:36:01.480Z,1.60
2017-06-14T12:38:29.809Z,1.40
2017-06-14T12:40:58.889Z,1.50
2017-06-14T12:43:27.989Z,1.80
2017-06-14T12:45:56.346Z,1.70
2017-06-14T12:48:24.668Z,1.50
2017-06-14T12:50:52.981Z,1.73
2017-06-14T12:53:21.294Z,1.80
2017-06-14T12:55:49.644Z,1.83
2017-06-14T12:58:18.052Z,1.70
2017-06-14T13:00:46.364Z,1.30
2017-06-14T13:03:14.693Z,1.33
2017-06-14T13:05:43.870Z,1.57
2017-06-14T13:08:12.206Z,1.40
2017-06-14T13:10:40.504Z,1.10
2017-06-14T13:13:08.847Z,1.47
2017-06-14T13:15:37.157Z,1.40
2017-06-14T13:18:05.493Z,1.57
2017-06-14T13:20:33.830Z,1.50
2017-06-14T13:23:02.158Z,1.50
2017-06-14T13:25:30.461Z,1.57
2017-06-14T13:27:58.797Z,1.37
2017-06-14T13:30:27.877Z,1.70
2017-06-14T13:32:56.258Z,1.97
2017-06-14T13:35:24.580Z,1.20
2017-06-14T13:37:52.906Z,1.47
2017-06-14T13:40:21.260Z,1.37
2017-06-14T13:42:49.637Z,1.20
2017-06-14T13:45:17.947Z,1.30
2017-06-14T13:47:47.031Z,1.23
2017-06-14T13:50:15.356Z,1.70
2017-06-14T13:52:43.801Z,1.80
2017-06-14T13:55:12.879Z,1.50
2017-06-14T13:57:41.158Z,1.37
2017-06-14T14:00:09.482Z,1.80
2017-06-14T14:02:37.783Z,1.70
2017-06-14T14:05:06.117Z,1.30
2017-06-14T14:07:34.541Z,2.10
2017-06-14T14:10:02.860Z,1.43
2017-06-14T14:12:31.192Z,1.53
2017-06-14T14:14:59.637Z,1.53
2017-06-14T14:17:27.949Z,1.63
2017-06-14T14:19:56.505Z,1.37
2017-06-14T14:22:24.799Z,1.13
2017-06-14T14:24:53.150Z,1.60
2017-06-14T14:27:21.508Z,1.57
2017-06-14T14:29:49.840Z,1.63
2017-06-14T14:32:18.161Z,1.63
2017-06-14T14:34:47.228Z,1.97
2017-06-14T14:37:15.599Z,1.70
2017-06-14T14:39:43.998Z,1.73
2017-06-14T14:42:12.359Z,1.97
2017-06-14T14:44:41.084Z,1.47
2017-06-14T14:47:09.444Z,2.00
2017-06-14T14:49:37.866Z,2.23
2017-06-14T14:52:06.172Z,1.83
2017-06-14T14:54:34.581Z,1.67
2017-06-14T14:57:02.932Z,2.00
2017-06-14T14:59:31.257Z,1.23
2017-06-14T15:01:59.649Z,2.10
2017-06-14T15:04:27.979Z,1.60
2017-06-14T15:06:56.294Z,1.60
2017-06-14T15:09:24.895Z,1.80
2017-06-14T15:11:53.723Z,1.40
2017-06-14T15:14:22.026Z,1.50
2017-06-14T15:16:50.366Z,1.50
2017-06-14T15:19:18.704Z,1.70
2017-06-14T15:21:47.034Z,1.70
2017-06-14T15:24:16.177Z,1.63
2017-06-14T15:26:44.485Z,2.13
2017-06-14T15:29:12.797Z,1.70
2017-06-14T15:31:41.999Z,1.60
2017-06-14T15:34:10.330Z,1.40
2017-06-14T15:36:39.123Z,1.43
2017-06-14T15:39:07.574Z,1.30
2017-06-14T15:41:35.922Z,1.50
2017-06-14T15:44:04.258Z,1.10
2017-06-14T15:46:32.665Z,1.23
2017-06-14T15:49:01.749Z,1.60
2017-06-14T15:51:30.846Z,1.83
2017-06-14T15:54:00.041Z,1.50
2017-06-14T15:56:29.181Z,1.77
2017-06-14T15:58:57.544Z,1.50
2017-06-14T16:01:25.897Z,1.80
2017-06-14T16:03:54.304Z,1.80
2017-06-14T16:06:23.200Z,1.87
2017-06-14T16:08:51.540Z,1.83
2017-06-14T16:11:19.857Z,1.53
2017-06-14T16:13:48.220Z,1.27
2017-06-14T16:16:16.542Z,2.77
2017-06-14T16:18:45.704Z,1.47
2017-06-14T16:21:14.129Z,1.50
2017-06-14T16:23:42.473Z,1.50
2017-06-14T16:26:11.571Z,1.50
2017-06-14T16:28:39.911Z,1.60
2017-06-14T16:31:08.884Z,1.80
2017-06-14T16:33:38.068Z,1.30
2017-06-14T16:36:06.486Z,1.20
2017-06-14T16:38:34.883Z,1.80
2017-06-14T16:41:03.258Z,1.70
2017-06-14T16:43:31.626Z,1.50
2017-06-14T16:45:59.980Z,1.63
2017-06-14T16:48:28.334Z,1.33
2017-06-14T16:50:56.972Z,1.70
2017-06-14T16:53:25.310Z,1.70
2017-06-14T16:55:53.715Z,1.67
2017-06-14T16:58:22.142Z,1.70
2017-06-14T17:00:50.533Z,1.70
2017-06-14T17:03:18.881Z,1.37
2017-06-14T17:05:47.333Z,1.20
2017-06-14T17:08:15.761Z,1.90
2017-06-14T17:10:44.134Z,1.43
2017-06-14T17:13:12.530Z,1.80
2017-06-14T17:15:40.988Z,1.50
2017-06-14T17:18:10.149Z,1.67
2017-06-14T17:20:39.188Z,1.30
2017-06-14T17:23:07.517Z,1.33
2017-06-14T17:25:35.965Z,1.30
2017-06-14T17:28:05.124Z,1.60
2017-06-14T17:30:33.517Z,1.70
2017-06-14T17:33:01.861Z,1.33
2017-06-14T17:35:30.213Z,1.50
2017-06-14T17:37:58.920Z,1.27
2017-06-14T17:40:27.409Z,1.30
2017-06-14T17:45:40.920Z,1.17
2017-06-14T17:48:09.250Z,1.43
2017-06-14T17:50:37.646Z,1.10
2017-06-14T17:53:06.869Z,1.33
2017-06-14T17:55:36.021Z,0.90
2017-06-14T17:58:04.341Z,1.13
2017-06-14T18:00:33.448Z,1.10
2017-06-14T18:03:01.768Z,1.17
2017-06-14T18:05:30.191Z,1.10
2017-06-14T18:07:58.519Z,1.10
2017-06-14T18:10:26.825Z,1.20
2017-06-14T18:12:56.041Z,1.03
2017-06-14T18:15:24.433Z,1.10
2017-06-14T18:17:52.813Z,1.03
2017-06-14T18:20:21.336Z,1.10
2017-06-14T18:22:49.714Z,1.20
2017-06-14T18:27:53.873Z,1.30
2017-06-14T18:30:22.393Z,1.00
2017-06-14T18:32:50.750Z,0.90
2017-06-14T18:35:19.137Z,1.00
2017-06-14T18:37:47.967Z,0.93
2017-06-14T18:40:16.566Z,1.00
2017-06-14T18:42:48.028Z,0.70
2017-06-14T18:45:16.638Z,0.90
2017-06-14T18:47:44.952Z,0.80
2017-06-14T18:50:13.774Z,0.97
2017-06-14T18:52:42.885Z,0.70
2017-06-14T18:55:11.285Z,0.70
2017-06-14T18:57:39.718Z,1.10
2017-06-14T19:00:08.164Z,0.77
2017-06-14T19:02:36.466Z,0.87
2017-06-14T19:05:04.845Z,0.70
2017-06-14T19:07:33.317Z,0.70
2017-06-14T19:10:01.738Z,0.90
2017-06-14T19:12:30.653Z,0.87
2017-06-14T19:14:59.428Z,0.70
2017-06-14T19:17:28.206Z,0.87
2017-06-14T19:19:56.624Z,0.80
2017-06-14T19:22:25.066Z,0.80
2017-06-14T19:24:53.390Z,1.00
2017-06-14T19:27:22.369Z,0.70
2017-06-14T19:29:53.574Z,0.87
2017-06-14T19:32:22.024Z,0.93
2017-06-14T19:34:56.900Z,0.87
2017-06-14T19:37:25.334Z,0.90
2017-06-14T19:39:54.322Z,0.70
2017-06-14T19:42:22.699Z,1.00
2017-06-14T19:44:51.102Z,0.80
2017-06-14T19:47:19.755Z,0.90
2017-06-14T19:49:48.115Z,0.87
2017-06-14T19:52:16.549Z,0.93
2017-06-14T19:54:45.672Z,0.60
2017-06-14T19:57:14.022Z,0.80
2017-06-14T19:59:43.276Z,0.93
2017-06-14T20:02:11.752Z,0.80
2017-06-14T20:04:40.496Z,1.07
2017-06-14T20:07:08.844Z,1.00
2017-06-14T20:09:37.929Z,0.90
2017-06-14T20:12:06.319Z,1.10
2017-06-14T20:14:35.474Z,0.90
2017-06-14T20:17:04.079Z,1.00
2017-06-14T20:19:33.286Z,1.07
2017-06-14T20:22:01.634Z,1.20
2017-06-14T20:24:30.699Z,1.17
2017-06-14T20:26:59.047Z,1.10
2017-06-14T20:29:28.133Z,1.40
2017-06-14T20:31:56.488Z,1.30
2017-06-14T20:34:24.810Z,1.10
2017-06-14T20:36:53.245Z,1.50
2017-06-14T20:39:21.750Z,1.40
2017-06-14T20:41:50.822Z,1.50
2017-06-14T20:44:19.162Z,2.93
2017-06-14T20:46:47.529Z,1.80
2017-06-14T20:49:15.897Z,1.37
2017-06-14T20:51:45.827Z,1.50
2017-06-14T20:54:14.124Z,2.00
2017-06-14T20:56:42.861Z,2.20
2017-06-14T20:59:11.961Z,1.77
2017-06-14T21:01:40.304Z,1.83
2017-06-14T21:04:08.635Z,1.83
2017-06-14T21:06:37.028Z,1.93
2017-06-14T21:09:05.374Z,1.80
2017-06-14T21:11:33.664Z,1.80
2017-06-14T21:14:02.445Z,1.93
2017-06-14T21:16:30.773Z,1.80
2017-06-14T21:19:01.074Z,2.40
2017-06-14T21:21:29.752Z,2.50
2017-06-14T21:23:58.998Z,1.97
2017-06-14T21:26:27.340Z,2.27
2017-06-14T21:28:56.145Z,2.60
2017-06-14T21:31:25.533Z,2.70
2017-06-14T21:33:54.012Z,2.40
2017-06-14T21:36:22.366Z,2.70
2017-06-14T21:38:50.735Z,2.40
2017-06-14T21:41:24.471Z,2.53
2017-06-14T21:43:52.790Z,2.00
2017-06-14T21:46:21.886Z,2.70
2017-06-14T21:48:51.065Z,3.70
2017-06-14T21:51:19.372Z,2.40
2017-06-14T21:53:47.684Z,2.50
2017-06-14T21:56:16.025Z,2.67
2017-06-14T21:58:44.406Z,2.50
2017-06-14T22:01:13.130Z,2.63
2017-06-14T22:03:41.451Z,2.60
2017-06-14T22:06:10.538Z,2.57
2017-06-14T22:08:38.916Z,2.57
2017-06-14T22:11:07.248Z,2.80
2017-06-14T22:13:35.561Z,2.63
2017-06-14T22:16:04.689Z,3.10
2017-06-14T22:18:33.032Z,2.60
2017-06-14T22:21:01.368Z,3.00
2017-06-14T22:23:29.720Z,2.67
2017-06-14T22:25:58.030Z,2.90
2017-06-14T22:28:26.357Z,2.50
2017-06-14T22:30:55.527Z,2.10
2017-06-14T22:33:23.852Z,2.60
2017-06-14T22:35:52.169Z,2.43
2017-06-14T22:38:20.914Z,2.70
2017-06-14T22:40:49.221Z,2.93
2017-06-14T22:43:17.559Z,2.53
2017-06-14T22:45:45.917Z,3.07
2017-06-14T22:48:14.212Z,2.50
2017-06-14T22:50:42.549Z,3.07
2017-06-14T22:53:10.868Z,2.80
2017-06-14T22:55:39.201Z,2.10
2017-06-14T22:58:07.621Z,2.67
2017-06-14T23:00:35.938Z,2.80
2017-06-14T23:03:04.249Z,2.50
2017-06-14T23:05:32.577Z,2.30
2017-06-14T23:08:00.912Z,2.63
2017-06-14T23:10:29.994Z,2.90
2017-06-14T23:12:58.357Z,3.20
2017-06-14T23:15:26.678Z,2.67
2017-06-14T23:17:54.999Z,2.33
2017-06-14T23:20:23.654Z,2.60
2017-06-14T23:22:51.962Z,2.30
2017-06-14T23:25:20.292Z,2.60
2017-06-14T23:27:48.720Z,2.63
2017-06-14T23:30:17.027Z,2.43
2017-06-14T23:32:45.365Z,3.00
2017-06-14T23:35:13.701Z,2.60
2017-06-14T23:37:42.020Z,2.73
2017-06-14T23:40:10.441Z,2.80
2017-06-14T23:42:39.508Z,3.10
2017-06-14T23:45:07.845Z,2.70
2017-06-14T23:47:36.157Z,3.20
2017-06-14T23:50:04.480Z,3.03
2017-06-14T23:52:32.811Z,2.90
2017-06-14T23:55:01.880Z,3.20
2017-06-14T23:57:30.224Z,3.00
2017-06-14T23:59:58.549Z,3.27
