createdAt,value
2017-12-17T00:00:20.334Z,4.79
2017-12-17T00:02:48.414Z,4.24
2017-12-17T00:05:16.474Z,4.25
2017-12-17T00:07:44.541Z,4.43
2017-12-17T00:10:12.616Z,4.30
2017-12-17T00:12:40.716Z,3.94
2017-12-17T00:15:08.806Z,3.62
2017-12-17T00:17:36.868Z,4.04
2017-12-17T00:20:04.940Z,3.98
2017-12-17T00:22:33.030Z,4.58
2017-12-17T00:25:01.155Z,4.59
2017-12-17T00:27:29.234Z,4.85
2017-12-17T00:29:57.901Z,4.77
2017-12-17T00:32:25.963Z,5.01
2017-12-17T00:34:54.064Z,4.03
2017-12-17T00:37:22.139Z,4.03
2017-12-17T00:39:50.195Z,4.28
2017-12-17T00:42:18.269Z,4.62
2017-12-17T00:44:46.334Z,4.21
2017-12-17T00:47:14.438Z,3.78
2017-12-17T00:49:42.514Z,3.84
2017-12-17T00:52:10.578Z,4.64
2017-12-17T00:54:38.638Z,4.28
2017-12-17T00:57:06.708Z,4.03
2017-12-17T00:59:34.799Z,4.27
2017-12-17T01:02:02.862Z,4.04
2017-12-17T01:04:30.915Z,4.46
2017-12-17T01:06:58.992Z,4.12
2017-12-17T01:09:27.044Z,3.85
2017-12-17T01:11:55.143Z,3.69
2017-12-17T01:14:23.202Z,4.33
2017-12-17T01:16:51.265Z,4.88
2017-12-17T01:19:19.329Z,4.81
2017-12-17T01:21:47.395Z,5.07
2017-12-17T01:24:15.503Z,4.64
2017-12-17T01:26:43.580Z,3.88
2017-12-17T01:29:11.655Z,3.96
2017-12-17T01:31:39.715Z,4.01
2017-12-17T01:34:07.772Z,4.18
2017-12-17T01:36:35.833Z,4.71
2017-12-17T01:39:03.897Z,4.85
2017-12-17T01:41:32.002Z,5.06
2017-12-17T01:44:00.065Z,5.14
2017-12-17T01:46:28.124Z,5.17
2017-12-17T01:48:56.178Z,4.68
2017-12-17T01:51:24.249Z,4.83
2017-12-17T01:53:52.345Z,4.75
2017-12-17T01:56:20.428Z,4.78
2017-12-17T01:58:48.499Z,4.49
2017-12-17T02:01:16.573Z,4.76
2017-12-17T02:03:44.647Z,4.66
2017-12-17T02:06:12.751Z,4.57
2017-12-17T02:08:40.837Z,4.04
2017-12-17T02:11:08.888Z,3.90
2017-12-17T02:13:36.952Z,4.03
2017-12-17T02:16:05.008Z,4.31
2017-12-17T02:18:33.093Z,4.82
2017-12-17T02:21:01.145Z,4.56
2017-12-17T02:23:29.259Z,4.20
2017-12-17T02:25:57.338Z,4.10
2017-12-17T02:28:25.473Z,3.98
2017-12-17T02:30:53.558Z,3.76
2017-12-17T02:33:21.615Z,4.30
2017-12-17T02:35:49.666Z,4.24
2017-12-17T02:38:17.723Z,4.63
2017-12-17T02:40:45.799Z,4.57
2017-12-17T02:43:13.894Z,4.41
2017-12-17T02:45:41.956Z,4.24
2017-12-17T02:48:10.024Z,3.93
2017-12-17T02:50:38.093Z,3.87
2017-12-17T02:53:06.198Z,3.93
2017-12-17T02:55:34.268Z,3.56
2017-12-17T02:58:02.328Z,3.99
2017-12-17T03:00:30.393Z,4.18
2017-12-17T03:02:58.518Z,4.43
2017-12-17T03:05:26.575Z,4.23
2017-12-17T03:07:54.644Z,4.59
2017-12-17T03:10:22.711Z,4.44
2017-12-17T03:12:50.769Z,3.98
2017-12-17T03:15:18.940Z,4.43
2017-12-17T03:17:47.114Z,4.35
2017-12-17T03:20:15.182Z,3.96
2017-12-17T03:22:43.251Z,3.47
2017-12-17T03:25:11.339Z,3.88
2017-12-17T03:27:39.424Z,3.44
2017-12-17T03:30:07.496Z,4.29
2017-12-17T03:32:35.555Z,4.02
2017-12-17T03:35:03.631Z,3.85
2017-12-17T03:37:31.684Z,3.57
2017-12-17T03:39:59.747Z,3.98
2017-12-17T03:42:27.844Z,3.65
2017-12-17T03:44:55.898Z,3.54
2017-12-17T03:47:23.958Z,3.90
2017-12-17T03:49:52.019Z,3.37
2017-12-17T03:52:20.108Z,3.86
2017-12-17T03:54:48.186Z,3.93
2017-12-17T03:57:16.281Z,3.74
2017-12-17T03:59:44.347Z,3.85
2017-12-17T04:02:12.414Z,4.22
2017-12-17T04:04:40.477Z,4.03
2017-12-17T04:07:08.573Z,3.59
2017-12-17T04:09:36.680Z,3.84
2017-12-17T04:12:04.738Z,4.15
2017-12-17T04:14:33.796Z,3.96
2017-12-17T04:17:01.846Z,3.49
2017-12-17T04:19:29.954Z,3.39
2017-12-17T04:21:58.014Z,3.57
2017-12-17T04:24:26.085Z,3.93
2017-12-17T04:26:54.175Z,4.13
2017-12-17T04:29:22.263Z,4.23
2017-12-17T04:31:50.326Z,4.50
2017-12-17T04:34:18.390Z,4.19
2017-12-17T04:36:46.462Z,4.21
2017-12-17T04:39:14.565Z,3.85
2017-12-17T04:41:42.644Z,4.06
2017-12-17T04:44:10.707Z,4.20
2017-12-17T04:46:38.781Z,3.91
2017-12-17T04:49:06.834Z,3.65
2017-12-17T04:51:34.940Z,3.98
2017-12-17T04:54:03.005Z,4.09
2017-12-17T04:56:31.067Z,4.45
2017-12-17T04:58:59.144Z,4.29
2017-12-17T05:01:27.190Z,3.84
2017-12-17T05:03:55.298Z,4.03
2017-12-17T05:06:23.373Z,3.86
2017-12-17T05:08:51.425Z,3.65
2017-12-17T05:11:19.493Z,4.19
2017-12-17T05:13:47.562Z,4.13
2017-12-17T05:16:15.659Z,3.94
2017-12-17T05:18:43.726Z,3.71
2017-12-17T05:21:11.794Z,3.48
2017-12-17T05:23:39.858Z,3.79
2017-12-17T05:26:07.919Z,4.59
2017-12-17T05:28:36.030Z,3.58
2017-12-17T05:31:04.074Z,4.31
2017-12-17T05:33:32.148Z,4.19
2017-12-17T05:36:00.235Z,4.16
2017-12-17T05:38:28.303Z,3.90
2017-12-17T05:40:56.402Z,3.88
2017-12-17T05:43:24.484Z,3.61
2017-12-17T05:45:52.642Z,3.77
2017-12-17T05:48:20.706Z,3.59
2017-12-17T05:50:48.767Z,3.32
2017-12-17T05:53:16.879Z,3.37
2017-12-17T05:55:44.946Z,3.50
2017-12-17T05:58:13.009Z,3.64
2017-12-17T06:00:41.075Z,3.59
2017-12-17T06:03:09.190Z,3.63
2017-12-17T06:05:37.246Z,3.51
2017-12-17T06:08:05.322Z,3.56
2017-12-17T06:10:33.484Z,3.81
2017-12-17T06:13:01.542Z,3.90
2017-12-17T06:15:29.652Z,3.65
2017-12-17T06:17:57.715Z,4.15
2017-12-17T06:20:25.789Z,3.67
2017-12-17T06:22:53.838Z,3.81
2017-12-17T06:25:21.915Z,3.87
2017-12-17T06:27:50.018Z,3.74
2017-12-17T06:30:18.084Z,4.02
2017-12-17T06:32:46.154Z,4.21
2017-12-17T06:35:14.208Z,4.19
2017-12-17T06:37:42.276Z,4.10
2017-12-17T06:40:10.371Z,4.33
2017-12-17T06:42:38.447Z,3.94
2017-12-17T06:45:06.507Z,3.75
2017-12-17T06:47:34.570Z,3.57
2017-12-17T06:50:02.636Z,4.10
2017-12-17T06:52:30.740Z,3.96
2017-12-17T06:54:58.895Z,4.24
2017-12-17T06:57:26.948Z,3.62
2017-12-17T06:59:55.025Z,3.66
2017-12-17T07:02:23.088Z,3.75
2017-12-17T07:04:51.178Z,4.13
2017-12-17T07:07:19.244Z,4.23
2017-12-17T07:09:48.203Z,4.11
2017-12-17T07:12:16.254Z,4.24
2017-12-17T07:14:44.317Z,4.01
2017-12-17T07:17:12.410Z,3.49
2017-12-17T07:19:40.480Z,4.22
2017-12-17T07:22:08.546Z,4.68
2017-12-17T07:24:36.636Z,4.49
2017-12-17T07:27:04.699Z,3.69
2017-12-17T07:29:32.810Z,4.15
2017-12-17T07:32:00.913Z,3.76
2017-12-17T07:34:28.995Z,4.39
2017-12-17T07:36:57.063Z,3.92
2017-12-17T07:39:25.132Z,4.29
2017-12-17T07:41:53.222Z,4.20
2017-12-17T07:44:21.284Z,4.32
2017-12-17T07:46:49.361Z,4.55
2017-12-17T07:49:17.441Z,4.37
2017-12-17T07:51:45.543Z,4.56
2017-12-17T07:54:13.654Z,4.55
2017-12-17T07:56:41.742Z,4.01
2017-12-17T07:59:09.816Z,4.77
2017-12-17T08:01:37.887Z,4.96
2017-12-17T08:04:05.961Z,4.96
2017-12-17T08:06:34.052Z,4.30
2017-12-17T08:09:02.110Z,4.60
2017-12-17T08:11:30.171Z,4.78
2017-12-17T08:13:58.279Z,4.55
2017-12-17T08:16:26.347Z,4.49
2017-12-17T08:18:54.467Z,4.24
2017-12-17T08:21:22.550Z,4.65
2017-12-17T08:23:50.615Z,4.52
2017-12-17T08:26:18.694Z,5.04
2017-12-17T08:28:46.764Z,4.63
2017-12-17T08:31:14.863Z,4.93
2017-12-17T08:33:42.927Z,4.91
2017-12-17T08:36:10.997Z,4.79
2017-12-17T08:38:39.069Z,4.78
2017-12-17T08:41:07.150Z,4.89
2017-12-17T08:43:35.207Z,4.58
2017-12-17T08:46:03.291Z,4.66
2017-12-17T08:48:31.484Z,4.36
2017-12-17T08:50:59.542Z,5.07
2017-12-17T08:53:27.631Z,4.39
2017-12-17T08:55:55.679Z,4.26
2017-12-17T08:58:23.746Z,4.75
2017-12-17T09:00:51.855Z,5.19
2017-12-17T09:03:19.918Z,5.08
2017-12-17T09:05:47.998Z,5.36
2017-12-17T09:08:16.059Z,5.60
2017-12-17T09:10:44.141Z,5.54
2017-12-17T09:13:12.244Z,5.60
2017-12-17T09:15:40.410Z,5.37
2017-12-17T09:18:08.434Z,5.35
2017-12-17T09:20:36.499Z,5.14
2017-12-17T09:23:04.566Z,5.35
2017-12-17T09:25:32.669Z,4.89
2017-12-17T09:28:00.744Z,4.62
2017-12-17T09:30:28.817Z,4.81
2017-12-17T09:32:56.904Z,4.62
2017-12-17T09:35:24.972Z,4.92
2017-12-17T09:37:53.108Z,5.22
2017-12-17T09:40:21.176Z,5.02
2017-12-17T09:42:49.249Z,4.88
2017-12-17T09:45:17.321Z,4.76
2017-12-17T09:47:45.396Z,5.15
2017-12-17T09:50:13.491Z,4.79
2017-12-17T09:52:41.656Z,5.27
2017-12-17T09:55:09.751Z,5.82
2017-12-17T09:57:37.893Z,6.27
2017-12-17T10:00:06.008Z,5.83
2017-12-17T10:02:34.144Z,6.22
2017-12-17T10:05:02.227Z,5.80
2017-12-17T10:07:30.330Z,5.29
2017-12-17T10:09:58.406Z,5.73
2017-12-17T10:12:26.490Z,5.77
2017-12-17T10:14:54.564Z,6.15
2017-12-17T10:17:22.638Z,5.94
2017-12-17T10:19:50.699Z,5.62
2017-12-17T10:22:18.774Z,5.78
2017-12-17T10:24:46.859Z,5.88
2017-12-17T10:27:14.971Z,5.48
2017-12-17T10:29:43.040Z,5.95
2017-12-17T10:32:11.697Z,5.54
2017-12-17T10:34:39.841Z,5.80
2017-12-17T10:37:07.906Z,5.81
2017-12-17T10:39:35.984Z,5.37
2017-12-17T10:42:04.059Z,5.47
2017-12-17T10:44:32.155Z,5.14
2017-12-17T10:47:00.221Z,5.72
2017-12-17T10:49:28.293Z,5.97
2017-12-17T10:51:56.354Z,5.84
2017-12-17T10:54:24.435Z,5.90
2017-12-17T10:56:52.518Z,5.46
2017-12-17T10:59:20.600Z,6.19
2017-12-17T11:01:48.700Z,5.52
2017-12-17T11:04:16.782Z,5.30
2017-12-17T11:06:44.867Z,5.42
2017-12-17T11:09:12.951Z,5.12
2017-12-17T11:11:41.007Z,5.71
2017-12-17T11:14:09.112Z,4.94
2017-12-17T11:16:37.187Z,5.17
2017-12-17T11:19:05.334Z,5.70
2017-12-17T11:21:33.422Z,5.51
2017-12-17T11:24:01.527Z,5.07
2017-12-17T11:26:29.708Z,5.34
2017-12-17T11:28:57.806Z,6.03
2017-12-17T11:31:25.895Z,5.89
2017-12-17T11:33:53.983Z,5.17
2017-12-17T11:36:22.090Z,5.36
2017-12-17T11:38:50.173Z,5.08
2017-12-17T11:41:18.259Z,5.64
2017-12-17T11:43:46.374Z,4.99
2017-12-17T11:46:14.434Z,5.35
2017-12-17T11:48:42.501Z,5.97
2017-12-17T11:51:10.602Z,6.07
2017-12-17T11:53:38.677Z,6.38
2017-12-17T11:56:06.738Z,6.21
2017-12-17T11:58:34.817Z,6.21
2017-12-17T12:01:02.888Z,6.21
2017-12-17T12:03:30.987Z,5.71
2017-12-17T12:05:59.073Z,5.27
2017-12-17T12:08:27.161Z,5.34
2017-12-17T12:10:55.224Z,5.14
2017-12-17T12:13:24.182Z,5.56
2017-12-17T12:15:52.321Z,5.38
2017-12-17T12:18:20.386Z,5.67
2017-12-17T12:20:48.455Z,5.33
2017-12-17T12:23:16.518Z,5.38
2017-12-17T12:25:44.580Z,5.88
2017-12-17T12:28:12.692Z,6.03
2017-12-17T12:30:40.749Z,6.13
2017-12-17T12:33:08.838Z,5.64
2017-12-17T12:35:36.906Z,5.92
2017-12-17T12:38:04.978Z,6.05
2017-12-17T12:40:33.091Z,5.38
2017-12-17T12:43:01.210Z,5.24
2017-12-17T12:45:29.307Z,5.39
2017-12-17T12:47:57.384Z,5.61
2017-12-17T12:50:25.470Z,5.92
2017-12-17T12:52:53.569Z,5.26
2017-12-17T12:55:21.644Z,5.37
2017-12-17T12:57:49.716Z,5.51
2017-12-17T13:00:17.823Z,5.86
2017-12-17T13:02:45.902Z,5.61
2017-12-17T13:05:14.075Z,5.91
2017-12-17T13:07:42.204Z,5.72
2017-12-17T13:10:10.294Z,5.55
2017-12-17T13:12:38.442Z,6.02
2017-12-17T13:15:07.332Z,5.88
2017-12-17T13:17:35.455Z,4.89
2017-12-17T13:20:03.550Z,4.89
2017-12-17T13:22:31.622Z,5.18
2017-12-17T13:24:59.767Z,5.41
2017-12-17T13:27:27.787Z,5.67
2017-12-17T13:29:55.890Z,5.43
2017-12-17T13:32:24.461Z,4.82
2017-12-17T13:34:52.536Z,4.95
2017-12-17T13:37:20.607Z,5.05
2017-12-17T13:39:48.675Z,4.22
2017-12-17T13:42:16.809Z,5.54
2017-12-17T13:44:44.867Z,5.24
2017-12-17T13:47:12.954Z,5.45
2017-12-17T13:52:15.296Z,5.40
2017-12-17T13:54:43.468Z,4.77
2017-12-17T13:57:11.542Z,5.64
2017-12-17T13:59:39.624Z,5.77
2017-12-17T14:02:07.699Z,5.70
2017-12-17T14:04:36.689Z,5.55
2017-12-17T14:07:05.150Z,5.19
2017-12-17T14:09:33.527Z,5.55
2017-12-17T14:12:01.743Z,5.66
2017-12-17T14:14:29.979Z,5.18
2017-12-17T14:16:58.047Z,5.16
2017-12-17T14:19:26.150Z,5.40
2017-12-17T14:21:54.260Z,4.88
2017-12-17T14:24:22.321Z,4.80
2017-12-17T14:26:50.395Z,4.64
2017-12-17T14:29:18.525Z,5.15
2017-12-17T14:31:46.590Z,4.71
2017-12-17T14:34:14.700Z,4.78
2017-12-17T14:36:42.814Z,4.56
2017-12-17T14:39:10.880Z,5.24
2017-12-17T14:41:39.977Z,5.05
2017-12-17T14:44:08.375Z,5.33
2017-12-17T14:46:36.727Z,4.56
2017-12-17T14:49:05.121Z,4.50
2017-12-17T14:51:33.466Z,4.53
2017-12-17T14:54:02.003Z,4.77
2017-12-17T14:56:31.282Z,4.97
2017-12-17T14:58:59.727Z,4.39
2017-12-17T15:01:28.629Z,4.36
2017-12-17T15:03:57.248Z,4.59
2017-12-17T15:06:26.784Z,4.02
2017-12-17T15:08:57.578Z,4.11
2017-12-17T15:11:26.183Z,4.25
2017-12-17T15:13:54.979Z,4.90
2017-12-17T15:16:23.803Z,5.03
2017-12-17T15:18:52.626Z,4.51
2017-12-17T15:21:22.350Z,4.52
2017-12-17T15:23:51.079Z,4.82
2017-12-17T15:26:19.676Z,4.99
2017-12-17T15:28:48.412Z,4.48
2017-12-17T15:31:17.114Z,4.58
2017-12-17T15:33:45.679Z,4.56
2017-12-17T15:36:14.389Z,4.82
2017-12-17T15:38:42.947Z,4.84
2017-12-17T15:41:11.623Z,4.88
2017-12-17T15:43:40.313Z,5.16
2017-12-17T15:46:09.053Z,4.46
2017-12-17T15:48:38.849Z,4.53
2017-12-17T15:51:10.641Z,4.48
2017-12-17T15:53:39.406Z,4.74
2017-12-17T15:56:08.006Z,4.71
2017-12-17T15:58:36.799Z,4.90
2017-12-17T16:01:05.231Z,4.61
2017-12-17T16:03:33.875Z,5.23
2017-12-17T16:06:02.566Z,5.09
2017-12-17T16:08:31.390Z,5.11
2017-12-17T16:11:00.068Z,4.96
2017-12-17T16:13:28.504Z,4.95
2017-12-17T16:15:56.881Z,5.40
2017-12-17T16:18:25.238Z,5.01
2017-12-17T16:20:54.489Z,5.17
2017-12-17T16:23:22.952Z,4.73
2017-12-17T16:25:53.215Z,4.38
2017-12-17T16:28:21.555Z,4.60
2017-12-17T16:30:49.945Z,4.80
2017-12-17T16:33:18.304Z,4.91
2017-12-17T16:35:46.679Z,5.08
2017-12-17T16:38:15.028Z,5.08
2017-12-17T16:40:43.403Z,4.46
2017-12-17T16:43:11.820Z,4.54
2017-12-17T16:45:40.188Z,4.65
2017-12-17T16:48:08.542Z,4.53
2017-12-17T16:50:36.906Z,4.48
2017-12-17T16:53:05.266Z,4.29
2017-12-17T16:55:33.658Z,4.35
2017-12-17T16:58:02.032Z,4.40
2017-12-17T17:00:30.374Z,4.15
2017-12-17T17:02:58.719Z,4.27
2017-12-17T17:05:33.741Z,4.26
2017-12-17T17:08:02.255Z,3.87
2017-12-17T17:10:30.602Z,4.35
2017-12-17T17:12:58.967Z,4.35
2017-12-17T17:15:27.353Z,4.11
2017-12-17T17:17:55.700Z,4.33
2017-12-17T17:20:24.118Z,4.43
2017-12-17T17:22:52.487Z,4.39
2017-12-17T17:25:20.837Z,4.28
2017-12-17T17:27:49.190Z,4.01
2017-12-17T17:30:17.604Z,3.90
2017-12-17T17:32:45.969Z,3.88
2017-12-17T17:35:14.364Z,4.03
2017-12-17T17:37:42.703Z,4.16
2017-12-17T17:40:11.112Z,3.76
2017-12-17T17:42:39.458Z,3.96
2017-12-17T17:45:07.819Z,4.37
2017-12-17T17:47:36.206Z,3.91
2017-12-17T17:50:04.560Z,3.93
2017-12-17T17:52:32.967Z,4.18
2017-12-17T17:55:01.310Z,4.10
2017-12-17T17:57:29.707Z,3.88
2017-12-17T17:59:58.071Z,3.78
2017-12-17T18:02:26.487Z,4.12
2017-12-17T18:04:54.978Z,4.06
2017-12-17T18:07:23.340Z,4.43
2017-12-17T18:09:51.683Z,4.24
2017-12-17T18:12:20.017Z,3.91
2017-12-17T18:14:48.380Z,3.78
2017-12-17T18:17:16.859Z,3.85
2017-12-17T18:19:45.252Z,3.45
2017-12-17T18:22:13.600Z,3.78
2017-12-17T18:24:41.987Z,4.00
2017-12-17T18:27:10.651Z,3.99
2017-12-17T18:29:39.280Z,4.26
2017-12-17T18:32:07.796Z,3.88
2017-12-17T18:34:36.162Z,3.79
2017-12-17T18:37:04.514Z,3.89
2017-12-17T18:39:32.878Z,3.76
2017-12-17T18:42:01.277Z,4.04
2017-12-17T18:44:29.617Z,3.88
2017-12-17T18:46:57.955Z,3.68
2017-12-17T18:49:26.317Z,3.83
2017-12-17T18:51:54.678Z,3.16
2017-12-17T18:54:23.059Z,3.52
2017-12-17T18:56:51.406Z,3.62
2017-12-17T18:59:19.807Z,3.59
2017-12-17T19:01:48.246Z,3.49
2017-12-17T19:04:16.603Z,3.56
2017-12-17T19:06:44.984Z,3.37
2017-12-17T19:09:13.321Z,3.29
2017-12-17T19:11:41.930Z,3.34
2017-12-17T19:14:10.270Z,3.12
2017-12-17T19:16:38.630Z,3.29
2017-12-17T19:19:07.341Z,3.09
2017-12-17T19:21:36.536Z,2.92
2017-12-17T19:24:04.886Z,3.17
2017-12-17T19:26:33.312Z,3.17
2017-12-17T19:29:01.716Z,3.18
2017-12-17T19:31:30.205Z,3.41
2017-12-17T19:33:58.549Z,3.15
2017-12-17T19:36:26.908Z,3.20
2017-12-17T19:38:55.254Z,3.14
2017-12-17T19:41:23.591Z,3.03
2017-12-17T19:43:51.981Z,2.88
2017-12-17T19:46:20.331Z,2.78
2017-12-17T19:48:48.685Z,3.09
2017-12-17T19:51:17.042Z,2.92
2017-12-17T19:53:45.410Z,2.85
2017-12-17T19:56:13.787Z,3.18
2017-12-17T19:58:42.127Z,2.81
2017-12-17T20:01:10.519Z,2.82
2017-12-17T20:03:38.902Z,2.34
2017-12-17T20:06:07.249Z,2.90
2017-12-17T20:08:35.642Z,2.91
2017-12-17T20:11:04.008Z,2.87
2017-12-17T20:13:32.393Z,3.17
2017-12-17T20:16:01.766Z,2.81
2017-12-17T20:18:30.137Z,3.04
2017-12-17T20:20:58.516Z,3.28
2017-12-17T20:23:26.875Z,2.72
2017-12-17T20:25:55.234Z,3.12
2017-12-17T20:28:23.591Z,3.30
2017-12-17T20:30:51.943Z,3.31
2017-12-17T20:33:20.382Z,2.71
2017-12-17T20:35:48.727Z,3.44
2017-12-17T20:38:17.140Z,3.09
2017-12-17T20:40:45.486Z,3.25
2017-12-17T20:43:13.832Z,3.22
2017-12-17T20:45:42.216Z,3.12
2017-12-17T20:48:10.573Z,2.92
2017-12-17T20:50:38.979Z,3.12
2017-12-17T20:53:07.334Z,2.75
2017-12-17T20:55:35.706Z,2.86
2017-12-17T20:58:04.185Z,2.82
2017-12-17T21:00:32.520Z,3.25
2017-12-17T21:03:00.880Z,3.62
2017-12-17T21:05:29.237Z,3.20
2017-12-17T21:07:57.588Z,3.31
2017-12-17T21:10:25.971Z,3.79
2017-12-17T21:12:54.325Z,3.86
2017-12-17T21:15:22.686Z,4.02
2017-12-17T21:17:51.047Z,2.94
2017-12-17T21:20:19.422Z,3.03
2017-12-17T21:22:47.766Z,3.04
2017-12-17T21:25:16.118Z,3.47
2017-12-17T21:27:44.466Z,3.75
2017-12-17T21:30:12.819Z,3.48
2017-12-17T21:32:41.450Z,3.51
2017-12-17T21:35:09.780Z,3.86
2017-12-17T21:37:38.125Z,3.42
2017-12-17T21:40:06.478Z,4.04
2017-12-17T21:42:34.840Z,3.62
2017-12-17T21:45:03.222Z,3.23
2017-12-17T21:47:31.566Z,3.51
2017-12-17T21:49:59.905Z,4.27
2017-12-17T21:52:28.262Z,3.94
2017-12-17T21:54:56.595Z,3.98
2017-12-17T21:57:24.989Z,3.71
2017-12-17T21:59:53.336Z,4.20
2017-12-17T22:02:21.677Z,3.96
2017-12-17T22:04:50.039Z,4.22
2017-12-17T22:07:18.388Z,3.60
2017-12-17T22:09:46.745Z,3.95
2017-12-17T22:12:15.257Z,3.73
2017-12-17T22:14:43.663Z,3.79
2017-12-17T22:17:12.049Z,3.64
2017-12-17T22:19:40.624Z,3.17
2017-12-17T22:22:08.976Z,3.53
2017-12-17T22:24:37.328Z,3.86
2017-12-17T22:27:05.687Z,3.78
2017-12-17T22:29:34.027Z,3.36
2017-12-17T22:32:02.382Z,3.30
2017-12-17T22:34:30.740Z,3.35
2017-12-17T22:36:59.132Z,3.59
2017-12-17T22:39:27.477Z,3.40
2017-12-17T22:41:55.836Z,3.89
2017-12-17T22:44:24.192Z,3.55
2017-12-17T22:46:52.539Z,3.70
2017-12-17T22:49:20.890Z,3.67
2017-12-17T22:51:49.237Z,3.81
2017-12-17T22:54:17.583Z,3.76
2017-12-17T22:56:45.918Z,3.57
2017-12-17T22:59:14.330Z,3.81
2017-12-17T23:01:42.677Z,3.51
2017-12-17T23:04:11.261Z,3.60
2017-12-17T23:06:39.733Z,3.80
2017-12-17T23:09:08.403Z,3.78
2017-12-17T23:11:37.117Z,4.64
2017-12-17T23:14:05.528Z,3.78
2017-12-17T23:16:33.944Z,3.47
2017-12-17T23:19:02.344Z,3.94
2017-12-17T23:21:30.734Z,3.81
2017-12-17T23:23:59.113Z,3.48
2017-12-17T23:26:27.446Z,3.48
2017-12-17T23:28:55.790Z,3.53
2017-12-17T23:31:24.136Z,3.63
2017-12-17T23:33:52.493Z,3.60
2017-12-17T23:36:20.876Z,3.66
2017-12-17T23:38:49.221Z,3.09
2017-12-17T23:41:17.565Z,3.66
2017-12-17T23:43:45.917Z,3.62
2017-12-17T23:46:14.256Z,3.24
2017-12-17T23:48:42.633Z,3.83
2017-12-17T23:51:10.991Z,3.56
2017-12-17T23:53:39.334Z,3.45
2017-12-17T23:56:07.680Z,3.16
2017-12-17T23:58:36.043Z,3.08
