createdAt,value
2022-10-16T00:00:52.935Z,100430.69
2022-10-16T00:03:27.989Z,100435.12
2022-10-16T00:06:05.102Z,100430.23
2022-10-16T00:08:37.300Z,100431.56
2022-10-16T00:11:12.761Z,100429.96
2022-10-16T00:13:48.117Z,100424.72
2022-10-16T00:16:18.414Z,100421.39
2022-10-16T00:18:50.482Z,100424.64
2022-10-16T00:21:25.954Z,100424.43
2022-10-16T00:24:00.300Z,100428.41
2022-10-16T00:26:34.555Z,100424.41
2022-10-16T00:29:06.626Z,100425.58
2022-10-16T00:31:38.179Z,100426.23
2022-10-16T00:34:09.921Z,100426.02
2022-10-16T00:36:41.161Z,100428.89
2022-10-16T00:39:12.289Z,100430.59
2022-10-16T00:41:43.640Z,100429.88
2022-10-16T00:45:00.971Z,100433.67
2022-10-16T00:47:36.629Z,100436.66
2022-10-16T00:50:13.426Z,100440.54
2022-10-16T00:52:48.786Z,100441.78
2022-10-16T00:55:18.878Z,100442.98
2022-10-16T00:57:52.067Z,100446.67
2022-10-16T01:00:26.902Z,100450.16
2022-10-16T01:03:02.065Z,100447.09
2022-10-16T01:05:35.196Z,100449.51
2022-10-16T01:08:17.252Z,100454.31
2022-10-16T01:10:56.525Z,100454.92
2022-10-16T01:13:36.951Z,100462.91
2022-10-16T01:16:14.901Z,100464.02
2022-10-16T01:18:53.826Z,100455.63
2022-10-16T01:21:29.050Z,100453.54
2022-10-16T01:24:08.953Z,100451.98
2022-10-16T01:27:02.875Z,100454.42
2022-10-16T01:29:40.468Z,100460.33
2022-10-16T01:32:17.753Z,100465.55
2022-10-16T01:34:55.030Z,100466.15
2022-10-16T01:37:35.820Z,100473.61
2022-10-16T01:40:12.382Z,100475.02
2022-10-16T01:42:48.703Z,100472.27
2022-10-16T01:45:22.372Z,100472.14
2022-10-16T01:47:56.826Z,100474.76
2022-10-16T01:50:28.885Z,100471.34
2022-10-16T01:53:04.218Z,100468.95
2022-10-16T01:55:35.221Z,100465.19
2022-10-16T01:58:11.838Z,100460.45
2022-10-16T02:00:46.585Z,100460.05
2022-10-16T02:03:21.944Z,100462.73
2022-10-16T02:05:57.404Z,100464.57
2022-10-16T02:08:31.168Z,100467.17
2022-10-16T02:11:04.241Z,100467.69
2022-10-16T02:13:43.138Z,100464.25
2022-10-16T02:16:16.131Z,100459.98
2022-10-16T02:18:47.618Z,100456.67
2022-10-16T02:21:24.972Z,100455.31
2022-10-16T02:24:04.084Z,100459.14
2022-10-16T02:26:44.142Z,100457.82
2022-10-16T02:29:20.509Z,100459.95
2022-10-16T02:31:57.502Z,100459.29
2022-10-16T02:34:31.505Z,100457.20
2022-10-16T02:37:06.568Z,100461.15
2022-10-16T02:39:39.223Z,100453.09
2022-10-16T02:42:17.744Z,100459.36
2022-10-16T02:44:49.057Z,100467.14
2022-10-16T02:47:20.521Z,100469.05
2022-10-16T02:49:52.102Z,100468.90
2022-10-16T02:52:24.051Z,100467.40
2022-10-16T02:54:55.903Z,100471.69
2022-10-16T02:57:28.540Z,100471.84
2022-10-16T03:00:00.619Z,100476.14
2022-10-16T03:02:31.899Z,100477.95
2022-10-16T03:05:03.102Z,100483.26
2022-10-16T03:07:34.458Z,100486.13
2022-10-16T03:10:07.022Z,100485.55
2022-10-16T03:12:39.803Z,100487.73
2022-10-16T03:15:12.252Z,100489.26
2022-10-16T03:17:44.156Z,100495.98
2022-10-16T03:20:15.904Z,100496.31
2022-10-16T03:22:47.367Z,100497.19
2022-10-16T03:25:23.154Z,100500.64
2022-10-16T03:27:54.629Z,100494.61
2022-10-16T03:30:25.900Z,100499.10
2022-10-16T03:32:57.277Z,100500.19
2022-10-16T03:35:28.601Z,100500.20
2022-10-16T03:38:00.192Z,100499.41
2022-10-16T03:40:33.987Z,100497.68
2022-10-16T03:43:05.490Z,100501.61
2022-10-16T03:45:37.120Z,100502.16
2022-10-16T03:48:08.527Z,100504.80
2022-10-16T03:50:41.241Z,100508.42
2022-10-16T03:53:12.448Z,100506.35
2022-10-16T03:55:45.141Z,100514.09
2022-10-16T03:58:16.552Z,100514.30
2022-10-16T04:00:48.678Z,100511.08
2022-10-16T04:03:20.310Z,100514.70
2022-10-16T04:05:51.837Z,100515.96
2022-10-16T04:08:23.423Z,100513.81
2022-10-16T04:10:54.895Z,100510.31
2022-10-16T04:13:26.193Z,100506.27
2022-10-16T04:15:57.277Z,100507.20
2022-10-16T04:18:29.379Z,100514.14
2022-10-16T04:21:08.111Z,100515.23
2022-10-16T04:23:39.303Z,100512.36
2022-10-16T04:26:11.464Z,100517.07
2022-10-16T04:28:43.042Z,100520.05
2022-10-16T04:31:14.513Z,100519.95
2022-10-16T04:33:50.171Z,100520.88
2022-10-16T04:36:24.243Z,100526.44
2022-10-16T04:38:58.158Z,100525.77
2022-10-16T04:41:29.520Z,100526.64
2022-10-16T04:44:01.074Z,100525.95
2022-10-16T04:46:32.854Z,100530.95
2022-10-16T04:49:04.247Z,100533.23
2022-10-16T04:51:35.585Z,100533.08
2022-10-16T04:54:07.132Z,100535.90
2022-10-16T04:56:44.667Z,100537.15
2022-10-16T04:59:16.727Z,100539.11
2022-10-16T05:01:48.667Z,100539.13
2022-10-16T05:04:19.805Z,100542.12
2022-10-16T05:06:51.590Z,100543.04
2022-10-16T05:09:23.173Z,100547.02
2022-10-16T05:11:56.368Z,100550.64
2022-10-16T05:14:27.696Z,100562.69
2022-10-16T05:16:58.967Z,100571.45
2022-10-16T05:19:30.039Z,100568.90
2022-10-16T05:22:01.403Z,100569.27
2022-10-16T05:24:32.859Z,100565.99
2022-10-16T05:27:04.412Z,100564.63
2022-10-16T05:29:36.367Z,100566.69
2022-10-16T05:32:07.826Z,100567.18
2022-10-16T05:34:39.007Z,100569.71
2022-10-16T05:37:10.917Z,100565.25
2022-10-16T05:39:42.870Z,100564.88
2022-10-16T05:42:14.086Z,100561.09
2022-10-16T05:44:45.242Z,100561.96
2022-10-16T05:47:17.442Z,100565.76
2022-10-16T05:49:48.724Z,100568.17
2022-10-16T05:52:19.933Z,100569.55
2022-10-16T05:54:52.109Z,100573.11
2022-10-16T05:57:23.560Z,100576.27
2022-10-16T05:59:54.865Z,100582.52
2022-10-16T06:02:31.104Z,100585.03
2022-10-16T06:05:02.419Z,100585.15
2022-10-16T06:07:37.676Z,100585.51
2022-10-16T06:10:09.284Z,100591.73
2022-10-16T06:12:43.629Z,100594.45
2022-10-16T06:15:15.114Z,100596.86
2022-10-16T06:17:46.654Z,100589.80
2022-10-16T06:20:18.046Z,100594.30
2022-10-16T06:22:49.708Z,100597.19
2022-10-16T06:25:20.699Z,100590.65
2022-10-16T06:27:51.896Z,100591.42
2022-10-16T06:30:23.046Z,100594.13
2022-10-16T06:35:33.019Z,100604.95
2022-10-16T06:38:04.576Z,100602.59
2022-10-16T06:40:39.947Z,100603.19
2022-10-16T06:43:11.616Z,100607.84
2022-10-16T06:45:42.877Z,100612.66
2022-10-16T06:48:14.276Z,100614.36
2022-10-16T06:50:47.498Z,100615.77
2022-10-16T06:53:19.303Z,100621.27
2022-10-16T06:55:50.758Z,100611.16
2022-10-16T06:58:22.511Z,100614.34
2022-10-16T07:01:03.375Z,100618.21
2022-10-16T07:03:35.074Z,100622.58
2022-10-16T07:06:08.647Z,100628.10
2022-10-16T07:08:41.627Z,100629.38
2022-10-16T07:11:15.425Z,100625.17
2022-10-16T07:13:51.041Z,100635.48
2022-10-16T07:16:27.543Z,100642.27
2022-10-16T07:19:00.755Z,100641.28
2022-10-16T07:21:36.859Z,100652.57
2022-10-16T07:24:13.523Z,100655.38
2022-10-16T07:26:47.139Z,100652.98
2022-10-16T07:29:20.840Z,100647.95
2022-10-16T07:31:52.763Z,100646.73
2022-10-16T07:34:24.237Z,100635.03
2022-10-16T07:36:57.388Z,100626.16
2022-10-16T07:39:28.799Z,100629.58
2022-10-16T07:42:00.146Z,100628.09
2022-10-16T07:44:32.305Z,100628.45
2022-10-16T07:47:03.992Z,100621.54
2022-10-16T07:49:35.073Z,100627.48
2022-10-16T07:52:06.384Z,100644.39
2022-10-16T07:54:37.745Z,100643.99
2022-10-16T07:57:08.828Z,100632.88
2022-10-16T07:59:41.234Z,100634.52
2022-10-16T08:02:12.992Z,100631.16
2022-10-16T08:04:44.144Z,100638.13
2022-10-16T08:07:15.534Z,100647.32
2022-10-16T08:09:46.696Z,100654.39
2022-10-16T08:12:17.801Z,100655.99
2022-10-16T08:14:49.250Z,100659.52
2022-10-16T08:17:20.532Z,100658.23
2022-10-16T08:19:51.820Z,100657.23
2022-10-16T08:22:23.058Z,100659.61
2022-10-16T08:24:54.219Z,100659.35
2022-10-16T08:27:25.844Z,100660.44
2022-10-16T08:29:57.480Z,100663.79
2022-10-16T08:32:29.125Z,100671.80
2022-10-16T08:35:00.837Z,100672.22
2022-10-16T08:37:35.049Z,100676.51
2022-10-16T08:40:08.414Z,100680.20
2022-10-16T08:42:55.474Z,100680.13
2022-10-16T08:45:42.276Z,100678.55
2022-10-16T08:48:27.335Z,100681.55
2022-10-16T08:50:59.451Z,100677.16
2022-10-16T08:53:38.246Z,100679.64
2022-10-16T08:56:11.085Z,100679.87
2022-10-16T08:58:42.773Z,100678.10
2022-10-16T09:01:18.076Z,100681.64
2022-10-16T09:04:17.261Z,100685.33
2022-10-16T09:06:52.579Z,100686.16
2022-10-16T09:09:55.367Z,100689.24
2022-10-16T09:12:35.375Z,100686.19
2022-10-16T09:15:19.074Z,100678.66
2022-10-16T09:18:01.272Z,100673.95
2022-10-16T09:20:38.889Z,100672.41
2022-10-16T09:23:20.195Z,100679.19
2022-10-16T09:25:52.722Z,100677.10
2022-10-16T09:28:24.671Z,100675.11
2022-10-16T09:30:55.996Z,100669.77
2022-10-16T09:33:32.314Z,100666.69
2022-10-16T09:36:08.170Z,100672.61
2022-10-16T09:38:40.202Z,100674.75
2022-10-16T09:41:19.761Z,100672.42
2022-10-16T09:43:58.168Z,100671.35
2022-10-16T09:46:34.838Z,100672.50
2022-10-16T09:49:20.914Z,100674.57
2022-10-16T09:51:52.604Z,100674.89
2022-10-16T09:54:28.130Z,100679.95
2022-10-16T09:57:07.946Z,100676.70
2022-10-16T09:59:50.802Z,100674.65
2022-10-16T10:02:31.783Z,100679.32
2022-10-16T10:05:03.430Z,100679.20
2022-10-16T10:07:42.049Z,100677.24
2022-10-16T10:10:24.969Z,100675.39
2022-10-16T10:13:01.600Z,100678.39
2022-10-16T10:15:38.712Z,100676.52
2022-10-16T10:18:23.195Z,100677.35
2022-10-16T10:21:06.014Z,100674.05
2022-10-16T10:23:38.619Z,100668.23
2022-10-16T10:26:17.728Z,100665.33
2022-10-16T10:29:04.510Z,100662.56
2022-10-16T10:31:42.637Z,100663.16
2022-10-16T10:34:27.709Z,100655.77
2022-10-16T10:37:10.227Z,100659.10
2022-10-16T10:39:54.152Z,100665.65
2022-10-16T10:42:31.671Z,100669.65
2022-10-16T10:45:19.078Z,100667.23
2022-10-16T10:48:02.619Z,100665.42
2022-10-16T10:50:40.862Z,100665.55
2022-10-16T10:53:27.698Z,100661.25
2022-10-16T10:56:08.530Z,100660.16
2022-10-16T10:59:03.364Z,100659.34
2022-10-16T11:01:45.336Z,100666.15
2022-10-16T11:04:44.886Z,100665.98
2022-10-16T11:07:20.767Z,100662.83
2022-10-16T11:09:56.813Z,100661.94
2022-10-16T11:12:31.876Z,100662.86
2022-10-16T11:15:12.876Z,100663.89
2022-10-16T11:17:50.296Z,100666.02
2022-10-16T11:20:27.694Z,100660.62
2022-10-16T11:23:07.676Z,100664.58
2022-10-16T11:25:41.507Z,100653.31
2022-10-16T11:28:18.208Z,100654.69
2022-10-16T11:30:54.979Z,100656.42
2022-10-16T11:33:36.213Z,100671.67
2022-10-16T11:36:16.863Z,100681.22
2022-10-16T11:39:03.264Z,100672.69
2022-10-16T11:41:44.027Z,100671.88
2022-10-16T11:44:23.870Z,100666.95
2022-10-16T11:47:28.482Z,100670.45
2022-10-16T11:49:59.780Z,100658.90
2022-10-16T11:52:39.503Z,100657.03
2022-10-16T11:55:22.342Z,100653.13
2022-10-16T11:57:57.093Z,100651.98
2022-10-16T12:00:36.487Z,100654.69
2022-10-16T12:03:20.286Z,100655.44
2022-10-16T12:06:15.734Z,100659.17
2022-10-16T12:08:47.878Z,100656.55
2022-10-16T12:11:37.978Z,100657.45
2022-10-16T12:14:36.901Z,100659.91
2022-10-16T12:17:36.224Z,100665.87
2022-10-16T12:20:26.800Z,100672.09
2022-10-16T12:23:01.415Z,100676.61
2022-10-16T12:25:35.243Z,100681.30
2022-10-16T12:28:18.506Z,100674.05
2022-10-16T12:30:57.319Z,100674.82
2022-10-16T12:33:31.116Z,100674.88
2022-10-16T12:36:04.808Z,100682.05
2022-10-16T12:38:47.639Z,100682.16
2022-10-16T12:41:29.602Z,100680.55
2022-10-16T12:44:02.384Z,100682.95
2022-10-16T12:46:42.073Z,100679.23
2022-10-16T12:49:32.834Z,100689.85
2022-10-16T12:52:04.445Z,100692.45
2022-10-16T12:54:42.278Z,100694.77
2022-10-16T12:57:36.888Z,100692.59
2022-10-16T13:00:23.595Z,100685.67
2022-10-16T13:03:19.983Z,100683.64
2022-10-16T13:06:07.062Z,100679.69
2022-10-16T13:09:00.268Z,100685.16
2022-10-16T13:11:40.867Z,100687.33
2022-10-16T13:14:54.855Z,100686.79
2022-10-16T13:17:33.413Z,100696.84
2022-10-16T13:20:20.171Z,100701.01
2022-10-16T13:23:04.929Z,100700.75
2022-10-16T13:25:56.022Z,100706.67
2022-10-16T13:28:33.670Z,100711.73
2022-10-16T13:31:06.056Z,100711.71
2022-10-16T13:33:39.836Z,100710.82
2022-10-16T13:36:23.617Z,100708.67
2022-10-16T13:39:09.560Z,100710.03
2022-10-16T13:41:40.947Z,100711.99
2022-10-16T13:44:18.326Z,100717.52
2022-10-16T13:46:59.918Z,100716.27
2022-10-16T13:49:31.192Z,100717.21
2022-10-16T13:52:03.313Z,100714.79
2022-10-16T13:54:35.123Z,100716.81
2022-10-16T13:57:26.322Z,100708.33
2022-10-16T13:59:58.474Z,100699.89
2022-10-16T14:02:36.361Z,100700.38
2022-10-16T14:05:11.596Z,100704.73
2022-10-16T14:07:41.925Z,100706.84
2022-10-16T14:10:25.793Z,100709.17
2022-10-16T14:13:03.218Z,100709.20
2022-10-16T14:15:36.814Z,100711.77
2022-10-16T14:18:08.907Z,100713.88
2022-10-16T14:20:40.506Z,100713.55
2022-10-16T14:23:24.407Z,100718.98
2022-10-16T14:25:55.996Z,100722.31
2022-10-16T14:28:27.351Z,100726.95
2022-10-16T14:31:02.849Z,100725.91
2022-10-16T14:33:37.739Z,100732.30
2022-10-16T14:36:16.163Z,100730.59
2022-10-16T14:38:57.006Z,100726.45
2022-10-16T14:41:29.003Z,100727.66
2022-10-16T14:44:04.038Z,100731.48
2022-10-16T14:46:38.750Z,100731.34
2022-10-16T14:49:20.934Z,100735.17
2022-10-16T14:51:53.069Z,100735.71
2022-10-16T14:54:24.432Z,100731.61
2022-10-16T14:56:57.825Z,100732.52
2022-10-16T14:59:36.144Z,100736.71
2022-10-16T15:02:20.907Z,100736.36
2022-10-16T15:04:53.105Z,100735.79
2022-10-16T15:07:24.571Z,100734.91
2022-10-16T15:09:58.084Z,100736.96
2022-10-16T15:12:29.240Z,100743.02
2022-10-16T15:15:00.444Z,100750.59
2022-10-16T15:17:31.582Z,100751.82
2022-10-16T15:20:05.830Z,100756.50
2022-10-16T15:22:37.275Z,100753.55
2022-10-16T15:25:20.433Z,100757.41
2022-10-16T15:27:51.479Z,100754.73
2022-10-16T15:30:22.896Z,100754.50
2022-10-16T15:32:54.550Z,100754.23
2022-10-16T15:35:28.312Z,100755.42
2022-10-16T15:38:00.098Z,100753.92
2022-10-16T15:40:32.884Z,100757.76
2022-10-16T15:43:07.344Z,100762.52
2022-10-16T15:45:38.703Z,100765.33
2022-10-16T15:48:12.445Z,100768.59
2022-10-16T15:53:24.850Z,100766.13
2022-10-16T15:55:55.889Z,100765.36
2022-10-16T15:58:27.739Z,100764.14
2022-10-16T16:01:03.011Z,100766.72
2022-10-16T16:03:34.511Z,100772.05
2022-10-16T16:06:10.833Z,100770.64
2022-10-16T16:08:42.520Z,100773.97
2022-10-16T16:11:15.327Z,100781.40
2022-10-16T16:13:47.837Z,100789.52
2022-10-16T16:16:21.226Z,100791.20
2022-10-16T16:18:56.574Z,100792.88
2022-10-16T16:21:27.938Z,100791.55
2022-10-16T16:23:59.380Z,100797.95
2022-10-16T16:26:36.756Z,100799.42
2022-10-16T16:29:09.014Z,100808.41
2022-10-16T16:31:40.324Z,100814.96
2022-10-16T16:34:12.117Z,100816.65
2022-10-16T16:36:43.582Z,100819.38
2022-10-16T16:39:14.943Z,100825.63
2022-10-16T16:41:48.910Z,100826.17
2022-10-16T16:44:22.854Z,100835.35
2022-10-16T16:46:55.698Z,100838.27
2022-10-16T16:49:27.084Z,100842.03
2022-10-16T16:51:58.517Z,100834.83
2022-10-16T16:54:31.860Z,100837.67
2022-10-16T16:57:04.327Z,100838.77
2022-10-16T16:59:35.465Z,100838.61
2022-10-16T17:02:07.900Z,100843.77
2022-10-16T17:04:39.502Z,100848.35
2022-10-16T17:07:11.122Z,100846.67
2022-10-16T17:09:42.204Z,100850.27
2022-10-16T17:12:13.663Z,100851.42
2022-10-16T17:14:46.110Z,100859.66
2022-10-16T17:17:24.191Z,100863.37
2022-10-16T17:19:55.822Z,100865.05
2022-10-16T17:22:27.169Z,100870.63
2022-10-16T17:25:04.630Z,100868.64
2022-10-16T17:27:36.507Z,100867.02
2022-10-16T17:30:09.888Z,100873.64
2022-10-16T17:32:51.028Z,100875.28
2022-10-16T17:35:22.349Z,100875.55
2022-10-16T17:38:27.513Z,100876.29
2022-10-16T17:40:58.664Z,100885.22
2022-10-16T17:43:32.315Z,100889.45
2022-10-16T17:46:07.505Z,100889.55
2022-10-16T17:48:42.320Z,100890.66
2022-10-16T17:51:22.342Z,100894.73
2022-10-16T17:53:58.802Z,100899.97
2022-10-16T17:56:32.445Z,100906.40
2022-10-16T17:59:06.808Z,100904.01
2022-10-16T18:01:40.666Z,100907.17
2022-10-16T18:04:16.655Z,100906.30
2022-10-16T18:06:48.718Z,100908.92
2022-10-16T18:09:21.982Z,100907.11
2022-10-16T18:11:59.965Z,100907.98
2022-10-16T18:14:34.505Z,100908.68
2022-10-16T18:17:07.330Z,100911.66
2022-10-16T18:19:40.842Z,100905.16
2022-10-16T18:22:12.112Z,100901.15
2022-10-16T18:24:43.234Z,100901.25
2022-10-16T18:27:14.385Z,100904.33
2022-10-16T18:29:45.486Z,100906.52
2022-10-16T18:32:17.658Z,100908.53
2022-10-16T18:34:49.885Z,100914.64
2022-10-16T18:37:21.313Z,100918.37
2022-10-16T18:39:52.806Z,100921.24
2022-10-16T18:42:24.262Z,100932.39
2022-10-16T18:44:55.696Z,100931.24
2022-10-16T18:47:27.595Z,100927.34
2022-10-16T18:50:01.487Z,100928.98
2022-10-16T18:52:32.853Z,100929.94
2022-10-16T18:55:04.560Z,100934.88
2022-10-16T18:57:36.329Z,100940.17
2022-10-16T19:00:09.292Z,100940.94
2022-10-16T19:02:41.565Z,100944.64
2022-10-16T19:05:15.681Z,100946.28
2022-10-16T19:07:49.606Z,100950.70
2022-10-16T19:10:21.177Z,100958.92
2022-10-16T19:12:53.677Z,100965.61
2022-10-16T19:15:25.432Z,100971.58
2022-10-16T19:18:04.631Z,100974.42
2022-10-16T19:20:36.519Z,100973.83
2022-10-16T19:23:11.017Z,100971.91
2022-10-16T19:25:42.450Z,100977.95
2022-10-16T19:28:17.752Z,100981.87
2022-10-16T19:30:48.661Z,100982.02
2022-10-16T19:33:22.203Z,100985.55
2022-10-16T19:35:53.977Z,100989.40
2022-10-16T19:38:25.154Z,100987.29
2022-10-16T19:40:56.464Z,100989.52
2022-10-16T19:43:27.601Z,100990.96
2022-10-16T19:46:03.526Z,100991.40
2022-10-16T19:48:34.982Z,100994.23
2022-10-16T19:51:09.637Z,100997.08
2022-10-16T19:53:41.632Z,100995.98
2022-10-16T19:56:17.985Z,100999.85
2022-10-16T19:58:49.318Z,101006.84
2022-10-16T20:01:25.217Z,101008.46
2022-10-16T20:03:57.207Z,101011.52
2022-10-16T20:06:28.979Z,101013.12
2022-10-16T20:09:00.459Z,101013.86
2022-10-16T20:11:33.932Z,101015.47
2022-10-16T20:14:06.541Z,101020.55
2022-10-16T20:16:39.491Z,101024.35
2022-10-16T20:19:11.389Z,101023.20
2022-10-16T20:21:43.020Z,101023.43
2022-10-16T20:24:15.715Z,101028.02
2022-10-16T20:26:47.295Z,101031.04
2022-10-16T20:29:18.697Z,101040.27
2022-10-16T20:31:49.925Z,101042.06
2022-10-16T20:34:21.021Z,101045.27
2022-10-16T20:36:52.695Z,101052.38
2022-10-16T20:39:23.818Z,101055.02
2022-10-16T20:41:54.984Z,101060.42
2022-10-16T20:44:29.086Z,101060.30
2022-10-16T20:47:00.403Z,101066.04
2022-10-16T20:49:44.455Z,101071.04
2022-10-16T20:52:17.338Z,101069.67
2022-10-16T20:54:48.777Z,101072.95
2022-10-16T20:57:21.694Z,101072.46
2022-10-16T20:59:55.698Z,101075.90
2022-10-16T21:02:26.875Z,101075.54
2022-10-16T21:05:01.027Z,101076.05
2022-10-16T21:07:32.090Z,101077.27
2022-10-16T21:10:03.202Z,101076.60
2022-10-16T21:12:34.375Z,101084.37
2022-10-16T21:15:20.721Z,101082.31
2022-10-16T21:17:53.231Z,101082.66
2022-10-16T21:20:24.317Z,101077.54
2022-10-16T21:22:56.407Z,101080.67
2022-10-16T21:25:27.728Z,101085.40
2022-10-16T21:28:01.608Z,101093.33
2022-10-16T21:30:32.916Z,101094.55
2022-10-16T21:33:03.962Z,101096.15
2022-10-16T21:35:34.986Z,101101.41
2022-10-16T21:38:07.573Z,101104.61
2022-10-16T21:40:39.808Z,101102.91
2022-10-16T21:43:11.143Z,101101.75
2022-10-16T21:45:42.174Z,101097.61
2022-10-16T21:48:13.170Z,101104.71
2022-10-16T21:50:50.506Z,101105.25
2022-10-16T21:53:21.455Z,101105.66
2022-10-16T21:55:52.456Z,101110.55
2022-10-16T21:58:23.434Z,101109.35
2022-10-16T22:00:54.613Z,101111.45
2022-10-16T22:03:25.715Z,101118.91
2022-10-16T22:05:56.714Z,101117.40
2022-10-16T22:08:27.715Z,101118.80
2022-10-16T22:11:05.969Z,101121.77
2022-10-16T22:13:37.103Z,101124.92
2022-10-16T22:16:09.606Z,101126.34
2022-10-16T22:18:41.529Z,101128.41
2022-10-16T22:21:12.541Z,101127.89
2022-10-16T22:23:43.442Z,101129.48
2022-10-16T22:26:14.890Z,101128.02
2022-10-16T22:28:46.031Z,101131.70
2022-10-16T22:31:17.630Z,101130.21
2022-10-16T22:33:48.600Z,101134.72
2022-10-16T22:36:19.896Z,101138.36
2022-10-16T22:38:51.122Z,101146.86
2022-10-16T22:41:23.051Z,101153.63
2022-10-16T22:43:54.430Z,101156.08
2022-10-16T22:46:28.929Z,101156.29
2022-10-16T22:49:00.302Z,101153.10
2022-10-16T22:51:31.380Z,101154.38
2022-10-16T22:54:02.482Z,101157.38
2022-10-16T22:56:33.423Z,101158.47
2022-10-16T22:59:04.740Z,101162.49
2022-10-16T23:01:39.212Z,101162.90
2022-10-16T23:04:10.638Z,101163.64
2022-10-16T23:06:41.607Z,101165.27
2022-10-16T23:09:13.916Z,101167.92
2022-10-16T23:11:44.894Z,101167.27
2022-10-16T23:14:20.331Z,101163.97
2022-10-16T23:16:51.758Z,101162.07
2022-10-16T23:19:22.746Z,101164.83
2022-10-16T23:21:53.708Z,101168.48
2022-10-16T23:24:24.650Z,101172.33
2022-10-16T23:26:55.704Z,101172.73
2022-10-16T23:29:26.725Z,101170.40
2022-10-16T23:31:58.183Z,101169.95
2022-10-16T23:34:29.331Z,101175.17
2022-10-16T23:37:00.320Z,101175.80
2022-10-16T23:39:31.511Z,101183.98
2022-10-16T23:42:02.583Z,101192.65
2022-10-16T23:44:34.460Z,101199.27
2022-10-16T23:47:05.457Z,101204.15
2022-10-16T23:49:36.446Z,101212.41
2022-10-16T23:52:08.029Z,101219.67
2022-10-16T23:54:39.093Z,101222.94
2022-10-16T23:57:10.039Z,101228.79
2022-10-16T23:59:41.055Z,101233.08
