createdAt,value
2016-06-27T00:00:53.720Z,25.14
2016-06-27T00:01:53.118Z,25.17
2016-06-27T00:02:54.329Z,25.26
2016-06-27T00:03:53.750Z,25.23
2016-06-27T00:04:53.158Z,25.15
2016-06-27T00:05:53.779Z,25.23
2016-06-27T00:06:53.170Z,25.12
2016-06-27T00:07:54.383Z,25.17
2016-06-27T00:08:53.196Z,25.14
2016-06-27T00:09:53.834Z,25.17
2016-06-27T00:10:54.449Z,25.17
2016-06-27T00:11:53.828Z,25.12
2016-06-27T00:12:53.245Z,25.14
2016-06-27T00:13:54.463Z,25.19
2016-06-27T00:14:53.264Z,25.2
2016-06-27T00:15:53.888Z,25.11
2016-06-27T00:16:53.904Z,25.19
2016-06-27T00:17:54.509Z,25.17
2016-06-27T00:18:53.898Z,25.15
2016-06-27T00:19:53.918Z,25.12
2016-06-27T00:20:54.534Z,25.11
2016-06-27T00:21:53.918Z,25.15
2016-06-27T00:22:54.534Z,25.11
2016-06-27T00:23:53.361Z,25.2
2016-06-27T00:24:54.554Z,25.15
2016-06-27T00:25:54.569Z,25.08
2016-06-27T00:26:53.369Z,25.12
2016-06-27T00:27:53.391Z,25.23
2016-06-27T00:28:54.606Z,25.09
2016-06-27T00:29:54.603Z,25.12
2016-06-27T00:30:54.034Z,25.09
2016-06-27T00:31:54.639Z,25.19
2016-06-27T00:32:54.029Z,25.15
2016-06-27T00:33:54.076Z,25.17
2016-06-27T00:34:53.459Z,25.11
2016-06-27T00:35:54.060Z,25.19
2016-06-27T00:36:54.682Z,25.08
2016-06-27T00:37:54.091Z,25.15
2016-06-27T00:38:54.093Z,25.11
2016-06-27T00:39:53.542Z,25.07
2016-06-27T00:40:53.524Z,25.05
2016-06-27T00:41:54.720Z,25.11
2016-06-27T00:42:54.743Z,25.12
2016-06-27T00:43:54.151Z,25.05
2016-06-27T00:44:53.565Z,25.08
2016-06-27T00:45:54.167Z,25.09
2016-06-27T00:46:54.804Z,25.08
2016-06-27T00:47:54.801Z,25.02
2016-06-27T00:48:54.203Z,25.11
2016-06-27T00:49:54.214Z,25.11
2016-06-27T00:50:54.825Z,25.05
2016-06-27T00:51:54.869Z,25.12
2016-06-27T00:52:54.251Z,25.07
2016-06-27T00:53:54.246Z,25.09
2016-06-27T00:54:54.257Z,25.05
2016-06-27T00:55:53.671Z,25.05
2016-06-27T00:56:54.869Z,25.02
2016-06-27T00:57:54.287Z,25.08
2016-06-27T00:58:53.698Z,25.05
2016-06-27T00:59:54.318Z,25.12
2016-06-27T01:00:54.322Z,25.07
2016-06-27T01:01:54.338Z,25.11
2016-06-27T01:02:54.933Z,25.14
2016-06-27T01:03:54.360Z,25.05
2016-06-27T01:04:54.363Z,25.15
2016-06-27T01:05:54.371Z,25.09
2016-06-27T01:06:54.383Z,25.05
2016-06-27T01:07:54.392Z,25.11
2016-06-27T01:08:55.009Z,25.07
2016-06-27T01:09:53.809Z,25.09
2016-06-27T01:10:54.428Z,25.05
2016-06-27T01:11:55.029Z,25.09
2016-06-27T01:12:55.037Z,25.07
2016-06-27T01:13:54.442Z,25.09
2016-06-27T01:14:53.865Z,25.05
2016-06-27T01:15:55.065Z,25.08
2016-06-27T01:16:55.090Z,25.04
2016-06-27T01:17:54.495Z,25.05
2016-06-27T01:18:53.913Z,25.05
2016-06-27T01:19:54.523Z,25.04
2016-06-27T01:20:55.129Z,25.02
2016-06-27T01:21:54.561Z,25.02
2016-06-27T01:22:55.154Z,25.05
2016-06-27T01:23:54.555Z,25.02
2016-06-27T01:24:54.556Z,24.97
2016-06-27T01:25:53.990Z,25
2016-06-27T01:26:55.177Z,24.92
2016-06-27T01:27:54.593Z,25.04
2016-06-27T01:28:54.596Z,25.01
2016-06-27T01:29:54.612Z,24.9
2016-06-27T01:30:54.027Z,25.02
2016-06-27T01:31:55.226Z,24.97
2016-06-27T01:32:54.638Z,24.96
2016-06-27T01:33:54.058Z,24.93
2016-06-27T01:34:54.091Z,24.94
2016-06-27T01:35:54.671Z,25.05
2016-06-27T01:36:55.286Z,24.93
2016-06-27T01:37:54.699Z,24.97
2016-06-27T01:38:54.717Z,24.93
2016-06-27T01:39:54.729Z,24.94
2016-06-27T01:40:54.719Z,24.89
2016-06-27T01:41:54.738Z,24.94
2016-06-27T01:42:54.743Z,24.9
2016-06-27T01:43:54.160Z,24.93
2016-06-27T01:44:55.366Z,24.94
2016-06-27T01:45:54.768Z,24.9
2016-06-27T01:46:54.184Z,24.92
2016-06-27T01:47:55.392Z,24.9
2016-06-27T01:48:54.194Z,24.9
2016-06-27T01:49:54.812Z,24.9
2016-06-27T01:50:54.236Z,24.89
2016-06-27T01:51:54.272Z,24.92
2016-06-27T01:52:55.444Z,24.93
2016-06-27T01:53:55.466Z,24.94
2016-06-27T01:54:55.485Z,24.92
2016-06-27T01:55:54.261Z,24.93
2016-06-27T01:56:54.885Z,24.89
2016-06-27T01:57:54.911Z,24.92
2016-06-27T01:58:55.508Z,24.96
2016-06-27T01:59:54.917Z,24.96
2016-06-27T02:00:55.538Z,24.92
2016-06-27T02:01:54.337Z,24.89
2016-06-27T02:02:54.991Z,24.96
2016-06-27T02:03:55.572Z,24.97
2016-06-27T02:04:54.986Z,24.94
2016-06-27T02:05:55.581Z,24.94
2016-06-27T02:06:54.393Z,25
2016-06-27T02:07:55.803Z,24.92
2016-06-27T02:08:54.994Z,24.97
2016-06-27T02:09:55.631Z,24.92
2016-06-27T02:10:55.014Z,24.89
2016-06-27T02:11:54.428Z,25
2016-06-27T02:12:54.462Z,24.93
2016-06-27T02:13:55.068Z,24.87
2016-06-27T02:14:55.711Z,24.87
2016-06-27T02:15:55.079Z,24.9
2016-06-27T02:16:55.106Z,24.92
2016-06-27T02:17:54.498Z,25
2016-06-27T02:18:55.699Z,24.96
2016-06-27T02:19:54.527Z,24.89
2016-06-27T02:20:55.137Z,24.9
2016-06-27T02:21:55.732Z,24.93
2016-06-27T02:22:54.548Z,24.9
2016-06-27T02:23:55.195Z,24.87
2016-06-27T02:24:54.585Z,24.89
2016-06-27T02:25:55.202Z,24.87
2016-06-27T02:26:55.178Z,24.9
2016-06-27T02:27:55.790Z,24.9
2016-06-27T02:28:55.218Z,24.87
2016-06-27T02:29:55.221Z,24.87
2016-06-27T02:30:55.820Z,24.9
2016-06-27T02:31:55.838Z,24.86
2016-06-27T02:32:54.624Z,24.92
2016-06-27T02:33:55.847Z,24.87
2016-06-27T02:34:55.866Z,24.92
2016-06-27T02:35:55.872Z,24.87
2016-06-27T02:36:55.285Z,24.82
2016-06-27T02:37:55.880Z,24.85
2016-06-27T02:38:55.317Z,24.86
2016-06-27T02:39:55.299Z,24.83
2016-06-27T02:40:55.917Z,24.82
2016-06-27T02:41:55.925Z,24.93
2016-06-27T02:42:54.756Z,24.8
2016-06-27T02:43:54.746Z,24.82
2016-06-27T02:44:55.962Z,24.82
2016-06-27T02:45:54.782Z,24.78
2016-06-27T02:46:55.385Z,24.92
2016-06-27T02:47:54.791Z,24.89
2016-06-27T02:48:55.404Z,24.82
2016-06-27T02:49:54.808Z,24.83
2016-06-27T02:50:56.013Z,24.75
2016-06-27T02:51:56.033Z,24.82
2016-06-27T02:52:54.833Z,24.94
2016-06-27T02:53:55.458Z,24.83
2016-06-27T02:54:55.454Z,24.83
2016-06-27T02:55:54.871Z,24.83
2016-06-27T02:56:55.492Z,24.78
2016-06-27T02:57:56.094Z,24.75
2016-06-27T02:58:54.913Z,24.86
2016-06-27T02:59:54.929Z,24.87
2016-06-27T03:00:56.117Z,24.82
2016-06-27T03:01:56.119Z,24.8
2016-06-27T03:02:55.538Z,24.83
2016-06-27T03:03:55.544Z,24.92
2016-06-27T03:04:55.573Z,24.8
2016-06-27T03:05:55.581Z,24.78
2016-06-27T03:06:56.182Z,24.83
2016-06-27T03:07:56.199Z,24.86
2016-06-27T03:08:56.204Z,24.83
2016-06-27T03:09:56.210Z,24.82
2016-06-27T03:10:56.220Z,24.87
2016-06-27T03:11:56.236Z,24.77
2016-06-27T03:12:56.247Z,24.82
2016-06-27T03:13:55.049Z,24.77
2016-06-27T03:14:55.670Z,24.87
2016-06-27T03:15:55.072Z,24.82
2016-06-27T03:16:55.691Z,24.93
2016-06-27T03:17:55.707Z,24.77
2016-06-27T03:18:55.747Z,24.82
2016-06-27T03:19:56.306Z,24.92
2016-06-27T03:20:55.732Z,24.78
2016-06-27T03:21:55.733Z,24.8
2016-06-27T03:22:56.338Z,24.8
2016-06-27T03:23:56.347Z,24.85
2016-06-27T03:24:55.177Z,24.77
2016-06-27T03:25:55.167Z,24.87
2016-06-27T03:26:55.185Z,24.82
2016-06-27T03:27:55.176Z,24.78
2016-06-27T03:28:56.402Z,24.83
2016-06-27T03:29:56.407Z,24.78
2016-06-27T03:30:55.234Z,24.78
2016-06-27T03:31:56.438Z,24.82
2016-06-27T03:32:55.844Z,24.82
2016-06-27T03:33:55.850Z,24.83
2016-06-27T03:34:56.466Z,24.82
2016-06-27T03:35:55.891Z,24.82
2016-06-27T03:36:55.286Z,24.86
2016-06-27T03:37:55.900Z,24.85
2016-06-27T03:38:55.905Z,24.83
2016-06-27T03:39:55.939Z,24.83
2016-06-27T03:40:55.952Z,24.83
2016-06-27T03:41:55.934Z,24.82
2016-06-27T03:42:55.961Z,24.86
2016-06-27T03:43:55.355Z,24.78
2016-06-27T03:44:55.988Z,24.83
2016-06-27T03:45:56.569Z,24.85
2016-06-27T03:46:55.996Z,24.83
2016-06-27T03:47:55.995Z,24.8
2016-06-27T03:48:55.993Z,24.87
2016-06-27T03:49:56.615Z,24.83
2016-06-27T03:50:56.014Z,24.9
2016-06-27T03:51:56.034Z,24.82
2016-06-27T03:52:56.036Z,24.78
2016-06-27T03:53:56.651Z,24.89
2016-06-27T03:54:56.090Z,24.78
2016-06-27T03:55:55.479Z,24.83
2016-06-27T03:56:56.075Z,24.89
2016-06-27T03:57:55.496Z,24.8
2016-06-27T03:58:56.697Z,24.89
2016-06-27T03:59:55.550Z,24.82
2016-06-27T04:00:56.125Z,24.86
2016-06-27T04:01:56.121Z,24.82
2016-06-27T04:02:56.158Z,24.87
2016-06-27T04:03:56.753Z,24.86
2016-06-27T04:04:56.767Z,24.85
2016-06-27T04:05:55.567Z,24.77
2016-06-27T04:06:56.178Z,24.9
2016-06-27T04:07:56.783Z,24.82
2016-06-27T04:08:56.182Z,24.83
2016-06-27T04:09:55.617Z,24.82
2016-06-27T04:10:55.628Z,24.86
2016-06-27T04:11:56.230Z,24.9
2016-06-27T04:12:56.838Z,24.87
2016-06-27T04:13:56.884Z,24.85
2016-06-27T04:14:56.252Z,24.75
2016-06-27T04:15:56.272Z,24.8
2016-06-27T04:16:56.281Z,24.82
2016-06-27T04:17:56.886Z,24.86
2016-06-27T04:18:56.296Z,24.86
2016-06-27T04:19:56.309Z,24.78
2016-06-27T04:20:55.723Z,24.8
2016-06-27T04:21:56.343Z,24.77
2016-06-27T04:22:55.729Z,24.85
2016-06-27T04:23:56.942Z,24.87
2016-06-27T04:24:56.363Z,24.78
2016-06-27T04:25:56.358Z,24.85
2016-06-27T04:26:56.972Z,24.77
2016-06-27T04:27:55.790Z,24.93
2016-06-27T04:28:56.408Z,24.83
2016-06-27T04:29:55.846Z,24.78
2016-06-27T04:30:56.410Z,24.82
2016-06-27T04:31:56.433Z,24.8
2016-06-27T04:32:55.853Z,24.8
2016-06-27T04:33:55.859Z,24.75
2016-06-27T04:34:56.459Z,24.78
2016-06-27T04:35:56.453Z,24.83
2016-06-27T04:36:55.894Z,24.8
2016-06-27T04:37:56.487Z,24.82
2016-06-27T04:38:56.501Z,24.77
2016-06-27T04:39:57.101Z,24.83
2016-06-27T04:40:56.551Z,24.82
2016-06-27T04:41:56.530Z,24.82
2016-06-27T04:42:55.960Z,24.83
2016-06-27T04:43:57.154Z,24.86
2016-06-27T04:44:56.554Z,24.87
2016-06-27T04:45:57.161Z,24.87
2016-06-27T04:46:56.581Z,24.82
2016-06-27T04:47:57.208Z,24.83
2016-06-27T04:48:56.606Z,24.82
2016-06-27T04:49:57.237Z,24.8
2016-06-27T04:50:56.015Z,24.85
2016-06-27T04:51:56.640Z,24.85
2016-06-27T04:52:57.236Z,24.78
2016-06-27T04:53:57.244Z,24.82
2016-06-27T04:54:56.051Z,24.82
2016-06-27T04:55:56.672Z,24.8
2016-06-27T04:56:56.672Z,24.8
2016-06-27T04:57:56.089Z,24.77
2016-06-27T04:58:57.281Z,24.82
2016-06-27T04:59:57.301Z,24.8
2016-06-27T05:00:56.123Z,24.85
2016-06-27T05:01:56.727Z,24.78
2016-06-27T05:02:57.344Z,24.85
2016-06-27T05:03:57.335Z,24.78
2016-06-27T05:04:57.356Z,24.82
2016-06-27T05:05:56.161Z,24.89
2016-06-27T05:06:56.774Z,24.85
2016-06-27T05:07:57.382Z,24.77
2016-06-27T05:08:56.821Z,24.8
2016-06-27T05:09:56.811Z,24.94
2016-06-27T05:10:57.421Z,24.85
2016-06-27T05:11:56.826Z,24.85
2016-06-27T05:12:57.464Z,24.89
2016-06-27T05:13:56.244Z,24.93
2016-06-27T05:14:56.250Z,24.78
2016-06-27T05:15:56.873Z,24.9
2016-06-27T05:16:56.865Z,24.92
2016-06-27T05:17:57.485Z,24.89
2016-06-27T05:18:56.310Z,24.92
2016-06-27T05:19:56.905Z,24.9
2016-06-27T05:20:57.514Z,24.93
2016-06-27T05:21:56.929Z,25
2016-06-27T05:22:56.331Z,24.93
2016-06-27T05:23:57.547Z,24.97
2016-06-27T05:24:57.550Z,24.94
2016-06-27T05:25:56.351Z,24.94
2016-06-27T05:26:57.576Z,24.89
2016-06-27T05:27:56.982Z,24.93
2016-06-27T05:29:00.283Z,24.92
2016-06-27T05:29:57.603Z,24.87
2016-06-27T05:30:57.010Z,24.92
2016-06-27T05:31:57.646Z,24.96
2016-06-27T05:32:57.022Z,24.93
2016-06-27T05:33:56.452Z,24.96
2016-06-27T05:34:57.039Z,24.9
2016-06-27T05:35:57.053Z,24.92
2016-06-27T05:36:57.069Z,24.94
2016-06-27T05:37:57.076Z,24.77
2016-06-27T05:38:57.712Z,24.96
2016-06-27T05:39:57.117Z,24.94
2016-06-27T05:40:56.510Z,24.96
2016-06-27T05:41:57.721Z,24.96
2016-06-27T05:42:57.721Z,24.96
2016-06-27T05:43:57.771Z,24.97
2016-06-27T05:44:56.547Z,25.01
2016-06-27T05:45:56.555Z,24.97
2016-06-27T05:46:56.554Z,25.01
2016-06-27T05:47:57.176Z,25
2016-06-27T05:48:57.190Z,25.01
2016-06-27T05:49:56.597Z,24.9
2016-06-27T05:50:56.615Z,24.92
2016-06-27T05:51:57.236Z,24.96
2016-06-27T05:52:57.231Z,24.94
2016-06-27T05:53:57.222Z,25
2016-06-27T05:54:57.831Z,24.96
2016-06-27T05:55:57.862Z,24.96
2016-06-27T05:56:57.275Z,24.92
2016-06-27T05:57:57.276Z,25.01
2016-06-27T05:58:57.878Z,25.01
2016-06-27T05:59:57.909Z,24.9
2016-06-27T06:00:56.704Z,24.94
2016-06-27T06:01:57.321Z,24.93
2016-06-27T06:02:57.322Z,24.93
2016-06-27T06:03:56.754Z,24.92
2016-06-27T06:04:57.932Z,25.04
2016-06-27T06:05:57.369Z,25.01
2016-06-27T06:06:56.761Z,25
2016-06-27T06:07:57.374Z,25.02
2016-06-27T06:08:57.389Z,25.02
2016-06-27T06:09:56.799Z,25
2016-06-27T06:10:57.403Z,25.01
2016-06-27T06:11:58.039Z,25.04
2016-06-27T06:12:58.046Z,25
2016-06-27T06:13:58.031Z,25.09
2016-06-27T06:14:57.458Z,24.97
2016-06-27T06:15:57.453Z,25.04
2016-06-27T06:16:57.452Z,25.02
2016-06-27T06:17:58.086Z,25.01
2016-06-27T06:18:56.885Z,25.05
2016-06-27T06:19:57.485Z,25.02
2016-06-27T06:20:56.906Z,25.08
2016-06-27T06:21:57.510Z,25.01
2016-06-27T06:22:58.124Z,25.14
2016-06-27T06:23:56.926Z,25.09
2016-06-27T06:24:56.946Z,25.05
2016-06-27T06:25:58.179Z,25.08
2016-06-27T06:26:56.975Z,25.07
2016-06-27T06:27:58.184Z,25.09
2016-06-27T06:28:58.184Z,25.12
2016-06-27T06:29:56.991Z,25.09
2016-06-27T06:30:57.649Z,25.08
2016-06-27T06:31:57.626Z,25.08
2016-06-27T06:32:58.235Z,25.02
2016-06-27T06:33:57.630Z,25.11
2016-06-27T06:34:57.034Z,25.05
2016-06-27T06:35:57.061Z,25.09
2016-06-27T06:36:57.671Z,25.01
2016-06-27T06:37:57.660Z,25.07
2016-06-27T06:38:57.717Z,25.11
2016-06-27T06:39:57.720Z,25.08
2016-06-27T06:40:57.103Z,25.08
2016-06-27T06:41:58.310Z,25.08
2016-06-27T06:42:57.723Z,25.14
2016-06-27T06:43:57.136Z,25.22
2016-06-27T06:44:58.333Z,25.2
2016-06-27T06:45:57.752Z,25.17
2016-06-27T06:46:58.349Z,25.24
2016-06-27T06:47:57.769Z,25.29
2016-06-27T06:48:57.793Z,25.34
2016-06-27T06:49:57.205Z,25.3
2016-06-27T06:50:57.824Z,25.27
2016-06-27T06:51:57.206Z,25.27
2016-06-27T06:53:12.123Z,25.24
2016-06-27T06:53:57.229Z,25.27
2016-06-27T06:54:57.248Z,25.29
2016-06-27T06:55:57.279Z,25.2
2016-06-27T06:56:57.866Z,25.23
2016-06-27T06:57:58.479Z,25.23
2016-06-27T06:58:58.486Z,25.2
2016-06-27T06:59:57.898Z,25.17
2016-06-27T07:00:57.303Z,25.2
2016-06-27T07:01:57.904Z,25.23
2016-06-27T07:02:58.517Z,25.22
2016-06-27T07:03:57.927Z,25.29
2016-06-27T07:04:57.335Z,25.38
2016-06-27T07:05:58.543Z,25.37
2016-06-27T07:06:57.363Z,25.29
2016-06-27T07:07:58.562Z,25.24
2016-06-27T07:08:57.980Z,25.27
2016-06-27T07:09:57.981Z,25.27
2016-06-27T07:10:58.601Z,25.32
2016-06-27T07:11:58.012Z,25.38
2016-06-27T07:12:58.020Z,25.26
2016-06-27T07:13:58.063Z,25.3
2016-06-27T07:14:58.654Z,25.29
2016-06-27T07:15:58.060Z,25.26
2016-06-27T07:16:57.474Z,25.34
2016-06-27T07:17:57.478Z,25.29
2016-06-27T07:18:58.688Z,25.34
2016-06-27T07:19:58.688Z,25.3
2016-06-27T07:20:58.111Z,25.38
2016-06-27T07:21:58.722Z,25.27
2016-06-27T07:22:58.144Z,25.34
2016-06-27T07:23:58.727Z,25.3
2016-06-27T07:24:58.146Z,25.32
2016-06-27T07:25:58.158Z,25.34
2016-06-27T07:26:58.157Z,25.41
2016-06-27T07:27:57.580Z,25.37
2016-06-27T07:28:58.204Z,25.23
2016-06-27T07:29:58.201Z,25.14
2016-06-27T07:30:58.201Z,25.12
2016-06-27T07:31:58.816Z,24.96
2016-06-27T07:32:58.226Z,24.93
2016-06-27T07:33:57.635Z,24.89
2016-06-27T07:34:58.838Z,24.8
2016-06-27T07:35:57.660Z,24.8
2016-06-27T07:36:58.862Z,24.83
2016-06-27T07:37:58.267Z,24.8
2016-06-27T07:38:58.292Z,24.86
2016-06-27T07:39:58.291Z,24.59
2016-06-27T07:40:58.899Z,24.54
2016-06-27T07:41:57.710Z,24.45
2016-06-27T07:42:58.315Z,24.52
2016-06-27T07:43:58.938Z,24.51
2016-06-27T07:44:58.948Z,24.55
2016-06-27T07:45:57.753Z,24.54
2016-06-27T07:46:58.363Z,24.55
2016-06-27T07:47:58.990Z,24.42
2016-06-27T07:48:58.383Z,24.36
2016-06-27T07:49:58.988Z,24.36
2016-06-27T07:50:58.999Z,24.33
2016-06-27T07:51:58.412Z,24.39
2016-06-27T07:52:58.412Z,24.52
2016-06-27T07:53:59.136Z,24.52
2016-06-27T07:54:58.425Z,24.44
2016-06-27T07:55:59.042Z,24.3
2016-06-27T07:56:58.455Z,24.3
2016-06-27T07:57:57.857Z,24.26
2016-06-27T07:58:58.467Z,24.29
2016-06-27T07:59:59.066Z,24.34
2016-06-27T08:00:59.086Z,24.3
2016-06-27T08:01:58.484Z,24.29
2016-06-27T08:02:59.147Z,24.22
2016-06-27T08:03:57.909Z,24.22
2016-06-27T08:04:59.114Z,24.29
2016-06-27T08:05:58.584Z,24.39
2016-06-27T08:06:58.542Z,24.39
2016-06-27T08:07:57.966Z,24.55
2016-06-27T08:08:59.158Z,24.63
2016-06-27T08:09:58.568Z,24.64
2016-06-27T08:10:59.186Z,24.64
2016-06-27T08:11:58.582Z,24.51
2016-06-27T08:12:59.198Z,24.4
2016-06-27T08:13:58.618Z,24.39
2016-06-27T08:14:58.612Z,24.42
2016-06-27T08:15:58.656Z,24.36
2016-06-27T08:16:58.635Z,24.36
2016-06-27T08:17:59.238Z,24.26
2016-06-27T08:18:58.646Z,24.36
2016-06-27T08:19:58.052Z,24.33
2016-06-27T08:20:58.664Z,24.37
2016-06-27T08:21:59.279Z,24.29
2016-06-27T08:22:58.700Z,24.24
2016-06-27T08:23:58.116Z,24.27
2016-06-27T08:24:59.312Z,24.3
2016-06-27T08:25:58.707Z,24.3
2016-06-27T08:26:58.149Z,24.24
2016-06-27T08:27:58.741Z,24.24
2016-06-27T08:28:59.366Z,24.21
2016-06-27T08:29:58.763Z,24.3
2016-06-27T08:30:58.836Z,24.29
2016-06-27T08:31:59.368Z,24.34
2016-06-27T08:32:58.186Z,24.42
2016-06-27T08:33:59.404Z,24.51
2016-06-27T08:34:58.814Z,24.49
2016-06-27T08:35:59.411Z,24.56
2016-06-27T08:36:58.827Z,24.56
2016-06-27T08:37:59.410Z,24.56
2016-06-27T08:38:58.245Z,24.69
2016-06-27T08:39:58.933Z,24.66
2016-06-27T08:40:59.455Z,24.67
2016-06-27T08:41:58.875Z,24.77
2016-06-27T08:42:58.294Z,24.71
2016-06-27T08:43:58.291Z,24.7
2016-06-27T08:44:59.502Z,24.7
2016-06-27T08:45:58.308Z,24.7
2016-06-27T08:46:59.518Z,24.71
2016-06-27T08:47:58.943Z,24.71
2016-06-27T08:48:59.536Z,24.74
2016-06-27T08:49:59.550Z,24.78
2016-06-27T08:50:59.562Z,24.77
2016-06-27T08:51:58.965Z,24.82
2016-06-27T08:52:58.976Z,24.82
2016-06-27T08:53:59.595Z,24.9
2016-06-27T08:54:58.417Z,24.93
2016-06-27T08:55:58.399Z,24.89
2016-06-27T08:56:59.022Z,24.89
2016-06-27T08:57:59.026Z,24.92
2016-06-27T08:58:59.629Z,24.9
2016-06-27T08:59:58.445Z,24.78
2016-06-27T09:00:59.053Z,24.75
2016-06-27T09:01:59.061Z,24.66
2016-06-27T09:02:58.469Z,24.74
2016-06-27T09:03:59.110Z,24.71
2016-06-27T09:04:59.697Z,24.58
2016-06-27T09:05:59.112Z,24.54
2016-06-27T09:06:58.513Z,24.52
2016-06-27T09:07:58.528Z,24.59
2016-06-27T09:08:59.146Z,24.54
2016-06-27T09:09:59.752Z,24.42
2016-06-27T09:10:59.187Z,24.46
2016-06-27T09:11:59.165Z,24.42
2016-06-27T09:12:59.184Z,24.63
2016-06-27T09:13:59.788Z,24.64
2016-06-27T09:14:58.605Z,24.61
2016-06-27T09:15:59.207Z,24.61
2016-06-27T09:16:59.809Z,24.74
2016-06-27T09:17:59.818Z,24.75
2016-06-27T09:18:59.841Z,24.74
2016-06-27T09:19:58.654Z,24.75
2016-06-27T09:20:59.243Z,24.78
2016-06-27T09:21:59.274Z,24.93
2016-06-27T09:22:58.678Z,24.93
2016-06-27T09:23:59.276Z,24.86
2016-06-27T09:24:59.319Z,24.86
2016-06-27T09:25:58.708Z,24.8
2016-06-27T09:26:59.320Z,24.83
2016-06-27T09:27:59.312Z,24.8
2016-06-27T09:28:59.936Z,24.8
2016-06-27T09:29:59.955Z,24.85
2016-06-27T09:30:58.759Z,24.83
2016-06-27T09:31:59.953Z,24.85
2016-06-27T09:32:59.365Z,24.74
2016-06-27T09:33:59.991Z,24.96
2016-06-27T09:35:00.034Z,25.02
2016-06-27T09:36:00.003Z,25.15
2016-06-27T09:36:58.807Z,25.11
2016-06-27T09:38:00.027Z,25.11
2016-06-27T09:38:58.825Z,25.09
2016-06-27T09:39:59.427Z,25.15
2016-06-27T09:40:59.455Z,25.11
2016-06-27T09:41:59.458Z,25
2016-06-27T09:43:00.080Z,25.12
2016-06-27T09:43:59.482Z,25.04
2016-06-27T09:44:58.876Z,25.11
2016-06-27T09:45:59.500Z,25.14
2016-06-27T09:46:59.509Z,25.15
2016-06-27T09:48:00.110Z,25.23
2016-06-27T09:48:59.533Z,25.19
2016-06-27T09:49:58.938Z,25.19
2016-06-27T09:50:58.951Z,25.38
2016-06-27T09:52:00.180Z,25.39
2016-06-27T09:52:58.971Z,25.42
2016-06-27T09:54:00.208Z,25.42
2016-06-27T09:54:59.600Z,25.45
2016-06-27T09:55:59.592Z,25.33
2016-06-27T09:56:59.606Z,25.34
2016-06-27T09:58:00.230Z,25.44
2016-06-27T09:58:59.039Z,25.45
2016-06-27T09:59:59.048Z,25.39
2016-06-27T10:00:59.055Z,25.44
2016-06-27T10:01:59.701Z,25.41
2016-06-27T10:02:59.077Z,25.44
2016-06-27T10:03:59.690Z,25.47
2016-06-27T10:05:00.283Z,25.52
2016-06-27T10:06:00.290Z,25.54
2016-06-27T10:06:59.714Z,25.69
2016-06-27T10:07:59.769Z,25.75
2016-06-27T10:09:00.337Z,25.63
2016-06-27T10:10:00.331Z,25.71
2016-06-27T10:11:00.343Z,25.63
2016-06-27T10:12:00.414Z,25.64
2016-06-27T10:12:59.174Z,25.54
2016-06-27T10:13:59.776Z,25.54
2016-06-27T10:15:00.426Z,25.48
2016-06-27T10:15:59.813Z,25.47
2016-06-27T10:16:59.805Z,25.49
2016-06-27T10:18:00.401Z,25.41
2016-06-27T10:18:59.826Z,25.39
2016-06-27T10:20:00.457Z,25.3
2016-06-27T10:20:59.848Z,25.24
2016-06-27T10:22:00.478Z,25.34
2016-06-27T10:22:59.867Z,25.27
2016-06-27T10:23:59.878Z,25.34
2016-06-27T10:24:59.900Z,25.32
2016-06-27T10:25:59.964Z,25.34
2016-06-27T10:26:59.319Z,25.29
2016-06-27T10:27:59.319Z,25.27
2016-06-27T10:28:59.975Z,25.37
2016-06-27T10:30:00.561Z,25.38
2016-06-27T10:30:59.365Z,25.34
2016-06-27T10:31:59.972Z,25.27
2016-06-27T10:33:00.583Z,25.26
2016-06-27T10:34:00.572Z,25.23
2016-06-27T10:34:59.991Z,25.32
2016-06-27T10:35:59.997Z,25.41
2016-06-27T10:37:00.016Z,25.47
2016-06-27T10:38:00.033Z,25.52
2016-06-27T10:39:00.620Z,25.47
2016-06-27T10:40:00.047Z,25.52
2016-06-27T10:41:00.699Z,25.67
2016-06-27T10:41:59.522Z,25.64
2016-06-27T10:43:00.100Z,25.57
2016-06-27T10:43:59.502Z,25.51
2016-06-27T10:45:00.093Z,25.52
2016-06-27T10:45:59.511Z,25.45
2016-06-27T10:47:00.134Z,25.51
2016-06-27T10:48:00.726Z,25.57
2016-06-27T10:49:00.736Z,25.49
2016-06-27T10:50:00.187Z,25.49
2016-06-27T10:51:00.155Z,25.41
2016-06-27T10:52:00.173Z,25.47
2016-06-27T10:52:59.577Z,25.47
2016-06-27T10:53:59.598Z,25.49
2016-06-27T10:55:00.811Z,25.49
2016-06-27T10:56:00.205Z,25.42
2016-06-27T10:57:00.235Z,25.41
2016-06-27T10:58:00.819Z,25.45
2016-06-27T10:59:00.236Z,25.44
2016-06-27T11:00:00.262Z,25.48
2016-06-27T11:01:00.865Z,25.45
2016-06-27T11:02:00.871Z,25.52
2016-06-27T11:03:00.873Z,25.67
2016-06-27T11:04:00.302Z,25.67
2016-06-27T11:05:00.898Z,25.81
2016-06-27T11:05:59.708Z,25.86
2016-06-27T11:07:00.320Z,25.91
2016-06-27T11:08:00.934Z,26.01
2016-06-27T11:09:00.353Z,25.99
2016-06-27T11:10:00.953Z,26.11
2016-06-27T11:11:00.952Z,26.11
2016-06-27T11:12:00.966Z,26.06
2016-06-27T11:13:00.977Z,26.23
2016-06-27T11:14:00.982Z,26.2
2016-06-27T11:15:00.998Z,26.24
2016-06-27T11:15:59.812Z,26.3
2016-06-27T11:17:01.050Z,26.3
2016-06-27T11:18:00.440Z,26.38
2016-06-27T11:18:59.840Z,26.37
2016-06-27T11:20:59.875Z,26.37
2016-06-27T11:22:00.464Z,26.27
2016-06-27T11:22:59.896Z,26.34
2016-06-27T11:24:01.084Z,26.35
2016-06-27T11:25:01.303Z,26.49
2016-06-27T11:26:01.447Z,26.42
2016-06-27T11:27:00.526Z,26.47
2016-06-27T11:27:59.930Z,26.52
2016-06-27T11:29:00.542Z,26.54
2016-06-27T11:30:00.545Z,26.5
2016-06-27T11:31:00.552Z,26.54
2016-06-27T11:32:01.163Z,26.52
2016-06-27T11:33:00.589Z,26.52
2016-06-27T11:33:59.987Z,26.56
2016-06-27T11:35:00.657Z,26.52
2016-06-27T11:36:00.609Z,26.47
2016-06-27T11:37:01.252Z,26.53
2016-06-27T11:38:00.628Z,26.45
2016-06-27T11:39:00.642Z,26.6
2016-06-27T11:40:00.647Z,26.57
2016-06-27T11:41:00.658Z,26.64
2016-06-27T11:42:00.672Z,26.68
2016-06-27T11:43:00.680Z,26.63
2016-06-27T11:44:00.680Z,26.64
2016-06-27T11:45:01.298Z,26.64
2016-06-27T11:46:00.701Z,26.56
2016-06-27T11:47:00.131Z,26.37
2016-06-27T11:48:00.741Z,26.5
2016-06-27T11:49:00.736Z,26.37
2016-06-27T11:50:01.350Z,26.35
2016-06-27T11:51:01.360Z,26.35
2016-06-27T11:52:00.189Z,26.34
2016-06-27T11:53:00.772Z,26.2
2016-06-27T11:54:00.794Z,26.23
2016-06-27T11:55:00.823Z,26.26
2016-06-27T11:56:00.220Z,26.31
2016-06-27T11:57:00.826Z,26.24
2016-06-27T11:58:00.835Z,26.19
2016-06-27T11:59:01.439Z,26.19
2016-06-27T12:00:00.245Z,26.12
2016-06-27T12:01:01.475Z,26.17
2016-06-27T12:02:01.495Z,26.26
2016-06-27T12:03:00.923Z,26.17
2016-06-27T12:04:00.902Z,26.09
2016-06-27T12:05:00.898Z,26.09
2016-06-27T12:06:01.523Z,26.07
2016-06-27T12:07:00.915Z,25.94
2016-06-27T12:08:00.940Z,26
2016-06-27T12:09:00.366Z,25.99
2016-06-27T12:10:01.947Z,25.96
2016-06-27T12:11:01.572Z,25.99
2016-06-27T12:12:00.984Z,25.97
2016-06-27T12:13:00.974Z,26.17
2016-06-27T12:14:00.431Z,26.01
2016-06-27T12:15:01.605Z,26.01
2016-06-27T12:16:01.913Z,26.07
2016-06-27T12:17:00.445Z,26.17
2016-06-27T12:18:01.033Z,26.19
2016-06-27T12:19:00.451Z,26.26
2016-06-27T12:20:01.650Z,26.26
2016-06-27T12:21:00.489Z,26.31
2016-06-27T12:22:01.774Z,26.31
2016-06-27T12:23:01.696Z,26.38
2016-06-27T12:24:00.515Z,26.42
2016-06-27T12:25:01.458Z,26.37
2016-06-27T12:26:01.744Z,26.42
2016-06-27T12:27:01.742Z,26.41
2016-06-27T12:28:01.817Z,26.47
2016-06-27T12:29:00.574Z,26.45
2016-06-27T12:30:01.776Z,26.42
2016-06-27T12:31:01.843Z,26.49
2016-06-27T12:32:01.828Z,26.47
2016-06-27T12:33:01.198Z,26.35
2016-06-27T12:34:01.206Z,26.38
2016-06-27T12:35:01.211Z,26.37
2016-06-27T12:36:00.649Z,26.45
2016-06-27T12:37:01.246Z,26.42
2016-06-27T12:38:01.237Z,26.35
2016-06-27T12:39:00.845Z,26.31
2016-06-27T12:40:01.859Z,26.26
2016-06-27T12:41:01.286Z,26.24
2016-06-27T12:42:02.101Z,26.35
2016-06-27T12:43:00.728Z,26.38
2016-06-27T12:44:01.907Z,26.34
2016-06-27T12:45:02.531Z,26.44
2016-06-27T12:46:01.934Z,26.39
2016-06-27T12:47:01.354Z,26.44
2016-06-27T12:48:00.765Z,26.45
2016-06-27T12:49:01.374Z,26.52
2016-06-27T12:50:00.786Z,26.59
2016-06-27T12:51:01.997Z,26.67
2016-06-27T12:52:02.003Z,26.64
2016-06-27T12:53:01.398Z,26.64
2016-06-27T12:54:01.412Z,26.68
2016-06-27T12:55:01.427Z,26.6
2016-06-27T12:56:01.438Z,26.6
2016-06-27T12:57:01.462Z,26.6
2016-06-27T12:58:01.470Z,26.59