createdAt,value
2023-02-26T00:01:22.450Z,4.60
2023-02-26T00:04:03.058Z,4.20
2023-02-26T00:06:39.203Z,4.80
2023-02-26T00:09:13.900Z,5.10
2023-02-26T00:12:07.383Z,4.50
2023-02-26T00:14:45.699Z,4.50
2023-02-26T00:17:49.439Z,4.30
2023-02-26T00:20:31.783Z,5.20
2023-02-26T00:23:07.593Z,5.40
2023-02-26T00:25:41.031Z,4.80
2023-02-26T00:28:18.494Z,6.10
2023-02-26T00:30:54.045Z,4.70
2023-02-26T00:33:34.537Z,5.20
2023-02-26T00:36:45.097Z,5.00
2023-02-26T00:39:49.309Z,5.00
2023-02-26T00:42:19.760Z,6.20
2023-02-26T00:44:50.846Z,4.80
2023-02-26T00:47:32.323Z,5.40
2023-02-26T00:50:08.050Z,5.20
2023-02-26T00:53:22.562Z,5.10
2023-02-26T00:55:57.325Z,4.70
2023-02-26T00:58:36.062Z,4.30
2023-02-26T01:01:19.040Z,4.00
2023-02-26T01:03:49.588Z,3.50
2023-02-26T01:06:22.991Z,4.20
2023-02-26T01:09:06.170Z,3.50
2023-02-26T01:11:37.559Z,3.20
2023-02-26T01:14:12.372Z,3.40
2023-02-26T01:17:21.072Z,3.30
2023-02-26T01:20:11.089Z,3.20
2023-02-26T01:22:49.157Z,3.60
2023-02-26T01:25:30.964Z,3.90
2023-02-26T01:28:01.252Z,3.90
2023-02-26T01:30:33.259Z,5.40
2023-02-26T01:33:28.375Z,4.20
2023-02-26T01:36:10.102Z,3.70
2023-02-26T01:39:47.641Z,4.00
2023-02-26T01:42:35.053Z,3.30
2023-02-26T01:45:23.613Z,4.10
2023-02-26T01:48:19.995Z,4.40
2023-02-26T01:50:51.716Z,3.80
2023-02-26T01:53:27.460Z,4.50
2023-02-26T01:56:22.787Z,3.50
2023-02-26T01:58:55.465Z,3.60
2023-02-26T02:01:28.329Z,3.60
2023-02-26T02:04:03.548Z,4.30
2023-02-26T02:06:47.105Z,3.70
2023-02-26T02:09:17.433Z,3.30
2023-02-26T02:12:08.720Z,3.90
2023-02-26T02:15:01.290Z,3.70
2023-02-26T02:18:06.891Z,4.10
2023-02-26T02:21:05.915Z,3.80
2023-02-26T02:23:56.342Z,3.90
2023-02-26T02:26:59.544Z,2.90
2023-02-26T02:29:57.113Z,3.60
2023-02-26T02:32:54.141Z,3.30
2023-02-26T02:35:39.939Z,3.10
2023-02-26T02:38:19.576Z,3.70
2023-02-26T02:40:59.087Z,3.60
2023-02-26T02:43:39.762Z,3.90
2023-02-26T02:46:22.577Z,3.40
2023-02-26T02:49:20.950Z,2.90
2023-02-26T02:52:08.625Z,3.60
2023-02-26T02:55:02.931Z,3.20
2023-02-26T02:57:59.949Z,2.90
2023-02-26T03:00:39.804Z,3.10
2023-02-26T03:03:37.921Z,3.20
2023-02-26T03:06:10.760Z,3.70
2023-02-26T03:08:43.451Z,2.80
2023-02-26T03:11:17.702Z,3.40
2023-02-26T03:13:59.718Z,3.50
2023-02-26T03:17:09.776Z,3.00
2023-02-26T03:20:26.024Z,3.20
2023-02-26T03:23:25.542Z,2.80
2023-02-26T03:26:28.797Z,3.70
2023-02-26T03:29:28.609Z,3.00
2023-02-26T03:32:29.041Z,3.40
2023-02-26T03:35:15.161Z,3.30
2023-02-26T03:37:52.832Z,3.20
2023-02-26T03:40:44.213Z,3.10
2023-02-26T03:43:31.834Z,3.20
2023-02-26T03:46:09.797Z,3.80
2023-02-26T03:48:48.913Z,3.10
2023-02-26T03:51:23.727Z,2.70
2023-02-26T03:54:10.900Z,3.10
2023-02-26T03:56:53.843Z,2.90
2023-02-26T04:00:04.065Z,3.40
2023-02-26T04:03:10.238Z,3.70
2023-02-26T04:05:48.143Z,3.10
2023-02-26T04:08:28.340Z,3.10
2023-02-26T04:11:20.124Z,2.90
2023-02-26T04:13:55.798Z,2.70
2023-02-26T04:16:31.073Z,3.20
2023-02-26T04:19:03.725Z,2.90
2023-02-26T04:21:43.386Z,3.10
2023-02-26T04:24:26.313Z,3.10
2023-02-26T04:27:00.457Z,3.10
2023-02-26T04:29:38.281Z,3.60
2023-02-26T04:32:11.424Z,2.50
2023-02-26T04:34:46.477Z,3.70
2023-02-26T04:37:29.344Z,2.80
2023-02-26T04:40:24.362Z,3.80
2023-02-26T04:43:13.020Z,3.30
2023-02-26T04:45:50.908Z,2.50
2023-02-26T04:48:21.615Z,2.90
2023-02-26T04:50:53.066Z,2.70
2023-02-26T04:53:23.513Z,3.00
2023-02-26T04:55:57.297Z,2.80
2023-02-26T04:58:34.296Z,2.70
2023-02-26T05:01:13.984Z,3.40
2023-02-26T05:03:47.207Z,3.10
2023-02-26T05:06:41.586Z,2.80
2023-02-26T05:09:24.731Z,2.80
2023-02-26T05:11:59.147Z,2.40
2023-02-26T05:14:29.237Z,2.70
2023-02-26T05:17:03.895Z,2.50
2023-02-26T05:19:34.632Z,3.00
2023-02-26T05:22:04.469Z,2.50
2023-02-26T05:24:41.832Z,2.20
2023-02-26T05:27:18.101Z,2.60
2023-02-26T05:29:56.187Z,2.30
2023-02-26T05:32:28.948Z,2.10
2023-02-26T05:35:04.952Z,2.70
2023-02-26T05:37:35.453Z,3.10
2023-02-26T05:42:52.935Z,1.90
2023-02-26T05:45:28.981Z,2.40
2023-02-26T05:47:59.205Z,2.30
2023-02-26T05:50:30.770Z,2.80
2023-02-26T05:53:09.244Z,4.30
2023-02-26T05:55:53.413Z,3.10
2023-02-26T05:58:37.460Z,3.10
2023-02-26T06:01:09.857Z,2.90
2023-02-26T06:04:22.304Z,2.80
2023-02-26T06:07:30.422Z,2.90
2023-02-26T06:10:21.737Z,3.20
2023-02-26T06:12:59.889Z,3.20
2023-02-26T06:15:57.727Z,4.10
2023-02-26T06:18:41.494Z,3.50
2023-02-26T06:21:26.772Z,3.80
2023-02-26T06:24:20.191Z,3.20
2023-02-26T06:27:02.836Z,4.60
2023-02-26T06:29:48.641Z,5.30
2023-02-26T06:32:43.020Z,5.80
2023-02-26T06:35:39.546Z,5.40
2023-02-26T06:38:37.802Z,5.50
2023-02-26T06:41:13.344Z,5.30
2023-02-26T06:44:20.900Z,6.00
2023-02-26T06:47:25.530Z,5.90
2023-02-26T06:50:10.520Z,8.40
2023-02-26T06:52:40.960Z,6.30
2023-02-26T06:55:12.517Z,5.40
2023-02-26T06:57:53.948Z,6.80
2023-02-26T07:00:47.299Z,12.00
2023-02-26T07:03:21.716Z,13.60
2023-02-26T07:05:54.707Z,13.70
2023-02-26T07:08:34.044Z,10.90
2023-02-26T07:11:24.011Z,8.80
2023-02-26T07:14:08.028Z,12.80
2023-02-26T07:16:46.311Z,10.50
2023-02-26T07:19:22.021Z,10.30
2023-02-26T07:21:58.128Z,10.40
2023-02-26T07:24:29.287Z,9.40
2023-02-26T07:27:05.266Z,10.70
2023-02-26T07:29:38.115Z,8.40
2023-02-26T07:32:11.371Z,10.00
2023-02-26T07:34:53.232Z,9.10
2023-02-26T07:37:29.535Z,8.40
2023-02-26T07:40:01.217Z,10.50
2023-02-26T07:45:28.038Z,9.30
2023-02-26T07:48:01.476Z,7.60
2023-02-26T07:50:39.061Z,5.30
2023-02-26T07:53:23.143Z,6.00
2023-02-26T07:55:56.438Z,5.90
2023-02-26T07:58:45.706Z,6.00
2023-02-26T08:01:55.658Z,5.80
2023-02-26T08:04:29.130Z,5.70
2023-02-26T08:07:17.796Z,6.20
2023-02-26T08:09:49.788Z,6.30
2023-02-26T08:12:40.498Z,7.90
2023-02-26T08:15:44.406Z,8.20
2023-02-26T08:18:25.393Z,8.20
2023-02-26T08:20:59.930Z,12.70
2023-02-26T08:23:40.430Z,10.60
2023-02-26T08:26:13.861Z,6.80
2023-02-26T08:29:01.481Z,9.30
2023-02-26T08:31:35.138Z,7.70
2023-02-26T08:34:11.535Z,9.10
2023-02-26T08:36:44.524Z,7.70
2023-02-26T08:39:15.233Z,5.30
2023-02-26T08:42:00.423Z,8.00
2023-02-26T08:44:44.185Z,7.00
2023-02-26T08:47:24.527Z,11.00
2023-02-26T08:50:06.896Z,15.90
2023-02-26T08:52:39.678Z,15.70
2023-02-26T08:55:14.870Z,21.50
2023-02-26T08:57:47.441Z,9.00
2023-02-26T09:00:21.100Z,7.80
2023-02-26T09:03:02.555Z,7.40
2023-02-26T09:05:39.106Z,9.50
2023-02-26T09:08:16.113Z,8.60
2023-02-26T09:10:46.549Z,10.80
2023-02-26T09:13:25.416Z,12.20
2023-02-26T09:16:02.244Z,10.50
2023-02-26T09:18:35.605Z,9.20
2023-02-26T09:21:06.432Z,10.20
2023-02-26T09:23:42.394Z,8.30
2023-02-26T09:26:13.433Z,11.10
2023-02-26T09:28:49.695Z,10.50
2023-02-26T09:31:20.678Z,5.90
2023-02-26T09:34:16.390Z,6.40
2023-02-26T09:37:13.209Z,6.80
2023-02-26T09:40:28.159Z,4.60
2023-02-26T09:43:33.825Z,6.30
2023-02-26T09:46:54.386Z,6.20
2023-02-26T09:50:14.524Z,5.60
2023-02-26T09:53:50.821Z,5.40
2023-02-26T09:56:41.681Z,8.80
2023-02-26T09:59:30.830Z,9.30
2023-02-26T10:03:03.166Z,9.00
2023-02-26T10:06:08.889Z,7.90
2023-02-26T10:16:23.464Z,7.30
2023-02-26T10:19:11.466Z,5.90
2023-02-26T10:22:15.248Z,6.60
2023-02-26T10:25:19.135Z,7.60
2023-02-26T10:28:54.348Z,5.20
2023-02-26T10:32:36.389Z,9.20
2023-02-26T10:35:29.265Z,18.70
2023-02-26T10:38:20.862Z,13.00
2023-02-26T10:41:38.128Z,16.70
2023-02-26T10:44:42.900Z,13.00
2023-02-26T10:47:59.451Z,8.10
2023-02-26T10:51:13.715Z,8.30
2023-02-26T10:54:27.616Z,4.50
2023-02-26T11:03:59.589Z,7.30
2023-02-26T11:07:18.934Z,4.40
2023-02-26T11:14:12.996Z,6.80
2023-02-26T11:17:39.688Z,6.10
2023-02-26T11:21:06.050Z,5.80
2023-02-26T11:29:01.621Z,5.30
2023-02-26T11:32:15.194Z,6.00
2023-02-26T11:35:39.260Z,4.70
2023-02-26T11:41:56.330Z,5.20
2023-02-26T11:45:11.776Z,6.40
2023-02-26T11:47:47.718Z,4.80
2023-02-26T11:50:54.283Z,5.50
2023-02-26T11:54:16.965Z,5.10
2023-02-26T11:57:41.492Z,3.30
2023-02-26T12:00:53.146Z,8.10
2023-02-26T12:03:50.736Z,9.70
2023-02-26T12:07:43.699Z,9.20
2023-02-26T12:10:57.352Z,5.80
2023-02-26T12:14:22.807Z,9.80
2023-02-26T12:17:43.181Z,11.40
2023-02-26T12:21:09.349Z,14.30
2023-02-26T12:24:47.936Z,9.30
2023-02-26T12:27:38.247Z,11.10
2023-02-26T12:31:03.492Z,8.00
2023-02-26T12:34:56.457Z,8.40
2023-02-26T12:38:17.369Z,7.80
2023-02-26T12:41:28.293Z,10.50
2023-02-26T12:48:09.501Z,9.30
2023-02-26T12:51:18.440Z,9.00
2023-02-26T12:54:43.730Z,8.50
2023-02-26T12:57:50.324Z,7.70
2023-02-26T13:01:14.091Z,9.00
2023-02-26T13:04:45.463Z,6.20
2023-02-26T13:13:48.202Z,4.50
2023-02-26T13:17:44.830Z,4.40
2023-02-26T13:20:57.926Z,4.40
2023-02-26T13:24:32.900Z,5.30
2023-02-26T13:27:26.977Z,5.60
2023-02-26T13:31:09.007Z,6.00
2023-02-26T13:33:59.359Z,12.50
2023-02-26T13:36:53.414Z,6.30
2023-02-26T13:40:45.359Z,5.10
2023-02-26T13:44:32.955Z,13.00
2023-02-26T13:47:52.297Z,6.30
2023-02-26T13:50:38.076Z,9.30
2023-02-26T13:53:46.277Z,7.40
2023-02-26T13:56:41.584Z,6.00
2023-02-26T14:00:15.550Z,5.00
2023-02-26T14:03:24.757Z,4.90
2023-02-26T14:07:12.494Z,7.20
2023-02-26T14:10:29.681Z,6.20
2023-02-26T14:13:51.589Z,5.70
2023-02-26T14:16:50.602Z,5.50
2023-02-26T14:20:21.583Z,3.30
2023-02-26T14:23:44.081Z,4.70
2023-02-26T14:26:51.364Z,7.60
2023-02-26T14:30:07.404Z,9.70
2023-02-26T14:33:05.991Z,40.60
2023-02-26T14:35:58.096Z,6.20
2023-02-26T14:38:43.224Z,5.90
2023-02-26T14:41:55.731Z,9.60
2023-02-26T14:45:09.064Z,7.50
2023-02-26T14:52:00.347Z,4.40
2023-02-26T14:55:24.839Z,7.70
2023-02-26T14:58:32.866Z,5.30
2023-02-26T15:02:22.140Z,8.90
2023-02-26T15:05:35.673Z,8.40
2023-02-26T15:08:59.405Z,10.50
2023-02-26T15:12:11.175Z,8.60
2023-02-26T15:15:15.711Z,5.90
2023-02-26T15:18:49.404Z,7.40
2023-02-26T15:22:37.657Z,9.70
2023-02-26T15:25:48.959Z,6.70
2023-02-26T15:28:43.302Z,7.10
2023-02-26T15:31:25.933Z,7.20
2023-02-26T15:34:09.476Z,9.30
2023-02-26T15:36:52.752Z,22.90
2023-02-26T15:39:36.758Z,14.60
2023-02-26T15:42:30.020Z,7.50
2023-02-26T15:45:38.774Z,6.90
2023-02-26T15:48:28.192Z,9.70
2023-02-26T15:51:23.530Z,11.50
2023-02-26T15:54:01.105Z,14.40
2023-02-26T15:56:57.981Z,16.80
2023-02-26T16:00:25.411Z,12.30
2023-02-26T16:03:12.019Z,15.40
2023-02-26T16:06:08.066Z,15.50
2023-02-26T16:08:57.517Z,18.70
2023-02-26T16:12:03.766Z,20.60
2023-02-26T16:15:14.545Z,30.10
2023-02-26T16:18:07.159Z,18.30
2023-02-26T16:20:59.344Z,23.00
2023-02-26T16:23:50.479Z,24.00
2023-02-26T16:26:52.519Z,30.30
2023-02-26T16:29:50.917Z,39.20
2023-02-26T16:32:38.572Z,53.80
2023-02-26T16:35:38.403Z,53.60
2023-02-26T16:39:24.266Z,50.40
2023-02-26T16:42:22.542Z,36.70
2023-02-26T16:45:22.905Z,42.10
2023-02-26T16:48:22.819Z,36.20
2023-02-26T16:51:14.049Z,31.40
2023-02-26T16:54:01.378Z,31.80
2023-02-26T16:56:52.867Z,18.90
2023-02-26T16:59:45.406Z,18.30
2023-02-26T17:02:44.663Z,21.10
2023-02-26T17:05:33.584Z,21.20
2023-02-26T17:08:53.722Z,19.70
2023-02-26T17:11:45.315Z,25.10
2023-02-26T17:15:00.757Z,32.30
2023-02-26T17:17:47.185Z,15.80
2023-02-26T17:20:32.042Z,15.20
2023-02-26T17:23:26.159Z,22.00
2023-02-26T17:26:10.162Z,33.50
2023-02-26T17:29:38.904Z,33.40
2023-02-26T17:32:48.287Z,39.20
2023-02-26T17:36:00.762Z,41.80
2023-02-26T17:38:48.048Z,41.70
2023-02-26T17:41:38.378Z,38.40
2023-02-26T17:44:25.631Z,36.80
2023-02-26T17:47:20.670Z,38.40
2023-02-26T17:50:36.627Z,38.70
2023-02-26T17:53:41.619Z,34.00
2023-02-26T17:57:07.629Z,35.20
2023-02-26T18:01:07.181Z,34.60
2023-02-26T18:03:58.626Z,27.50
2023-02-26T18:07:02.804Z,28.90
2023-02-26T18:10:25.252Z,30.40
2023-02-26T18:14:10.841Z,32.40
2023-02-26T18:17:25.315Z,29.10
2023-02-26T18:20:36.477Z,21.70
2023-02-26T18:24:00.211Z,21.90
2023-02-26T18:30:45.807Z,57.70
2023-02-26T18:52:21.920Z,18.70
2023-02-26T19:00:46.483Z,17.00
2023-02-26T19:23:57.134Z,16.60
2023-02-26T19:28:35.378Z,13.20
2023-02-26T19:39:38.926Z,17.70
2023-02-26T19:46:57.161Z,13.00
2023-02-26T20:26:22.439Z,20.10
2023-02-26T20:34:07.232Z,15.80
2023-02-26T20:37:26.264Z,17.80
2023-02-26T20:40:52.468Z,15.00
2023-02-26T20:47:39.078Z,18.70
2023-02-26T20:51:26.658Z,25.20
2023-02-26T20:59:50.696Z,20.40
2023-02-26T21:35:37.581Z,20.80
2023-02-26T21:38:14.836Z,18.20
2023-02-26T21:40:55.772Z,16.80
2023-02-26T21:43:28.237Z,19.30
2023-02-26T21:46:04.303Z,22.20
2023-02-26T21:48:51.264Z,22.80
2023-02-26T21:51:27.429Z,27.40
2023-02-26T21:54:07.210Z,27.10
2023-02-26T21:56:47.292Z,19.30
2023-02-26T21:59:36.892Z,14.30
2023-02-26T22:02:16.842Z,13.00
2023-02-26T22:05:07.759Z,13.70
2023-02-26T22:07:53.895Z,12.20
2023-02-26T22:10:52.968Z,10.80
2023-02-26T22:13:24.681Z,8.90
2023-02-26T22:16:15.613Z,8.20
2023-02-26T22:18:58.033Z,8.20
2023-02-26T22:21:41.995Z,8.70
2023-02-26T22:24:17.201Z,10.20
2023-02-26T22:26:51.355Z,10.00
2023-02-26T22:29:28.214Z,11.00
2023-02-26T22:32:29.753Z,11.70
2023-02-26T22:35:56.188Z,11.20
2023-02-26T22:38:38.220Z,10.50
2023-02-26T22:41:23.674Z,10.40
2023-02-26T22:44:02.568Z,10.50
2023-02-26T22:47:01.017Z,11.80
2023-02-26T22:49:34.326Z,12.40
2023-02-26T22:52:19.412Z,11.10
2023-02-26T22:55:11.001Z,11.20
2023-02-26T22:57:49.136Z,10.40
2023-02-26T23:00:25.003Z,10.50
2023-02-26T23:03:02.830Z,10.80
2023-02-26T23:05:34.723Z,10.30
2023-02-26T23:08:13.854Z,10.20
2023-02-26T23:10:52.931Z,9.10
2023-02-26T23:16:33.272Z,9.00
2023-02-26T23:19:38.636Z,9.70
2023-02-26T23:22:16.526Z,10.40
2023-02-26T23:24:55.972Z,10.50
2023-02-26T23:27:43.259Z,10.40
2023-02-26T23:30:29.723Z,10.80
2023-02-26T23:33:13.001Z,9.80
2023-02-26T23:35:56.468Z,9.80
2023-02-26T23:38:43.280Z,10.70
2023-02-26T23:41:21.206Z,9.40
2023-02-26T23:44:07.840Z,10.30
2023-02-26T23:46:58.244Z,9.90
2023-02-26T23:49:39.814Z,9.00
2023-02-26T23:52:33.557Z,9.30
2023-02-26T23:55:08.558Z,9.30
