createdAt,value
2022-10-24T00:00:33.184Z,404.36
2022-10-24T00:01:33.107Z,402.58
2022-10-24T00:02:33.148Z,402.15
2022-10-24T00:03:33.082Z,405.55
2022-10-24T00:04:33.063Z,403.03
2022-10-24T00:05:33.058Z,403.33
2022-10-24T00:06:33.044Z,403.37
2022-10-24T00:07:33.040Z,406.04
2022-10-24T00:08:33.031Z,402.73
2022-10-24T00:09:33.018Z,402.61
2022-10-24T00:10:32.996Z,404.04
2022-10-24T00:11:32.990Z,403.81
2022-10-24T00:12:32.980Z,404.52
2022-10-24T00:13:32.974Z,404.56
2022-10-24T00:14:32.966Z,404.55
2022-10-24T00:15:32.940Z,404.00
2022-10-24T00:16:32.937Z,405.47
2022-10-24T00:17:32.925Z,407.92
2022-10-24T00:18:32.913Z,404.90
2022-10-24T00:19:32.921Z,405.19
2022-10-24T00:20:32.903Z,404.84
2022-10-24T00:21:32.921Z,404.99
2022-10-24T00:22:32.863Z,406.48
2022-10-24T00:23:32.856Z,407.10
2022-10-24T00:24:32.845Z,405.25
2022-10-24T00:25:32.857Z,406.68
2022-10-24T00:26:32.815Z,405.16
2022-10-24T00:27:32.826Z,405.38
2022-10-24T00:28:32.799Z,408.28
2022-10-24T00:29:32.803Z,405.93
2022-10-24T00:30:32.770Z,405.55
2022-10-24T00:31:32.785Z,406.56
2022-10-24T00:32:32.764Z,405.02
2022-10-24T00:33:32.745Z,406.52
2022-10-24T00:34:32.734Z,403.68
2022-10-24T00:35:32.716Z,405.72
2022-10-24T00:36:32.735Z,407.54
2022-10-24T00:37:32.712Z,404.83
2022-10-24T00:38:32.691Z,405.91
2022-10-24T00:39:32.700Z,406.81
2022-10-24T00:40:32.659Z,405.92
2022-10-24T00:41:32.657Z,406.10
2022-10-24T00:42:32.635Z,405.20
2022-10-24T00:43:32.628Z,404.48
2022-10-24T00:44:32.618Z,403.82
2022-10-24T00:45:32.657Z,406.65
2022-10-24T00:46:32.607Z,405.69
2022-10-24T00:47:32.585Z,405.35
2022-10-24T00:48:32.575Z,405.04
2022-10-24T00:49:32.566Z,405.91
2022-10-24T00:50:32.551Z,405.14
2022-10-24T00:51:32.559Z,404.15
2022-10-24T00:52:32.550Z,404.73
2022-10-24T00:53:32.526Z,404.11
2022-10-24T00:54:32.503Z,407.94
2022-10-24T00:55:32.506Z,406.68
2022-10-24T00:56:32.508Z,406.17
2022-10-24T00:57:32.486Z,405.38
2022-10-24T00:58:32.463Z,403.94
2022-10-24T00:59:32.459Z,403.55
2022-10-24T01:00:32.474Z,402.81
2022-10-24T01:01:32.766Z,403.23
2022-10-24T01:02:32.462Z,402.98
2022-10-24T01:03:32.434Z,402.86
2022-10-24T01:04:32.437Z,403.81
2022-10-24T01:05:32.434Z,402.72
2022-10-24T01:06:32.409Z,401.18
2022-10-24T01:07:32.415Z,402.72
2022-10-24T01:08:32.396Z,403.66
2022-10-24T01:09:32.371Z,402.62
2022-10-24T01:10:32.455Z,403.20
2022-10-24T01:11:32.350Z,403.31
2022-10-24T01:12:32.366Z,403.22
2022-10-24T01:13:32.351Z,406.23
2022-10-24T01:14:32.399Z,402.78
2022-10-24T01:15:32.284Z,403.60
2022-10-24T01:16:32.314Z,402.52
2022-10-24T01:17:32.250Z,402.71
2022-10-24T01:18:32.313Z,403.21
2022-10-24T01:19:32.240Z,404.10
2022-10-24T01:20:32.226Z,404.24
2022-10-24T01:21:32.202Z,404.99
2022-10-24T01:22:32.184Z,402.33
2022-10-24T01:23:32.182Z,402.51
2022-10-24T01:24:32.168Z,402.38
2022-10-24T01:25:32.157Z,403.50
2022-10-24T01:26:32.162Z,403.41
2022-10-24T01:27:32.183Z,404.21
2022-10-24T01:28:32.144Z,403.62
2022-10-24T01:29:32.135Z,401.51
2022-10-24T01:30:32.106Z,404.51
2022-10-24T01:31:32.097Z,404.15
2022-10-24T01:32:32.076Z,402.36
2022-10-24T01:33:32.063Z,406.53
2022-10-24T01:34:32.066Z,406.04
2022-10-24T01:35:32.086Z,404.98
2022-10-24T01:36:32.044Z,403.39
2022-10-24T01:37:32.029Z,403.66
2022-10-24T01:38:32.017Z,405.15
2022-10-24T01:39:31.997Z,403.41
2022-10-24T01:40:32.001Z,405.71
2022-10-24T01:41:31.987Z,403.47
2022-10-24T01:42:31.968Z,403.32
2022-10-24T01:43:31.958Z,402.12
2022-10-24T01:44:31.962Z,401.92
2022-10-24T01:45:31.932Z,402.52
2022-10-24T01:46:31.939Z,402.58
2022-10-24T01:47:31.917Z,402.05
2022-10-24T01:48:31.897Z,404.60
2022-10-24T01:49:31.901Z,401.89
2022-10-24T01:50:31.903Z,402.90
2022-10-24T01:51:31.888Z,403.33
2022-10-24T01:52:31.903Z,402.60
2022-10-24T01:53:31.846Z,402.43
2022-10-24T01:54:31.845Z,404.54
2022-10-24T01:55:31.845Z,401.00
2022-10-24T01:56:31.822Z,403.87
2022-10-24T01:57:31.800Z,401.57
2022-10-24T01:58:31.793Z,403.95
2022-10-24T01:59:31.776Z,402.23
2022-10-24T02:00:31.918Z,402.87
2022-10-24T02:01:31.813Z,401.19
2022-10-24T02:02:31.743Z,401.60
2022-10-24T02:03:31.726Z,402.15
2022-10-24T02:04:31.715Z,403.09
2022-10-24T02:05:31.702Z,402.36
2022-10-24T02:06:31.729Z,403.62
2022-10-24T02:07:31.709Z,403.53
2022-10-24T02:08:31.682Z,401.46
2022-10-24T02:09:31.667Z,403.50
2022-10-24T02:10:31.661Z,401.11
2022-10-24T02:11:31.644Z,401.35
2022-10-24T02:12:31.645Z,402.80
2022-10-24T02:13:31.631Z,403.01
2022-10-24T02:14:31.634Z,402.65
2022-10-24T02:15:31.601Z,401.27
2022-10-24T02:16:31.588Z,401.05
2022-10-24T02:17:31.598Z,402.99
2022-10-24T02:18:31.559Z,402.41
2022-10-24T02:19:31.569Z,401.31
2022-10-24T02:20:31.543Z,402.23
2022-10-24T02:21:31.534Z,401.63
2022-10-24T02:22:31.514Z,401.95
2022-10-24T02:23:31.516Z,402.43
2022-10-24T02:24:31.494Z,400.71
2022-10-24T02:25:31.501Z,401.71
2022-10-24T02:26:31.473Z,401.78
2022-10-24T02:27:31.460Z,402.41
2022-10-24T02:28:31.455Z,402.90
2022-10-24T02:29:31.449Z,402.10
2022-10-24T02:30:31.435Z,403.24
2022-10-24T02:31:31.421Z,400.64
2022-10-24T02:32:31.401Z,401.81
2022-10-24T02:33:31.386Z,403.16
2022-10-24T02:34:31.395Z,401.78
2022-10-24T02:35:31.377Z,404.08
2022-10-24T02:36:31.376Z,402.74
2022-10-24T02:37:31.352Z,400.86
2022-10-24T02:38:31.338Z,404.18
2022-10-24T02:39:31.324Z,401.84
2022-10-24T02:40:31.311Z,401.85
2022-10-24T02:41:31.310Z,403.80
2022-10-24T02:42:31.296Z,401.96
2022-10-24T02:43:31.288Z,400.83
2022-10-24T02:44:31.273Z,401.93
2022-10-24T02:45:31.271Z,403.42
2022-10-24T02:46:31.266Z,403.13
2022-10-24T02:47:31.242Z,402.21
2022-10-24T02:48:31.235Z,404.21
2022-10-24T02:49:31.212Z,404.16
2022-10-24T02:50:31.211Z,401.31
2022-10-24T02:51:31.203Z,403.67
2022-10-24T02:52:31.193Z,400.38
2022-10-24T02:53:31.172Z,401.96
2022-10-24T02:54:31.199Z,401.28
2022-10-24T02:55:31.149Z,403.17
2022-10-24T02:56:31.144Z,403.56
2022-10-24T02:57:31.139Z,403.74
2022-10-24T02:58:31.117Z,402.36
2022-10-24T02:59:31.110Z,402.37
2022-10-24T03:00:31.131Z,403.18
2022-10-24T03:01:31.230Z,403.06
2022-10-24T03:02:31.083Z,403.62
2022-10-24T03:03:31.079Z,404.75
2022-10-24T03:04:31.055Z,402.77
2022-10-24T03:05:31.049Z,401.77
2022-10-24T03:06:31.053Z,403.26
2022-10-24T03:08:31.029Z,401.02
2022-10-24T03:09:31.008Z,401.12
2022-10-24T03:10:30.986Z,403.54
2022-10-24T03:11:30.968Z,401.99
2022-10-24T03:12:30.960Z,401.41
2022-10-24T03:13:30.965Z,403.51
2022-10-24T03:14:30.937Z,401.33
2022-10-24T03:15:30.939Z,401.91
2022-10-24T03:16:30.929Z,401.45
2022-10-24T03:17:30.896Z,402.91
2022-10-24T03:18:30.890Z,401.69
2022-10-24T03:19:30.893Z,401.58
2022-10-24T03:20:30.880Z,404.16
2022-10-24T03:21:30.884Z,403.38
2022-10-24T03:22:31.021Z,401.48
2022-10-24T03:23:30.830Z,404.15
2022-10-24T03:24:43.490Z,403.64
2022-10-24T03:25:31.825Z,402.43
2022-10-24T03:26:30.809Z,404.86
2022-10-24T03:27:30.798Z,402.76
2022-10-24T03:28:30.779Z,401.24
2022-10-24T03:29:30.843Z,401.96
2022-10-24T03:30:30.763Z,401.85
2022-10-24T03:31:30.751Z,401.89
2022-10-24T03:32:30.750Z,402.95
2022-10-24T03:33:30.733Z,403.09
2022-10-24T03:34:30.712Z,402.66
2022-10-24T03:35:30.746Z,401.77
2022-10-24T03:36:30.685Z,401.27
2022-10-24T03:37:30.678Z,402.16
2022-10-24T03:38:30.666Z,401.10
2022-10-24T03:39:30.653Z,401.41
2022-10-24T03:40:30.645Z,401.89
2022-10-24T03:41:30.651Z,401.18
2022-10-24T03:42:30.621Z,400.60
2022-10-24T03:43:30.623Z,401.48
2022-10-24T03:44:30.607Z,400.85
2022-10-24T03:45:30.581Z,402.06
2022-10-24T03:46:30.585Z,404.82
2022-10-24T03:47:30.594Z,401.08
2022-10-24T03:48:30.557Z,401.43
2022-10-24T03:49:30.561Z,401.00
2022-10-24T03:50:30.539Z,402.57
2022-10-24T03:51:30.521Z,401.27
2022-10-24T03:52:30.518Z,400.40
2022-10-24T03:53:30.562Z,400.85
2022-10-24T03:54:30.493Z,401.38
2022-10-24T03:55:30.493Z,401.98
2022-10-24T03:56:30.477Z,401.21
2022-10-24T03:57:30.458Z,401.34
2022-10-24T03:58:30.448Z,400.37
2022-10-24T03:59:30.456Z,401.03
2022-10-24T04:00:30.428Z,400.71
2022-10-24T04:01:30.505Z,400.50
2022-10-24T04:02:30.398Z,402.44
2022-10-24T04:03:30.388Z,401.13
2022-10-24T04:04:30.380Z,401.95
2022-10-24T04:05:30.415Z,400.39
2022-10-24T04:06:32.658Z,400.77
2022-10-24T04:07:31.341Z,400.81
2022-10-24T04:08:30.336Z,400.87
2022-10-24T04:09:30.318Z,400.48
2022-10-24T04:10:30.330Z,400.73
2022-10-24T04:11:30.332Z,400.17
2022-10-24T04:12:30.303Z,400.88
2022-10-24T04:13:30.284Z,401.62
2022-10-24T04:14:30.273Z,400.85
2022-10-24T04:15:30.270Z,400.34
2022-10-24T04:16:30.251Z,401.62
2022-10-24T04:17:30.233Z,400.36
2022-10-24T04:18:30.236Z,400.56
2022-10-24T04:19:30.215Z,400.46
2022-10-24T04:20:30.223Z,400.68
2022-10-24T04:21:30.193Z,401.48
2022-10-24T04:22:30.210Z,401.18
2022-10-24T04:23:30.170Z,401.30
2022-10-24T04:24:30.177Z,401.15
2022-10-24T04:25:30.161Z,401.22
2022-10-24T04:26:30.156Z,402.01
2022-10-24T04:27:30.120Z,401.34
2022-10-24T04:28:30.119Z,401.06
2022-10-24T04:29:30.115Z,400.78
2022-10-24T04:30:30.217Z,400.99
2022-10-24T04:31:30.136Z,400.82
2022-10-24T04:32:30.072Z,401.90
2022-10-24T04:33:30.055Z,403.06
2022-10-24T04:34:30.043Z,400.95
2022-10-24T04:35:30.054Z,400.40
2022-10-24T04:36:30.053Z,401.20
2022-10-24T04:37:30.019Z,400.98
2022-10-24T04:38:33.366Z,401.43
2022-10-24T04:39:29.983Z,400.77
2022-10-24T04:40:29.977Z,403.39
2022-10-24T04:41:29.978Z,400.97
2022-10-24T04:42:29.955Z,401.83
2022-10-24T04:43:29.940Z,401.61
2022-10-24T04:44:29.959Z,400.67
2022-10-24T04:45:29.917Z,400.75
2022-10-24T04:46:29.912Z,401.09
2022-10-24T04:47:29.908Z,401.16
2022-10-24T04:48:29.931Z,401.95
2022-10-24T04:49:29.884Z,401.97
2022-10-24T04:50:29.872Z,401.92
2022-10-24T04:51:29.860Z,402.35
2022-10-24T04:52:29.850Z,402.20
2022-10-24T04:53:30.304Z,401.63
2022-10-24T04:54:29.865Z,401.74
2022-10-24T04:55:29.837Z,401.58
2022-10-24T04:56:29.820Z,401.37
2022-10-24T04:57:29.797Z,402.00
2022-10-24T04:58:29.835Z,401.50
2022-10-24T04:59:29.768Z,401.66
2022-10-24T05:00:29.762Z,402.63
2022-10-24T05:01:29.833Z,401.58
2022-10-24T05:02:29.790Z,402.48
2022-10-24T05:03:29.731Z,400.85
2022-10-24T05:04:29.737Z,400.82
2022-10-24T05:05:29.704Z,397.37
2022-10-24T05:06:29.699Z,401.68
2022-10-24T05:07:29.678Z,401.25
2022-10-24T05:08:29.671Z,403.01
2022-10-24T05:09:29.656Z,401.24
2022-10-24T05:10:29.682Z,402.75
2022-10-24T05:11:29.638Z,401.33
2022-10-24T05:12:29.659Z,401.77
2022-10-24T05:13:31.810Z,401.31
2022-10-24T05:14:30.625Z,401.33
2022-10-24T05:15:29.589Z,400.81
2022-10-24T05:16:29.585Z,401.58
2022-10-24T05:17:29.571Z,401.06
2022-10-24T05:18:29.559Z,401.29
2022-10-24T05:19:29.556Z,401.26
2022-10-24T05:20:29.608Z,401.00
2022-10-24T05:21:29.523Z,402.44
2022-10-24T05:22:29.523Z,401.44
2022-10-24T05:23:29.515Z,401.37
2022-10-24T05:24:29.488Z,401.95
2022-10-24T05:25:29.507Z,401.96
2022-10-24T05:26:29.473Z,403.60
2022-10-24T05:27:29.494Z,401.76
2022-10-24T05:28:29.454Z,403.63
2022-10-24T05:29:29.440Z,402.08
2022-10-24T05:30:29.451Z,401.55
2022-10-24T05:31:29.436Z,402.00
2022-10-24T05:32:29.402Z,401.65
2022-10-24T05:33:29.400Z,402.26
2022-10-24T05:34:29.376Z,401.63
2022-10-24T05:35:29.377Z,400.44
2022-10-24T05:36:29.354Z,402.31
2022-10-24T05:38:29.353Z,401.98
2022-10-24T05:39:29.331Z,401.58
2022-10-24T05:40:29.841Z,401.26
2022-10-24T05:41:29.306Z,401.11
2022-10-24T05:42:29.297Z,401.85
2022-10-24T05:43:29.287Z,401.38
2022-10-24T05:44:29.271Z,401.86
2022-10-24T05:45:29.277Z,401.28
2022-10-24T05:46:29.270Z,400.97
2022-10-24T05:47:29.418Z,401.67
2022-10-24T05:48:29.222Z,400.72
2022-10-24T05:49:29.252Z,400.82
2022-10-24T05:50:29.215Z,401.59
2022-10-24T05:51:29.201Z,400.76
2022-10-24T05:52:29.184Z,401.08
2022-10-24T05:53:29.191Z,401.20
2022-10-24T05:54:37.581Z,400.92
2022-10-24T05:55:30.195Z,400.76
2022-10-24T05:56:29.159Z,400.48
2022-10-24T05:57:29.132Z,400.52
2022-10-24T05:58:29.150Z,402.77
2022-10-24T05:59:29.133Z,400.64
2022-10-24T06:00:29.144Z,400.88
2022-10-24T06:01:29.143Z,400.94
2022-10-24T06:02:29.191Z,400.11
2022-10-24T06:03:29.090Z,400.77
2022-10-24T06:04:29.065Z,401.21
2022-10-24T06:05:29.037Z,401.19
2022-10-24T06:06:29.067Z,401.85
2022-10-24T06:07:29.017Z,401.82
2022-10-24T06:08:29.009Z,403.07
2022-10-24T06:09:29.011Z,401.96
2022-10-24T06:10:29.022Z,401.19
2022-10-24T06:11:28.977Z,400.90
2022-10-24T06:12:28.955Z,400.97
2022-10-24T06:13:33.721Z,402.32
2022-10-24T06:14:29.952Z,401.29
2022-10-24T06:15:28.937Z,400.30
2022-10-24T06:16:28.912Z,400.41
2022-10-24T06:17:28.903Z,402.73
2022-10-24T06:18:28.906Z,402.85
2022-10-24T06:19:28.903Z,402.68
2022-10-24T06:20:28.873Z,400.70
2022-10-24T06:21:28.874Z,402.48
2022-10-24T06:22:28.856Z,401.30
2022-10-24T06:23:28.853Z,400.24
2022-10-24T06:24:28.829Z,401.40
2022-10-24T06:25:28.831Z,400.56
2022-10-24T06:26:28.802Z,400.34
2022-10-24T06:27:28.797Z,400.64
2022-10-24T06:28:28.782Z,402.21
2022-10-24T06:29:28.778Z,401.12
2022-10-24T06:30:28.771Z,400.32
2022-10-24T06:31:28.772Z,402.79
2022-10-24T06:32:28.747Z,402.09
2022-10-24T06:33:28.740Z,401.05
2022-10-24T06:34:28.727Z,401.63
2022-10-24T06:35:28.754Z,401.21
2022-10-24T06:36:30.775Z,402.18
2022-10-24T06:37:28.689Z,401.77
2022-10-24T06:38:28.682Z,401.29
2022-10-24T06:39:28.676Z,401.27
2022-10-24T06:40:28.672Z,401.35
2022-10-24T06:41:28.640Z,400.97
2022-10-24T06:42:28.629Z,402.25
2022-10-24T06:43:28.632Z,401.50
2022-10-24T06:44:28.604Z,400.60
2022-10-24T06:45:28.670Z,402.30
2022-10-24T06:46:28.586Z,400.92
2022-10-24T06:47:28.564Z,401.09
2022-10-24T06:48:28.555Z,403.40
2022-10-24T06:49:28.544Z,402.90
2022-10-24T06:50:28.542Z,403.12
2022-10-24T06:51:28.557Z,401.80
2022-10-24T06:52:28.517Z,401.26
2022-10-24T06:53:28.507Z,401.51
2022-10-24T06:54:30.339Z,402.16
2022-10-24T06:55:28.483Z,402.17
2022-10-24T06:56:28.470Z,401.87
2022-10-24T06:57:28.471Z,400.99
2022-10-24T06:58:28.446Z,402.27
2022-10-24T06:59:28.432Z,401.75
2022-10-24T07:01:28.522Z,402.40
2022-10-24T07:02:28.547Z,400.85
2022-10-24T07:03:28.402Z,400.92
2022-10-24T07:04:28.397Z,402.12
2022-10-24T07:05:28.371Z,401.78
2022-10-24T07:06:28.362Z,400.91
2022-10-24T07:07:28.363Z,401.13
2022-10-24T07:08:28.336Z,402.02
2022-10-24T07:09:28.344Z,400.74
2022-10-24T07:10:28.309Z,402.12
2022-10-24T07:11:28.322Z,400.71
2022-10-24T07:12:28.288Z,400.88
2022-10-24T07:13:28.288Z,400.02
2022-10-24T07:14:28.304Z,401.79
2022-10-24T07:15:28.274Z,400.81
2022-10-24T07:16:28.238Z,401.27
2022-10-24T07:17:28.233Z,400.02
2022-10-24T07:18:28.219Z,401.13
2022-10-24T07:19:28.214Z,400.53
2022-10-24T07:20:28.266Z,401.14
2022-10-24T07:21:28.196Z,400.61
2022-10-24T07:22:30.244Z,401.93
2022-10-24T07:23:28.176Z,402.27
2022-10-24T07:24:28.192Z,402.54
2022-10-24T07:25:28.171Z,401.10
2022-10-24T07:26:28.123Z,402.56
2022-10-24T07:27:28.118Z,402.39
2022-10-24T07:28:28.108Z,402.09
2022-10-24T07:29:28.097Z,402.34
2022-10-24T07:30:28.095Z,400.77
2022-10-24T07:31:28.082Z,401.41
2022-10-24T07:32:28.077Z,400.94
2022-10-24T07:33:28.047Z,401.51
2022-10-24T07:34:28.036Z,401.90
2022-10-24T07:35:28.040Z,400.99
2022-10-24T07:36:28.018Z,401.91
2022-10-24T07:37:28.012Z,400.11
2022-10-24T07:38:27.991Z,400.97
2022-10-24T07:39:27.994Z,402.24
2022-10-24T07:40:27.967Z,401.67
2022-10-24T07:41:27.977Z,402.45
2022-10-24T07:42:27.968Z,401.28
2022-10-24T07:43:27.939Z,401.99
2022-10-24T07:44:27.931Z,401.59
2022-10-24T07:45:27.915Z,402.83
2022-10-24T07:46:27.903Z,401.18
2022-10-24T07:47:27.917Z,401.34
2022-10-24T07:48:27.881Z,403.42
2022-10-24T07:49:30.233Z,400.42
2022-10-24T07:50:28.858Z,401.33
2022-10-24T07:51:27.866Z,401.72
2022-10-24T07:52:27.837Z,401.44
2022-10-24T07:53:27.842Z,401.58
2022-10-24T07:54:28.981Z,400.95
2022-10-24T07:55:27.805Z,400.99
2022-10-24T07:56:27.793Z,401.13
2022-10-24T07:57:27.781Z,401.44
2022-10-24T07:58:27.789Z,401.39
2022-10-24T07:59:41.302Z,402.00
2022-10-24T08:00:28.795Z,401.88
2022-10-24T08:01:27.777Z,401.62
2022-10-24T08:02:27.723Z,401.76
2022-10-24T08:03:27.728Z,401.92
2022-10-24T08:04:27.703Z,402.23
2022-10-24T08:05:27.696Z,401.36
2022-10-24T08:06:27.687Z,401.39
2022-10-24T08:07:27.677Z,401.75
2022-10-24T08:08:35.711Z,401.91
2022-10-24T08:09:28.660Z,402.33
2022-10-24T08:10:27.644Z,401.53
2022-10-24T08:11:27.646Z,401.88
2022-10-24T08:12:27.613Z,400.80
2022-10-24T08:13:27.604Z,401.32
2022-10-24T08:14:27.622Z,402.06
2022-10-24T08:15:27.592Z,401.67
2022-10-24T08:16:27.576Z,400.88
2022-10-24T08:17:27.606Z,401.89
2022-10-24T08:18:30.205Z,401.49
2022-10-24T08:19:27.541Z,401.82
2022-10-24T08:20:27.537Z,401.90
2022-10-24T08:21:27.530Z,401.44
2022-10-24T08:22:27.505Z,401.55
2022-10-24T08:23:27.487Z,402.45
2022-10-24T08:24:27.484Z,402.49
2022-10-24T08:25:27.485Z,401.53
2022-10-24T08:26:27.456Z,401.43
2022-10-24T08:27:27.450Z,401.30
2022-10-24T08:28:27.466Z,401.67
2022-10-24T08:29:27.426Z,401.58
2022-10-24T08:30:27.437Z,401.83
2022-10-24T08:31:27.443Z,401.56
2022-10-24T08:32:27.398Z,401.53
2022-10-24T08:33:27.381Z,402.03
2022-10-24T08:34:27.380Z,402.25
2022-10-24T08:35:27.384Z,400.78
2022-10-24T08:36:27.385Z,401.24
2022-10-24T08:37:27.376Z,401.19
2022-10-24T08:38:27.325Z,402.38
2022-10-24T08:39:27.313Z,401.64
2022-10-24T08:40:27.305Z,401.95
2022-10-24T08:41:27.291Z,400.98
2022-10-24T08:42:27.297Z,400.72
2022-10-24T08:43:27.293Z,400.44
2022-10-24T08:44:27.264Z,400.39
2022-10-24T08:45:27.262Z,401.24
2022-10-24T08:46:27.241Z,401.21
2022-10-24T08:47:27.317Z,400.42
2022-10-24T08:48:27.215Z,400.65
2022-10-24T08:49:27.209Z,400.60
2022-10-24T08:50:27.194Z,399.86
2022-10-24T08:51:27.180Z,399.95
2022-10-24T08:52:27.192Z,399.62
2022-10-24T08:53:27.163Z,399.60
2022-10-24T08:54:27.144Z,399.54
2022-10-24T08:55:50.487Z,400.02
2022-10-24T08:56:28.123Z,399.38
2022-10-24T08:57:27.160Z,399.66
2022-10-24T08:58:27.102Z,399.17
2022-10-24T08:59:27.095Z,399.85
2022-10-24T09:00:27.077Z,399.37
2022-10-24T09:01:27.160Z,398.48
2022-10-24T09:02:27.207Z,399.73
2022-10-24T09:03:50.795Z,399.27
2022-10-24T09:04:28.039Z,399.36
2022-10-24T09:05:27.031Z,399.76
2022-10-24T09:06:27.046Z,399.90
2022-10-24T09:07:27.019Z,398.59
2022-10-24T09:08:26.993Z,399.25
2022-10-24T09:09:26.997Z,399.07
2022-10-24T09:10:26.974Z,399.90
2022-10-24T09:11:26.967Z,399.82
2022-10-24T09:12:26.952Z,399.87
2022-10-24T09:13:26.939Z,400.05
2022-10-24T09:14:26.934Z,400.40
2022-10-24T09:15:26.919Z,399.27
2022-10-24T09:16:26.905Z,399.55
2022-10-24T09:17:26.897Z,400.17
2022-10-24T09:18:26.879Z,399.63
2022-10-24T09:19:26.890Z,399.52
2022-10-24T09:20:26.870Z,399.40
2022-10-24T09:21:26.860Z,399.47
2022-10-24T09:22:26.834Z,399.60
2022-10-24T09:23:26.833Z,399.43
2022-10-24T09:24:26.841Z,399.37
2022-10-24T09:25:26.810Z,399.50
2022-10-24T09:26:26.800Z,400.64
2022-10-24T09:27:26.878Z,399.97
2022-10-24T09:28:26.768Z,399.48
2022-10-24T09:29:26.765Z,400.59
2022-10-24T09:30:30.037Z,401.31
2022-10-24T09:31:27.738Z,400.38
2022-10-24T09:32:26.741Z,399.38
2022-10-24T09:33:26.718Z,400.88
2022-10-24T09:34:26.740Z,398.87
2022-10-24T09:35:26.694Z,400.96
2022-10-24T09:36:26.710Z,399.61
2022-10-24T09:37:26.685Z,400.64
2022-10-24T09:38:26.665Z,399.57
2022-10-24T09:39:26.657Z,399.22
2022-10-24T09:40:26.650Z,400.63
2022-10-24T09:41:26.648Z,399.65
2022-10-24T09:42:26.626Z,399.47
2022-10-24T09:43:26.613Z,399.93
2022-10-24T09:44:26.666Z,400.96
2022-10-24T09:45:26.587Z,401.40
2022-10-24T09:46:26.592Z,400.40
2022-10-24T09:47:26.580Z,399.98
2022-10-24T09:48:29.401Z,398.90
2022-10-24T09:49:26.556Z,399.59
2022-10-24T09:50:26.533Z,400.65
2022-10-24T09:51:26.530Z,400.24
2022-10-24T09:52:26.546Z,399.96
2022-10-24T09:53:26.519Z,400.23
2022-10-24T09:54:26.493Z,401.22
2022-10-24T09:55:26.477Z,400.59
2022-10-24T09:56:26.492Z,400.05
2022-10-24T09:57:29.352Z,400.32
2022-10-24T09:58:27.467Z,398.50
2022-10-24T09:59:26.444Z,401.28
2022-10-24T10:00:26.436Z,401.22
2022-10-24T10:01:26.502Z,401.56
2022-10-24T10:02:26.491Z,400.52
2022-10-24T10:03:26.385Z,400.70
2022-10-24T10:04:26.385Z,400.92
2022-10-24T10:05:26.382Z,400.55
2022-10-24T10:06:26.359Z,401.74
2022-10-24T10:07:26.352Z,401.65
2022-10-24T10:08:26.347Z,401.12
2022-10-24T10:09:26.327Z,400.93
2022-10-24T10:10:26.323Z,401.62
2022-10-24T10:11:26.304Z,401.51
2022-10-24T10:12:26.290Z,400.32
2022-10-24T10:13:26.286Z,400.74
2022-10-24T10:14:26.269Z,401.02
2022-10-24T10:15:26.306Z,400.07
2022-10-24T10:16:26.297Z,402.64
2022-10-24T10:17:26.236Z,400.07
2022-10-24T10:18:26.225Z,400.06
2022-10-24T10:19:26.226Z,400.80
2022-10-24T10:20:26.208Z,399.71
2022-10-24T10:21:26.212Z,401.21
2022-10-24T10:22:26.189Z,400.41
2022-10-24T10:23:26.169Z,400.95
2022-10-24T10:24:26.155Z,400.20
2022-10-24T10:25:26.166Z,401.78
2022-10-24T10:26:26.147Z,401.15
2022-10-24T10:27:26.124Z,400.39
2022-10-24T10:28:26.113Z,401.21
2022-10-24T10:29:26.109Z,401.98
2022-10-24T10:30:26.135Z,399.29
2022-10-24T10:31:26.101Z,401.16
2022-10-24T10:32:26.072Z,402.28
2022-10-24T10:33:26.086Z,400.37
2022-10-24T10:34:26.113Z,400.58
2022-10-24T10:35:26.040Z,400.30
2022-10-24T10:36:26.039Z,401.14
2022-10-24T10:37:26.046Z,401.92
2022-10-24T10:38:26.017Z,401.64
2022-10-24T10:39:25.990Z,400.49
2022-10-24T10:40:25.991Z,399.89
2022-10-24T10:41:25.968Z,400.81
2022-10-24T10:42:25.977Z,401.33
2022-10-24T10:43:25.952Z,401.29
2022-10-24T10:44:25.944Z,401.07
2022-10-24T10:45:25.920Z,401.82
2022-10-24T10:46:25.937Z,400.54
2022-10-24T10:47:27.528Z,401.22
2022-10-24T10:48:25.933Z,400.62
2022-10-24T10:49:25.901Z,400.07
2022-10-24T10:50:25.874Z,400.49
2022-10-24T10:51:25.865Z,401.01
2022-10-24T10:52:25.849Z,400.21
2022-10-24T10:53:25.876Z,401.81
2022-10-24T10:54:25.831Z,401.56
2022-10-24T10:55:25.825Z,402.01
2022-10-24T10:56:25.807Z,400.37
2022-10-24T10:57:29.036Z,400.25
2022-10-24T10:58:25.859Z,401.74
2022-10-24T10:59:28.591Z,402.23
2022-10-24T11:00:25.766Z,400.08
2022-10-24T11:01:25.864Z,401.12
2022-10-24T11:02:25.811Z,401.92
2022-10-24T11:03:25.739Z,400.89
2022-10-24T11:04:25.736Z,401.42
2022-10-24T11:05:25.731Z,400.58
2022-10-24T11:06:25.729Z,401.90
2022-10-24T11:07:25.686Z,400.19
2022-10-24T11:08:25.686Z,401.23
2022-10-24T11:09:25.678Z,402.83
2022-10-24T11:10:25.674Z,401.62
2022-10-24T11:11:25.640Z,400.79
2022-10-24T11:12:25.640Z,400.50
2022-10-24T11:13:26.409Z,401.40
2022-10-24T11:14:25.614Z,401.05
2022-10-24T11:15:25.625Z,401.47
2022-10-24T11:16:25.594Z,401.96
2022-10-24T11:17:25.576Z,402.24
2022-10-24T11:18:25.563Z,401.39
2022-10-24T11:19:25.546Z,401.34
2022-10-24T11:20:25.578Z,401.12
2022-10-24T11:21:25.527Z,400.69
2022-10-24T11:22:25.512Z,401.08
2022-10-24T11:23:25.511Z,401.45
2022-10-24T11:24:25.501Z,400.97
2022-10-24T11:25:25.478Z,402.51
2022-10-24T11:26:25.497Z,402.15
2022-10-24T11:27:25.463Z,402.78
2022-10-24T11:28:25.463Z,401.99
2022-10-24T11:29:25.447Z,400.79
2022-10-24T11:30:25.457Z,402.31
2022-10-24T11:31:25.452Z,401.46
2022-10-24T11:32:25.410Z,402.16
2022-10-24T11:33:25.399Z,401.94
2022-10-24T11:34:25.388Z,401.00
2022-10-24T11:35:25.384Z,401.92
2022-10-24T11:36:25.381Z,401.94
2022-10-24T11:37:25.350Z,401.59
2022-10-24T11:38:25.341Z,402.06
2022-10-24T11:39:25.394Z,402.06
2022-10-24T11:40:25.348Z,402.11
2022-10-24T11:41:25.349Z,402.60
2022-10-24T11:42:25.305Z,401.60
2022-10-24T11:43:25.448Z,401.97
2022-10-24T11:44:25.277Z,401.80
2022-10-24T11:45:25.265Z,402.27
2022-10-24T11:46:25.275Z,402.02
2022-10-24T11:47:25.251Z,401.42
2022-10-24T11:48:25.248Z,401.69
2022-10-24T11:49:25.216Z,401.19
2022-10-24T11:50:25.855Z,402.84
2022-10-24T11:51:25.196Z,402.51
2022-10-24T11:52:25.230Z,401.68
2022-10-24T11:53:25.190Z,402.44
2022-10-24T11:54:25.197Z,403.09
2022-10-24T11:55:25.171Z,403.17
2022-10-24T11:56:27.267Z,402.43
2022-10-24T11:57:25.147Z,402.59
2022-10-24T11:58:25.134Z,402.00
2022-10-24T11:59:25.123Z,402.09
2022-10-24T12:00:25.094Z,402.11
2022-10-24T12:01:25.102Z,402.71
2022-10-24T12:02:25.143Z,402.53
2022-10-24T12:03:25.073Z,402.63
2022-10-24T12:04:25.057Z,402.76
2022-10-24T12:05:25.053Z,401.68
2022-10-24T12:06:25.035Z,402.58
2022-10-24T12:07:25.047Z,401.89
2022-10-24T12:08:25.017Z,402.42
2022-10-24T12:09:25.023Z,402.92
2022-10-24T12:10:24.989Z,402.27
2022-10-24T12:11:24.979Z,402.92
2022-10-24T12:12:24.967Z,402.76
2022-10-24T12:13:24.955Z,402.08
2022-10-24T12:14:24.952Z,402.48
2022-10-24T12:15:24.945Z,402.31
2022-10-24T12:16:24.931Z,402.40
2022-10-24T12:17:24.921Z,401.83
2022-10-24T12:18:24.903Z,403.12
2022-10-24T12:19:24.891Z,402.16
2022-10-24T12:20:24.938Z,402.87
2022-10-24T12:21:26.002Z,401.74
2022-10-24T12:23:24.911Z,402.91
2022-10-24T12:24:24.844Z,402.94
2022-10-24T12:25:24.822Z,402.18
2022-10-24T12:26:24.827Z,402.43
2022-10-24T12:27:24.825Z,402.05
2022-10-24T12:28:24.793Z,401.85
2022-10-24T12:29:24.787Z,401.90
2022-10-24T12:30:24.772Z,402.09
2022-10-24T12:31:26.390Z,402.08
2022-10-24T12:32:24.760Z,401.32