createdAt,value
2023-03-04T00:01:55.898Z,98492.94
2023-03-04T00:05:58.050Z,98497.03
2023-03-04T00:10:00.198Z,98501.72
2023-03-04T00:14:02.381Z,98496.91
2023-03-04T00:18:04.803Z,98503.06
2023-03-04T00:22:07.140Z,98510.59
2023-03-04T00:26:09.778Z,98507.66
2023-03-04T00:30:13.454Z,98515.47
2023-03-04T00:34:15.668Z,98522.50
2023-03-04T00:38:17.995Z,98524.34
2023-03-04T00:42:20.173Z,98528.19
2023-03-04T00:46:22.360Z,98527.03
2023-03-04T00:50:24.888Z,98531.66
2023-03-04T00:54:27.431Z,98531.44
2023-03-04T00:58:29.707Z,98529.25
2023-03-04T01:02:31.973Z,98527.25
2023-03-04T01:06:34.222Z,98525.91
2023-03-04T01:10:36.385Z,98513.84
2023-03-04T01:14:38.545Z,98505.97
2023-03-04T01:18:41.088Z,98509.63
2023-03-04T01:22:44.250Z,98506.81
2023-03-04T01:26:46.380Z,98504.44
2023-03-04T01:30:49.676Z,98493.84
2023-03-04T01:34:52.244Z,98490.78
2023-03-04T01:38:54.532Z,98491.72
2023-03-04T01:42:56.787Z,98480.59
2023-03-04T01:46:59.408Z,98481.44
2023-03-04T01:51:04.379Z,98483.44
2023-03-04T01:55:16.001Z,98486.06
2023-03-04T01:59:27.334Z,98484.41
2023-03-04T02:03:33.125Z,98480.13
2023-03-04T02:07:42.361Z,98482.72
2023-03-04T02:11:47.698Z,98473.44
2023-03-04T02:15:49.870Z,98469.63
2023-03-04T02:20:09.662Z,98458.50
2023-03-04T02:24:20.037Z,98459.38
2023-03-04T02:28:22.317Z,98465.56
2023-03-04T02:32:24.650Z,98457.06
2023-03-04T02:36:28.084Z,98460.50
2023-03-04T02:40:33.573Z,98455.03
2023-03-04T02:44:40.260Z,98443.22
2023-03-04T02:48:42.568Z,98445.34
2023-03-04T02:52:44.707Z,98450.16
2023-03-04T02:56:50.311Z,98450.88
2023-03-04T03:00:53.082Z,98447.09
2023-03-04T03:04:55.784Z,98451.19
2023-03-04T03:09:01.202Z,98444.91
2023-03-04T03:13:05.099Z,98445.06
2023-03-04T03:17:07.377Z,98447.41
2023-03-04T03:21:10.204Z,98433.72
2023-03-04T03:25:14.494Z,98435.50
2023-03-04T03:29:16.606Z,98436.09
2023-03-04T03:33:18.856Z,98435.78
2023-03-04T03:37:21.202Z,98435.03
2023-03-04T03:41:23.453Z,98434.97
2023-03-04T03:45:25.570Z,98442.66
2023-03-04T03:49:27.797Z,98435.41
2023-03-04T03:53:30.051Z,98434.88
2023-03-04T03:57:32.509Z,98436.72
2023-03-04T04:01:34.816Z,98430.94
2023-03-04T04:05:37.285Z,98440.22
2023-03-04T04:09:39.632Z,98438.31
2023-03-04T04:13:41.879Z,98438.03
2023-03-04T04:17:44.475Z,98440.66
2023-03-04T04:21:47.404Z,98436.66
2023-03-04T04:25:49.561Z,98438.84
2023-03-04T04:29:51.762Z,98447.81
2023-03-04T04:33:53.959Z,98441.75
2023-03-04T04:37:56.119Z,98449.41
2023-03-04T04:41:58.288Z,98440.94
2023-03-04T04:46:02.591Z,98454.31
2023-03-04T04:50:07.205Z,98450.69
2023-03-04T04:54:10.460Z,98452.53
2023-03-04T04:58:16.473Z,98453.06
2023-03-04T05:02:18.736Z,98447.16
2023-03-04T05:06:22.745Z,98446.94
2023-03-04T05:10:24.942Z,98444.31
2023-03-04T05:14:27.123Z,98441.91
2023-03-04T05:18:29.638Z,98442.72
2023-03-04T05:22:32.028Z,98447.47
2023-03-04T05:26:34.309Z,98450.84
2023-03-04T05:30:36.539Z,98445.88
2023-03-04T05:34:38.727Z,98447.03
2023-03-04T05:38:41.013Z,98449.69
2023-03-04T05:42:43.103Z,98456.09
2023-03-04T05:46:45.394Z,98450.47
2023-03-04T05:50:48.206Z,98453.34
2023-03-04T05:54:50.425Z,98453.53
2023-03-04T05:58:52.710Z,98461.47
2023-03-04T06:02:55.154Z,98470.88
2023-03-04T06:06:57.452Z,98480.19
2023-03-04T06:10:59.746Z,98471.81
2023-03-04T06:19:46.350Z,98470.41
2023-03-04T06:23:48.890Z,98488.13
2023-03-04T06:27:51.376Z,98492.00
2023-03-04T06:31:54.195Z,98495.25
2023-03-04T06:35:57.539Z,98496.63
2023-03-04T06:39:59.701Z,98496.47
2023-03-04T06:44:01.934Z,98500.28
2023-03-04T06:48:04.188Z,98504.31
2023-03-04T06:52:06.379Z,98502.78
2023-03-04T06:56:11.240Z,98505.84
2023-03-04T07:00:14.640Z,98506.00
2023-03-04T07:04:17.074Z,98505.13
2023-03-04T07:08:21.665Z,98506.56
2023-03-04T07:12:24.378Z,98517.00
2023-03-04T07:16:26.613Z,98514.53
2023-03-04T07:20:31.619Z,98512.34
2023-03-04T07:24:34.454Z,98517.22
2023-03-04T07:28:36.842Z,98520.19
2023-03-04T07:32:39.306Z,98523.06
2023-03-04T07:36:42.233Z,98519.31
2023-03-04T07:40:44.461Z,98523.97
2023-03-04T07:44:49.002Z,98523.00
2023-03-04T07:48:51.336Z,98530.03
2023-03-04T07:52:53.895Z,98528.84
2023-03-04T07:56:56.477Z,98532.28
2023-03-04T08:01:09.515Z,98522.56
2023-03-04T08:05:12.467Z,98527.63
2023-03-04T08:09:15.914Z,98540.13
2023-03-04T08:13:18.047Z,98537.31
2023-03-04T08:17:20.654Z,98530.00
2023-03-04T08:21:25.033Z,98527.47
2023-03-04T08:25:27.585Z,98529.66
2023-03-04T08:29:30.075Z,98534.94
2023-03-04T08:33:33.815Z,98526.75
2023-03-04T08:37:35.909Z,98522.50
2023-03-04T08:41:38.419Z,98529.31
2023-03-04T08:45:40.854Z,98514.47
2023-03-04T08:49:43.184Z,98527.31
2023-03-04T08:53:47.329Z,98515.28
2023-03-04T08:57:49.969Z,98520.38
2023-03-04T09:01:52.580Z,98509.50
2023-03-04T09:05:55.188Z,98511.16
2023-03-04T09:09:57.576Z,98498.97
2023-03-04T09:14:10.703Z,98506.13
2023-03-04T09:18:15.123Z,98498.50
2023-03-04T09:22:17.394Z,98489.97
2023-03-04T09:26:23.242Z,98487.84
2023-03-04T09:30:26.642Z,98495.31
2023-03-04T09:34:30.405Z,98488.72
2023-03-04T09:38:32.740Z,98488.22
2023-03-04T09:42:47.531Z,98484.25
2023-03-04T09:46:51.447Z,98481.63
2023-03-04T09:51:23.566Z,98478.16
2023-03-04T09:55:35.057Z,98473.91
2023-03-04T09:59:46.826Z,98467.53
2023-03-04T10:03:58.537Z,98469.41
2023-03-04T10:08:15.763Z,98471.28
2023-03-04T10:12:25.065Z,98463.53
2023-03-04T10:16:36.765Z,98460.63
2023-03-04T10:21:22.344Z,98459.81
2023-03-04T10:25:31.392Z,98455.53
2023-03-04T10:29:34.362Z,98458.19
2023-03-04T10:33:39.631Z,98445.91
2023-03-04T10:37:51.183Z,98446.47
2023-03-04T10:41:57.216Z,98438.16
2023-03-04T10:45:59.591Z,98437.09
2023-03-04T10:50:05.033Z,98431.19
2023-03-04T10:54:22.208Z,98441.06
2023-03-04T10:58:24.273Z,98425.25
2023-03-04T11:02:37.277Z,98429.81
2023-03-04T11:06:42.901Z,98413.97
2023-03-04T11:10:46.969Z,98406.94
2023-03-04T11:14:54.150Z,98415.69
2023-03-04T11:19:04.049Z,98401.19
2023-03-04T11:23:14.109Z,98396.06
2023-03-04T11:27:21.130Z,98391.97
2023-03-04T11:31:39.704Z,98390.63
2023-03-04T11:36:05.365Z,98387.69
2023-03-04T11:40:25.517Z,98383.34
2023-03-04T11:44:27.727Z,98377.91
2023-03-04T11:49:31.119Z,98374.78
2023-03-04T11:54:23.984Z,98359.72
2023-03-04T11:59:37.289Z,98357.84
2023-03-04T12:03:59.152Z,98357.72
2023-03-04T12:08:01.895Z,98354.13
2023-03-04T12:12:34.464Z,98343.44
2023-03-04T12:16:53.417Z,98334.38
2023-03-04T12:21:49.208Z,98333.81
2023-03-04T12:26:11.831Z,98324.16
2023-03-04T12:35:48.591Z,98304.38
2023-03-04T12:40:12.716Z,98300.13
2023-03-04T12:44:24.643Z,98286.16
2023-03-04T12:48:45.126Z,98270.06
2023-03-04T12:53:31.949Z,98271.69
2023-03-04T12:58:05.997Z,98257.88
2023-03-04T13:02:55.845Z,98258.00
2023-03-04T13:12:07.226Z,98244.47
2023-03-04T13:16:44.020Z,98244.78
2023-03-04T13:21:06.071Z,98237.63
2023-03-04T13:25:35.036Z,98239.59
2023-03-04T13:29:38.836Z,98227.16
2023-03-04T13:34:31.055Z,98235.31
2023-03-04T13:38:54.715Z,98234.31
2023-03-04T13:43:31.371Z,98233.81
2023-03-04T13:47:45.952Z,98229.75
2023-03-04T13:51:51.168Z,98225.94
2023-03-04T13:56:26.894Z,98230.63
2023-03-04T14:05:01.863Z,98222.50
2023-03-04T14:13:49.783Z,98210.59
2023-03-04T14:17:56.977Z,98202.28
2023-03-04T14:22:46.192Z,98210.22
2023-03-04T14:36:04.235Z,98196.66
2023-03-04T14:40:09.811Z,98190.94
2023-03-04T14:44:23.570Z,98195.41
2023-03-04T14:48:34.240Z,98187.31
2023-03-04T14:52:55.170Z,98191.66
2023-03-04T14:57:27.928Z,98180.28
2023-03-04T15:06:53.945Z,98184.00
2023-03-04T15:11:06.188Z,98176.28
2023-03-04T15:15:39.994Z,98170.47
2023-03-04T15:19:44.164Z,98170.81
2023-03-04T15:24:22.808Z,98157.66
2023-03-04T15:28:45.996Z,98165.66
2023-03-04T15:32:56.834Z,98155.22
2023-03-04T15:37:04.864Z,98157.69
2023-03-04T15:41:22.040Z,98152.34
2023-03-04T15:45:52.367Z,98147.00
2023-03-04T15:49:59.341Z,98150.84
2023-03-04T15:58:23.671Z,98144.75
2023-03-04T16:02:37.143Z,98141.16
2023-03-04T16:07:02.888Z,98153.94
2023-03-04T16:11:09.497Z,98144.38
2023-03-04T16:15:19.250Z,98146.84
2023-03-04T16:19:33.014Z,98151.31
2023-03-04T16:23:42.646Z,98152.03
2023-03-04T16:32:42.398Z,98157.25
2023-03-04T16:37:01.639Z,98149.47
2023-03-04T16:45:49.502Z,98160.81
2023-03-04T16:50:03.007Z,98167.94
2023-03-04T16:54:21.874Z,98158.28
2023-03-04T16:58:58.529Z,98160.88
2023-03-04T17:03:20.065Z,98165.28
2023-03-04T17:07:57.415Z,98162.16
2023-03-04T17:12:12.480Z,98177.66
2023-03-04T17:17:07.523Z,98171.00
2023-03-04T17:21:29.437Z,98174.47
2023-03-04T18:04:15.123Z,98210.09
2023-03-04T18:08:23.954Z,98216.47
2023-03-04T18:12:27.288Z,98219.88
2023-03-04T18:16:31.274Z,98222.72
2023-03-04T18:20:34.423Z,98223.44
2023-03-04T18:24:43.631Z,98234.63
2023-03-04T18:28:49.619Z,98238.53
2023-03-04T18:33:00.387Z,98237.38
2023-03-04T18:37:04.179Z,98247.44
2023-03-04T18:41:14.945Z,98247.63
2023-03-04T18:45:18.850Z,98250.88
2023-03-04T18:49:23.201Z,98258.19
2023-03-04T18:53:28.544Z,98272.41
2023-03-04T18:57:36.320Z,98264.91
2023-03-04T19:01:41.678Z,98261.75
2023-03-04T19:05:45.578Z,98263.63
2023-03-04T19:09:49.870Z,98266.88
2023-03-04T19:13:57.296Z,98266.56
2023-03-04T19:18:08.792Z,98266.94
2023-03-04T19:22:18.411Z,98266.31
2023-03-04T19:26:24.300Z,98271.44
2023-03-04T19:30:50.106Z,98264.72
2023-03-04T19:34:57.370Z,98256.41
2023-03-04T19:39:01.787Z,98256.59
2023-03-04T19:43:05.188Z,98264.81
2023-03-04T19:47:08.350Z,98260.81
2023-03-04T19:51:17.275Z,98273.66
2023-03-04T19:55:30.968Z,98275.72
2023-03-04T19:59:42.337Z,98281.66
2023-03-04T20:03:58.472Z,98284.31
2023-03-04T20:08:04.037Z,98287.00
2023-03-04T20:12:07.382Z,98282.38
2023-03-04T20:16:13.409Z,98286.78
2023-03-04T20:20:17.083Z,98289.91
2023-03-04T20:24:21.405Z,98297.13
2023-03-04T20:28:25.045Z,98289.47
2023-03-04T20:32:29.271Z,98296.66
2023-03-04T20:36:32.702Z,98296.09
2023-03-04T20:40:37.001Z,98303.69
2023-03-04T20:44:40.209Z,98304.00
2023-03-04T20:48:43.693Z,98305.16
2023-03-04T20:52:48.644Z,98311.81
2023-03-04T20:56:52.201Z,98309.38
2023-03-04T21:00:55.116Z,98304.91
2023-03-04T21:04:57.940Z,98302.28
2023-03-04T21:09:04.748Z,98305.00
2023-03-04T21:13:16.926Z,98304.16
2023-03-04T21:22:05.398Z,98310.75
2023-03-04T21:26:11.688Z,98312.13
2023-03-04T21:30:19.516Z,98309.00
2023-03-04T21:34:41.963Z,98302.41
2023-03-04T21:38:47.192Z,98298.78
2023-03-04T21:42:55.005Z,98310.84
2023-03-04T21:47:01.405Z,98302.69
2023-03-04T21:51:07.512Z,98309.44
2023-03-04T21:55:11.406Z,98310.13
2023-03-04T21:59:15.537Z,98311.94
2023-03-04T22:03:21.926Z,98307.06
2023-03-04T22:07:25.511Z,98308.72
2023-03-04T22:11:30.295Z,98308.78
2023-03-04T22:15:33.529Z,98306.03
2023-03-04T22:19:36.210Z,98298.56
2023-03-04T22:23:42.556Z,98304.19
2023-03-04T22:27:45.776Z,98307.91
2023-03-04T22:31:48.984Z,98314.97
2023-03-04T22:35:53.357Z,98315.72
2023-03-04T22:39:57.455Z,98316.38
2023-03-04T22:44:01.265Z,98304.34
2023-03-04T22:48:04.571Z,98304.59
2023-03-04T22:52:08.173Z,98305.09
2023-03-04T22:56:15.784Z,98303.13
2023-03-04T23:00:25.206Z,98303.41
2023-03-04T23:04:28.378Z,98301.34
2023-03-04T23:08:31.481Z,98302.22
2023-03-04T23:12:35.928Z,98298.59
2023-03-04T23:16:43.405Z,98306.72
2023-03-04T23:20:46.643Z,98302.50
2023-03-04T23:24:50.336Z,98303.13
2023-03-04T23:28:56.093Z,98306.38
2023-03-04T23:32:59.183Z,98301.75
2023-03-04T23:37:02.098Z,98313.06
2023-03-04T23:41:05.267Z,98315.16
2023-03-04T23:45:09.360Z,98326.94
2023-03-04T23:49:14.435Z,98321.69
2023-03-04T23:53:18.770Z,98316.44
2023-03-04T23:57:21.614Z,98312.81
