createdAt,value
2023-02-19T00:01:36.924Z,32.55
2023-02-19T00:04:07.117Z,32.10
2023-02-19T00:06:35.699Z,31.77
2023-02-19T00:09:03.632Z,31.95
2023-02-19T00:11:33.525Z,30.48
2023-02-19T00:14:02.226Z,32.70
2023-02-19T00:16:31.678Z,31.70
2023-02-19T00:18:59.604Z,30.45
2023-02-19T00:21:26.796Z,28.75
2023-02-19T00:23:56.226Z,30.73
2023-02-19T00:26:23.685Z,29.92
2023-02-19T00:28:52.269Z,28.50
2023-02-19T00:31:23.065Z,29.23
2023-02-19T00:33:53.281Z,27.00
2023-02-19T00:36:21.022Z,27.55
2023-02-19T00:38:48.318Z,27.60
2023-02-19T00:41:19.418Z,27.35
2023-02-19T00:43:52.100Z,27.25
2023-02-19T00:46:22.229Z,26.98
2023-02-19T00:48:49.474Z,27.17
2023-02-19T00:51:16.819Z,25.13
2023-02-19T00:53:44.153Z,26.17
2023-02-19T00:56:11.810Z,24.42
2023-02-19T00:58:39.057Z,25.92
2023-02-19T01:01:06.697Z,25.20
2023-02-19T01:03:34.590Z,25.20
2023-02-19T01:06:02.256Z,24.50
2023-02-19T01:08:30.994Z,25.13
2023-02-19T01:11:02.162Z,23.48
2023-02-19T01:13:30.039Z,25.60
2023-02-19T01:16:08.187Z,23.48
2023-02-19T01:18:36.008Z,24.00
2023-02-19T01:21:08.375Z,24.58
2023-02-19T01:23:36.169Z,23.90
2023-02-19T01:26:12.355Z,22.42
2023-02-19T01:28:39.435Z,22.35
2023-02-19T01:31:10.989Z,23.60
2023-02-19T01:33:38.158Z,21.60
2023-02-19T01:36:06.407Z,21.67
2023-02-19T01:38:33.593Z,23.23
2023-02-19T01:41:03.309Z,21.17
2023-02-19T01:45:58.956Z,22.38
2023-02-19T01:48:39.783Z,21.63
2023-02-19T01:51:12.816Z,22.05
2023-02-19T01:53:47.325Z,23.30
2023-02-19T01:56:16.629Z,21.38
2023-02-19T01:58:44.830Z,22.52
2023-02-19T02:01:13.774Z,21.85
2023-02-19T02:03:45.003Z,22.30
2023-02-19T02:06:35.633Z,22.50
2023-02-19T02:09:20.975Z,20.95
2023-02-19T02:11:50.748Z,21.98
2023-02-19T02:20:13.301Z,24.33
2023-02-19T02:22:54.749Z,23.23
2023-02-19T02:25:41.440Z,22.83
2023-02-19T02:28:17.273Z,22.95
2023-02-19T02:30:53.095Z,24.63
2023-02-19T02:33:33.088Z,24.55
2023-02-19T02:36:07.249Z,24.25
2023-02-19T02:38:39.118Z,23.75
2023-02-19T02:41:06.905Z,23.65
2023-02-19T02:43:34.166Z,22.95
2023-02-19T02:46:01.392Z,23.10
2023-02-19T02:48:53.812Z,22.58
2023-02-19T02:51:24.153Z,22.50
2023-02-19T02:54:37.654Z,23.20
2023-02-19T02:57:14.706Z,23.65
2023-02-19T02:59:56.968Z,23.02
2023-02-19T03:02:28.716Z,22.55
2023-02-19T03:05:41.670Z,19.95
2023-02-19T03:08:18.728Z,19.77
2023-02-19T03:10:53.437Z,20.40
2023-02-19T03:13:49.539Z,21.50
2023-02-19T03:16:53.625Z,21.65
2023-02-19T03:19:22.647Z,21.30
2023-02-19T03:22:11.675Z,20.85
2023-02-19T03:25:03.536Z,20.77
2023-02-19T03:27:33.806Z,22.33
2023-02-19T03:30:08.376Z,23.15
2023-02-19T03:32:54.690Z,21.67
2023-02-19T03:35:25.944Z,21.23
2023-02-19T03:38:08.210Z,21.38
2023-02-19T03:40:50.283Z,22.98
2023-02-19T03:43:25.068Z,22.80
2023-02-19T03:45:56.548Z,22.15
2023-02-19T03:48:33.752Z,22.60
2023-02-19T03:51:18.021Z,23.17
2023-02-19T03:54:12.892Z,23.50
2023-02-19T03:56:54.217Z,24.27
2023-02-19T03:59:43.987Z,24.40
2023-02-19T04:02:29.219Z,23.67
2023-02-19T04:05:03.324Z,23.40
2023-02-19T04:07:36.574Z,23.67
2023-02-19T04:10:06.066Z,23.42
2023-02-19T04:12:34.526Z,24.50
2023-02-19T04:15:13.506Z,23.13
2023-02-19T04:18:02.800Z,23.05
2023-02-19T04:20:34.886Z,22.80
2023-02-19T04:23:01.871Z,22.30
2023-02-19T04:25:30.322Z,21.98
2023-02-19T04:27:58.790Z,22.42
2023-02-19T04:30:25.685Z,22.05
2023-02-19T04:32:52.590Z,22.15
2023-02-19T04:35:19.423Z,21.40
2023-02-19T04:37:46.469Z,20.63
2023-02-19T04:40:13.262Z,21.73
2023-02-19T04:42:40.143Z,21.55
2023-02-19T04:45:07.376Z,21.58
2023-02-19T04:47:34.351Z,22.13
2023-02-19T04:50:01.228Z,20.50
2023-02-19T04:52:28.083Z,20.65
2023-02-19T04:54:54.931Z,23.73
2023-02-19T04:57:21.756Z,22.30
2023-02-19T04:59:48.533Z,20.52
2023-02-19T05:02:15.416Z,22.08
2023-02-19T05:04:42.477Z,20.70
2023-02-19T05:07:09.386Z,20.38
2023-02-19T05:09:36.202Z,21.20
2023-02-19T05:12:03.927Z,21.17
2023-02-19T05:14:30.739Z,20.75
2023-02-19T05:16:57.615Z,20.25
2023-02-19T05:19:24.462Z,20.63
2023-02-19T05:21:51.304Z,21.40
2023-02-19T05:24:18.070Z,20.80
2023-02-19T05:26:45.569Z,19.75
2023-02-19T05:29:12.437Z,20.13
2023-02-19T05:31:39.429Z,18.88
2023-02-19T05:34:06.311Z,19.35
2023-02-19T05:36:33.725Z,20.35
2023-02-19T05:39:00.712Z,20.08
2023-02-19T05:41:30.103Z,19.55
2023-02-19T05:43:57.604Z,19.50
2023-02-19T05:46:27.866Z,18.80
2023-02-19T05:48:55.367Z,18.95
2023-02-19T05:51:24.839Z,18.75
2023-02-19T05:53:52.191Z,19.17
2023-02-19T05:56:40.971Z,18.83
2023-02-19T05:59:28.169Z,19.00
2023-02-19T06:01:55.772Z,19.27
2023-02-19T06:04:23.405Z,20.40
2023-02-19T06:06:50.638Z,20.15
2023-02-19T06:09:17.740Z,19.55
2023-02-19T06:11:44.724Z,20.92
2023-02-19T06:14:13.801Z,19.83
2023-02-19T06:16:41.252Z,19.55
2023-02-19T06:19:08.187Z,19.85
2023-02-19T06:21:35.650Z,19.23
2023-02-19T06:24:07.506Z,18.20
2023-02-19T06:26:34.462Z,17.27
2023-02-19T06:29:01.286Z,18.05
2023-02-19T06:31:28.383Z,18.45
2023-02-19T06:33:55.351Z,16.95
2023-02-19T06:36:22.741Z,18.52
2023-02-19T06:38:49.863Z,16.65
2023-02-19T06:41:17.106Z,17.80
2023-02-19T06:43:43.966Z,18.27
2023-02-19T06:46:12.089Z,18.83
2023-02-19T06:48:40.074Z,18.55
2023-02-19T06:51:07.328Z,18.33
2023-02-19T06:53:34.139Z,17.40
2023-02-19T06:56:22.401Z,19.13
2023-02-19T06:58:49.335Z,17.80
2023-02-19T07:01:16.237Z,17.67
2023-02-19T07:03:43.228Z,18.17
2023-02-19T07:06:10.193Z,18.90
2023-02-19T07:08:37.109Z,17.67
2023-02-19T07:11:04.205Z,17.77
2023-02-19T07:13:31.168Z,17.15
2023-02-19T07:16:03.372Z,17.42
2023-02-19T07:18:31.019Z,17.40
2023-02-19T07:21:12.621Z,19.52
2023-02-19T07:23:40.534Z,19.42
2023-02-19T07:26:12.777Z,20.33
2023-02-19T07:28:50.715Z,18.52
2023-02-19T07:31:19.190Z,19.92
2023-02-19T07:33:46.815Z,19.95
2023-02-19T07:36:16.400Z,19.52
2023-02-19T07:38:43.372Z,20.90
2023-02-19T07:41:11.131Z,20.20
2023-02-19T07:43:39.142Z,21.27
2023-02-19T07:46:08.563Z,21.95
2023-02-19T07:48:36.913Z,20.67
2023-02-19T07:51:05.513Z,21.95
2023-02-19T07:53:34.171Z,22.17
2023-02-19T07:56:03.028Z,21.92
2023-02-19T07:58:30.508Z,22.37
2023-02-19T08:00:58.032Z,22.23
2023-02-19T08:03:24.953Z,22.65
2023-02-19T08:05:53.808Z,23.17
2023-02-19T08:08:20.818Z,21.53
2023-02-19T08:11:06.570Z,22.15
2023-02-19T08:13:34.217Z,21.75
2023-02-19T08:16:16.938Z,22.83
2023-02-19T08:18:49.160Z,20.73
2023-02-19T08:21:18.213Z,21.63
2023-02-19T08:23:46.378Z,20.15
2023-02-19T08:26:13.856Z,21.23
2023-02-19T08:28:41.213Z,22.25
2023-02-19T08:31:10.003Z,21.40
2023-02-19T08:33:37.663Z,21.15
2023-02-19T08:36:09.129Z,22.38
2023-02-19T08:38:37.684Z,22.90
2023-02-19T08:41:16.063Z,22.75
2023-02-19T08:43:43.885Z,21.92
2023-02-19T08:46:11.651Z,22.80
2023-02-19T08:48:39.900Z,22.85
2023-02-19T08:51:10.209Z,22.00
2023-02-19T08:53:38.916Z,23.30
2023-02-19T08:56:11.049Z,24.08
2023-02-19T08:58:38.901Z,22.23
2023-02-19T09:01:14.344Z,22.40
2023-02-19T09:03:41.811Z,23.17
2023-02-19T09:06:13.092Z,19.90
2023-02-19T09:08:40.009Z,21.73
2023-02-19T09:11:07.378Z,22.45
2023-02-19T09:13:34.404Z,23.05
2023-02-19T09:16:03.654Z,23.80
2023-02-19T09:18:30.704Z,21.95
2023-02-19T09:21:01.466Z,21.83
2023-02-19T09:23:29.036Z,22.27
2023-02-19T09:26:06.573Z,21.58
2023-02-19T09:28:33.955Z,21.60
2023-02-19T09:31:08.523Z,23.17
2023-02-19T09:33:35.945Z,21.90
2023-02-19T09:36:03.640Z,21.35
2023-02-19T09:38:31.039Z,21.60
2023-02-19T09:40:59.045Z,21.58
2023-02-19T09:43:29.367Z,22.00
2023-02-19T09:46:09.662Z,22.83
2023-02-19T09:48:36.529Z,21.27
2023-02-19T09:51:04.351Z,21.15
2023-02-19T09:53:41.460Z,21.30
2023-02-19T09:56:09.033Z,21.02
2023-02-19T09:58:59.597Z,21.10
2023-02-19T10:01:33.333Z,21.98
2023-02-19T10:04:00.626Z,21.15
2023-02-19T10:06:29.862Z,20.38
2023-02-19T10:09:11.690Z,19.90
2023-02-19T10:11:38.925Z,21.50
2023-02-19T10:14:09.431Z,21.08
2023-02-19T10:16:41.264Z,21.17
2023-02-19T10:19:13.113Z,20.48
2023-02-19T10:21:41.301Z,21.05
2023-02-19T10:24:12.279Z,20.73
2023-02-19T10:26:39.787Z,20.02
2023-02-19T10:29:06.953Z,20.85
2023-02-19T10:31:34.259Z,20.88
2023-02-19T10:34:02.319Z,21.08
2023-02-19T10:36:36.457Z,20.58
2023-02-19T10:39:42.341Z,19.73
2023-02-19T10:42:23.410Z,20.27
2023-02-19T10:44:55.591Z,19.75
2023-02-19T10:47:25.886Z,20.70
2023-02-19T10:49:55.530Z,21.33
2023-02-19T10:52:35.344Z,21.88
2023-02-19T10:57:41.643Z,22.45
2023-02-19T11:00:26.756Z,21.63
2023-02-19T11:03:15.156Z,21.80
2023-02-19T11:05:55.582Z,21.17
2023-02-19T11:08:24.269Z,20.90
2023-02-19T11:10:51.470Z,20.40
2023-02-19T11:13:37.923Z,21.25
2023-02-19T11:16:05.527Z,22.13
2023-02-19T11:18:34.901Z,19.85
2023-02-19T11:21:07.095Z,22.33
2023-02-19T11:23:45.066Z,21.70
2023-02-19T11:26:21.657Z,19.27
2023-02-19T11:28:57.580Z,21.27
2023-02-19T11:31:28.940Z,20.15
2023-02-19T11:34:26.128Z,21.08
2023-02-19T11:37:12.047Z,19.40
2023-02-19T11:39:41.219Z,18.35
2023-02-19T11:42:14.122Z,20.75
2023-02-19T11:45:11.978Z,20.60
2023-02-19T11:48:03.998Z,20.25
2023-02-19T11:51:12.982Z,19.25
2023-02-19T11:53:49.847Z,19.00
2023-02-19T11:56:20.827Z,18.00
2023-02-19T11:59:15.913Z,19.45
2023-02-19T12:01:58.008Z,20.52
2023-02-19T12:04:59.101Z,20.33
2023-02-19T12:07:53.772Z,20.02
2023-02-19T12:10:48.518Z,18.92
2023-02-19T12:13:51.702Z,19.02
2023-02-19T12:16:54.285Z,19.20
2023-02-19T12:19:39.468Z,19.00
2023-02-19T12:22:30.050Z,19.15
2023-02-19T12:25:29.256Z,18.55
2023-02-19T12:28:03.583Z,17.52
2023-02-19T12:30:37.806Z,18.00
2023-02-19T12:33:22.841Z,18.55
2023-02-19T12:36:08.551Z,18.80
2023-02-19T12:38:50.840Z,18.27
2023-02-19T12:41:36.688Z,19.77
2023-02-19T12:44:13.946Z,17.83
2023-02-19T12:47:03.378Z,18.90
2023-02-19T12:49:33.255Z,17.88
2023-02-19T12:52:07.025Z,17.38
2023-02-19T12:54:39.092Z,15.65
2023-02-19T12:57:31.821Z,16.05
2023-02-19T13:00:23.247Z,15.95
2023-02-19T13:03:13.147Z,17.25
2023-02-19T13:06:20.152Z,16.73
2023-02-19T13:09:07.509Z,16.48
2023-02-19T13:11:43.590Z,15.77
2023-02-19T13:14:28.275Z,15.80
2023-02-19T13:17:01.641Z,16.67
2023-02-19T13:19:30.937Z,17.23
2023-02-19T13:22:39.964Z,18.63
2023-02-19T13:25:09.051Z,17.08
2023-02-19T13:27:44.946Z,15.75
2023-02-19T13:30:39.970Z,17.15
2023-02-19T13:33:20.820Z,16.10
2023-02-19T13:36:10.430Z,16.88
2023-02-19T13:38:40.293Z,16.08
2023-02-19T13:41:20.019Z,17.08
2023-02-19T13:43:54.159Z,15.32
2023-02-19T13:46:23.498Z,16.50
2023-02-19T13:49:28.478Z,15.73
2023-02-19T13:52:01.132Z,16.20
2023-02-19T13:54:40.049Z,16.13
2023-02-19T13:57:23.663Z,16.77
2023-02-19T13:59:52.047Z,16.30
2023-02-19T14:02:26.637Z,15.90
2023-02-19T14:05:02.372Z,16.65
2023-02-19T14:07:48.869Z,15.98
2023-02-19T14:10:57.881Z,16.23
2023-02-19T14:13:49.697Z,16.70
2023-02-19T14:16:35.238Z,15.88
2023-02-19T14:19:02.250Z,15.45
2023-02-19T14:21:40.118Z,14.20
2023-02-19T14:24:13.062Z,14.82
2023-02-19T14:26:41.050Z,16.08
2023-02-19T14:29:10.551Z,15.63
2023-02-19T14:31:38.886Z,16.02
2023-02-19T14:34:19.737Z,14.82
2023-02-19T14:36:55.921Z,15.65
2023-02-19T14:39:31.214Z,15.13
2023-02-19T14:41:59.541Z,14.98
2023-02-19T14:44:30.603Z,15.38
2023-02-19T14:47:13.459Z,15.98
2023-02-19T14:49:48.286Z,15.55
2023-02-19T14:52:18.760Z,14.55
2023-02-19T14:54:53.164Z,15.02
2023-02-19T14:57:25.423Z,15.15
2023-02-19T14:59:55.168Z,15.90
2023-02-19T15:04:49.016Z,15.80
2023-02-19T15:07:21.454Z,16.55
2023-02-19T15:09:51.493Z,16.00
2023-02-19T15:12:28.766Z,15.27
2023-02-19T15:14:59.690Z,17.27
2023-02-19T15:17:30.032Z,17.40
2023-02-19T15:20:00.880Z,17.92
2023-02-19T15:22:31.997Z,15.77
2023-02-19T15:25:03.138Z,16.80
2023-02-19T15:27:33.246Z,17.50
2023-02-19T15:30:06.405Z,16.63
2023-02-19T15:32:33.722Z,17.85
2023-02-19T15:35:03.250Z,17.83
2023-02-19T15:37:32.736Z,17.10
2023-02-19T15:40:05.470Z,16.50
2023-02-19T15:42:34.954Z,17.70
2023-02-19T15:45:14.559Z,16.27
2023-02-19T15:48:00.079Z,17.17
2023-02-19T15:50:35.504Z,17.10
2023-02-19T15:53:29.607Z,17.80
2023-02-19T15:56:28.170Z,17.85
2023-02-19T15:58:59.768Z,17.02
2023-02-19T16:01:29.127Z,19.17
2023-02-19T16:03:56.984Z,17.77
2023-02-19T16:06:25.182Z,17.10
2023-02-19T16:09:01.931Z,15.52
2023-02-19T16:11:37.688Z,16.92
2023-02-19T16:14:36.573Z,17.08
2023-02-19T16:17:15.376Z,18.00
2023-02-19T16:19:47.588Z,16.83
2023-02-19T16:22:24.396Z,16.55
2023-02-19T16:25:01.388Z,18.02
2023-02-19T16:27:40.623Z,18.67
2023-02-19T16:30:16.890Z,17.25
2023-02-19T16:32:45.406Z,18.40
2023-02-19T16:35:39.824Z,19.35
2023-02-19T16:38:14.486Z,18.50
2023-02-19T16:41:11.594Z,18.23
2023-02-19T16:43:44.039Z,18.27
2023-02-19T16:46:20.384Z,17.92
2023-02-19T16:48:51.293Z,19.10
2023-02-19T16:51:28.049Z,19.98
2023-02-19T16:53:55.351Z,19.58
2023-02-19T16:56:23.144Z,19.10
2023-02-19T16:58:50.623Z,19.15
2023-02-19T17:01:18.541Z,20.08
2023-02-19T17:03:47.215Z,22.30
2023-02-19T17:06:15.514Z,20.15
2023-02-19T17:08:46.266Z,21.73
2023-02-19T17:11:15.956Z,20.63
2023-02-19T17:16:26.336Z,22.15
2023-02-19T17:18:54.427Z,22.13
2023-02-19T17:21:27.252Z,22.50
2023-02-19T17:23:54.701Z,23.58
2023-02-19T17:26:24.633Z,23.70
2023-02-19T17:28:51.599Z,21.92
2023-02-19T17:31:18.683Z,22.98
2023-02-19T17:33:46.797Z,23.17
2023-02-19T17:36:19.350Z,22.75
2023-02-19T17:38:46.347Z,22.45
2023-02-19T17:41:13.244Z,22.90
2023-02-19T17:43:40.392Z,20.85
2023-02-19T17:46:07.279Z,22.80
2023-02-19T17:48:34.204Z,22.27
2023-02-19T17:51:01.077Z,22.35
2023-02-19T17:53:27.932Z,22.25
2023-02-19T17:55:54.758Z,28.77
2023-02-19T17:58:21.680Z,31.67
2023-02-19T18:00:48.535Z,28.55
2023-02-19T18:03:15.512Z,26.42
2023-02-19T18:05:42.370Z,26.20
2023-02-19T18:08:09.269Z,28.23
2023-02-19T18:10:36.196Z,28.80
2023-02-19T18:13:03.692Z,27.60
2023-02-19T18:15:30.527Z,26.48
2023-02-19T18:17:58.297Z,24.75
2023-02-19T18:20:27.692Z,25.67
2023-02-19T18:22:56.285Z,26.20
2023-02-19T18:25:24.348Z,25.70
2023-02-19T18:27:51.603Z,25.95
2023-02-19T18:30:22.556Z,25.35
2023-02-19T18:32:50.343Z,25.63
2023-02-19T18:35:21.510Z,27.13
2023-02-19T18:37:54.918Z,26.67
2023-02-19T18:40:25.391Z,27.02
2023-02-19T18:42:52.710Z,27.90
2023-02-19T18:45:19.837Z,26.52
2023-02-19T18:47:50.505Z,27.00
2023-02-19T18:50:19.200Z,27.67
2023-02-19T18:52:46.429Z,26.75
2023-02-19T18:55:13.368Z,26.90
2023-02-19T18:57:40.215Z,26.92
2023-02-19T19:00:08.079Z,26.90
2023-02-19T19:02:48.354Z,28.45
2023-02-19T19:05:24.033Z,27.38
2023-02-19T19:07:56.453Z,30.20
2023-02-19T19:10:24.048Z,27.92
2023-02-19T19:12:51.506Z,28.90
2023-02-19T19:15:19.015Z,29.58
2023-02-19T19:17:47.534Z,27.30
2023-02-19T19:20:24.751Z,28.10
2023-02-19T19:22:53.007Z,28.23
2023-02-19T19:25:21.357Z,29.83
2023-02-19T19:27:50.603Z,29.88
2023-02-19T19:30:19.946Z,29.52
2023-02-19T19:32:51.833Z,28.63
2023-02-19T19:35:20.722Z,32.60
2023-02-19T19:37:47.742Z,32.70
2023-02-19T19:40:17.504Z,31.58
2023-02-19T19:45:12.016Z,34.70
2023-02-19T19:47:39.106Z,35.95
2023-02-19T19:50:06.245Z,39.17
2023-02-19T19:52:33.123Z,37.47
2023-02-19T19:54:59.942Z,35.78
2023-02-19T19:57:26.834Z,35.30
2023-02-19T19:59:53.680Z,37.58
2023-02-19T20:02:20.747Z,37.63
2023-02-19T20:04:47.658Z,39.30
2023-02-19T20:07:14.725Z,39.38
2023-02-19T20:09:41.830Z,39.65
2023-02-19T20:12:08.746Z,40.33
2023-02-19T20:14:35.551Z,38.97
2023-02-19T20:17:02.511Z,41.17
2023-02-19T20:19:29.629Z,40.90
2023-02-19T20:21:56.494Z,39.35
2023-02-19T20:24:28.627Z,40.33
2023-02-19T20:26:58.598Z,42.67
2023-02-19T20:29:29.043Z,41.83
2023-02-19T20:31:59.075Z,42.33
2023-02-19T20:34:26.862Z,43.78
2023-02-19T20:36:54.140Z,45.08
2023-02-19T20:39:22.310Z,44.28
2023-02-19T20:41:51.235Z,44.05
2023-02-19T20:44:19.256Z,43.60
2023-02-19T20:46:48.523Z,44.17
2023-02-19T20:49:17.487Z,42.50
2023-02-19T20:51:46.348Z,38.40
2023-02-19T20:54:14.072Z,39.77
2023-02-19T20:56:45.726Z,40.22
2023-02-19T20:59:13.787Z,41.47
2023-02-19T21:01:41.138Z,41.60
2023-02-19T21:04:09.100Z,39.33
2023-02-19T21:06:36.035Z,40.25
2023-02-19T21:09:04.139Z,35.08
2023-02-19T21:11:31.262Z,30.30
2023-02-19T21:13:59.332Z,31.60
2023-02-19T21:16:27.322Z,31.60
2023-02-19T21:18:54.286Z,28.55
2023-02-19T21:21:25.265Z,29.80
2023-02-19T21:23:53.304Z,29.17
2023-02-19T21:26:20.844Z,32.95
2023-02-19T21:28:47.741Z,31.02
2023-02-19T21:31:14.631Z,31.55
2023-02-19T21:33:41.636Z,29.02
2023-02-19T21:36:09.240Z,29.38
2023-02-19T21:38:36.292Z,29.20
2023-02-19T21:41:03.177Z,28.98
2023-02-19T21:43:30.537Z,31.00
2023-02-19T21:45:57.401Z,33.78
2023-02-19T21:48:24.347Z,35.15
2023-02-19T21:50:51.305Z,35.60
2023-02-19T21:53:18.283Z,37.00
2023-02-19T21:55:57.964Z,39.75
2023-02-19T21:58:26.493Z,37.60
2023-02-19T22:00:54.063Z,35.72
2023-02-19T22:03:21.226Z,33.70
2023-02-19T22:05:48.062Z,34.53
2023-02-19T22:08:17.296Z,31.92
2023-02-19T22:10:44.342Z,32.80
2023-02-19T22:13:11.279Z,31.67
2023-02-19T22:15:38.212Z,34.55
2023-02-19T22:18:05.582Z,36.40
2023-02-19T22:20:32.590Z,34.20
2023-02-19T22:23:00.843Z,30.77
2023-02-19T22:25:27.779Z,30.77
2023-02-19T22:27:54.624Z,30.65
2023-02-19T22:30:21.579Z,34.88
2023-02-19T22:32:48.433Z,36.97
2023-02-19T22:35:16.001Z,33.42
2023-02-19T22:37:43.013Z,33.50
2023-02-19T22:40:10.250Z,34.38
2023-02-19T22:42:38.374Z,35.53
2023-02-19T22:45:06.393Z,32.97
2023-02-19T22:47:36.281Z,35.25
2023-02-19T22:50:08.968Z,33.85
2023-02-19T22:52:36.252Z,35.90
2023-02-19T22:55:03.860Z,34.67
2023-02-19T22:57:34.128Z,34.65
2023-02-19T23:00:01.101Z,34.58
2023-02-19T23:02:27.925Z,33.88
2023-02-19T23:04:54.826Z,32.88
2023-02-19T23:07:21.686Z,32.85
2023-02-19T23:09:48.923Z,33.20
2023-02-19T23:12:16.147Z,33.50
2023-02-19T23:14:43.025Z,34.08
2023-02-19T23:17:09.855Z,32.38
2023-02-19T23:19:37.975Z,32.97
2023-02-19T23:22:05.225Z,33.45
2023-02-19T23:24:32.189Z,32.22
2023-02-19T23:27:00.605Z,32.85
2023-02-19T23:29:29.610Z,34.95
2023-02-19T23:31:56.679Z,34.13
2023-02-19T23:34:24.524Z,34.25
2023-02-19T23:36:51.848Z,36.25
2023-02-19T23:39:21.259Z,36.50
2023-02-19T23:41:53.115Z,36.97
2023-02-19T23:44:21.547Z,37.30
2023-02-19T23:46:48.807Z,37.55
2023-02-19T23:49:16.446Z,34.83
2023-02-19T23:51:43.290Z,34.95
2023-02-19T23:54:11.266Z,33.70
2023-02-19T23:56:38.183Z,35.83
2023-02-19T23:59:04.990Z,33.75
