createdAt,value
2019-02-07T00:01:08.496Z,100253.39
2019-02-07T00:03:38.125Z,100239.91
2019-02-07T00:06:08.004Z,100237.95
2019-02-07T00:08:37.563Z,100232.23
2019-02-07T00:11:07.349Z,100222.64
2019-02-07T00:13:36.921Z,100227.06
2019-02-07T00:16:06.484Z,100216.50
2019-02-07T00:18:36.157Z,100214.27
2019-02-07T00:21:06.269Z,100214.05
2019-02-07T00:23:35.897Z,100209.88
2019-02-07T00:26:05.675Z,100206.87
2019-02-07T00:28:35.446Z,100203.28
2019-02-07T00:31:05.327Z,100192.94
2019-02-07T00:33:35.464Z,100198.25
2019-02-07T00:36:05.154Z,100189.97
2019-02-07T00:38:34.914Z,100188.52
2019-02-07T00:41:04.540Z,100181.64
2019-02-07T00:43:34.089Z,100179.32
2019-02-07T00:46:03.830Z,100182.03
2019-02-07T00:48:33.718Z,100174.11
2019-02-07T00:51:03.326Z,100165.06
2019-02-07T00:53:32.959Z,100162.88
2019-02-07T00:56:02.511Z,100157.61
2019-02-07T00:58:32.106Z,100164.14
2019-02-07T01:01:01.682Z,100156.09
2019-02-07T01:03:31.263Z,100143.25
2019-02-07T01:06:00.966Z,100138.97
2019-02-07T01:08:30.729Z,100139.48
2019-02-07T01:11:00.313Z,100141.87
2019-02-07T01:13:30.044Z,100133.84
2019-02-07T01:15:59.730Z,100125.89
2019-02-07T01:18:29.526Z,100120.34
2019-02-07T01:20:59.157Z,100112.39
2019-02-07T01:23:28.884Z,100108.27
2019-02-07T01:25:58.575Z,100106.09
2019-02-07T01:28:28.257Z,100093.95
2019-02-07T01:30:58.624Z,100092.88
2019-02-07T01:33:28.674Z,100086.02
2019-02-07T01:35:58.813Z,100085.03
2019-02-07T01:38:29.251Z,100077.22
2019-02-07T01:40:59.024Z,100077.00
2019-02-07T01:43:28.623Z,100065.93
2019-02-07T01:45:58.645Z,100061.45
2019-02-07T01:48:28.652Z,100060.47
2019-02-07T01:50:58.352Z,100056.53
2019-02-07T01:53:27.967Z,100049.53
2019-02-07T01:55:57.630Z,100045.45
2019-02-07T01:58:27.290Z,100031.30
2019-02-07T02:00:57.288Z,100033.15
2019-02-07T02:03:26.767Z,100030.33
2019-02-07T02:05:56.383Z,100021.75
2019-02-07T02:08:26.027Z,100007.41
2019-02-07T02:10:55.788Z,100006.13
2019-02-07T02:13:25.439Z,100004.56
2019-02-07T02:15:55.092Z,100000.25
2019-02-07T02:18:24.750Z,100000.06
2019-02-07T02:20:54.317Z,99993.99
2019-02-07T02:23:23.872Z,99993.05
2019-02-07T02:25:53.604Z,99985.67
2019-02-07T02:28:23.175Z,99978.02
2019-02-07T02:30:52.886Z,99967.64
2019-02-07T02:33:22.588Z,99972.25
2019-02-07T02:35:52.719Z,99953.53
2019-02-07T02:38:22.303Z,99955.42
2019-02-07T02:40:51.944Z,99951.58
2019-02-07T02:43:22.124Z,99948.09
2019-02-07T02:45:51.764Z,99944.02
2019-02-07T02:48:21.353Z,99935.11
2019-02-07T02:50:50.939Z,99931.60
2019-02-07T02:53:20.524Z,99931.83
2019-02-07T02:55:50.434Z,99923.97
2019-02-07T02:58:20.613Z,99931.79
2019-02-07T03:01:07.664Z,99926.22
2019-02-07T03:03:39.351Z,99916.39
2019-02-07T03:06:26.673Z,99918.17
2019-02-07T03:09:03.942Z,99913.52
2019-02-07T03:11:53.384Z,99898.02
2019-02-07T03:14:25.159Z,99899.72
2019-02-07T03:16:56.432Z,99893.94
2019-02-07T03:19:36.911Z,99888.45
2019-02-07T03:22:24.291Z,99879.14
2019-02-07T03:25:13.637Z,99878.20
2019-02-07T03:27:59.969Z,99872.08
2019-02-07T03:30:37.715Z,99866.39
2019-02-07T03:33:15.195Z,99867.30
2019-02-07T03:35:52.629Z,99865.02
2019-02-07T03:38:33.881Z,99854.88
2019-02-07T03:41:06.482Z,99843.41
2019-02-07T03:43:46.412Z,99834.24
2019-02-07T03:46:26.814Z,99840.40
2019-02-07T03:49:01.027Z,99833.88
2019-02-07T03:51:47.181Z,99829.02
2019-02-07T03:54:34.817Z,99827.70
2019-02-07T03:57:06.437Z,99829.02
2019-02-07T03:59:40.178Z,99828.13
2019-02-07T04:02:11.797Z,99817.23
2019-02-07T04:04:51.476Z,99821.80
2019-02-07T04:07:23.424Z,99818.16
2019-02-07T04:10:03.137Z,99813.00
2019-02-07T04:12:50.607Z,99801.41
2019-02-07T04:15:38.143Z,99796.81
2019-02-07T04:18:21.417Z,99786.92
2019-02-07T04:21:08.877Z,99776.56
2019-02-07T04:23:51.747Z,99786.09
2019-02-07T04:26:25.801Z,99777.48
2019-02-07T04:28:57.012Z,99764.58
2019-02-07T04:31:30.796Z,99763.11
2019-02-07T04:34:18.535Z,99754.00
2019-02-07T04:36:55.515Z,99743.52
2019-02-07T04:39:32.613Z,99738.95
2019-02-07T04:42:04.746Z,99740.54
2019-02-07T04:44:51.888Z,99731.16
2019-02-07T04:47:33.612Z,99715.28
2019-02-07T04:50:17.539Z,99717.42
2019-02-07T04:52:54.892Z,99707.29
2019-02-07T04:55:35.292Z,99708.73
2019-02-07T04:58:19.100Z,99695.75
2019-02-07T05:00:59.157Z,99694.23
2019-02-07T05:03:33.096Z,99686.53
2019-02-07T05:06:20.301Z,99673.86
2019-02-07T05:08:57.531Z,99677.16
2019-02-07T05:11:29.113Z,99678.48
2019-02-07T05:14:06.623Z,99666.92
2019-02-07T05:16:43.673Z,99668.44
2019-02-07T05:19:31.965Z,99664.63
2019-02-07T05:22:04.229Z,99660.59
2019-02-07T05:24:41.326Z,99657.35
2019-02-07T05:27:27.422Z,99651.20
2019-02-07T05:30:04.836Z,99660.42
2019-02-07T05:32:38.897Z,99648.16
2019-02-07T05:35:25.736Z,99643.44
2019-02-07T05:37:57.036Z,99638.75
2019-02-07T05:40:28.239Z,99636.77
2019-02-07T05:42:59.375Z,99632.92
2019-02-07T05:45:46.340Z,99637.61
2019-02-07T05:48:18.188Z,99628.37
2019-02-07T05:50:53.633Z,99617.91
2019-02-07T05:53:27.331Z,99620.64
2019-02-07T05:56:14.201Z,99617.33
2019-02-07T05:59:01.308Z,99615.31
2019-02-07T06:01:48.964Z,99609.56
2019-02-07T06:04:30.065Z,99604.16
2019-02-07T06:07:07.517Z,99600.81
2019-02-07T06:09:50.423Z,99594.67
2019-02-07T06:12:30.838Z,99605.62
2019-02-07T06:15:05.021Z,99603.20
2019-02-07T06:17:36.282Z,99596.92
2019-02-07T06:20:11.675Z,99593.05
2019-02-07T06:22:59.582Z,99589.05
2019-02-07T06:25:39.589Z,99592.25
2019-02-07T06:28:13.544Z,99583.64
2019-02-07T06:30:47.926Z,99580.60
2019-02-07T06:33:37.466Z,99582.00
2019-02-07T06:36:17.800Z,99572.04
2019-02-07T06:39:07.865Z,99574.19
2019-02-07T06:41:48.121Z,99576.77
2019-02-07T06:44:22.246Z,99579.02
2019-02-07T06:46:56.472Z,99576.63
2019-02-07T06:49:44.301Z,99572.56
2019-02-07T06:52:21.358Z,99573.95
2019-02-07T06:55:09.176Z,99570.94
2019-02-07T06:57:56.537Z,99559.16
2019-02-07T07:00:30.687Z,99556.94
2019-02-07T07:03:02.956Z,99559.61
2019-02-07T07:05:34.315Z,99553.70
2019-02-07T07:08:20.777Z,99539.77
2019-02-07T07:10:59.463Z,99540.21
2019-02-07T07:13:36.562Z,99534.04
2019-02-07T07:16:11.819Z,99527.59
2019-02-07T07:18:49.946Z,99526.27
2019-02-07T07:21:28.402Z,99520.30
2019-02-07T07:24:05.644Z,99521.45
2019-02-07T07:26:52.353Z,99517.14
2019-02-07T07:29:21.900Z,99511.48
2019-02-07T07:32:02.087Z,99513.67
2019-02-07T07:34:49.426Z,99506.28
2019-02-07T07:37:39.070Z,99508.44
2019-02-07T07:40:16.674Z,99511.84
2019-02-07T07:42:54.151Z,99514.79
2019-02-07T07:45:41.471Z,99513.80
2019-02-07T07:48:15.265Z,99511.81
2019-02-07T07:50:49.540Z,99510.64
2019-02-07T07:53:34.352Z,99506.19
2019-02-07T07:56:11.877Z,99500.63
2019-02-07T07:58:46.290Z,99495.89
2019-02-07T08:01:33.735Z,99497.45
2019-02-07T08:04:07.963Z,99504.28
2019-02-07T08:06:51.563Z,99504.28
2019-02-07T08:09:41.415Z,99506.03
2019-02-07T08:12:12.680Z,99495.98
2019-02-07T08:15:00.322Z,99491.12
2019-02-07T08:17:49.974Z,99501.47
2019-02-07T08:20:37.714Z,99494.42
2019-02-07T08:23:09.376Z,99496.80
2019-02-07T08:25:56.662Z,99513.73
2019-02-07T08:28:39.472Z,99506.98
2019-02-07T08:31:19.755Z,99503.11
2019-02-07T08:33:53.793Z,99502.33
2019-02-07T08:36:31.322Z,99508.36
2019-02-07T08:39:05.574Z,99502.83
2019-02-07T08:41:40.725Z,99495.92
2019-02-07T08:44:14.171Z,99493.94
2019-02-07T08:47:01.405Z,99476.56
2019-02-07T08:49:35.662Z,99476.88
2019-02-07T08:52:10.239Z,99479.82
2019-02-07T08:54:56.850Z,99489.91
2019-02-07T08:57:30.861Z,99476.29
2019-02-07T09:00:10.752Z,99480.78
2019-02-07T09:02:51.623Z,99476.81
2019-02-07T09:05:15.236Z,99470.99
2019-02-07T09:08:02.951Z,99465.23
2019-02-07T09:10:38.816Z,99469.96
2019-02-07T09:13:10.145Z,99461.42
2019-02-07T09:15:41.428Z,99464.59
2019-02-07T09:18:28.151Z,99450.78
2019-02-07T09:21:12.540Z,99453.70
2019-02-07T09:23:46.910Z,99456.52
2019-02-07T09:26:25.303Z,99460.73
2019-02-07T09:28:59.826Z,99456.86
2019-02-07T09:31:36.946Z,99457.80
2019-02-07T09:34:06.801Z,99452.11
2019-02-07T09:36:38.145Z,99454.41
2019-02-07T09:39:26.985Z,99457.95
2019-02-07T09:42:01.297Z,99465.00
2019-02-07T09:44:39.606Z,99459.60
2019-02-07T09:47:27.125Z,99460.80
2019-02-07T09:49:59.285Z,99465.19
2019-02-07T09:52:46.832Z,99458.59
2019-02-07T09:55:21.124Z,99470.55
2019-02-07T09:57:52.943Z,99467.70
2019-02-07T10:00:39.831Z,99472.93
2019-02-07T10:03:27.415Z,99480.89
2019-02-07T10:05:58.755Z,99464.28
2019-02-07T10:08:38.593Z,99473.58
2019-02-07T10:11:09.901Z,99471.19
2019-02-07T10:13:48.038Z,99481.88
2019-02-07T10:16:34.555Z,99489.16
2019-02-07T10:19:06.295Z,99465.06
2019-02-07T10:21:55.699Z,99478.00
2019-02-07T10:24:30.445Z,99481.40
2019-02-07T10:27:01.875Z,99462.09
2019-02-07T10:29:38.917Z,99472.37
2019-02-07T10:32:11.226Z,99475.43
2019-02-07T10:34:42.466Z,99473.97
2019-02-07T10:37:13.794Z,99467.95
2019-02-07T10:39:45.355Z,99472.53
2019-02-07T10:42:16.612Z,99467.89
2019-02-07T10:45:01.838Z,99471.22
2019-02-07T10:47:49.752Z,99470.16
2019-02-07T10:50:38.187Z,99479.88
2019-02-07T10:53:12.178Z,99467.13
2019-02-07T10:55:59.853Z,99465.09
2019-02-07T10:58:46.879Z,99468.81
2019-02-07T11:01:18.650Z,99462.21
2019-02-07T11:03:56.254Z,99463.35
2019-02-07T11:06:30.406Z,99477.26
2019-02-07T11:09:04.670Z,99477.06
2019-02-07T11:11:52.026Z,99475.13
2019-02-07T11:14:25.950Z,99476.67
2019-02-07T11:17:13.409Z,99481.03
2019-02-07T11:19:54.516Z,99477.55
2019-02-07T11:22:31.896Z,99480.14
2019-02-07T11:25:03.217Z,99478.09
2019-02-07T11:27:51.270Z,99483.98
2019-02-07T11:30:40.515Z,99480.66
2019-02-07T11:33:12.147Z,99473.44
2019-02-07T11:35:59.943Z,99477.08
2019-02-07T11:38:31.269Z,99473.25
2019-02-07T11:41:06.703Z,99468.00
2019-02-07T11:43:38.197Z,99458.23
2019-02-07T11:46:25.307Z,99453.71
2019-02-07T11:49:06.936Z,99459.04
2019-02-07T11:51:43.245Z,99457.13
2019-02-07T11:54:32.934Z,99461.84
2019-02-07T11:57:07.088Z,99462.52
2019-02-07T11:59:54.664Z,99453.97
2019-02-07T12:02:26.039Z,99454.66
2019-02-07T12:05:00.261Z,99450.70
2019-02-07T12:07:40.204Z,99450.72
2019-02-07T12:10:29.938Z,99451.15
2019-02-07T12:12:59.344Z,99447.95
2019-02-07T12:15:33.736Z,99445.45
2019-02-07T12:18:05.063Z,99448.38
2019-02-07T12:20:36.979Z,99443.33
2019-02-07T12:23:15.329Z,99458.00
2019-02-07T12:25:47.380Z,99456.22
2019-02-07T12:28:37.796Z,99453.02
2019-02-07T12:31:18.470Z,99453.22
2019-02-07T12:33:56.336Z,99450.42
2019-02-07T12:36:29.139Z,99450.16
2019-02-07T12:39:00.739Z,99459.39
2019-02-07T12:41:47.154Z,99468.20
2019-02-07T12:44:30.803Z,99467.83
2019-02-07T12:47:03.922Z,99462.95
2019-02-07T12:49:35.142Z,99469.97
2019-02-07T12:52:18.900Z,99463.30
2019-02-07T12:55:05.605Z,99467.64
2019-02-07T12:57:50.386Z,99458.52
2019-02-07T13:00:34.012Z,99461.75
2019-02-07T13:03:17.845Z,99453.56
2019-02-07T13:05:47.480Z,99454.33
2019-02-07T13:08:19.552Z,99445.19
2019-02-07T13:11:06.583Z,99445.88
2019-02-07T13:13:41.766Z,99437.36
2019-02-07T13:16:13.150Z,99442.63
2019-02-07T13:18:59.673Z,99440.45
2019-02-07T13:21:33.961Z,99443.53
2019-02-07T13:24:07.974Z,99435.83
2019-02-07T13:26:55.354Z,99434.55
2019-02-07T13:29:39.513Z,99436.44
2019-02-07T13:32:14.483Z,99437.27
2019-02-07T13:34:51.468Z,99434.20
2019-02-07T13:37:29.155Z,99435.69
2019-02-07T13:40:05.887Z,99445.17
2019-02-07T13:42:49.432Z,99451.11
2019-02-07T13:45:23.564Z,99452.48
2019-02-07T13:48:00.899Z,99460.21
2019-02-07T13:50:38.434Z,99461.46
2019-02-07T13:53:18.756Z,99453.05
2019-02-07T13:55:58.581Z,99464.83
2019-02-07T13:58:31.051Z,99466.43
2019-02-07T14:01:08.328Z,99454.99
2019-02-07T14:03:39.844Z,99472.08
2019-02-07T14:06:18.425Z,99467.67
2019-02-07T14:09:02.724Z,99470.59
2019-02-07T14:11:50.165Z,99476.37
2019-02-07T14:14:37.407Z,99482.66
2019-02-07T14:17:08.959Z,99487.50
2019-02-07T14:20:03.688Z,99491.72
2019-02-07T14:22:41.754Z,99491.28
2019-02-07T14:25:14.313Z,99492.11
2019-02-07T14:28:02.491Z,99502.53
2019-02-07T14:30:40.952Z,99501.44
2019-02-07T14:33:28.519Z,99491.81
2019-02-07T14:36:12.258Z,99494.22
2019-02-07T14:38:52.591Z,99495.53
2019-02-07T14:41:32.798Z,99483.13
2019-02-07T14:44:04.265Z,99490.63
2019-02-07T14:46:34.362Z,99489.82
2019-02-07T14:49:04.039Z,99490.00
2019-02-07T14:51:33.841Z,99497.53
2019-02-07T14:54:03.803Z,99496.16
2019-02-07T14:56:33.802Z,99490.22
2019-02-07T14:59:06.210Z,99497.25
2019-02-07T15:01:35.844Z,99499.16
2019-02-07T15:04:06.221Z,99497.95
2019-02-07T15:06:36.127Z,99505.05
2019-02-07T15:09:10.438Z,99496.39
2019-02-07T15:11:40.098Z,99501.23
2019-02-07T15:14:09.825Z,99502.06
2019-02-07T15:16:40.995Z,99505.07
2019-02-07T15:19:11.350Z,99497.29
2019-02-07T15:21:41.109Z,99493.13
2019-02-07T15:24:11.174Z,99496.88
2019-02-07T15:26:41.772Z,99499.27
2019-02-07T15:29:11.506Z,99491.86
2019-02-07T15:31:41.127Z,99493.69
2019-02-07T15:34:10.811Z,99496.61
2019-02-07T15:36:40.598Z,99496.88
2019-02-07T15:39:12.664Z,99496.00
2019-02-07T15:41:42.541Z,99499.00
2019-02-07T15:44:12.263Z,99493.30
2019-02-07T15:46:42.044Z,99502.51
2019-02-07T15:49:11.739Z,99500.66
2019-02-07T15:51:41.901Z,99496.38
2019-02-07T15:54:11.700Z,99497.15
2019-02-07T15:56:41.857Z,99495.24
2019-02-07T15:59:15.852Z,99509.92
2019-02-07T16:01:50.399Z,99498.37
2019-02-07T16:04:21.654Z,99496.25
2019-02-07T16:06:51.423Z,99494.00
2019-02-07T16:09:21.118Z,99494.80
2019-02-07T16:11:51.914Z,99491.66
2019-02-07T16:14:21.906Z,99488.70
2019-02-07T16:16:51.670Z,99497.05
2019-02-07T16:19:21.679Z,99485.16
2019-02-07T16:21:51.508Z,99500.21
2019-02-07T16:24:21.295Z,99495.55
2019-02-07T16:26:51.490Z,99493.20
2019-02-07T16:29:22.313Z,99490.84
2019-02-07T16:31:53.648Z,99494.44
2019-02-07T16:34:23.371Z,99494.33
2019-02-07T16:36:53.051Z,99506.02
2019-02-07T16:39:23.526Z,99507.11
2019-02-07T16:41:53.267Z,99509.02
2019-02-07T16:44:23.332Z,99510.48
2019-02-07T16:46:54.467Z,99511.27
2019-02-07T16:49:24.199Z,99512.18
2019-02-07T16:51:54.237Z,99527.81
2019-02-07T16:54:23.998Z,99520.97
2019-02-07T16:56:53.712Z,99533.53
2019-02-07T16:59:23.537Z,99529.44
2019-02-07T17:01:53.190Z,99529.02
2019-02-07T17:04:22.908Z,99537.47
2019-02-07T17:06:52.665Z,99543.78
2019-02-07T17:09:24.331Z,99528.41
2019-02-07T17:11:54.002Z,99543.83
2019-02-07T17:14:24.656Z,99547.81
2019-02-07T17:16:54.445Z,99546.00
2019-02-07T17:19:24.202Z,99549.09
2019-02-07T17:21:53.961Z,99560.17
2019-02-07T17:24:23.751Z,99565.06
2019-02-07T17:26:53.806Z,99568.41
2019-02-07T17:29:23.830Z,99568.72
2019-02-07T17:31:53.511Z,99568.41
2019-02-07T17:34:23.216Z,99572.64
2019-02-07T17:36:52.948Z,99571.50
2019-02-07T17:39:22.610Z,99580.91
2019-02-07T17:41:52.480Z,99574.33
2019-02-07T17:44:22.645Z,99574.97
2019-02-07T17:46:52.359Z,99571.63
2019-02-07T17:49:22.122Z,99580.86
2019-02-07T17:51:51.840Z,99583.20
2019-02-07T17:54:21.446Z,99586.94
2019-02-07T17:56:51.128Z,99597.36
2019-02-07T17:59:21.141Z,99596.63
2019-02-07T18:01:50.890Z,99601.06
2019-02-07T18:04:20.430Z,99595.58
2019-02-07T18:06:50.184Z,99606.04
2019-02-07T18:09:20.220Z,99606.61
2019-02-07T18:11:49.828Z,99614.41
2019-02-07T18:14:27.504Z,99614.61
2019-02-07T18:16:57.138Z,99612.23
2019-02-07T18:19:26.931Z,99614.52
2019-02-07T18:21:57.328Z,99612.88
2019-02-07T18:24:27.231Z,99614.33
2019-02-07T18:26:57.357Z,99612.30
2019-02-07T18:29:27.129Z,99618.59
2019-02-07T18:31:56.860Z,99613.63
2019-02-07T18:34:26.572Z,99621.72
2019-02-07T18:36:56.238Z,99616.06
2019-02-07T18:39:25.849Z,99613.74
2019-02-07T18:41:55.953Z,99609.05
2019-02-07T18:44:25.623Z,99616.38
2019-02-07T18:46:55.534Z,99622.17
2019-02-07T18:49:26.166Z,99618.59
2019-02-07T18:51:55.782Z,99628.69
2019-02-07T18:54:25.710Z,99625.55
2019-02-07T18:56:55.453Z,99625.26
2019-02-07T18:59:25.162Z,99637.36
2019-02-07T19:01:54.727Z,99639.60
2019-02-07T19:04:24.550Z,99628.30
2019-02-07T19:06:54.180Z,99629.23
2019-02-07T19:09:23.836Z,99635.37
2019-02-07T19:11:53.810Z,99639.65
2019-02-07T19:14:23.377Z,99644.08
2019-02-07T19:16:52.980Z,99640.94
2019-02-07T19:19:22.806Z,99648.65
2019-02-07T19:22:11.871Z,99652.45
2019-02-07T19:24:41.652Z,99650.14
2019-02-07T19:27:11.486Z,99653.07
2019-02-07T19:29:41.211Z,99655.42
2019-02-07T19:32:10.787Z,99655.68
2019-02-07T19:34:40.543Z,99661.00
2019-02-07T19:37:10.706Z,99655.30
2019-02-07T19:39:40.481Z,99653.66
2019-02-07T19:42:10.596Z,99644.55
2019-02-07T19:44:40.365Z,99650.64
2019-02-07T19:47:10.117Z,99654.20
2019-02-07T19:49:40.180Z,99658.81
2019-02-07T19:52:10.216Z,99656.61
2019-02-07T19:54:39.829Z,99659.33
2019-02-07T19:57:09.699Z,99669.68
2019-02-07T19:59:39.658Z,99665.33
2019-02-07T20:02:09.780Z,99663.56
2019-02-07T20:04:39.707Z,99677.55
2019-02-07T20:07:09.918Z,99684.91
2019-02-07T20:09:39.738Z,99683.79
2019-02-07T20:12:09.958Z,99687.98
2019-02-07T20:14:39.826Z,99690.39
2019-02-07T20:17:09.516Z,99691.72
2019-02-07T20:19:39.342Z,99697.06
2019-02-07T20:22:19.830Z,99699.97
2019-02-07T20:24:46.151Z,99699.09
2019-02-07T20:27:13.655Z,99702.53
2019-02-07T20:29:43.546Z,99702.21
2019-02-07T20:32:13.388Z,99705.91
2019-02-07T20:34:43.289Z,99711.31
2019-02-07T20:37:13.554Z,99709.42
2019-02-07T20:39:43.242Z,99707.09
2019-02-07T20:42:12.970Z,99716.39
2019-02-07T20:44:42.614Z,99714.95
2019-02-07T20:47:12.691Z,99722.69
2019-02-07T20:49:44.168Z,99714.66
2019-02-07T20:52:14.167Z,99719.55
2019-02-07T20:54:44.017Z,99716.09
2019-02-07T20:57:14.162Z,99725.67
2019-02-07T20:59:44.106Z,99724.92
2019-02-07T21:02:14.020Z,99727.47
2019-02-07T21:04:43.731Z,99732.31
2019-02-07T21:07:13.576Z,99741.25
2019-02-07T21:09:43.742Z,99742.13
2019-02-07T21:12:13.291Z,99740.48
2019-02-07T21:14:43.038Z,99741.12
2019-02-07T21:17:12.791Z,99752.26
2019-02-07T21:19:42.541Z,99746.59
2019-02-07T21:22:12.327Z,99756.82
2019-02-07T21:24:42.451Z,99759.23
2019-02-07T21:27:12.267Z,99765.01
2019-02-07T21:29:42.151Z,99761.55
2019-02-07T21:32:11.930Z,99769.61
2019-02-07T21:34:41.734Z,99769.33
2019-02-07T21:37:11.301Z,99774.81
2019-02-07T21:39:41.697Z,99782.02
2019-02-07T21:42:11.352Z,99788.48
2019-02-07T21:44:41.194Z,99795.31
2019-02-07T21:47:10.906Z,99794.08
2019-02-07T21:49:40.661Z,99799.61
2019-02-07T21:52:10.257Z,99802.63
2019-02-07T21:54:39.993Z,99804.42
2019-02-07T21:57:10.144Z,99802.50
2019-02-07T21:59:39.750Z,99810.99
2019-02-07T22:02:09.761Z,99812.25
2019-02-07T22:04:39.761Z,99813.47
2019-02-07T22:07:09.326Z,99815.19
2019-02-07T22:09:39.014Z,99814.41
2019-02-07T22:12:08.904Z,99816.52
2019-02-07T22:14:38.576Z,99821.21
2019-02-07T22:17:09.395Z,99825.06
2019-02-07T22:19:39.286Z,99825.04
2019-02-07T22:22:09.250Z,99829.14
2019-02-07T22:24:38.882Z,99831.97
2019-02-07T22:27:08.610Z,99837.75
2019-02-07T22:29:38.294Z,99834.34
2019-02-07T22:32:08.093Z,99838.39
2019-02-07T22:34:37.801Z,99839.09
2019-02-07T22:37:07.699Z,99830.31
2019-02-07T22:39:37.489Z,99839.50
2019-02-07T22:42:07.164Z,99830.21
2019-02-07T22:44:36.945Z,99845.61
2019-02-07T22:47:06.601Z,99843.12
2019-02-07T22:49:36.133Z,99841.00
2019-02-07T22:52:06.635Z,99835.56
2019-02-07T22:54:36.740Z,99836.60
2019-02-07T22:57:06.488Z,99846.48
2019-02-07T22:59:36.361Z,99848.48
2019-02-07T23:02:08.296Z,99850.34
2019-02-07T23:04:38.085Z,99849.77
2019-02-07T23:07:08.060Z,99851.89
2019-02-07T23:09:38.028Z,99857.38
2019-02-07T23:12:07.933Z,99857.97
2019-02-07T23:14:37.674Z,99855.58
2019-02-07T23:17:07.531Z,99861.55
2019-02-07T23:19:37.208Z,99862.06
2019-02-07T23:22:07.372Z,99864.30
2019-02-07T23:24:37.272Z,99864.13
2019-02-07T23:27:07.323Z,99865.90
2019-02-07T23:29:37.037Z,99866.16
2019-02-07T23:32:07.130Z,99868.98
2019-02-07T23:34:37.098Z,99869.30
2019-02-07T23:37:06.794Z,99873.89
2019-02-07T23:39:36.487Z,99878.73
2019-02-07T23:42:06.619Z,99881.66
2019-02-07T23:44:36.770Z,99882.25
2019-02-07T23:47:06.414Z,99880.41
2019-02-07T23:49:36.249Z,99879.58
2019-02-07T23:52:05.923Z,99877.16
2019-02-07T23:54:36.092Z,99885.64
2019-02-07T23:57:05.957Z,99878.09
2019-02-07T23:59:36.040Z,99891.36
