createdAt,value
2022-10-05T00:00:44.985Z,10.86
2022-10-05T00:02:48.984Z,10.75
2022-10-05T00:03:49.084Z,10.78
2022-10-05T00:05:52.962Z,10.78
2022-10-05T00:06:52.943Z,10.76
2022-10-05T00:08:56.913Z,10.59
2022-10-05T00:09:56.904Z,10.59
2022-10-05T00:12:00.891Z,10.53
2022-10-05T00:13:00.875Z,10.59
2022-10-05T00:15:04.866Z,10.57
2022-10-05T00:16:04.897Z,10.56
2022-10-05T00:18:08.837Z,10.42
2022-10-05T00:19:08.819Z,10.44
2022-10-05T00:21:12.806Z,10.44
2022-10-05T00:22:12.802Z,10.49
2022-10-05T00:24:05.698Z,10.44
2022-10-05T00:25:05.686Z,10.33
2022-10-05T00:27:09.679Z,10.31
2022-10-05T00:28:09.687Z,10.35
2022-10-05T00:30:02.757Z,10.34
2022-10-05T00:31:02.745Z,10.30
2022-10-05T00:32:59.524Z,10.31
2022-10-05T00:33:55.830Z,10.30
2022-10-05T00:35:59.832Z,10.35
2022-10-05T00:36:59.824Z,10.34
2022-10-05T00:39:03.819Z,10.25
2022-10-05T00:40:03.804Z,10.26
2022-10-05T00:41:56.907Z,10.22
2022-10-05T00:42:56.886Z,10.23
2022-10-05T00:45:00.875Z,10.22
2022-10-05T00:46:00.921Z,10.25
2022-10-05T00:48:04.839Z,10.35
2022-10-05T00:49:04.822Z,10.34
2022-10-05T00:51:08.809Z,10.23
2022-10-05T00:52:08.797Z,10.22
2022-10-05T00:54:01.702Z,10.25
2022-10-05T00:55:01.688Z,10.25
2022-10-05T00:57:05.672Z,10.30
2022-10-05T00:58:05.654Z,10.37
2022-10-05T01:00:09.635Z,10.35
2022-10-05T01:01:09.677Z,10.34
2022-10-05T01:03:13.608Z,10.31
2022-10-05T01:04:13.589Z,10.35
2022-10-05T01:06:17.577Z,10.31
2022-10-05T01:07:17.549Z,10.40
2022-10-05T01:09:21.530Z,10.37
2022-10-05T01:10:21.517Z,10.37
2022-10-05T01:12:25.511Z,10.35
2022-10-05T01:13:25.503Z,10.34
2022-10-05T01:15:29.479Z,10.33
2022-10-05T01:16:29.487Z,10.26
2022-10-05T01:18:33.447Z,10.31
2022-10-05T01:19:33.425Z,10.33
2022-10-05T01:21:37.991Z,10.30
2022-10-05T01:22:37.585Z,10.28
2022-10-05T01:24:30.491Z,10.28
2022-10-05T01:25:30.478Z,10.28
2022-10-05T01:27:34.467Z,10.41
2022-10-05T01:28:34.484Z,10.37
2022-10-05T01:30:38.422Z,10.30
2022-10-05T01:31:38.473Z,10.31
2022-10-05T01:33:31.623Z,10.25
2022-10-05T01:34:31.605Z,10.31
2022-10-05T01:36:35.600Z,10.26
2022-10-05T01:37:35.579Z,10.16
2022-10-05T01:39:39.579Z,10.13
2022-10-05T01:40:39.566Z,10.15
2022-10-05T01:42:43.581Z,10.12
2022-10-05T01:43:43.561Z,10.02
2022-10-05T01:45:36.690Z,9.97
2022-10-05T01:46:36.641Z,9.91
2022-10-05T01:48:40.618Z,9.89
2022-10-05T01:49:40.596Z,9.82
2022-10-05T01:51:44.576Z,9.73
2022-10-05T01:52:44.553Z,9.69
2022-10-05T01:54:37.460Z,9.76
2022-10-05T01:55:37.450Z,9.54
2022-10-05T01:57:41.437Z,9.62
2022-10-05T01:58:41.416Z,9.56
2022-10-05T02:00:45.442Z,9.51
2022-10-05T02:01:45.377Z,9.47
2022-10-05T02:03:38.321Z,9.44
2022-10-05T02:05:01.049Z,9.47
2022-10-05T02:06:31.208Z,9.40
2022-10-05T02:07:31.194Z,9.36
2022-10-05T02:09:35.175Z,9.40
2022-10-05T02:10:35.165Z,9.37
2022-10-05T02:12:39.165Z,9.28
2022-10-05T02:13:39.156Z,9.23
2022-10-05T02:15:43.205Z,9.21
2022-10-05T02:16:43.427Z,9.26
2022-10-05T02:18:47.112Z,9.03
2022-10-05T02:19:47.097Z,9.02
2022-10-05T02:21:51.105Z,9.03
2022-10-05T02:22:51.087Z,8.99
2022-10-05T02:24:55.080Z,9.08
2022-10-05T02:25:55.070Z,8.92
2022-10-05T02:27:59.118Z,8.97
2022-10-05T02:28:59.046Z,8.97
2022-10-05T02:31:03.080Z,8.92
2022-10-05T02:32:03.027Z,8.87
2022-10-05T02:33:55.960Z,8.82
2022-10-05T02:34:55.940Z,8.89
2022-10-05T02:36:59.915Z,8.87
2022-10-05T02:37:59.898Z,8.89
2022-10-05T02:40:03.882Z,8.73
2022-10-05T02:41:03.863Z,8.81
2022-10-05T02:43:07.844Z,8.88
2022-10-05T02:44:07.826Z,8.79
2022-10-05T02:46:11.895Z,8.71
2022-10-05T02:47:11.818Z,8.79
2022-10-05T02:49:15.906Z,8.70
2022-10-05T02:50:15.793Z,8.70
2022-10-05T02:52:19.812Z,8.64
2022-10-05T02:53:19.796Z,8.69
2022-10-05T02:55:23.779Z,8.70
2022-10-05T02:56:23.765Z,8.76
2022-10-05T02:58:27.763Z,8.70
2022-10-05T02:59:27.745Z,8.73
2022-10-05T03:01:31.884Z,8.74
2022-10-05T03:02:31.805Z,8.70
2022-10-05T03:04:24.627Z,8.76
2022-10-05T03:05:24.608Z,8.69
2022-10-05T03:07:28.600Z,8.79
2022-10-05T03:08:28.580Z,8.87
2022-10-05T03:10:32.553Z,8.87
2022-10-05T03:11:32.536Z,8.78
2022-10-05T03:13:36.521Z,8.85
2022-10-05T03:14:36.504Z,8.91
2022-10-05T03:16:40.483Z,8.94
2022-10-05T03:17:40.463Z,8.87
2022-10-05T03:19:44.433Z,9.00
2022-10-05T03:20:44.419Z,9.00
2022-10-05T03:22:48.434Z,8.92
2022-10-05T03:23:48.415Z,9.00
2022-10-05T03:25:52.383Z,9.03
2022-10-05T03:26:52.371Z,9.10
2022-10-05T03:28:56.369Z,9.11
2022-10-05T03:29:56.352Z,9.14
2022-10-05T03:32:00.351Z,9.23
2022-10-05T03:33:00.334Z,9.25
2022-10-05T03:35:04.324Z,9.14
2022-10-05T03:36:04.315Z,9.23
2022-10-05T03:38:08.303Z,9.32
2022-10-05T03:39:08.288Z,9.25
2022-10-05T03:41:12.303Z,9.39
2022-10-05T03:42:12.260Z,9.29
2022-10-05T03:44:05.174Z,9.37
2022-10-05T03:45:05.172Z,9.37
2022-10-05T03:47:09.177Z,9.36
2022-10-05T03:48:09.157Z,9.44
2022-10-05T03:50:13.141Z,9.40
2022-10-05T03:51:13.137Z,9.47
2022-10-05T03:53:17.094Z,9.46
2022-10-05T03:54:17.077Z,9.54
2022-10-05T03:56:21.073Z,9.59
2022-10-05T03:57:21.056Z,9.62
2022-10-05T03:59:28.788Z,9.62
2022-10-05T04:00:25.019Z,9.62
2022-10-05T04:02:29.102Z,9.64
2022-10-05T04:03:29.017Z,9.69
2022-10-05T04:04:29.009Z,9.69
2022-10-05T04:05:29.002Z,9.64
2022-10-05T04:06:28.993Z,9.64
2022-10-05T04:07:28.984Z,9.64
2022-10-05T04:08:28.987Z,9.73
2022-10-05T04:09:28.967Z,9.64
2022-10-05T04:10:28.953Z,9.68
2022-10-05T04:11:28.951Z,9.59
2022-10-05T04:12:28.936Z,9.64
2022-10-05T04:13:28.947Z,9.64
2022-10-05T04:14:28.923Z,9.73
2022-10-05T04:15:28.925Z,9.79
2022-10-05T04:16:28.977Z,9.74
2022-10-05T04:17:28.898Z,9.74
2022-10-05T04:18:28.895Z,9.76
2022-10-05T04:19:28.881Z,9.77
2022-10-05T04:20:28.885Z,9.79
2022-10-05T04:21:28.873Z,9.73
2022-10-05T04:22:28.861Z,9.72
2022-10-05T04:23:28.855Z,9.66
2022-10-05T04:24:28.844Z,9.73
2022-10-05T04:25:28.837Z,9.69
2022-10-05T04:26:28.831Z,9.68
2022-10-05T04:27:28.853Z,9.73
2022-10-05T04:28:32.216Z,9.73
2022-10-05T04:29:28.802Z,9.77
2022-10-05T04:30:28.803Z,9.73
2022-10-05T04:31:28.820Z,9.72
2022-10-05T04:32:28.783Z,9.69
2022-10-05T04:33:28.797Z,9.72
2022-10-05T04:34:28.760Z,9.79
2022-10-05T04:35:28.765Z,9.73
2022-10-05T04:36:28.754Z,9.72
2022-10-05T04:37:28.761Z,9.80
2022-10-05T04:38:28.750Z,9.83
2022-10-05T04:39:28.725Z,9.80
2022-10-05T04:40:28.719Z,9.82
2022-10-05T04:41:28.712Z,9.77
2022-10-05T04:42:28.711Z,9.77
2022-10-05T04:43:28.700Z,9.86
2022-10-05T04:44:28.685Z,9.86
2022-10-05T04:45:28.675Z,9.82
2022-10-05T04:46:28.718Z,9.89
2022-10-05T04:47:28.734Z,9.77
2022-10-05T04:48:28.655Z,9.82
2022-10-05T04:49:28.647Z,9.83
2022-10-05T04:50:28.642Z,9.87
2022-10-05T04:51:28.628Z,9.87
2022-10-05T04:52:28.619Z,9.84
2022-10-05T04:53:28.610Z,9.86
2022-10-05T04:54:28.614Z,9.80
2022-10-05T04:55:28.595Z,9.86
2022-10-05T04:56:28.588Z,9.76
2022-10-05T04:57:28.582Z,9.79
2022-10-05T04:58:28.572Z,9.83
2022-10-05T04:59:28.609Z,9.77
2022-10-05T05:00:28.562Z,9.84
2022-10-05T05:01:28.556Z,9.83
2022-10-05T05:02:28.542Z,9.82
2022-10-05T05:03:35.729Z,9.98
2022-10-05T05:05:21.469Z,9.97
2022-10-05T05:06:21.447Z,9.94
2022-10-05T05:08:14.556Z,9.91
2022-10-05T05:09:14.532Z,9.92
2022-10-05T05:11:10.346Z,9.94
2022-10-05T05:12:07.619Z,9.89
2022-10-05T05:14:00.728Z,9.98
2022-10-05T05:15:00.707Z,9.95
2022-10-05T05:17:06.044Z,9.99
2022-10-05T05:18:04.690Z,10.02
2022-10-05T05:19:04.676Z,10.02
2022-10-05T05:20:04.669Z,9.95
2022-10-05T05:21:04.664Z,9.99
2022-10-05T05:22:04.652Z,10.10
2022-10-05T05:23:04.645Z,10.05
2022-10-05T05:24:04.637Z,9.99
2022-10-05T05:25:04.630Z,10.10
2022-10-05T05:26:04.619Z,10.02
2022-10-05T05:27:04.612Z,10.02
2022-10-05T05:28:04.657Z,10.09
2022-10-05T05:29:04.596Z,10.10
2022-10-05T05:30:04.590Z,10.05
2022-10-05T05:31:04.655Z,10.02
2022-10-05T05:32:04.578Z,10.16
2022-10-05T05:33:04.566Z,10.07
2022-10-05T05:34:04.556Z,10.12
2022-10-05T05:35:04.551Z,10.12
2022-10-05T05:36:04.542Z,10.05
2022-10-05T05:37:04.533Z,10.17
2022-10-05T05:38:04.553Z,10.13
2022-10-05T05:39:04.519Z,10.16
2022-10-05T05:40:04.512Z,10.22
2022-10-05T05:41:04.501Z,10.22
2022-10-05T05:42:04.492Z,10.19
2022-10-05T05:43:04.487Z,10.23
2022-10-05T05:44:04.484Z,10.26
2022-10-05T05:45:04.472Z,10.28
2022-10-05T05:46:04.460Z,10.34
2022-10-05T05:47:05.429Z,10.37
2022-10-05T05:48:04.446Z,10.31
2022-10-05T05:49:04.437Z,10.33
2022-10-05T05:50:07.501Z,10.37
2022-10-05T05:51:04.427Z,10.35
2022-10-05T05:52:04.413Z,10.35
2022-10-05T05:53:04.407Z,10.37
2022-10-05T05:54:04.399Z,10.51
2022-10-05T05:55:04.390Z,10.48
2022-10-05T05:56:04.383Z,10.49
2022-10-05T05:57:04.375Z,10.59
2022-10-05T05:58:04.390Z,10.59
2022-10-05T05:59:04.359Z,10.56
2022-10-05T06:00:04.356Z,10.63
2022-10-05T06:01:04.345Z,10.72
2022-10-05T06:02:04.473Z,10.72
2022-10-05T06:03:04.431Z,10.79
2022-10-05T06:04:04.327Z,10.74
2022-10-05T06:05:04.314Z,10.71
2022-10-05T06:06:04.309Z,10.84
2022-10-05T06:07:04.301Z,10.81
2022-10-05T06:08:04.294Z,10.75
2022-10-05T06:09:04.280Z,10.90
2022-10-05T06:10:04.308Z,10.87
2022-10-05T06:11:04.271Z,10.84
2022-10-05T06:12:04.260Z,10.86
2022-10-05T06:13:04.258Z,10.94
2022-10-05T06:14:04.243Z,10.97
2022-10-05T06:15:04.266Z,10.96
2022-10-05T06:16:04.281Z,10.96
2022-10-05T06:17:04.230Z,10.94
2022-10-05T06:18:04.212Z,11.00
2022-10-05T06:19:04.207Z,11.05
2022-10-05T06:20:05.620Z,11.07
2022-10-05T06:21:04.189Z,11.04
2022-10-05T06:22:04.183Z,11.14
2022-10-05T06:23:04.173Z,11.12
2022-10-05T06:24:04.168Z,11.12
2022-10-05T06:25:04.162Z,11.23
2022-10-05T06:26:08.275Z,11.33
2022-10-05T06:27:04.148Z,11.25
2022-10-05T06:28:04.197Z,11.40
2022-10-05T06:29:04.129Z,11.44
2022-10-05T06:30:04.118Z,11.52
2022-10-05T06:31:04.109Z,11.60
2022-10-05T06:32:04.153Z,11.52
2022-10-05T06:33:04.104Z,11.63
2022-10-05T06:34:04.092Z,11.65
2022-10-05T06:35:04.088Z,11.68
2022-10-05T06:36:04.072Z,11.69
2022-10-05T06:37:04.068Z,11.70
2022-10-05T06:38:04.062Z,11.73
2022-10-05T06:39:04.058Z,11.69
2022-10-05T06:40:04.048Z,11.78
2022-10-05T06:41:04.036Z,11.83
2022-10-05T06:42:04.034Z,11.88
2022-10-05T06:43:04.025Z,11.84
2022-10-05T06:44:04.019Z,11.97
2022-10-05T06:45:04.011Z,11.90
2022-10-05T06:46:04.043Z,11.97
2022-10-05T06:47:03.996Z,12.06
2022-10-05T06:48:05.537Z,12.20
2022-10-05T06:49:03.989Z,12.12
2022-10-05T06:50:04.085Z,12.15
2022-10-05T06:51:03.967Z,12.24
2022-10-05T06:52:03.959Z,12.27
2022-10-05T06:53:03.955Z,12.36
2022-10-05T06:54:04.015Z,12.36
2022-10-05T06:55:03.939Z,12.46
2022-10-05T06:56:03.934Z,12.45
2022-10-05T06:57:03.924Z,12.46
2022-10-05T06:58:03.917Z,12.47
2022-10-05T06:59:03.911Z,12.47
2022-10-05T07:00:03.906Z,12.49
2022-10-05T07:01:03.920Z,12.53
2022-10-05T07:02:04.017Z,12.53
2022-10-05T07:03:03.883Z,12.53
2022-10-05T07:04:03.889Z,12.50
2022-10-05T07:05:03.867Z,12.55
2022-10-05T07:06:03.864Z,12.57
2022-10-05T07:07:03.852Z,12.64
2022-10-05T07:08:03.848Z,12.55
2022-10-05T07:09:03.859Z,12.67
2022-10-05T07:10:03.848Z,12.75
2022-10-05T07:11:03.827Z,12.75
2022-10-05T07:12:05.317Z,12.78
2022-10-05T07:13:03.814Z,12.76
2022-10-05T07:14:03.805Z,12.75
2022-10-05T07:15:03.800Z,12.85
2022-10-05T07:16:03.811Z,12.87
2022-10-05T07:17:03.816Z,12.91
2022-10-05T07:18:03.782Z,12.94
2022-10-05T07:19:03.772Z,13.03
2022-10-05T07:20:03.771Z,13.05
2022-10-05T07:21:03.758Z,13.13
2022-10-05T07:22:03.799Z,13.18
2022-10-05T07:23:03.746Z,13.20
2022-10-05T07:24:03.740Z,13.25
2022-10-05T07:25:03.733Z,13.19
2022-10-05T07:26:03.721Z,13.27
2022-10-05T07:27:03.719Z,13.39
2022-10-05T07:28:03.764Z,13.42
2022-10-05T07:29:03.707Z,13.47
2022-10-05T07:30:03.702Z,13.52
2022-10-05T07:31:03.737Z,13.63
2022-10-05T07:32:03.686Z,13.75
2022-10-05T07:33:03.684Z,13.72
2022-10-05T07:34:03.673Z,13.85
2022-10-05T07:35:03.667Z,13.90
2022-10-05T07:36:03.659Z,13.93
2022-10-05T07:37:03.684Z,14.04
2022-10-05T07:38:03.723Z,14.05
2022-10-05T07:39:03.643Z,14.12
2022-10-05T07:40:03.641Z,14.10
2022-10-05T07:41:03.631Z,14.14
2022-10-05T07:42:03.623Z,14.29
2022-10-05T07:43:03.664Z,14.30
2022-10-05T07:44:05.034Z,14.30
2022-10-05T07:45:03.606Z,14.28
2022-10-05T07:46:03.628Z,14.36
2022-10-05T07:47:03.595Z,14.32
2022-10-05T07:48:03.590Z,14.43
2022-10-05T07:49:03.580Z,14.30
2022-10-05T07:50:03.577Z,14.33
2022-10-05T07:51:03.571Z,14.36
2022-10-05T07:52:03.564Z,14.35
2022-10-05T07:53:03.558Z,14.32
2022-10-05T07:54:03.551Z,14.36
2022-10-05T07:55:03.544Z,14.45
2022-10-05T07:56:03.544Z,14.45
2022-10-05T07:57:03.536Z,14.54
2022-10-05T07:58:03.528Z,14.58
2022-10-05T07:59:03.523Z,14.65
2022-10-05T08:00:03.519Z,14.78
2022-10-05T08:01:03.522Z,14.79
2022-10-05T08:02:03.596Z,14.86
2022-10-05T08:03:03.578Z,14.88
2022-10-05T08:04:03.501Z,14.88
2022-10-05T08:05:03.488Z,14.86
2022-10-05T08:06:03.481Z,14.88
2022-10-05T08:07:03.477Z,14.88
2022-10-05T08:08:03.471Z,14.92
2022-10-05T08:09:03.465Z,14.89
2022-10-05T08:10:03.463Z,14.86
2022-10-05T08:11:03.454Z,14.86
2022-10-05T08:12:03.451Z,14.88
2022-10-05T08:13:03.443Z,14.91
2022-10-05T08:14:03.435Z,14.89
2022-10-05T08:15:03.433Z,14.91
2022-10-05T08:16:03.472Z,14.92
2022-10-05T08:17:03.419Z,14.99
2022-10-05T08:18:03.415Z,15.14
2022-10-05T08:19:03.408Z,15.11
2022-10-05T08:20:03.408Z,15.10
2022-10-05T08:21:03.398Z,15.11
2022-10-05T08:22:03.395Z,15.10
2022-10-05T08:23:03.387Z,15.17
2022-10-05T08:24:03.382Z,15.18
2022-10-05T08:25:03.397Z,15.07
2022-10-05T08:26:03.372Z,15.15
2022-10-05T08:27:03.366Z,15.14
2022-10-05T08:28:03.419Z,15.14
2022-10-05T08:29:03.375Z,15.22
2022-10-05T08:30:03.348Z,15.25
2022-10-05T08:31:03.360Z,15.19
2022-10-05T08:32:03.344Z,15.39
2022-10-05T08:33:03.332Z,15.36
2022-10-05T08:34:03.330Z,15.37
2022-10-05T08:35:03.321Z,15.37
2022-10-05T08:36:03.316Z,15.42
2022-10-05T08:37:03.312Z,15.44
2022-10-05T08:38:03.312Z,15.51
2022-10-05T08:39:03.302Z,15.51
2022-10-05T08:40:03.300Z,15.47
2022-10-05T08:41:03.305Z,15.44
2022-10-05T08:42:03.321Z,15.46
2022-10-05T08:43:03.283Z,15.49
2022-10-05T08:44:03.278Z,15.55
2022-10-05T08:45:03.273Z,15.70
2022-10-05T08:46:03.348Z,15.64
2022-10-05T08:47:03.262Z,15.61
2022-10-05T08:48:03.258Z,15.80
2022-10-05T08:49:03.257Z,15.83
2022-10-05T08:50:03.261Z,15.95
2022-10-05T08:51:03.244Z,15.95
2022-10-05T08:52:03.238Z,16.01
2022-10-05T08:53:03.233Z,16.05
2022-10-05T08:54:03.227Z,15.98
2022-10-05T08:55:03.222Z,16.00
2022-10-05T08:56:03.219Z,16.04
2022-10-05T08:57:03.210Z,16.15
2022-10-05T08:58:03.217Z,16.20
2022-10-05T08:59:03.203Z,16.29
2022-10-05T09:00:03.211Z,16.26
2022-10-05T09:01:03.256Z,16.16
2022-10-05T09:02:03.185Z,16.12
2022-10-05T09:03:03.208Z,16.15
2022-10-05T09:04:03.180Z,16.12
2022-10-05T09:05:03.175Z,16.16
2022-10-05T09:06:03.169Z,16.21
2022-10-05T09:07:03.166Z,16.21
2022-10-05T09:08:03.160Z,16.31
2022-10-05T09:09:03.154Z,16.28
2022-10-05T09:10:03.226Z,16.29
2022-10-05T09:11:03.145Z,16.26
2022-10-05T09:12:03.143Z,16.32
2022-10-05T09:13:03.138Z,16.33
2022-10-05T09:14:03.154Z,16.24
2022-10-05T09:15:24.212Z,16.24
2022-10-05T09:16:03.339Z,16.29
2022-10-05T09:17:03.120Z,16.38
2022-10-05T09:18:03.116Z,16.35
2022-10-05T09:19:03.112Z,16.35
2022-10-05T09:20:03.104Z,16.47
2022-10-05T09:21:03.101Z,16.47
2022-10-05T09:22:03.094Z,16.46
2022-10-05T09:23:03.089Z,16.46
2022-10-05T09:24:03.094Z,16.50
2022-10-05T09:25:03.077Z,16.42
2022-10-05T09:26:03.080Z,16.58
2022-10-05T09:27:03.076Z,16.46
2022-10-05T09:28:03.101Z,16.49
2022-10-05T09:29:03.063Z,16.49
2022-10-05T09:30:03.057Z,16.50
2022-10-05T09:31:03.095Z,16.47
2022-10-05T09:32:03.051Z,16.46
2022-10-05T09:33:03.048Z,16.54
2022-10-05T09:34:03.045Z,16.53
2022-10-05T09:35:03.039Z,16.54
2022-10-05T09:36:03.036Z,16.66
2022-10-05T09:37:03.026Z,16.72
2022-10-05T09:38:03.023Z,16.83
2022-10-05T09:39:03.019Z,16.84
2022-10-05T09:40:03.017Z,16.78
2022-10-05T09:41:03.011Z,16.78
2022-10-05T09:42:03.007Z,16.72
2022-10-05T09:43:03.001Z,16.66
2022-10-05T09:44:02.997Z,16.74
2022-10-05T09:45:02.992Z,16.78
2022-10-05T09:46:03.038Z,16.83
2022-10-05T09:47:02.984Z,16.86
2022-10-05T09:48:02.981Z,16.91
2022-10-05T09:49:02.977Z,16.99
2022-10-05T09:50:02.972Z,17.01
2022-10-05T09:51:02.971Z,17.01
2022-10-05T09:52:02.965Z,17.11
2022-10-05T09:53:02.974Z,17.14
2022-10-05T09:54:02.957Z,17.16
2022-10-05T09:55:02.973Z,17.09
2022-10-05T09:56:02.950Z,17.09
2022-10-05T09:57:02.942Z,17.06
2022-10-05T09:58:02.939Z,16.99
2022-10-05T09:59:02.938Z,17.04
2022-10-05T10:00:03.031Z,16.97
2022-10-05T10:01:15.564Z,17.04
2022-10-05T10:02:02.982Z,16.97
2022-10-05T10:03:03.022Z,16.91
2022-10-05T10:04:02.915Z,16.83
2022-10-05T10:05:02.912Z,16.97
2022-10-05T10:06:02.914Z,16.94
2022-10-05T10:07:02.903Z,16.94
2022-10-05T10:08:02.899Z,16.91
2022-10-05T10:09:02.894Z,16.90
2022-10-05T10:10:02.891Z,16.93
2022-10-05T10:11:02.885Z,16.87
2022-10-05T10:12:02.885Z,16.89
2022-10-05T10:13:02.879Z,16.84
2022-10-05T10:14:02.871Z,16.87
2022-10-05T10:15:03.257Z,16.87
2022-10-05T10:16:02.928Z,16.79
2022-10-05T10:17:02.860Z,16.81
2022-10-05T10:18:02.856Z,16.87
2022-10-05T10:19:02.854Z,16.83
2022-10-05T10:20:02.848Z,16.79
2022-10-05T10:21:02.844Z,16.79
2022-10-05T10:22:02.839Z,16.87
2022-10-05T10:23:02.834Z,16.84
2022-10-05T10:24:02.831Z,16.94
2022-10-05T10:25:02.823Z,17.05
2022-10-05T10:26:02.823Z,16.96
2022-10-05T10:27:02.817Z,17.14
2022-10-05T10:28:02.874Z,17.15
2022-10-05T10:29:02.814Z,17.14
2022-10-05T10:30:02.807Z,17.23
2022-10-05T10:31:02.881Z,17.12
2022-10-05T10:32:02.797Z,17.15
2022-10-05T10:33:02.796Z,17.09
2022-10-05T10:34:02.787Z,17.12
2022-10-05T10:35:02.791Z,17.16
2022-10-05T10:36:06.094Z,17.09
2022-10-05T10:37:02.778Z,17.08
2022-10-05T10:38:02.774Z,17.12
2022-10-05T10:39:02.770Z,17.08
2022-10-05T10:40:02.764Z,17.05
2022-10-05T10:41:02.759Z,17.11
2022-10-05T10:42:02.755Z,16.99
2022-10-05T10:43:02.752Z,16.99
2022-10-05T10:44:02.748Z,16.97
2022-10-05T10:45:02.742Z,16.83
2022-10-05T10:46:02.824Z,16.93
2022-10-05T10:47:02.736Z,16.84
2022-10-05T10:48:02.736Z,16.91
2022-10-05T10:49:02.731Z,16.91
2022-10-05T10:50:02.721Z,16.99
2022-10-05T10:51:02.718Z,16.99
2022-10-05T10:52:02.714Z,17.08
2022-10-05T10:53:02.708Z,17.09
2022-10-05T10:54:02.704Z,17.20
2022-10-05T10:55:02.708Z,17.22
2022-10-05T10:56:02.695Z,17.22
2022-10-05T10:57:02.699Z,17.26
2022-10-05T10:58:02.686Z,17.30
2022-10-05T10:59:02.683Z,17.26
2022-10-05T11:00:02.686Z,17.20
2022-10-05T11:01:02.673Z,17.14
2022-10-05T11:02:02.731Z,17.22
2022-10-05T11:03:02.781Z,17.15
2022-10-05T11:04:09.834Z,17.24
2022-10-05T11:06:06.800Z,17.29
2022-10-05T11:07:06.635Z,17.48
2022-10-05T11:09:10.620Z,17.64
2022-10-05T11:10:10.617Z,17.68
2022-10-05T11:11:10.602Z,17.68
2022-10-05T11:12:10.614Z,17.82
2022-10-05T11:13:10.597Z,17.83
2022-10-05T11:14:10.596Z,17.87
2022-10-05T11:15:10.588Z,18.04
2022-10-05T11:16:12.409Z,18.08
2022-10-05T11:17:10.581Z,18.16
2022-10-05T11:18:10.574Z,18.31
2022-10-05T11:19:10.573Z,18.35
2022-10-05T11:20:10.585Z,18.58
2022-10-05T11:21:10.568Z,18.53
2022-10-05T11:22:10.560Z,18.56
2022-10-05T11:23:10.557Z,18.66
2022-10-05T11:24:10.567Z,18.73
2022-10-05T11:25:10.550Z,18.80
2022-10-05T11:26:10.551Z,18.99
2022-10-05T11:27:10.576Z,19.00
2022-10-05T11:28:10.605Z,19.15
2022-10-05T11:29:10.541Z,19.18
2022-10-05T11:30:10.539Z,19.24
2022-10-05T11:31:10.576Z,19.30
2022-10-05T11:32:10.526Z,19.37
2022-10-05T11:33:10.525Z,19.45
2022-10-05T11:34:10.521Z,19.36
2022-10-05T11:35:10.515Z,19.51
2022-10-05T11:36:10.517Z,19.56
2022-10-05T11:37:10.565Z,19.51
2022-10-05T11:38:10.505Z,19.58
2022-10-05T11:39:10.506Z,19.56
2022-10-05T11:40:10.499Z,19.58
2022-10-05T11:41:10.504Z,19.63
2022-10-05T11:42:10.495Z,19.77
2022-10-05T11:43:10.493Z,19.69
2022-10-05T11:44:10.489Z,19.63
2022-10-05T11:45:10.493Z,19.64
2022-10-05T11:46:10.552Z,19.54
2022-10-05T11:47:10.473Z,19.56
2022-10-05T11:48:10.475Z,19.59
2022-10-05T11:49:10.473Z,19.48
2022-10-05T11:50:10.467Z,19.48
2022-10-05T11:51:10.475Z,19.36
2022-10-05T11:52:10.464Z,19.11
2022-10-05T11:53:10.461Z,19.02
2022-10-05T11:54:10.465Z,18.98
2022-10-05T11:55:11.941Z,19.07
2022-10-05T11:56:10.457Z,18.99
2022-10-05T11:57:10.445Z,18.98
2022-10-05T11:58:10.444Z,18.99
2022-10-05T11:59:10.444Z,18.95
2022-10-05T12:00:10.445Z,19.00
2022-10-05T12:01:10.446Z,18.98
2022-10-05T12:02:10.437Z,19.00
2022-10-05T12:03:10.592Z,19.14
2022-10-05T12:04:10.498Z,19.19
2022-10-05T12:05:10.427Z,19.15
2022-10-05T12:06:10.424Z,19.33
2022-10-05T12:07:10.429Z,19.45
2022-10-05T12:08:10.413Z,19.40
2022-10-05T12:09:10.461Z,19.54
2022-10-05T12:10:10.415Z,19.54
2022-10-05T12:11:10.415Z,19.59
2022-10-05T12:12:10.412Z,19.71
2022-10-05T12:13:10.404Z,19.71
2022-10-05T12:14:10.400Z,19.77
2022-10-05T12:15:10.395Z,19.67
2022-10-05T12:16:10.461Z,19.74
2022-10-05T12:17:10.398Z,19.67
2022-10-05T12:18:10.387Z,19.64
2022-10-05T12:19:10.383Z,19.74
2022-10-05T12:20:10.383Z,19.73
2022-10-05T12:21:10.379Z,19.67
2022-10-05T12:22:10.384Z,19.71
2022-10-05T12:23:10.381Z,19.62
2022-10-05T12:24:10.375Z,19.74
2022-10-05T12:25:10.392Z,19.64
2022-10-05T12:26:10.369Z,19.67
2022-10-05T12:27:10.368Z,19.64
2022-10-05T12:28:10.385Z,19.67
2022-10-05T12:29:10.363Z,19.74
2022-10-05T12:30:10.359Z,19.74
2022-10-05T12:31:10.383Z,19.74
2022-10-05T12:32:10.352Z,19.74
2022-10-05T12:33:10.347Z,19.74
2022-10-05T12:34:10.348Z,19.74
2022-10-05T12:35:10.343Z,19.73
2022-10-05T12:36:10.342Z,19.69
2022-10-05T12:37:10.341Z,19.79
2022-10-05T12:38:10.349Z,19.79
2022-10-05T12:39:10.333Z,19.67
2022-10-05T12:40:10.328Z,19.71
2022-10-05T12:41:10.327Z,19.76
2022-10-05T12:42:10.321Z,19.70
2022-10-05T12:43:10.323Z,19.77
2022-10-05T12:44:10.318Z,19.77
2022-10-05T12:45:10.318Z,19.71
2022-10-05T12:46:10.384Z,19.77
2022-10-05T12:47:10.310Z,19.71
2022-10-05T12:48:10.307Z,19.67
2022-10-05T12:49:10.314Z,19.71
2022-10-05T12:50:10.303Z,19.64
2022-10-05T12:51:10.300Z,19.67
2022-10-05T12:52:10.303Z,19.74
2022-10-05T12:53:10.295Z,19.63
2022-10-05T12:54:10.297Z,19.62
2022-10-05T12:55:10.288Z,19.66
2022-10-05T12:56:10.573Z,19.59
2022-10-05T12:57:10.285Z,19.56
2022-10-05T12:58:10.279Z,19.54
2022-10-05T12:59:10.280Z,19.54
2022-10-05T13:00:10.276Z,19.62
2022-10-05T13:01:10.345Z,19.59
2022-10-05T13:02:10.321Z,19.49
2022-10-05T13:03:10.264Z,19.55
2022-10-05T13:04:10.271Z,19.54
2022-10-05T13:05:10.266Z,19.59
2022-10-05T13:06:10.634Z,19.63
2022-10-05T13:07:10.259Z,19.66
2022-10-05T13:08:10.249Z,19.69
2022-10-05T13:09:10.256Z,19.70
2022-10-05T13:10:10.262Z,19.67
2022-10-05T13:11:14.178Z,19.70
2022-10-05T13:12:10.243Z,19.69
2022-10-05T13:13:10.240Z,19.66
2022-10-05T13:14:10.238Z,19.70
2022-10-05T13:15:10.244Z,19.69
2022-10-05T13:16:10.568Z,19.74
2022-10-05T13:17:10.229Z,19.63
2022-10-05T13:18:10.227Z,19.70
2022-10-05T13:19:10.222Z,19.69
2022-10-05T13:20:10.224Z,19.63
2022-10-05T13:21:10.219Z,19.59
2022-10-05T13:22:10.213Z,19.63
2022-10-05T13:23:10.214Z,19.55
2022-10-05T13:24:10.212Z,19.59
2022-10-05T13:25:10.212Z,19.55
2022-10-05T13:26:10.490Z,19.55
2022-10-05T13:27:10.199Z,19.58
2022-10-05T13:28:10.235Z,19.62
2022-10-05T13:29:10.196Z,19.63
2022-10-05T13:30:10.202Z,19.64
2022-10-05T13:31:10.220Z,19.63
2022-10-05T13:32:10.183Z,19.70
2022-10-05T13:33:10.182Z,19.76
2022-10-05T13:34:10.177Z,19.69
2022-10-05T13:35:11.688Z,19.77
2022-10-05T13:36:10.360Z,19.74
2022-10-05T13:37:10.173Z,19.69
2022-10-05T13:38:10.173Z,19.79
2022-10-05T13:39:10.165Z,19.73
2022-10-05T13:40:10.167Z,19.73
2022-10-05T13:41:10.165Z,19.71
2022-10-05T13:42:10.156Z,19.85
2022-10-05T13:43:10.154Z,19.84
2022-10-05T13:44:10.154Z,19.70
2022-10-05T13:45:10.148Z,19.63
2022-10-05T13:46:10.246Z,19.62
2022-10-05T13:47:10.144Z,19.66
2022-10-05T13:48:10.143Z,19.74
2022-10-05T13:49:10.144Z,19.74
2022-10-05T13:50:10.166Z,19.67
2022-10-05T13:51:10.136Z,19.67
2022-10-05T13:52:10.139Z,19.66
2022-10-05T13:53:10.136Z,19.74
2022-10-05T13:54:10.126Z,19.59
2022-10-05T13:55:10.124Z,19.71
2022-10-05T13:56:10.121Z,19.66
2022-10-05T13:57:10.160Z,19.59
2022-10-05T13:58:10.116Z,19.56
2022-10-05T13:59:10.114Z,19.52
2022-10-05T14:00:10.152Z,19.44
2022-10-05T14:01:10.211Z,19.36
2022-10-05T14:02:10.144Z,19.40
2022-10-05T14:03:10.179Z,19.41
2022-10-05T14:04:10.118Z,19.44
2022-10-05T14:05:10.100Z,19.48
2022-10-05T14:06:10.097Z,19.40
2022-10-05T14:07:10.104Z,19.39
2022-10-05T14:08:10.090Z,19.39
2022-10-05T14:09:10.085Z,19.37
2022-10-05T14:10:10.158Z,19.33
2022-10-05T14:11:10.079Z,19.33
2022-10-05T14:12:10.080Z,19.44
2022-10-05T14:13:10.073Z,19.34
2022-10-05T14:14:10.070Z,19.30
2022-10-05T14:15:10.069Z,19.37
2022-10-05T14:16:10.094Z,19.44
2022-10-05T14:17:10.078Z,19.34
2022-10-05T14:18:10.064Z,19.30
2022-10-05T14:19:10.054Z,19.40
2022-10-05T14:20:10.092Z,19.29
2022-10-05T14:21:10.052Z,19.31
2022-10-05T14:22:10.048Z,19.21
2022-10-05T14:23:10.051Z,19.21
2022-10-05T14:24:15.326Z,19.19
2022-10-05T14:25:10.039Z,19.16
2022-10-05T14:26:10.039Z,19.16
2022-10-05T14:27:10.038Z,19.16