createdAt,value
2022-10-19T00:01:12.412Z,99541.60
2022-10-19T00:03:40.313Z,99539.60
2022-10-19T00:06:15.750Z,99540.00
2022-10-19T00:08:43.492Z,99540.00
2022-10-19T00:11:11.148Z,99541.60
2022-10-19T00:13:38.856Z,99536.20
2022-10-19T00:16:14.873Z,99541.20
2022-10-19T00:18:45.683Z,99544.20
2022-10-19T00:21:18.577Z,99541.00
2022-10-19T00:23:46.501Z,99545.40
2022-10-19T00:26:13.553Z,99543.60
2022-10-19T00:28:41.178Z,99542.60
2022-10-19T00:31:13.990Z,99546.40
2022-10-19T00:33:41.297Z,99540.80
2022-10-19T00:36:23.964Z,99550.40
2022-10-19T00:38:51.294Z,99557.40
2022-10-19T00:41:20.440Z,99558.20
2022-10-19T00:44:05.535Z,99544.60
2022-10-19T00:46:36.711Z,99546.00
2022-10-19T00:49:15.953Z,99546.00
2022-10-19T00:51:49.472Z,99536.00
2022-10-19T00:54:17.522Z,99540.80
2022-10-19T00:56:49.801Z,99537.80
2022-10-19T00:59:21.865Z,99533.40
2022-10-19T01:01:49.845Z,99530.40
2022-10-19T01:04:16.506Z,99527.60
2022-10-19T01:06:43.031Z,99539.20
2022-10-19T01:09:09.493Z,99532.40
2022-10-19T01:12:03.493Z,99531.60
2022-10-19T01:14:58.561Z,99527.80
2022-10-19T01:17:53.176Z,99516.60
2022-10-19T01:21:09.222Z,99513.80
2022-10-19T01:24:13.086Z,99512.40
2022-10-19T01:27:13.220Z,99511.80
2022-10-19T01:30:09.397Z,99511.00
2022-10-19T01:33:04.322Z,99512.80
2022-10-19T01:36:00.675Z,99508.20
2022-10-19T01:38:37.939Z,99506.00
2022-10-19T01:41:11.036Z,99503.80
2022-10-19T01:43:58.081Z,99502.40
2022-10-19T01:46:36.257Z,99502.60
2022-10-19T01:49:13.202Z,99504.60
2022-10-19T01:51:51.774Z,99510.00
2022-10-19T01:54:22.696Z,99505.40
2022-10-19T01:56:51.327Z,99505.00
2022-10-19T01:59:21.275Z,99503.40
2022-10-19T02:01:52.619Z,99503.40
2022-10-19T02:04:22.839Z,99499.40
2022-10-19T02:06:54.770Z,99491.60
2022-10-19T02:09:21.841Z,99498.60
2022-10-19T02:11:56.924Z,99498.80
2022-10-19T02:14:32.839Z,99495.80
2022-10-19T02:17:13.998Z,99493.80
2022-10-19T02:19:41.795Z,99487.40
2022-10-19T02:22:11.534Z,99483.20
2022-10-19T02:24:38.025Z,99482.20
2022-10-19T02:27:07.187Z,99478.20
2022-10-19T02:29:36.489Z,99475.40
2022-10-19T02:32:04.293Z,99478.80
2022-10-19T02:34:31.476Z,99477.00
2022-10-19T02:36:58.280Z,99479.20
2022-10-19T02:39:25.404Z,99478.80
2022-10-19T02:42:03.275Z,99476.40
2022-10-19T02:44:35.384Z,99475.20
2022-10-19T02:47:10.298Z,99472.80
2022-10-19T02:49:38.754Z,99471.60
2022-10-19T02:52:09.766Z,99471.20
2022-10-19T02:54:38.109Z,99470.00
2022-10-19T02:57:23.800Z,99472.00
2022-10-19T02:59:51.797Z,99468.80
2022-10-19T03:02:20.578Z,99467.40
2022-10-19T03:07:21.072Z,99458.00
2022-10-19T03:09:47.688Z,99455.80
2022-10-19T03:12:15.238Z,99453.20
2022-10-19T03:14:42.374Z,99451.00
2022-10-19T03:17:09.636Z,99449.60
2022-10-19T03:19:37.533Z,99455.40
2022-10-19T03:22:04.803Z,99453.60
2022-10-19T03:24:32.284Z,99459.00
2022-10-19T03:26:58.665Z,99450.40
2022-10-19T03:29:25.414Z,99456.20
2022-10-19T03:31:52.394Z,99453.80
2022-10-19T03:34:18.898Z,99453.80
2022-10-19T03:36:45.655Z,99452.00
2022-10-19T03:39:15.502Z,99446.60
2022-10-19T03:41:43.020Z,99442.60
2022-10-19T03:44:11.321Z,99455.20
2022-10-19T03:46:39.197Z,99453.60
2022-10-19T03:49:06.123Z,99447.40
2022-10-19T03:51:34.317Z,99444.80
2022-10-19T03:54:04.920Z,99449.00
2022-10-19T03:56:34.214Z,99444.40
2022-10-19T03:59:04.161Z,99441.20
2022-10-19T04:01:38.705Z,99438.60
2022-10-19T04:04:11.249Z,99439.00
2022-10-19T04:06:42.114Z,99439.60
2022-10-19T04:09:12.409Z,99440.40
2022-10-19T04:11:39.133Z,99443.60
2022-10-19T04:14:05.689Z,99442.60
2022-10-19T04:16:32.335Z,99444.60
2022-10-19T04:19:00.017Z,99442.20
2022-10-19T04:21:33.715Z,99441.60
2022-10-19T04:24:14.054Z,99440.40
2022-10-19T04:26:45.941Z,99445.40
2022-10-19T04:29:13.718Z,99444.60
2022-10-19T04:31:40.941Z,99444.60
2022-10-19T04:34:08.391Z,99437.00
2022-10-19T04:36:35.587Z,99437.80
2022-10-19T04:39:02.125Z,99440.20
2022-10-19T04:41:28.529Z,99435.40
2022-10-19T04:43:58.916Z,99431.20
2022-10-19T04:46:27.257Z,99431.00
2022-10-19T04:48:56.337Z,99427.80
2022-10-19T04:51:24.688Z,99430.40
2022-10-19T04:53:51.921Z,99424.00
2022-10-19T04:56:23.302Z,99422.40
2022-10-19T04:58:50.083Z,99419.20
2022-10-19T05:01:20.830Z,99416.20
2022-10-19T05:03:48.806Z,99417.40
2022-10-19T05:06:16.043Z,99419.60
2022-10-19T05:08:42.505Z,99414.20
2022-10-19T05:11:15.564Z,99415.00
2022-10-19T05:13:43.367Z,99407.80
2022-10-19T05:16:20.257Z,99404.20
2022-10-19T05:18:52.491Z,99400.80
2022-10-19T05:21:21.784Z,99403.20
2022-10-19T05:23:52.614Z,99397.00
2022-10-19T05:26:22.288Z,99399.80
2022-10-19T05:28:50.684Z,99405.60
2022-10-19T05:31:20.377Z,99415.20
2022-10-19T05:33:47.967Z,99411.40
2022-10-19T05:36:22.045Z,99408.60
2022-10-19T05:38:50.390Z,99411.00
2022-10-19T05:41:17.341Z,99411.00
2022-10-19T05:43:44.334Z,99413.20
2022-10-19T05:46:15.445Z,99410.60
2022-10-19T05:48:41.971Z,99413.60
2022-10-19T05:51:12.907Z,99413.20
2022-10-19T05:53:40.542Z,99406.80
2022-10-19T05:56:11.534Z,99416.00
2022-10-19T05:58:38.034Z,99407.20
2022-10-19T06:01:04.756Z,99406.60
2022-10-19T06:03:31.433Z,99412.80
2022-10-19T06:05:58.207Z,99408.00
2022-10-19T06:08:25.557Z,99414.60
2022-10-19T06:10:52.038Z,99410.00
2022-10-19T06:13:20.369Z,99417.20
2022-10-19T06:15:51.160Z,99412.80
2022-10-19T06:18:17.548Z,99410.00
2022-10-19T06:20:44.079Z,99422.40
2022-10-19T06:23:10.474Z,99420.40
2022-10-19T06:25:38.315Z,99420.00
2022-10-19T06:28:05.685Z,99415.60
2022-10-19T06:30:32.171Z,99411.40
2022-10-19T06:32:59.906Z,99426.00
2022-10-19T06:35:26.538Z,99409.80
2022-10-19T06:37:52.971Z,99409.00
2022-10-19T06:40:20.055Z,99409.40
2022-10-19T06:42:46.605Z,99412.60
2022-10-19T06:45:12.988Z,99419.60
2022-10-19T06:47:39.562Z,99410.60
2022-10-19T06:50:07.740Z,99413.80
2022-10-19T06:52:35.669Z,99416.00
2022-10-19T06:55:03.872Z,99415.80
2022-10-19T06:57:30.308Z,99412.60
2022-10-19T06:59:56.742Z,99412.20
2022-10-19T07:02:23.905Z,99408.80
2022-10-19T07:04:50.338Z,99418.80
2022-10-19T07:07:16.969Z,99418.20
2022-10-19T07:09:43.565Z,99413.00
2022-10-19T07:12:10.829Z,99416.80
2022-10-19T07:14:39.565Z,99421.80
2022-10-19T07:17:07.722Z,99421.60
2022-10-19T07:19:34.931Z,99428.20
2022-10-19T07:22:05.681Z,99429.80
2022-10-19T07:24:32.260Z,99432.00
2022-10-19T07:26:58.758Z,99443.60
2022-10-19T07:29:25.134Z,99442.00
2022-10-19T07:31:51.757Z,99451.60
2022-10-19T07:34:19.649Z,99454.00
2022-10-19T07:36:48.052Z,99451.40
2022-10-19T07:39:19.835Z,99452.20
2022-10-19T07:41:46.602Z,99453.40
2022-10-19T07:44:15.841Z,99456.20
2022-10-19T07:46:44.486Z,99455.20
2022-10-19T07:49:16.333Z,99461.20
2022-10-19T07:51:43.565Z,99462.00
2022-10-19T07:54:10.011Z,99454.60
2022-10-19T07:56:36.860Z,99453.40
2022-10-19T07:59:05.788Z,99458.20
2022-10-19T08:01:38.525Z,99464.20
2022-10-19T08:06:51.768Z,99457.00
2022-10-19T08:09:51.472Z,99458.80
2022-10-19T08:12:13.866Z,99454.80
2022-10-19T08:14:41.137Z,99461.00
2022-10-19T08:17:11.348Z,99452.80
2022-10-19T08:19:43.190Z,99448.80
2022-10-19T08:22:10.654Z,99446.80
2022-10-19T08:24:37.030Z,99443.20
2022-10-19T08:27:03.839Z,99445.20
2022-10-19T08:29:31.764Z,99449.20
