createdAt,value
2022-09-26T00:15:26.580Z,21.21
2022-09-26T01:00:27.226Z,21.25
2022-09-26T01:02:54.633Z,21.25
2022-09-26T01:05:22.884Z,21.25
2022-09-26T01:07:50.287Z,21.23
2022-09-26T01:10:17.693Z,21.21
2022-09-26T01:12:45.082Z,21.24
2022-09-26T01:15:12.649Z,21.25
2022-09-26T01:17:43.174Z,21.24
2022-09-26T01:20:18.288Z,21.24
2022-09-26T01:23:18.677Z,21.24
2022-09-26T01:26:00.036Z,21.24
2022-09-26T01:28:35.527Z,21.24
2022-09-26T01:31:06.561Z,21.26
2022-09-26T01:33:46.888Z,21.25
2022-09-26T01:36:23.959Z,21.24
2022-09-26T01:38:57.096Z,21.27
2022-09-26T01:41:30.301Z,21.27
2022-09-26T01:43:58.660Z,21.26
2022-09-26T01:46:30.905Z,21.27
2022-09-26T01:48:58.956Z,21.25
2022-09-26T01:51:28.487Z,21.26
2022-09-26T01:53:57.027Z,21.25
2022-09-26T01:56:25.994Z,21.26
2022-09-26T01:58:54.504Z,21.26
2022-09-26T02:01:22.658Z,21.27
2022-09-26T02:03:53.898Z,21.29
2022-09-26T02:06:24.094Z,21.30
2022-09-26T02:08:53.626Z,21.31
2022-09-26T02:11:22.382Z,21.30
2022-09-26T02:13:51.798Z,21.30
2022-09-26T02:16:21.888Z,21.33
2022-09-26T02:18:51.917Z,21.32
2022-09-26T02:21:20.712Z,21.31
2022-09-26T02:23:48.129Z,21.30
2022-09-26T02:26:15.749Z,21.30
2022-09-26T02:28:43.155Z,21.28
2022-09-26T02:31:14.718Z,21.29
2022-09-26T02:33:42.242Z,21.27
2022-09-26T02:36:11.085Z,21.28
2022-09-26T02:38:38.572Z,21.26
2022-09-26T02:41:29.064Z,21.29
2022-09-26T02:44:04.727Z,21.27
2022-09-26T02:46:57.448Z,21.26
2022-09-26T02:49:45.058Z,21.25
2022-09-26T02:52:21.699Z,21.26
2022-09-26T02:54:54.385Z,21.26
2022-09-26T02:57:27.633Z,21.29
2022-09-26T02:59:59.625Z,21.29
2022-09-26T03:02:30.451Z,21.26
2022-09-26T03:05:18.617Z,21.29
2022-09-26T03:07:48.581Z,21.28
2022-09-26T03:10:15.992Z,21.28
2022-09-26T03:12:44.673Z,21.28
2022-09-26T03:15:12.745Z,21.27
2022-09-26T03:17:42.483Z,21.28
2022-09-26T03:20:12.017Z,21.28
2022-09-26T03:22:40.232Z,21.29
2022-09-26T03:25:10.965Z,21.31
2022-09-26T03:27:44.383Z,21.30
2022-09-26T03:30:12.416Z,21.31
2022-09-26T03:32:49.136Z,21.29
2022-09-26T03:35:16.803Z,21.28
2022-09-26T03:37:44.401Z,21.28
2022-09-26T03:40:13.570Z,21.29
2022-09-26T03:43:03.816Z,21.31
2022-09-26T03:45:32.286Z,21.29
2022-09-26T03:48:04.400Z,21.31
2022-09-26T03:50:33.618Z,21.29
2022-09-26T03:53:01.069Z,21.29
2022-09-26T03:55:30.071Z,21.29
2022-09-26T03:57:57.474Z,21.30
2022-09-26T04:00:31.602Z,21.28
2022-09-26T04:03:01.808Z,21.28
2022-09-26T04:05:36.979Z,21.28
2022-09-26T04:08:05.680Z,21.30
2022-09-26T04:10:34.775Z,21.29
2022-09-26T04:13:03.086Z,21.28
2022-09-26T04:15:30.892Z,21.27
2022-09-26T04:18:06.412Z,21.27
2022-09-26T04:20:34.426Z,21.27
2022-09-26T04:23:01.857Z,21.28
2022-09-26T04:25:30.136Z,21.26
2022-09-26T04:27:59.203Z,21.26
2022-09-26T04:30:27.012Z,21.25
2022-09-26T04:32:58.387Z,21.28
2022-09-26T04:35:34.545Z,21.30
2022-09-26T04:38:02.025Z,21.28
2022-09-26T04:40:30.110Z,21.28
2022-09-26T04:43:10.487Z,21.28
2022-09-26T04:45:41.080Z,21.26
2022-09-26T04:48:10.121Z,21.22
2022-09-26T04:51:00.705Z,21.21
2022-09-26T04:53:29.547Z,21.29
2022-09-26T04:56:04.992Z,21.24
2022-09-26T04:58:34.101Z,21.24
2022-09-26T05:01:02.991Z,21.23
2022-09-26T05:03:42.365Z,21.20
2022-09-26T05:06:09.956Z,21.18
2022-09-26T05:08:37.434Z,21.19
2022-09-26T05:11:06.471Z,21.20
2022-09-26T05:13:35.382Z,21.18
2022-09-26T05:16:03.675Z,21.15
2022-09-26T05:18:31.152Z,21.18
2022-09-26T05:21:01.131Z,21.17
2022-09-26T05:23:46.115Z,21.20
2022-09-26T05:26:22.244Z,21.23
2022-09-26T05:28:52.347Z,21.20
2022-09-26T05:31:25.243Z,21.21
2022-09-26T05:33:52.925Z,21.17
2022-09-26T05:36:20.422Z,21.17
2022-09-26T05:38:47.828Z,21.19
2022-09-26T05:41:15.003Z,21.20
2022-09-26T05:43:42.420Z,21.18
2022-09-26T05:46:13.906Z,21.16
2022-09-26T05:48:47.131Z,21.18
2022-09-26T05:51:21.098Z,21.21
2022-09-26T05:53:49.293Z,21.15
2022-09-26T05:56:20.357Z,21.17
2022-09-26T05:59:02.475Z,21.17
2022-09-26T06:01:36.932Z,21.18
2022-09-26T06:04:16.662Z,21.17
2022-09-26T06:07:04.559Z,21.22
2022-09-26T06:09:31.960Z,21.19
2022-09-26T06:12:19.049Z,21.16
2022-09-26T06:14:46.663Z,21.18
2022-09-26T06:17:15.541Z,21.17
2022-09-26T06:19:44.489Z,21.16
2022-09-26T06:22:11.948Z,21.22
2022-09-26T06:24:39.448Z,21.22
2022-09-26T06:27:10.738Z,21.27
2022-09-26T06:29:38.301Z,21.31
2022-09-26T06:32:05.808Z,21.30
2022-09-26T06:35:10.913Z,21.32
2022-09-26T06:37:45.389Z,21.34
2022-09-26T06:40:12.866Z,21.34
2022-09-26T06:42:40.421Z,21.38
2022-09-26T06:45:26.769Z,21.40
2022-09-26T06:48:09.479Z,21.38
2022-09-26T06:51:01.120Z,21.42
2022-09-26T06:53:30.787Z,21.46
2022-09-26T06:55:59.293Z,21.47
2022-09-26T06:58:27.519Z,21.47
2022-09-26T07:00:59.795Z,21.49
2022-09-26T07:03:46.163Z,21.48
2022-09-26T07:06:26.515Z,21.54
2022-09-26T07:09:03.031Z,21.53
2022-09-26T07:12:14.011Z,21.53
2022-09-26T08:30:44.660Z,21.83
2022-09-26T08:33:12.400Z,21.80
2022-09-26T08:35:41.255Z,21.84
2022-09-26T08:38:18.217Z,21.83
2022-09-26T08:40:51.300Z,21.88
2022-09-26T08:43:57.621Z,21.84
2022-09-26T08:46:53.016Z,21.82
2022-09-26T08:49:34.890Z,21.83
2022-09-26T08:52:06.237Z,21.79
2022-09-26T08:54:35.236Z,21.83
2022-09-26T08:57:05.024Z,21.84
2022-09-26T08:59:35.017Z,21.88
2022-09-26T09:02:05.230Z,21.85
2022-09-26T09:04:54.082Z,21.89
2022-09-26T09:07:24.976Z,21.97
2022-09-26T09:09:52.908Z,21.97
2022-09-26T09:12:35.928Z,21.95
2022-09-26T09:15:28.905Z,21.91
2022-09-26T09:18:17.147Z,21.91
2022-09-26T09:21:02.880Z,21.98
2022-09-26T09:24:00.547Z,22.00
2022-09-26T09:29:31.636Z,21.96
2022-09-26T09:32:19.467Z,21.98
2022-09-26T09:35:00.443Z,21.96
2022-09-26T09:37:43.094Z,21.92
2022-09-26T09:40:27.834Z,21.91
2022-09-26T09:43:02.279Z,21.94
2022-09-26T09:45:40.003Z,21.97
2022-09-26T09:48:10.768Z,21.94
2022-09-26T09:50:41.189Z,21.92
2022-09-26T09:53:14.372Z,21.92
2022-09-26T09:55:51.113Z,21.87
2022-09-26T09:58:29.748Z,21.88
2022-09-26T10:01:02.515Z,21.89
2022-09-26T10:03:37.275Z,21.90
2022-09-26T10:06:05.130Z,21.84
2022-09-26T10:08:40.869Z,21.84
2022-09-26T10:11:29.453Z,21.83
2022-09-26T10:13:58.076Z,21.86
2022-09-26T10:16:36.117Z,21.91
2022-09-26T10:19:09.481Z,21.94
2022-09-26T10:21:39.255Z,21.97
2022-09-26T10:24:07.044Z,22.01
2022-09-26T10:27:02.694Z,21.98
2022-09-26T10:29:35.308Z,22.01
2022-09-26T10:32:02.971Z,22.02
2022-09-26T10:34:32.354Z,22.06
2022-09-26T10:37:00.447Z,22.09
2022-09-26T10:39:48.688Z,22.07
2022-09-26T10:42:18.732Z,22.12
2022-09-26T10:44:47.756Z,22.12
2022-09-26T10:47:23.625Z,22.07
2022-09-26T10:50:11.506Z,22.04
2022-09-26T10:52:58.343Z,22.00
2022-09-26T10:55:31.054Z,21.98
2022-09-26T10:58:01.852Z,22.02
2022-09-26T11:00:37.416Z,22.02
2022-09-26T11:03:09.201Z,22.08
2022-09-26T11:05:59.899Z,22.11
2022-09-26T11:08:30.525Z,22.13
2022-09-26T11:11:15.129Z,22.15
2022-09-26T11:13:58.416Z,22.18
2022-09-26T11:16:25.991Z,22.10
2022-09-26T11:19:03.871Z,22.05
2022-09-26T11:21:35.563Z,22.04
2022-09-26T11:24:05.766Z,22.02
2022-09-26T11:26:35.137Z,22.01
2022-09-26T11:29:08.357Z,21.98
2022-09-26T11:31:42.796Z,21.96
2022-09-26T11:34:37.096Z,21.95
2022-09-26T11:37:14.454Z,21.95
2022-09-26T11:39:51.262Z,21.95
2022-09-26T11:42:26.444Z,22.00
2022-09-26T11:44:58.814Z,21.97
2022-09-26T11:47:53.183Z,21.96
2022-09-26T11:50:35.504Z,21.95
2022-09-26T11:53:26.502Z,21.94
2022-09-26T11:56:01.410Z,21.95
2022-09-26T11:58:37.339Z,21.95
2022-09-26T12:01:10.329Z,21.94
2022-09-26T12:04:06.319Z,21.95
2022-09-26T12:06:35.185Z,21.95
2022-09-26T12:09:12.645Z,21.98
2022-09-26T12:11:43.075Z,21.99
2022-09-26T12:14:16.434Z,21.96
2022-09-26T12:16:49.877Z,21.92
2022-09-26T12:19:20.564Z,21.94
2022-09-26T12:22:10.439Z,21.92
2022-09-26T12:24:40.926Z,21.93
2022-09-26T12:27:11.883Z,21.92
2022-09-26T12:29:40.586Z,21.97
2022-09-26T12:32:19.728Z,21.94
2022-09-26T12:34:55.202Z,21.89
2022-09-26T12:37:33.617Z,21.91
2022-09-26T12:40:10.286Z,21.94
2022-09-26T12:42:45.564Z,21.92
2022-09-26T12:45:31.603Z,21.92
2022-09-26T12:48:20.132Z,21.89
2022-09-26T12:50:53.234Z,21.93
2022-09-26T12:53:34.300Z,21.90
2022-09-26T12:56:06.936Z,21.87
2022-09-26T12:58:50.949Z,21.83
2022-09-26T13:01:35.892Z,21.90
2022-09-26T13:04:24.839Z,21.89
2022-09-26T13:07:20.744Z,21.87
2022-09-26T13:10:01.379Z,21.85
2022-09-26T13:12:38.848Z,21.86
2022-09-26T13:15:12.064Z,21.85
2022-09-26T13:17:41.586Z,21.84
2022-09-26T13:20:15.992Z,21.85
2022-09-26T13:22:44.574Z,21.83
2022-09-26T13:25:18.864Z,21.86
2022-09-26T13:27:49.241Z,21.84
2022-09-26T13:30:18.116Z,21.85
2022-09-26T13:32:53.137Z,21.86
2022-09-26T13:35:23.651Z,21.83
2022-09-26T13:38:01.294Z,21.82
2022-09-26T13:40:35.620Z,21.79
2022-09-26T13:43:09.081Z,21.81
2022-09-26T13:45:45.723Z,21.80
2022-09-26T13:48:15.327Z,21.78
2022-09-26T13:50:46.264Z,21.79
2022-09-26T13:53:17.579Z,21.78
2022-09-26T13:55:45.077Z,21.78
2022-09-26T13:58:21.073Z,21.77
2022-09-26T14:00:53.245Z,21.81
2022-09-26T14:03:38.696Z,21.81
2022-09-26T14:06:28.754Z,21.81
2022-09-26T14:09:24.804Z,21.82
2022-09-26T14:12:20.868Z,21.80
2022-09-26T14:14:53.395Z,21.84
2022-09-26T14:17:54.615Z,21.84
2022-09-26T14:20:24.867Z,21.79
2022-09-26T14:22:55.032Z,21.80
2022-09-26T14:25:57.468Z,21.80
2022-09-26T14:28:34.980Z,21.78
2022-09-26T14:31:17.613Z,21.79
2022-09-26T14:33:45.267Z,21.78
2022-09-26T14:36:24.925Z,21.76
2022-09-26T14:38:53.727Z,21.82
2022-09-26T14:41:21.697Z,21.87
2022-09-26T14:46:18.012Z,21.88
2022-09-26T14:48:45.505Z,21.86
2022-09-26T14:51:24.948Z,21.85
2022-09-26T14:53:56.350Z,21.85
2022-09-26T14:56:32.480Z,21.82
2022-09-26T14:59:22.882Z,21.82
2022-09-26T15:01:50.649Z,21.83
2022-09-26T15:04:19.804Z,21.83
2022-09-26T15:06:48.107Z,21.81
2022-09-26T15:09:23.342Z,21.81
2022-09-26T15:11:53.061Z,21.81
2022-09-26T15:14:27.114Z,21.80
2022-09-26T15:16:54.948Z,21.79
2022-09-26T15:19:23.408Z,21.79
2022-09-26T15:21:52.252Z,21.79
2022-09-26T15:24:26.338Z,21.77
2022-09-26T15:26:53.813Z,21.79
2022-09-26T15:29:22.062Z,21.77
2022-09-26T15:31:51.433Z,21.76
2022-09-26T15:34:20.752Z,21.76
2022-09-26T15:36:49.399Z,21.76
2022-09-26T15:39:38.396Z,21.75
2022-09-26T15:42:44.482Z,21.75
2022-09-26T15:45:33.890Z,21.73
2022-09-26T15:48:03.113Z,21.73
2022-09-26T15:50:41.289Z,21.72
2022-09-26T15:53:12.093Z,21.75
2022-09-26T15:55:46.387Z,21.73
2022-09-26T15:58:15.105Z,21.73
2022-09-26T16:00:47.724Z,21.75
2022-09-26T16:03:20.665Z,21.72
2022-09-26T16:05:48.080Z,21.72
2022-09-26T16:08:20.352Z,21.72
2022-09-26T16:10:54.141Z,21.71
2022-09-26T16:13:25.300Z,21.69
2022-09-26T16:16:02.966Z,21.71
2022-09-26T16:18:36.819Z,21.69
2022-09-26T16:21:20.028Z,21.69
2022-09-26T16:23:48.749Z,21.69
2022-09-26T16:26:25.208Z,21.70
2022-09-26T16:28:55.045Z,21.71
2022-09-26T16:31:34.390Z,21.69
2022-09-26T16:34:02.412Z,21.68
2022-09-26T16:36:30.294Z,21.66
2022-09-26T16:38:59.212Z,21.67
2022-09-26T16:41:59.431Z,21.65
2022-09-26T16:44:26.195Z,21.66
2022-09-26T16:46:55.838Z,21.66
2022-09-26T16:49:34.799Z,21.66
2022-09-26T16:52:26.515Z,21.67
2022-09-26T16:54:54.119Z,21.66
2022-09-26T16:57:23.816Z,21.64
2022-09-26T16:59:51.201Z,21.65
2022-09-26T17:02:17.968Z,21.66
2022-09-26T17:04:45.421Z,21.66
2022-09-26T17:07:13.892Z,21.65
2022-09-26T17:09:42.699Z,21.64
2022-09-26T17:12:15.321Z,21.65
2022-09-26T17:14:44.087Z,21.65
2022-09-26T17:17:16.033Z,21.63
2022-09-26T17:19:46.124Z,21.65
2022-09-26T17:22:14.366Z,21.63
2022-09-26T17:24:42.377Z,21.64
2022-09-26T17:27:16.564Z,21.64
2022-09-26T17:29:47.311Z,21.63
2022-09-26T17:32:16.310Z,21.65
2022-09-26T17:34:44.479Z,21.64
2022-09-26T17:37:12.155Z,21.66
2022-09-26T17:39:39.592Z,21.64
2022-09-26T17:42:07.021Z,21.65
2022-09-26T17:44:35.064Z,21.63
2022-09-26T17:47:03.768Z,21.63
2022-09-26T17:49:31.795Z,21.61
2022-09-26T17:52:00.930Z,21.63
2022-09-26T17:54:30.523Z,21.61
2022-09-26T17:56:58.720Z,21.62
2022-09-26T17:59:26.611Z,21.61
2022-09-26T18:01:56.657Z,21.62
2022-09-26T18:04:29.063Z,21.62
2022-09-26T18:06:57.239Z,21.65
2022-09-26T18:09:24.674Z,21.63
2022-09-26T18:11:57.276Z,21.64
2022-09-26T18:14:24.711Z,21.61
2022-09-26T18:16:52.191Z,21.62
2022-09-26T18:19:20.912Z,21.61
2022-09-26T18:21:50.261Z,21.62
2022-09-26T18:24:19.868Z,21.61
2022-09-26T18:26:48.514Z,21.59
2022-09-26T18:29:18.080Z,21.59
2022-09-26T18:31:45.669Z,21.58
2022-09-26T18:34:16.149Z,21.57
2022-09-26T18:36:43.841Z,21.59
2022-09-26T18:39:12.729Z,21.61
2022-09-26T18:41:40.349Z,21.59
2022-09-26T18:44:10.381Z,21.59
2022-09-26T18:46:40.340Z,21.56
2022-09-26T18:49:09.748Z,21.54
2022-09-26T18:51:37.184Z,21.54
2022-09-26T18:54:10.695Z,21.52
2022-09-26T18:56:57.803Z,21.53
2022-09-26T18:59:28.918Z,21.53
2022-09-26T19:01:57.477Z,21.51
2022-09-26T19:04:26.108Z,21.50
2022-09-26T19:06:57.835Z,21.50
2022-09-26T19:09:25.287Z,21.51
2022-09-26T19:11:54.019Z,21.50
2022-09-26T19:14:22.372Z,21.49
2022-09-26T19:16:50.237Z,21.50
2022-09-26T19:19:17.893Z,21.47
2022-09-26T19:21:47.223Z,21.47
2022-09-26T19:24:20.274Z,21.49
2022-09-26T19:26:48.921Z,21.48
2022-09-26T19:29:26.209Z,21.47
2022-09-26T19:31:53.646Z,21.49
2022-09-26T19:34:21.108Z,21.45
2022-09-26T19:36:50.463Z,21.46
2022-09-26T19:39:17.890Z,21.43
2022-09-26T19:41:45.519Z,21.44
2022-09-26T19:44:13.287Z,21.43
2022-09-26T19:46:42.261Z,21.45
2022-09-26T19:49:15.233Z,21.46
2022-09-26T19:51:43.150Z,21.43
2022-09-26T19:54:13.492Z,21.44
2022-09-26T19:56:41.002Z,21.44
2022-09-26T19:59:09.424Z,21.44
2022-09-26T20:01:36.944Z,21.44
2022-09-26T20:04:08.359Z,21.40
2022-09-26T20:06:35.850Z,21.41
2022-09-26T20:09:03.885Z,21.42
2022-09-26T20:11:31.636Z,21.40
2022-09-26T20:14:16.742Z,21.40
2022-09-26T20:16:44.270Z,21.42
2022-09-26T20:19:16.020Z,21.40
2022-09-26T20:21:44.660Z,21.39
2022-09-26T20:24:14.064Z,21.39
2022-09-26T20:26:42.380Z,21.40
2022-09-26T20:29:12.321Z,21.38
2022-09-26T20:31:39.952Z,21.39
2022-09-26T20:34:07.360Z,21.36
2022-09-26T20:36:37.047Z,21.37
2022-09-26T20:39:05.775Z,21.41
2022-09-26T20:41:34.037Z,21.36
2022-09-26T20:44:02.179Z,21.36
2022-09-26T20:46:30.095Z,21.37
2022-09-26T20:48:57.524Z,21.37
2022-09-26T20:51:25.513Z,21.37
2022-09-26T20:53:54.286Z,21.36
2022-09-26T20:56:21.716Z,21.36
2022-09-26T20:58:49.139Z,21.39
2022-09-26T21:01:17.077Z,21.37
2022-09-26T21:03:47.303Z,21.35
2022-09-26T21:06:16.615Z,21.41
2022-09-26T21:08:43.987Z,21.48
2022-09-26T21:11:15.057Z,21.50
2022-09-26T21:13:43.004Z,21.49
2022-09-26T21:16:13.277Z,21.48
2022-09-26T21:18:40.666Z,21.45
2022-09-26T21:21:09.355Z,21.45
2022-09-26T21:23:51.447Z,21.44
2022-09-26T21:26:21.009Z,21.44
2022-09-26T21:28:49.103Z,21.42
2022-09-26T21:31:20.561Z,21.43
2022-09-26T21:33:48.046Z,21.43
2022-09-26T21:36:15.522Z,21.42
2022-09-26T21:38:42.977Z,21.39
2022-09-26T21:41:10.384Z,21.39
2022-09-26T21:43:39.782Z,21.40
2022-09-26T21:46:07.268Z,21.40
2022-09-26T21:48:34.763Z,21.41
2022-09-26T21:51:03.095Z,21.42
2022-09-26T21:53:32.136Z,21.43
2022-09-26T21:56:03.757Z,21.41
2022-09-26T21:58:36.980Z,21.42
2022-09-26T22:01:06.028Z,21.41
2022-09-26T22:03:34.012Z,21.43
2022-09-26T22:06:06.263Z,21.42
2022-09-26T22:08:34.812Z,21.43
2022-09-26T22:11:03.099Z,21.40
2022-09-26T22:13:30.487Z,21.40
2022-09-26T22:16:06.405Z,21.39
2022-09-26T22:18:34.019Z,21.38
2022-09-26T22:21:03.747Z,21.36
2022-09-26T22:23:31.409Z,21.36
2022-09-26T22:25:58.789Z,21.35
2022-09-26T22:28:26.274Z,21.35
2022-09-26T22:30:54.502Z,21.35
2022-09-26T22:33:23.233Z,21.34
2022-09-26T22:35:50.696Z,21.37
2022-09-26T22:38:18.203Z,21.35
2022-09-26T22:40:46.159Z,21.38
2022-09-26T22:43:13.600Z,21.39
2022-09-26T22:45:41.031Z,21.39
2022-09-26T22:48:08.507Z,21.35
2022-09-26T22:50:37.559Z,21.44
2022-09-26T22:53:04.937Z,21.44
2022-09-26T22:55:32.327Z,21.44
2022-09-26T22:57:59.706Z,21.45
2022-09-26T23:00:27.134Z,21.47
2022-09-26T23:02:54.560Z,21.48
2022-09-26T23:05:21.994Z,21.46
2022-09-26T23:07:53.650Z,21.46
2022-09-26T23:10:22.121Z,21.45
2022-09-26T23:12:50.544Z,21.48
2022-09-26T23:15:19.298Z,21.49
2022-09-26T23:17:47.183Z,21.48
2022-09-26T23:20:14.613Z,21.48
2022-09-26T23:22:41.987Z,21.49
2022-09-26T23:25:11.717Z,21.50
2022-09-26T23:27:39.094Z,21.49
2022-09-26T23:30:07.833Z,21.47
2022-09-26T23:32:35.228Z,21.49
2022-09-26T23:35:02.606Z,21.51
2022-09-26T23:37:31.019Z,21.49
2022-09-26T23:39:58.408Z,21.50
2022-09-26T23:42:27.093Z,21.50
2022-09-26T23:44:54.512Z,21.49
2022-09-26T23:47:21.891Z,21.48
2022-09-26T23:49:49.260Z,21.50
2022-09-26T23:52:16.644Z,21.49
2022-09-26T23:54:44.009Z,21.48
2022-09-26T23:57:11.436Z,21.49
2022-09-26T23:59:40.131Z,21.48
