createdAt,value
2023-01-23T00:00:17.283Z,1.48
2023-01-23T00:02:45.944Z,1.57
2023-01-23T00:05:14.633Z,1.59
2023-01-23T00:07:43.029Z,1.61
2023-01-23T00:10:14.868Z,1.63
2023-01-23T00:12:44.841Z,1.55
2023-01-23T00:15:14.923Z,1.58
2023-01-23T00:17:45.190Z,1.60
2023-01-23T00:20:14.414Z,1.65
2023-01-23T00:22:42.972Z,1.65
2023-01-23T00:25:11.643Z,1.55
2023-01-23T00:27:40.077Z,1.61
2023-01-23T00:30:09.859Z,1.67
2023-01-23T00:32:39.630Z,1.62
2023-01-23T00:35:08.761Z,1.71
2023-01-23T00:37:37.425Z,1.66
2023-01-23T00:40:07.074Z,1.57
2023-01-23T00:42:35.665Z,1.63
2023-01-23T00:45:04.514Z,1.62
2023-01-23T00:47:33.103Z,1.59
2023-01-23T00:50:03.203Z,1.62
2023-01-23T00:52:31.676Z,1.67
2023-01-23T00:55:00.119Z,1.67
2023-01-23T00:57:28.947Z,1.74
2023-01-23T00:59:57.348Z,1.67
2023-01-23T01:02:26.040Z,1.78
2023-01-23T01:04:54.457Z,1.62
2023-01-23T01:07:24.420Z,1.64
2023-01-23T01:09:53.044Z,1.64
2023-01-23T01:12:21.702Z,1.62
2023-01-23T01:14:50.266Z,1.57
2023-01-23T01:17:18.794Z,1.62
2023-01-23T01:19:47.274Z,1.65
2023-01-23T01:22:15.843Z,1.65
2023-01-23T01:24:46.070Z,1.58
2023-01-23T01:27:14.657Z,1.55
2023-01-23T01:29:43.208Z,1.58
2023-01-23T01:32:11.712Z,1.60
2023-01-23T01:34:40.089Z,1.62
2023-01-23T01:37:08.560Z,1.56
2023-01-23T01:39:37.245Z,1.64
2023-01-23T01:42:07.145Z,1.73
2023-01-23T01:44:54.327Z,1.62
2023-01-23T01:47:23.190Z,1.63
2023-01-23T01:49:53.505Z,1.63
2023-01-23T01:52:24.277Z,1.62
2023-01-23T01:54:56.992Z,1.72
2023-01-23T01:57:29.888Z,1.65
2023-01-23T02:00:01.775Z,1.63
2023-01-23T02:02:34.009Z,1.79
2023-01-23T02:05:05.346Z,1.69
2023-01-23T02:07:38.359Z,1.79
2023-01-23T02:10:09.276Z,1.80
2023-01-23T02:12:39.945Z,1.73
2023-01-23T02:15:10.082Z,1.74
2023-01-23T02:17:38.855Z,1.66
2023-01-23T02:20:14.322Z,1.69
2023-01-23T02:22:55.812Z,1.58
2023-01-23T02:25:31.686Z,1.67
2023-01-23T02:28:02.363Z,1.65
2023-01-23T02:30:30.921Z,1.71
2023-01-23T02:33:09.252Z,1.60
2023-01-23T02:35:38.925Z,1.58
2023-01-23T02:38:07.689Z,1.51
2023-01-23T02:40:38.453Z,1.54
2023-01-23T02:43:11.946Z,1.60
2023-01-23T02:45:40.868Z,1.62
2023-01-23T02:48:09.847Z,1.54
2023-01-23T02:50:38.384Z,1.69
2023-01-23T02:53:07.167Z,1.56
2023-01-23T02:55:37.833Z,1.57
2023-01-23T02:58:21.711Z,1.47
2023-01-23T03:00:50.496Z,1.46
2023-01-23T03:03:18.939Z,1.55
2023-01-23T03:05:48.455Z,1.60
2023-01-23T03:08:17.044Z,1.65
2023-01-23T03:10:45.573Z,1.52
2023-01-23T03:13:17.250Z,1.47
2023-01-23T03:15:45.666Z,1.33
2023-01-23T03:18:14.181Z,1.31
2023-01-23T03:20:43.393Z,1.25
2023-01-23T03:23:12.013Z,1.33
2023-01-23T03:25:44.585Z,1.37
2023-01-23T03:28:33.253Z,1.32
2023-01-23T03:31:02.290Z,1.34
2023-01-23T03:33:30.815Z,1.50
2023-01-23T03:35:59.232Z,1.57
2023-01-23T03:38:27.717Z,1.54
2023-01-23T03:41:28.132Z,1.49
2023-01-23T03:43:57.742Z,1.50
2023-01-23T03:46:28.302Z,1.50
2023-01-23T03:48:56.800Z,1.44
2023-01-23T03:51:25.334Z,1.45
2023-01-23T03:53:54.099Z,1.46
2023-01-23T03:56:22.676Z,1.47
2023-01-23T03:58:51.121Z,1.46
2023-01-23T04:01:19.922Z,1.49
2023-01-23T04:03:50.910Z,1.46
2023-01-23T04:06:19.870Z,1.48
2023-01-23T04:08:48.430Z,1.41
2023-01-23T04:11:16.983Z,1.62
2023-01-23T04:13:48.195Z,1.70
2023-01-23T04:16:17.007Z,1.71
2023-01-23T04:18:45.518Z,1.80
2023-01-23T04:21:15.471Z,1.73
2023-01-23T04:23:43.990Z,1.71
2023-01-23T04:26:12.392Z,1.81
2023-01-23T04:28:41.287Z,1.74
2023-01-23T04:31:10.193Z,1.80
2023-01-23T04:33:38.606Z,1.71
2023-01-23T04:36:08.287Z,1.73
2023-01-23T04:38:38.233Z,1.73
2023-01-23T04:41:06.879Z,1.84
2023-01-23T04:43:35.850Z,1.93
2023-01-23T04:46:04.415Z,1.84
2023-01-23T04:48:32.885Z,1.79
2023-01-23T04:51:01.354Z,1.87
2023-01-23T04:53:29.949Z,1.90
2023-01-23T04:55:59.864Z,1.92
2023-01-23T04:58:28.530Z,1.64
2023-01-23T05:01:02.751Z,1.61
2023-01-23T05:03:32.815Z,1.76
2023-01-23T05:06:01.384Z,1.97
2023-01-23T05:08:29.817Z,1.98
2023-01-23T05:10:59.656Z,1.97
2023-01-23T05:13:28.035Z,1.83
2023-01-23T05:15:58.265Z,1.72
2023-01-23T05:18:27.123Z,1.80
2023-01-23T05:20:55.490Z,1.63
2023-01-23T05:23:23.969Z,1.73
2023-01-23T05:25:52.609Z,1.80
2023-01-23T05:28:22.809Z,1.85
2023-01-23T05:30:51.381Z,1.82
2023-01-23T05:33:19.955Z,1.84
2023-01-23T05:35:48.368Z,1.92
2023-01-23T05:38:16.889Z,1.96
2023-01-23T05:40:45.544Z,1.96
2023-01-23T05:43:15.719Z,1.84
2023-01-23T05:45:45.498Z,1.83
2023-01-23T05:48:13.936Z,1.97
2023-01-23T05:50:42.647Z,2.05
2023-01-23T05:53:11.404Z,1.96
2023-01-23T05:55:40.155Z,2.11
2023-01-23T05:58:08.657Z,2.17
2023-01-23T06:00:37.621Z,2.11
2023-01-23T06:03:09.803Z,1.93
2023-01-23T06:05:38.703Z,1.94
2023-01-23T06:08:07.884Z,1.97
2023-01-23T06:10:38.202Z,1.90
2023-01-23T06:13:06.682Z,1.88
2023-01-23T06:15:35.209Z,1.87
2023-01-23T06:18:03.969Z,1.85
2023-01-23T06:20:33.811Z,1.85
2023-01-23T06:23:02.247Z,1.83
2023-01-23T06:25:30.873Z,1.90
2023-01-23T06:27:59.368Z,1.92
2023-01-23T06:30:28.337Z,1.98
2023-01-23T06:32:56.971Z,1.97
2023-01-23T06:35:25.706Z,1.88
2023-01-23T06:37:55.689Z,1.88
2023-01-23T06:40:24.118Z,1.92
2023-01-23T06:42:55.927Z,1.88
2023-01-23T06:45:24.685Z,1.84
2023-01-23T06:47:53.490Z,1.87
2023-01-23T06:50:22.444Z,1.93
2023-01-23T06:52:51.075Z,1.86
2023-01-23T06:55:21.243Z,1.82
2023-01-23T06:57:50.027Z,1.88
2023-01-23T07:00:23.602Z,1.78
2023-01-23T07:02:53.111Z,1.83
2023-01-23T07:05:22.316Z,1.85
2023-01-23T07:07:53.426Z,1.87
2023-01-23T07:10:24.175Z,1.89
2023-01-23T07:12:52.909Z,1.90
2023-01-23T07:15:21.654Z,1.90
2023-01-23T07:17:50.419Z,1.90
2023-01-23T07:20:19.719Z,1.91
2023-01-23T07:22:49.911Z,1.90
2023-01-23T07:25:18.467Z,1.87
2023-01-23T07:27:48.662Z,1.88
2023-01-23T07:30:18.937Z,1.89
2023-01-23T07:32:47.703Z,1.99
2023-01-23T07:35:16.434Z,2.02
2023-01-23T07:37:44.882Z,1.96
2023-01-23T07:40:14.433Z,1.87
2023-01-23T07:42:42.899Z,1.97
2023-01-23T07:45:14.175Z,2.02
2023-01-23T07:47:44.815Z,2.02
2023-01-23T07:50:16.247Z,2.14
2023-01-23T07:52:44.801Z,2.10
2023-01-23T07:55:22.099Z,2.13
2023-01-23T07:57:50.777Z,2.09
2023-01-23T08:00:24.294Z,2.02
2023-01-23T08:02:53.403Z,1.95
2023-01-23T08:05:21.984Z,1.89
2023-01-23T08:07:52.292Z,1.91
2023-01-23T08:10:26.620Z,1.89
2023-01-23T08:12:55.211Z,1.85
2023-01-23T08:15:25.125Z,1.70
2023-01-23T08:17:54.703Z,1.69
2023-01-23T08:20:23.627Z,1.75
2023-01-23T08:22:52.579Z,1.77
2023-01-23T08:25:21.059Z,1.71
2023-01-23T08:27:49.558Z,1.74
2023-01-23T08:30:18.844Z,1.79
2023-01-23T08:32:49.113Z,1.97
2023-01-23T08:35:17.743Z,2.00
2023-01-23T08:37:46.260Z,1.95
2023-01-23T08:40:14.892Z,1.88
2023-01-23T08:42:44.535Z,1.89
2023-01-23T08:45:17.043Z,1.80
2023-01-23T08:47:45.811Z,1.73
2023-01-23T08:50:15.867Z,1.90
2023-01-23T08:52:44.521Z,1.90
2023-01-23T08:55:13.823Z,1.86
2023-01-23T08:57:42.266Z,2.01
2023-01-23T09:00:13.032Z,2.21
2023-01-23T09:02:41.591Z,2.18
2023-01-23T09:05:10.696Z,2.15
2023-01-23T09:07:40.952Z,2.20
2023-01-23T09:10:11.317Z,2.28
2023-01-23T09:12:42.686Z,2.40
2023-01-23T09:15:11.997Z,2.41
2023-01-23T09:17:40.651Z,2.48
2023-01-23T09:20:12.113Z,2.56
2023-01-23T09:22:42.962Z,2.44
2023-01-23T09:25:12.225Z,2.40
2023-01-23T09:27:41.428Z,2.50
2023-01-23T09:30:11.313Z,2.68
2023-01-23T09:32:39.943Z,2.76
2023-01-23T09:35:09.482Z,2.90
2023-01-23T09:37:58.467Z,2.91
2023-01-23T09:40:30.917Z,3.03
2023-01-23T09:43:17.000Z,3.17
2023-01-23T09:45:54.800Z,3.28
2023-01-23T09:48:29.600Z,3.24
2023-01-23T09:51:03.288Z,3.24
2023-01-23T09:53:38.315Z,3.04
2023-01-23T09:56:19.079Z,3.20
2023-01-23T09:59:00.285Z,3.18
2023-01-23T10:01:31.881Z,3.33
2023-01-23T10:04:02.102Z,3.20
2023-01-23T10:06:32.915Z,3.54
2023-01-23T10:09:27.166Z,3.52
2023-01-23T10:12:05.404Z,3.49
2023-01-23T10:14:50.768Z,3.47
2023-01-23T10:17:25.516Z,3.09
2023-01-23T10:20:15.643Z,3.44
2023-01-23T10:22:57.597Z,3.46
2023-01-23T10:25:33.263Z,3.44
2023-01-23T10:28:19.341Z,3.47
2023-01-23T10:30:56.259Z,3.73
2023-01-23T10:33:34.639Z,3.80
2023-01-23T10:36:15.101Z,3.55
2023-01-23T10:39:00.118Z,3.84
2023-01-23T10:41:32.260Z,3.74
2023-01-23T10:44:15.440Z,3.97
2023-01-23T10:46:50.875Z,3.81
2023-01-23T10:49:36.403Z,4.04
2023-01-23T10:52:10.455Z,4.21
2023-01-23T10:54:48.764Z,4.24
2023-01-23T10:57:24.841Z,4.10
2023-01-23T11:00:07.016Z,4.28
2023-01-23T11:02:41.237Z,4.18
2023-01-23T11:05:52.573Z,4.31
2023-01-23T11:08:31.977Z,3.90
2023-01-23T11:11:23.035Z,3.73
2023-01-23T11:14:09.569Z,3.65
2023-01-23T11:16:46.388Z,3.33
2023-01-23T11:19:22.643Z,3.61
2023-01-23T11:21:58.155Z,3.83
2023-01-23T11:24:41.435Z,3.71
2023-01-23T11:27:24.320Z,3.65
2023-01-23T11:30:43.030Z,3.56
2023-01-23T11:33:51.818Z,3.97
2023-01-23T11:36:50.565Z,3.80
2023-01-23T11:39:44.561Z,3.95
2023-01-23T11:42:16.273Z,3.76
2023-01-23T11:44:46.888Z,3.86
2023-01-23T11:47:42.757Z,3.94
2023-01-23T11:50:54.884Z,3.75
2023-01-23T11:53:42.997Z,4.05
2023-01-23T11:56:27.211Z,4.86
2023-01-23T11:59:17.943Z,5.51
2023-01-23T12:02:03.691Z,5.13
2023-01-23T12:05:04.129Z,5.05
2023-01-23T12:07:43.184Z,4.51
2023-01-23T12:10:25.144Z,4.68
2023-01-23T12:13:20.884Z,4.85
2023-01-23T12:16:07.558Z,5.05
2023-01-23T12:18:45.095Z,5.22
2023-01-23T12:21:24.585Z,5.33
2023-01-23T12:24:12.543Z,5.65
2023-01-23T12:26:58.974Z,5.54
2023-01-23T12:29:45.646Z,5.27
2023-01-23T12:32:33.256Z,5.10
2023-01-23T12:35:19.053Z,4.80
2023-01-23T12:38:04.483Z,5.04
2023-01-23T12:40:48.277Z,5.07
2023-01-23T12:43:24.718Z,5.02
2023-01-23T12:46:06.964Z,5.17
2023-01-23T12:48:40.294Z,5.18
2023-01-23T12:51:13.693Z,5.15
2023-01-23T12:53:45.993Z,4.97
2023-01-23T12:56:25.866Z,4.79
2023-01-23T12:59:08.302Z,4.61
2023-01-23T13:01:50.657Z,4.35
2023-01-23T13:04:44.314Z,4.39
2023-01-23T13:07:38.322Z,4.15
2023-01-23T13:10:26.441Z,4.00
2023-01-23T13:13:02.938Z,3.97
2023-01-23T13:15:41.842Z,3.86
2023-01-23T13:18:24.445Z,3.70
2023-01-23T13:21:16.074Z,3.71
2023-01-23T13:23:45.155Z,3.61
2023-01-23T13:26:29.000Z,3.42
2023-01-23T13:29:04.274Z,3.42
2023-01-23T13:31:40.153Z,3.35
2023-01-23T13:34:38.022Z,3.54
2023-01-23T13:37:51.194Z,3.57
2023-01-23T13:40:25.646Z,3.30
2023-01-23T13:42:54.287Z,3.30
2023-01-23T13:45:32.012Z,3.27
2023-01-23T14:23:35.287Z,3.23
2023-01-23T14:26:05.937Z,3.12
2023-01-23T14:28:34.539Z,3.07
2023-01-23T14:31:06.682Z,3.06
2023-01-23T14:33:45.957Z,3.04
2023-01-23T14:36:19.693Z,3.09
2023-01-23T14:38:51.088Z,3.21
2023-01-23T14:41:31.723Z,3.15
2023-01-23T14:44:03.477Z,3.19
2023-01-23T14:46:40.146Z,3.29
2023-01-23T14:49:15.703Z,3.18
2023-01-23T14:51:57.115Z,3.19
2023-01-23T14:54:29.621Z,3.07
2023-01-23T14:57:08.047Z,3.13
2023-01-23T14:59:42.360Z,3.06
2023-01-23T15:02:26.874Z,2.99
2023-01-23T15:05:08.874Z,3.09
2023-01-23T15:07:46.085Z,3.14
2023-01-23T15:10:17.481Z,2.97
2023-01-23T15:12:53.071Z,3.15
2023-01-23T15:15:24.922Z,3.13
2023-01-23T15:17:56.010Z,3.06
2023-01-23T15:20:36.319Z,3.08
2023-01-23T15:23:24.973Z,2.90
2023-01-23T15:26:25.326Z,2.91
2023-01-23T15:28:55.652Z,2.95
2023-01-23T15:31:27.527Z,2.94
2023-01-23T15:33:58.494Z,2.88
2023-01-23T15:36:30.480Z,2.89
2023-01-23T15:39:00.943Z,2.94
2023-01-23T15:41:40.399Z,2.85
2023-01-23T15:44:14.169Z,2.89
2023-01-23T15:46:43.076Z,2.92
2023-01-23T15:49:24.338Z,2.99
2023-01-23T15:51:56.111Z,2.96
2023-01-23T15:54:32.084Z,2.82
2023-01-23T15:57:07.565Z,2.70
2023-01-23T15:59:37.943Z,2.64
2023-01-23T16:02:12.826Z,2.74
2023-01-23T16:04:47.708Z,2.70
2023-01-23T16:07:23.851Z,2.64
2023-01-23T16:09:55.157Z,2.78
2023-01-23T16:12:29.343Z,2.69
2023-01-23T16:14:59.165Z,2.63
2023-01-23T16:17:27.767Z,2.56
2023-01-23T16:19:56.265Z,2.60
2023-01-23T16:22:29.284Z,2.60
2023-01-23T16:25:02.330Z,2.58
2023-01-23T16:27:32.187Z,2.55
2023-01-23T16:30:00.633Z,2.64
2023-01-23T16:32:29.310Z,2.72
2023-01-23T16:35:13.154Z,2.66
2023-01-23T16:37:53.698Z,2.59
2023-01-23T16:40:29.502Z,2.52
2023-01-23T16:43:00.005Z,2.50
2023-01-23T16:45:34.171Z,2.54
2023-01-23T16:48:03.904Z,2.62
2023-01-23T16:50:37.094Z,2.54
2023-01-23T16:53:12.544Z,2.69
2023-01-23T16:55:45.128Z,2.64
2023-01-23T16:58:18.502Z,2.75
2023-01-23T17:00:47.951Z,2.62
2023-01-23T17:03:27.685Z,2.58
2023-01-23T17:05:56.764Z,2.50
2023-01-23T17:08:26.455Z,2.55
2023-01-23T17:11:04.298Z,2.61
2023-01-23T17:13:35.763Z,2.62
2023-01-23T17:16:12.745Z,2.60
2023-01-23T17:18:50.730Z,2.57
2023-01-23T17:21:23.492Z,2.59
2023-01-23T17:23:52.235Z,2.51
2023-01-23T17:26:22.195Z,2.46
2023-01-23T17:28:53.852Z,2.43
2023-01-23T17:31:32.692Z,2.46
2023-01-23T17:34:04.275Z,2.43
2023-01-23T17:36:33.825Z,2.43
2023-01-23T17:39:02.586Z,2.35
2023-01-23T17:41:41.310Z,2.38
2023-01-23T17:44:10.062Z,2.42
2023-01-23T17:46:43.042Z,2.45
2023-01-23T17:49:29.230Z,2.45
2023-01-23T17:52:01.474Z,2.42
2023-01-23T17:54:30.061Z,2.47
2023-01-23T17:57:00.026Z,2.45
2023-01-23T17:59:34.703Z,2.45
2023-01-23T18:02:29.804Z,2.39
2023-01-23T18:05:01.049Z,2.48
2023-01-23T18:07:29.916Z,2.36
2023-01-23T18:09:58.728Z,2.44
2023-01-23T18:12:40.963Z,2.42
2023-01-23T18:15:18.124Z,2.45
2023-01-23T18:17:56.038Z,2.39
2023-01-23T18:20:35.575Z,2.40
2023-01-23T18:23:12.920Z,2.42
2023-01-23T18:25:46.157Z,2.38
2023-01-23T18:28:24.028Z,2.34
2023-01-23T18:31:00.724Z,2.39
2023-01-23T18:33:48.502Z,2.39
2023-01-23T18:36:31.158Z,2.35
2023-01-23T18:39:16.453Z,2.38
2023-01-23T18:42:04.734Z,2.45
2023-01-23T18:44:35.918Z,2.50
2023-01-23T18:47:11.727Z,2.31
2023-01-23T18:49:44.274Z,2.60
2023-01-23T18:52:18.028Z,2.51
2023-01-23T18:54:54.676Z,2.56
2023-01-23T18:57:45.323Z,2.49
2023-01-23T19:00:19.897Z,2.47
2023-01-23T19:02:57.095Z,2.54
2023-01-23T19:05:31.374Z,2.55
2023-01-23T19:08:01.292Z,2.52
2023-01-23T19:10:47.571Z,2.60
2023-01-23T19:13:21.058Z,2.67
2023-01-23T19:16:05.492Z,2.66
2023-01-23T19:18:45.834Z,2.64
2023-01-23T19:21:23.008Z,2.65
2023-01-23T19:23:58.017Z,2.63
2023-01-23T19:26:29.533Z,2.63
2023-01-23T19:29:05.649Z,2.60
2023-01-23T19:32:06.529Z,2.68
2023-01-23T19:34:35.957Z,2.65
2023-01-23T19:37:08.660Z,2.60
2023-01-23T19:39:51.635Z,2.68
2023-01-23T19:42:58.730Z,2.68
2023-01-23T19:45:36.047Z,2.66
2023-01-23T19:48:06.845Z,2.53
2023-01-23T19:50:35.951Z,2.54
2023-01-23T19:53:05.670Z,2.54
2023-01-23T19:55:38.683Z,2.49
2023-01-23T19:58:08.236Z,2.51
2023-01-23T20:00:37.093Z,2.46
2023-01-23T20:03:16.552Z,2.37
2023-01-23T20:05:45.306Z,2.34
2023-01-23T20:08:13.759Z,2.36
2023-01-23T20:10:43.615Z,2.43
2023-01-23T20:13:12.716Z,2.47
2023-01-23T20:15:44.386Z,2.59
2023-01-23T20:18:16.228Z,2.51
2023-01-23T20:20:44.829Z,2.59
2023-01-23T20:23:14.182Z,2.47
2023-01-23T20:25:42.641Z,2.44
2023-01-23T20:28:13.941Z,2.47
2023-01-23T20:30:42.562Z,2.39
2023-01-23T20:33:11.809Z,2.46
2023-01-23T20:35:43.785Z,2.32
2023-01-23T20:38:13.298Z,2.36
2023-01-23T20:40:43.379Z,2.40
2023-01-23T20:43:15.230Z,2.41
2023-01-23T20:45:50.424Z,2.41
2023-01-23T20:48:24.467Z,2.38
2023-01-23T20:50:58.655Z,2.41
2023-01-23T20:53:38.726Z,2.39
2023-01-23T20:56:13.488Z,2.28
2023-01-23T20:59:01.981Z,2.28
2023-01-23T21:01:53.709Z,2.23
2023-01-23T21:04:24.049Z,2.20
2023-01-23T21:06:57.291Z,2.19
2023-01-23T21:09:26.061Z,2.17
2023-01-23T21:11:55.386Z,2.31
2023-01-23T21:14:27.368Z,2.35
2023-01-23T21:16:59.092Z,2.28
2023-01-23T21:19:28.375Z,2.32
2023-01-23T21:22:06.431Z,2.35
2023-01-23T21:24:36.042Z,2.38
2023-01-23T21:27:05.397Z,2.48
2023-01-23T21:29:34.737Z,2.45
2023-01-23T21:32:03.604Z,2.40
2023-01-23T21:34:32.782Z,2.35
2023-01-23T21:37:03.634Z,2.32
2023-01-23T21:39:32.609Z,2.17
2023-01-23T21:42:01.274Z,2.18
2023-01-23T21:44:29.735Z,2.13
2023-01-23T21:46:58.252Z,2.10
2023-01-23T21:49:26.889Z,2.31
2023-01-23T21:51:55.584Z,2.21
2023-01-23T21:54:25.724Z,2.19
2023-01-23T21:56:54.144Z,2.21
2023-01-23T21:59:22.652Z,2.22
2023-01-23T22:01:50.426Z,2.25
2023-01-23T22:04:22.305Z,2.18
2023-01-23T22:06:54.862Z,2.12
2023-01-23T22:09:26.213Z,2.14
2023-01-23T22:11:55.663Z,2.14
2023-01-23T22:14:24.242Z,2.14
2023-01-23T22:16:52.874Z,2.20
2023-01-23T22:19:25.637Z,2.12
2023-01-23T22:21:55.076Z,2.12
2023-01-23T22:24:25.393Z,2.12
2023-01-23T22:26:53.806Z,2.08
2023-01-23T22:29:22.800Z,2.11
2023-01-23T22:31:52.140Z,2.17
2023-01-23T22:34:21.343Z,2.14
2023-01-23T22:36:49.973Z,2.22
2023-01-23T22:39:19.742Z,2.18
2023-01-23T22:41:51.045Z,2.24
2023-01-23T22:44:20.014Z,2.14
2023-01-23T22:46:51.384Z,2.20
2023-01-23T22:49:20.928Z,2.15
2023-01-23T22:51:51.552Z,2.14
2023-01-23T22:54:20.819Z,2.26
2023-01-23T22:56:50.814Z,2.30
2023-01-23T22:59:19.615Z,2.30
2023-01-23T23:01:48.756Z,2.36
2023-01-23T23:04:17.905Z,2.33
2023-01-23T23:06:46.773Z,2.27
2023-01-23T23:09:15.795Z,2.18
2023-01-23T23:11:47.305Z,2.13
2023-01-23T23:14:17.495Z,2.22
2023-01-23T23:16:45.974Z,2.20
2023-01-23T23:19:14.426Z,2.16
2023-01-23T23:21:42.848Z,2.11
2023-01-23T23:24:14.028Z,2.09
2023-01-23T23:26:42.870Z,2.02
2023-01-23T23:29:11.465Z,2.16
2023-01-23T23:31:41.947Z,2.19
2023-01-23T23:34:10.484Z,2.13
2023-01-23T23:36:38.931Z,2.08
2023-01-23T23:39:07.571Z,1.98
2023-01-23T23:41:36.092Z,2.02
2023-01-23T23:44:04.962Z,2.08
2023-01-23T23:46:33.510Z,2.06
2023-01-23T23:49:03.409Z,2.08
2023-01-23T23:51:31.984Z,2.19
2023-01-23T23:54:00.572Z,2.14
2023-01-23T23:56:32.051Z,2.08
2023-01-23T23:59:00.774Z,1.98
