createdAt,value
2018-06-23T00:00:23.243Z,13.10
2018-06-23T00:00:56.405Z,13.20
2018-06-23T00:01:29.450Z,13.20
2018-06-23T00:02:02.509Z,13.10
2018-06-23T00:02:35.573Z,13.10
2018-06-23T00:03:09.597Z,13.10
2018-06-23T00:03:42.663Z,13.10
2018-06-23T00:04:15.706Z,13.10
2018-06-23T00:04:48.723Z,13.20
2018-06-23T00:05:21.701Z,13.10
2018-06-23T00:05:54.747Z,13.00
2018-06-23T00:06:27.785Z,13.10
2018-06-23T00:07:00.827Z,13.10
2018-06-23T00:07:33.821Z,13.20
2018-06-23T00:08:07.305Z,13.20
2018-06-23T00:08:40.427Z,13.20
2018-06-23T00:09:13.461Z,13.20
2018-06-23T00:09:46.450Z,13.30
2018-06-23T00:10:19.824Z,13.20
2018-06-23T00:10:52.823Z,13.20
2018-06-23T00:11:25.827Z,13.30
2018-06-23T00:11:58.855Z,13.20
2018-06-23T00:12:31.857Z,13.30
2018-06-23T00:13:05.179Z,13.30
2018-06-23T00:13:38.227Z,13.30
2018-06-23T00:14:11.262Z,13.30
2018-06-23T00:14:44.334Z,13.30
2018-06-23T00:15:17.356Z,13.30
2018-06-23T00:15:50.354Z,13.30
2018-06-23T00:16:23.390Z,13.40
2018-06-23T00:16:56.400Z,13.40
2018-06-23T00:17:29.433Z,13.30
2018-06-23T00:18:02.517Z,13.40
2018-06-23T00:18:35.556Z,13.40
2018-06-23T00:19:08.578Z,13.50
2018-06-23T00:19:41.574Z,13.40
2018-06-23T00:20:14.636Z,13.50
2018-06-23T00:20:47.656Z,13.40
2018-06-23T00:21:20.668Z,13.50
2018-06-23T00:21:53.677Z,13.50
2018-06-23T00:22:26.671Z,13.40
2018-06-23T00:22:59.703Z,13.40
2018-06-23T00:23:32.727Z,13.50
2018-06-23T00:24:06.699Z,13.50
2018-06-23T00:24:39.732Z,13.50
2018-06-23T00:25:17.314Z,13.40
2018-06-23T00:25:56.196Z,13.50
2018-06-23T00:26:29.528Z,13.60
2018-06-23T00:27:02.555Z,13.50
2018-06-23T00:27:35.574Z,13.60
2018-06-23T00:28:08.618Z,13.70
2018-06-23T00:28:41.617Z,13.60
2018-06-23T00:29:14.621Z,13.60
2018-06-23T00:29:47.615Z,13.60
2018-06-23T00:30:20.662Z,13.60
2018-06-23T00:30:53.680Z,13.60
2018-06-23T00:31:27.005Z,13.70
2018-06-23T00:31:59.992Z,13.70
2018-06-23T00:32:33.003Z,13.70
2018-06-23T00:33:06.025Z,13.60
2018-06-23T00:33:39.055Z,13.70
2018-06-23T00:34:12.097Z,13.70
2018-06-23T00:34:45.115Z,13.70
2018-06-23T00:35:18.212Z,13.60
2018-06-23T00:35:51.223Z,13.60
2018-06-23T00:36:24.377Z,13.60
2018-06-23T00:36:57.399Z,13.70
2018-06-23T00:37:30.377Z,13.60
2018-06-23T00:38:03.419Z,13.60
2018-06-23T00:38:36.398Z,13.70
2018-06-23T00:39:09.473Z,13.70
2018-06-23T00:39:42.474Z,13.70
2018-06-23T00:40:15.600Z,13.70
2018-06-23T00:40:48.574Z,13.70
2018-06-23T00:41:21.592Z,13.70
2018-06-23T00:41:54.623Z,13.70
2018-06-23T00:42:27.654Z,13.70
2018-06-23T00:43:00.655Z,13.70
2018-06-23T00:43:33.626Z,13.70
2018-06-23T00:44:06.637Z,13.80
2018-06-23T00:44:39.652Z,13.70
2018-06-23T00:45:12.705Z,13.80
2018-06-23T00:45:45.713Z,13.70
2018-06-23T00:46:18.749Z,13.70
2018-06-23T00:46:51.734Z,13.80
2018-06-23T00:47:24.716Z,13.80
2018-06-23T00:47:57.949Z,13.70
2018-06-23T00:48:31.001Z,13.70
2018-06-23T00:49:03.992Z,13.80
2018-06-23T00:49:37.021Z,13.80
2018-06-23T00:50:10.037Z,13.80
2018-06-23T00:50:43.035Z,13.80
2018-06-23T00:51:16.068Z,13.70
2018-06-23T00:51:49.054Z,13.70
2018-06-23T00:52:22.062Z,13.80
2018-06-23T00:52:55.056Z,13.70
2018-06-23T00:53:28.063Z,13.80
2018-06-23T00:54:01.053Z,13.80
2018-06-23T00:54:34.080Z,13.70
2018-06-23T00:55:07.129Z,13.80
2018-06-23T00:55:40.192Z,13.80
2018-06-23T00:56:13.210Z,13.80
2018-06-23T00:56:46.203Z,13.80
2018-06-23T00:57:19.202Z,13.80
2018-06-23T00:57:52.212Z,13.80
2018-06-23T00:58:25.222Z,13.70
2018-06-23T00:59:15.723Z,13.70
2018-06-23T00:59:48.745Z,13.70
2018-06-23T01:00:21.774Z,13.80
2018-06-23T01:00:54.871Z,13.80
2018-06-23T01:01:27.902Z,13.80
2018-06-23T01:02:00.957Z,13.80
2018-06-23T01:02:33.991Z,13.80
2018-06-23T01:03:07.034Z,13.80
2018-06-23T01:03:40.067Z,13.70
2018-06-23T01:04:13.083Z,13.70
2018-06-23T01:04:46.048Z,13.80
2018-06-23T01:05:19.027Z,13.80
2018-06-23T01:05:52.021Z,13.80
2018-06-23T01:06:25.055Z,13.80
2018-06-23T01:06:58.075Z,13.80
2018-06-23T01:07:31.103Z,13.70
2018-06-23T01:08:04.118Z,13.70
2018-06-23T01:08:37.093Z,13.80
2018-06-23T01:09:10.592Z,13.70
2018-06-23T01:09:43.562Z,13.70
2018-06-23T01:10:16.588Z,13.80
2018-06-23T01:10:49.589Z,13.70
2018-06-23T01:11:22.842Z,13.90
2018-06-23T01:11:55.896Z,13.80
2018-06-23T01:12:28.893Z,13.80
2018-06-23T01:13:01.909Z,13.70
2018-06-23T01:13:35.370Z,13.80
2018-06-23T01:14:08.394Z,13.90
2018-06-23T01:14:41.413Z,13.80
2018-06-23T01:15:14.446Z,13.80
2018-06-23T01:15:47.465Z,13.80
2018-06-23T01:16:20.508Z,13.90
2018-06-23T01:16:53.518Z,13.90
2018-06-23T01:17:26.553Z,13.90
2018-06-23T01:17:59.572Z,13.90
2018-06-23T01:18:32.635Z,13.90
2018-06-23T01:19:05.688Z,13.90
2018-06-23T01:19:38.737Z,13.90
2018-06-23T01:20:11.781Z,13.90
2018-06-23T01:20:44.770Z,13.90
2018-06-23T01:21:17.743Z,14.00
2018-06-23T01:21:50.852Z,13.80
2018-06-23T01:22:23.850Z,13.90
2018-06-23T01:22:56.884Z,13.90
2018-06-23T01:23:29.892Z,14.00
2018-06-23T01:24:02.940Z,13.90
2018-06-23T01:24:35.980Z,14.00
2018-06-23T01:25:08.984Z,13.90
2018-06-23T01:25:41.995Z,13.90
2018-06-23T01:26:15.056Z,14.00
2018-06-23T01:26:48.062Z,14.00
2018-06-23T01:27:21.106Z,13.90
2018-06-23T01:27:54.096Z,14.00
2018-06-23T01:28:27.101Z,14.00
2018-06-23T01:29:00.120Z,13.90
2018-06-23T01:29:33.224Z,13.90
2018-06-23T01:30:07.228Z,13.90
2018-06-23T01:30:40.238Z,13.90
2018-06-23T01:31:13.262Z,13.90
2018-06-23T01:31:46.311Z,13.90
2018-06-23T01:32:19.340Z,13.90
2018-06-23T01:32:52.344Z,14.00
2018-06-23T01:33:25.335Z,14.00
2018-06-23T01:33:58.341Z,13.90
2018-06-23T01:34:31.330Z,13.90
2018-06-23T01:35:04.458Z,13.90
2018-06-23T01:35:37.498Z,13.90
2018-06-23T01:36:10.474Z,13.90
2018-06-23T01:36:43.510Z,13.90
2018-06-23T01:37:16.513Z,13.90
2018-06-23T01:37:49.526Z,13.90
2018-06-23T01:38:22.479Z,14.00
2018-06-23T01:38:55.481Z,13.90
2018-06-23T01:39:28.484Z,13.90
2018-06-23T01:40:01.492Z,13.90
2018-06-23T01:40:34.492Z,13.90
2018-06-23T01:41:07.484Z,13.90
2018-06-23T01:41:41.006Z,13.90
2018-06-23T01:42:13.996Z,13.90
2018-06-23T01:42:46.979Z,13.90
2018-06-23T01:43:19.961Z,13.90
2018-06-23T01:43:52.942Z,13.90
2018-06-23T01:44:25.972Z,13.90
2018-06-23T01:44:59.013Z,13.90
2018-06-23T01:45:31.997Z,14.00
2018-06-23T01:46:05.065Z,14.00
2018-06-23T01:46:38.102Z,13.90
2018-06-23T01:47:11.103Z,13.90
2018-06-23T01:47:44.114Z,13.90
2018-06-23T01:48:17.100Z,13.90
2018-06-23T01:48:50.078Z,13.90
2018-06-23T01:49:23.066Z,13.90
2018-06-23T01:49:56.043Z,13.90
2018-06-23T01:50:29.055Z,14.00
2018-06-23T01:51:02.087Z,14.00
2018-06-23T01:51:35.086Z,13.90
2018-06-23T01:52:08.079Z,13.90
2018-06-23T01:52:41.088Z,13.80
2018-06-23T01:53:14.084Z,13.90
2018-06-23T01:53:47.106Z,13.90
2018-06-23T01:54:20.156Z,14.00
2018-06-23T01:54:53.198Z,13.90
2018-06-23T01:55:26.230Z,13.90
2018-06-23T01:55:59.226Z,13.90
2018-06-23T01:56:32.338Z,13.90
2018-06-23T01:57:05.476Z,13.90
2018-06-23T01:57:38.450Z,13.90
2018-06-23T01:58:11.420Z,13.90
2018-06-23T01:58:44.391Z,13.90
2018-06-23T01:59:17.382Z,13.90
2018-06-23T01:59:50.434Z,13.80
2018-06-23T02:00:23.422Z,13.90
2018-06-23T02:00:56.464Z,13.80
2018-06-23T02:01:29.819Z,13.80
2018-06-23T02:02:02.900Z,13.90
2018-06-23T02:02:35.918Z,13.90
2018-06-23T02:03:08.909Z,13.90
2018-06-23T02:03:41.942Z,13.80
2018-06-23T02:04:14.938Z,13.80
2018-06-23T02:04:47.923Z,13.90
2018-06-23T02:05:20.931Z,13.80
2018-06-23T02:05:53.946Z,13.80
2018-06-23T02:06:26.982Z,13.80
2018-06-23T02:06:59.978Z,13.80
2018-06-23T02:07:32.962Z,13.80
2018-06-23T02:08:06.362Z,13.70
2018-06-23T02:08:39.374Z,13.80
2018-06-23T02:09:12.372Z,13.80
2018-06-23T02:09:45.364Z,13.80
2018-06-23T02:10:18.356Z,13.70
2018-06-23T02:10:51.382Z,13.70
2018-06-23T02:11:24.398Z,13.70
2018-06-23T02:11:57.424Z,13.70
2018-06-23T02:12:30.432Z,13.60
2018-06-23T02:13:03.442Z,13.70
2018-06-23T02:13:36.488Z,13.70
2018-06-23T02:14:15.292Z,13.60
2018-06-23T02:14:54.040Z,13.50
2018-06-23T02:15:32.834Z,13.60
2018-06-23T02:16:11.887Z,13.50
2018-06-23T02:16:50.650Z,13.60
2018-06-23T02:17:29.452Z,13.50
2018-06-23T02:18:08.226Z,13.50
2018-06-23T02:18:47.054Z,13.50
2018-06-23T02:19:25.750Z,13.50
2018-06-23T02:20:04.504Z,13.50
2018-06-23T02:20:43.097Z,13.50
2018-06-23T02:21:21.758Z,13.50
2018-06-23T02:22:00.576Z,13.50
2018-06-23T02:22:39.347Z,13.50
2018-06-23T02:23:18.162Z,13.40
2018-06-23T02:23:56.862Z,13.40
2018-06-23T02:24:35.624Z,13.40
2018-06-23T02:25:14.350Z,13.40
2018-06-23T02:25:53.124Z,13.40
2018-06-23T02:26:31.968Z,13.40
2018-06-23T02:27:10.804Z,13.40
2018-06-23T02:27:49.526Z,13.40
2018-06-23T02:28:28.136Z,13.40
2018-06-23T02:29:06.968Z,13.40
2018-06-23T02:29:45.682Z,13.30
2018-06-23T02:30:27.924Z,13.40
2018-06-23T02:31:06.751Z,13.40
2018-06-23T02:31:45.600Z,13.30
2018-06-23T02:32:24.220Z,13.40
2018-06-23T02:33:01.811Z,13.40
2018-06-23T02:33:40.472Z,13.30
2018-06-23T02:34:19.271Z,13.30
2018-06-23T02:34:57.884Z,13.40
2018-06-23T02:35:30.920Z,13.40
2018-06-23T02:36:04.072Z,13.40
2018-06-23T02:46:27.328Z,13.30
2018-06-23T02:47:00.312Z,13.10
2018-06-23T02:47:33.307Z,13.10
2018-06-23T02:48:06.326Z,13.10
2018-06-23T02:48:39.363Z,13.10
2018-06-23T02:49:12.381Z,13.10
2018-06-23T02:49:45.394Z,13.10
2018-06-23T02:50:18.414Z,13.10
2018-06-23T02:50:51.430Z,13.10
2018-06-23T02:51:24.810Z,13.00
2018-06-23T02:51:57.836Z,13.00
2018-06-23T02:52:31.361Z,13.10
2018-06-23T02:53:04.510Z,13.10
2018-06-23T02:53:37.476Z,13.10
2018-06-23T02:54:10.488Z,13.00
2018-06-23T02:54:43.486Z,13.00
2018-06-23T02:55:16.495Z,13.00
2018-06-23T02:55:49.501Z,12.90
2018-06-23T02:56:22.784Z,13.00
2018-06-23T02:56:55.784Z,13.00
2018-06-23T02:57:29.065Z,13.10
2018-06-23T02:58:02.056Z,13.00
2018-06-23T02:58:35.079Z,13.00
2018-06-23T02:59:08.092Z,13.10
2018-06-23T02:59:41.090Z,13.10
2018-06-23T03:00:14.106Z,13.10
2018-06-23T03:00:47.148Z,13.10
2018-06-23T03:01:20.150Z,13.10
2018-06-23T03:01:53.116Z,13.10
2018-06-23T03:02:33.851Z,13.30
2018-06-23T03:03:06.884Z,13.10
2018-06-23T03:03:39.930Z,13.10
2018-06-23T03:04:12.904Z,13.20
2018-06-23T03:04:45.940Z,13.20
2018-06-23T03:05:18.965Z,13.20
2018-06-23T03:05:51.955Z,13.20
2018-06-23T03:06:24.979Z,13.20
2018-06-23T03:06:57.978Z,13.30
2018-06-23T03:07:30.949Z,13.20
2018-06-23T03:08:04.001Z,13.20
2018-06-23T03:08:37.039Z,13.20
2018-06-23T03:09:10.050Z,13.20
2018-06-23T03:09:43.093Z,13.30
2018-06-23T03:10:16.069Z,13.20
2018-06-23T03:10:49.150Z,13.30
2018-06-23T03:11:22.445Z,13.30
2018-06-23T03:11:55.474Z,13.30
2018-06-23T03:12:28.490Z,13.20
2018-06-23T03:13:01.487Z,13.30
2018-06-23T03:13:34.507Z,13.40
2018-06-23T03:14:07.528Z,13.40
2018-06-23T03:14:40.521Z,13.30
2018-06-23T03:15:13.808Z,13.40
2018-06-23T03:15:46.764Z,13.40
2018-06-23T03:16:19.759Z,13.40
2018-06-23T03:16:52.817Z,13.40
2018-06-23T03:17:25.815Z,13.40
2018-06-23T03:17:58.812Z,13.40
2018-06-23T03:18:31.802Z,13.50
2018-06-23T03:19:05.144Z,13.40
2018-06-23T03:19:38.148Z,13.40
2018-06-23T03:20:11.142Z,13.50
2018-06-23T03:20:44.120Z,13.40
2018-06-23T03:21:17.123Z,13.40
2018-06-23T03:21:50.194Z,13.40
2018-06-23T03:22:23.195Z,13.40
2018-06-23T03:22:56.189Z,13.40
2018-06-23T03:23:29.215Z,13.40
2018-06-23T03:24:02.218Z,13.50
2018-06-23T03:24:35.189Z,13.40
2018-06-23T03:25:08.228Z,13.40
2018-06-23T03:25:41.220Z,13.40
2018-06-23T03:26:14.236Z,13.40
2018-06-23T03:26:47.244Z,13.40
2018-06-23T03:27:20.271Z,13.40
2018-06-23T03:27:53.319Z,13.30
2018-06-23T03:28:26.311Z,13.40
2018-06-23T03:28:59.345Z,13.40
2018-06-23T03:29:32.646Z,13.30
2018-06-23T03:30:05.935Z,13.40
2018-06-23T03:30:38.932Z,13.30
2018-06-23T03:31:11.996Z,13.30
2018-06-23T03:31:45.001Z,13.30
2018-06-23T03:32:18.005Z,13.30
2018-06-23T03:32:51.043Z,13.30
2018-06-23T03:33:26.042Z,13.40
2018-06-23T03:33:59.023Z,13.40
2018-06-23T03:34:32.021Z,13.40
2018-06-23T03:35:05.124Z,13.30
2018-06-23T03:35:38.193Z,13.30
2018-06-23T03:36:11.202Z,13.50
2018-06-23T03:36:44.205Z,13.40
2018-06-23T03:37:17.178Z,13.40
2018-06-23T03:37:50.172Z,13.40
2018-06-23T03:38:23.192Z,13.40
2018-06-23T03:38:56.234Z,13.40
2018-06-23T03:39:29.233Z,13.30
2018-06-23T03:40:02.378Z,13.30
2018-06-23T03:40:35.373Z,13.30
2018-06-23T03:41:08.383Z,13.40
2018-06-23T03:41:41.379Z,13.30
2018-06-23T03:42:14.378Z,13.30
2018-06-23T03:42:47.414Z,13.30
2018-06-23T03:43:20.432Z,13.40
2018-06-23T03:43:53.508Z,13.40
2018-06-23T03:44:26.426Z,13.40
2018-06-23T03:44:59.485Z,13.40
2018-06-23T03:45:32.611Z,13.30
2018-06-23T03:46:05.638Z,13.30
2018-06-23T03:46:38.633Z,13.40
2018-06-23T03:47:11.621Z,13.40
2018-06-23T03:47:44.624Z,13.40
2018-06-23T03:48:21.613Z,13.40
2018-06-23T03:48:54.592Z,13.40
2018-06-23T03:49:27.584Z,13.40
2018-06-23T03:50:00.804Z,13.40
2018-06-23T03:50:33.819Z,13.40
2018-06-23T03:51:06.855Z,13.50
2018-06-23T03:51:39.854Z,13.40
2018-06-23T03:52:12.881Z,13.40
2018-06-23T03:52:45.878Z,13.40
2018-06-23T03:53:18.853Z,13.40
2018-06-23T03:53:51.946Z,13.40
2018-06-23T03:54:24.978Z,13.40
2018-06-23T03:54:58.384Z,13.40
2018-06-23T03:55:31.425Z,13.40
2018-06-23T03:56:04.542Z,13.40
2018-06-23T03:56:37.514Z,13.40
2018-06-23T03:57:10.571Z,13.40
2018-06-23T03:57:43.590Z,13.40
2018-06-23T03:58:16.558Z,13.40
2018-06-23T03:58:49.590Z,13.40
2018-06-23T03:59:22.583Z,13.40
2018-06-23T03:59:55.594Z,13.50
2018-06-23T04:00:28.640Z,13.40
2018-06-23T04:01:06.743Z,13.50
2018-06-23T04:01:39.745Z,13.40
2018-06-23T04:02:12.722Z,13.40
2018-06-23T04:02:45.693Z,13.40
2018-06-23T04:03:18.694Z,13.50
2018-06-23T04:03:51.708Z,13.50
2018-06-23T04:04:24.724Z,13.50
2018-06-23T04:04:57.692Z,13.40
2018-06-23T04:05:30.804Z,13.40
2018-06-23T04:06:03.938Z,13.40
2018-06-23T04:06:36.970Z,13.50
2018-06-23T04:07:09.964Z,13.50
2018-06-23T04:07:42.962Z,13.40
2018-06-23T04:08:16.430Z,13.50
2018-06-23T04:08:49.480Z,13.40
2018-06-23T04:09:22.500Z,13.50
2018-06-23T04:09:55.506Z,13.50
2018-06-23T04:10:28.549Z,13.50
2018-06-23T04:11:01.712Z,13.50
2018-06-23T04:11:34.734Z,13.50
2018-06-23T04:12:07.754Z,13.50
2018-06-23T04:12:40.722Z,13.60
2018-06-23T04:13:13.686Z,13.50
2018-06-23T04:13:46.670Z,13.60
2018-06-23T04:14:19.684Z,13.60
2018-06-23T04:14:52.762Z,13.70
2018-06-23T04:15:25.753Z,13.60
2018-06-23T04:15:58.732Z,13.60
2018-06-23T04:16:31.716Z,13.60
2018-06-23T04:17:04.754Z,13.70
2018-06-23T04:17:37.780Z,13.70
2018-06-23T04:18:10.770Z,13.80
2018-06-23T04:18:49.336Z,13.80
2018-06-23T04:19:22.335Z,13.70
2018-06-23T04:19:55.392Z,13.80
2018-06-23T04:20:28.432Z,13.80
2018-06-23T04:21:01.522Z,13.80
2018-06-23T04:21:34.530Z,13.80
2018-06-23T04:22:07.528Z,13.80
2018-06-23T04:22:40.506Z,13.90
2018-06-23T04:23:13.510Z,13.90
2018-06-23T04:23:46.512Z,13.90
2018-06-23T04:24:19.515Z,13.90
2018-06-23T04:24:52.476Z,13.90
2018-06-23T04:25:25.543Z,13.90
2018-06-23T04:25:58.520Z,13.80
2018-06-23T04:26:31.558Z,13.80
2018-06-23T04:27:04.576Z,13.80
2018-06-23T04:27:37.607Z,13.90
2018-06-23T04:28:10.580Z,13.80
2018-06-23T04:28:43.574Z,13.90
2018-06-23T04:29:16.602Z,13.90
2018-06-23T04:29:49.856Z,13.90
2018-06-23T04:30:22.874Z,13.90
2018-06-23T04:30:55.884Z,14.00
2018-06-23T04:31:28.871Z,14.00
2018-06-23T04:32:01.856Z,14.10
2018-06-23T04:32:34.828Z,14.00
2018-06-23T04:33:07.805Z,14.10
2018-06-23T04:33:40.840Z,14.10
2018-06-23T04:34:13.860Z,14.00
2018-06-23T04:34:46.954Z,14.10
2018-06-23T04:35:20.014Z,14.10
2018-06-23T04:35:53.005Z,14.10
2018-06-23T04:36:25.994Z,14.00
2018-06-23T04:36:58.988Z,14.00
2018-06-23T04:37:32.019Z,14.00
2018-06-23T04:38:05.070Z,14.00
2018-06-23T04:38:38.126Z,14.00
2018-06-23T04:39:11.120Z,14.10
2018-06-23T04:39:44.109Z,14.10
2018-06-23T04:40:17.374Z,14.00
2018-06-23T04:40:50.412Z,14.10
2018-06-23T04:41:23.407Z,14.20
2018-06-23T04:41:56.440Z,14.10
2018-06-23T04:42:29.438Z,14.10
2018-06-23T04:43:02.456Z,14.20
2018-06-23T04:43:35.438Z,14.30
2018-06-23T04:44:08.430Z,14.40
2018-06-23T04:44:41.408Z,14.40
2018-06-23T04:45:14.418Z,14.30
2018-06-23T04:45:47.381Z,14.20
2018-06-23T04:46:20.387Z,14.20
2018-06-23T04:46:53.421Z,14.40
2018-06-23T04:47:26.424Z,14.30
2018-06-23T04:47:59.437Z,14.30
2018-06-23T04:48:32.569Z,14.30
2018-06-23T04:49:05.574Z,14.40
2018-06-23T04:49:38.572Z,14.50
2018-06-23T04:50:11.570Z,14.50
2018-06-23T04:50:44.553Z,14.50
2018-06-23T04:51:18.447Z,14.50
2018-06-23T04:51:51.442Z,14.50
2018-06-23T04:52:24.416Z,14.50
2018-06-23T04:52:57.401Z,14.40
2018-06-23T04:53:35.472Z,14.50
2018-06-23T04:54:08.518Z,14.50
2018-06-23T04:54:41.508Z,14.50
2018-06-23T04:55:14.536Z,14.50
2018-06-23T04:55:49.624Z,14.60
2018-06-23T04:56:22.604Z,14.60
2018-06-23T04:56:55.611Z,14.60
2018-06-23T04:57:28.610Z,14.70
2018-06-23T04:58:01.640Z,14.60
2018-06-23T04:58:34.612Z,14.70
2018-06-23T04:59:07.601Z,14.70
2018-06-23T04:59:40.646Z,14.50
2018-06-23T05:00:13.634Z,14.60
2018-06-23T05:00:46.675Z,14.60
2018-06-23T05:01:19.744Z,14.60
2018-06-23T05:01:52.763Z,14.70
2018-06-23T05:02:25.790Z,14.60
2018-06-23T05:02:58.760Z,14.70
2018-06-23T05:03:31.763Z,14.70
2018-06-23T05:04:04.837Z,14.80
2018-06-23T05:04:37.861Z,14.90
2018-06-23T05:05:10.884Z,14.70
2018-06-23T05:05:43.881Z,14.80
2018-06-23T05:06:16.855Z,14.70
2018-06-23T05:06:49.890Z,14.70
2018-06-23T05:07:22.944Z,14.80
2018-06-23T05:07:55.961Z,14.90
2018-06-23T05:08:28.943Z,14.80
2018-06-23T05:09:02.335Z,14.90
2018-06-23T05:09:35.334Z,14.90
2018-06-23T05:10:08.315Z,15.00
2018-06-23T05:10:41.328Z,15.00
2018-06-23T05:11:14.331Z,15.00
2018-06-23T05:11:47.441Z,15.00
2018-06-23T05:12:20.820Z,15.00
2018-06-23T05:12:53.790Z,15.10
2018-06-23T05:13:26.775Z,15.10
2018-06-23T05:13:59.789Z,15.10
2018-06-23T05:14:32.749Z,15.10
2018-06-23T05:15:05.772Z,15.00
2018-06-23T05:15:38.754Z,15.00
2018-06-23T05:16:11.774Z,15.00
2018-06-23T05:16:44.804Z,15.00
2018-06-23T05:17:17.802Z,15.00
2018-06-23T05:17:50.779Z,14.90
2018-06-23T05:18:23.773Z,14.90
2018-06-23T05:18:56.780Z,15.00
2018-06-23T05:19:29.779Z,14.90
2018-06-23T05:20:02.820Z,15.00
2018-06-23T05:20:35.911Z,14.90
2018-06-23T05:21:08.889Z,14.90
2018-06-23T05:21:41.921Z,14.90
2018-06-23T05:22:14.905Z,14.90
2018-06-23T05:22:47.959Z,15.10
2018-06-23T05:23:20.978Z,14.90
2018-06-23T05:23:54.438Z,14.90
2018-06-23T05:24:27.484Z,15.00
2018-06-23T05:25:00.489Z,14.90
2018-06-23T05:25:33.508Z,14.90
2018-06-23T05:26:06.616Z,14.80
2018-06-23T05:26:39.664Z,14.80
2018-06-23T05:27:12.660Z,14.90
2018-06-23T05:27:45.651Z,14.90
2018-06-23T05:28:18.679Z,14.90
2018-06-23T05:28:51.653Z,14.90
2018-06-23T05:29:24.654Z,14.90
2018-06-23T05:29:57.697Z,14.80
2018-06-23T05:30:30.718Z,14.80
2018-06-23T05:31:03.802Z,14.70
2018-06-23T05:31:36.835Z,14.70
2018-06-23T05:32:09.793Z,14.70
2018-06-23T05:32:42.751Z,14.80
2018-06-23T05:33:19.601Z,14.80
2018-06-23T05:33:52.605Z,14.80
2018-06-23T05:34:25.652Z,15.00
2018-06-23T05:34:58.699Z,15.00
2018-06-23T05:35:31.760Z,15.10
2018-06-23T05:36:04.774Z,15.10
2018-06-23T05:36:37.798Z,15.30
2018-06-23T05:37:10.834Z,15.30
2018-06-23T05:37:43.903Z,15.30
2018-06-23T05:38:17.017Z,15.20
2018-06-23T05:38:50.010Z,15.20
2018-06-23T05:39:23.010Z,15.20
2018-06-23T05:39:56.038Z,15.20
2018-06-23T05:40:29.057Z,15.20
2018-06-23T05:41:02.121Z,15.20
2018-06-23T05:41:35.097Z,15.30
2018-06-23T05:42:08.060Z,15.40
2018-06-23T05:42:41.076Z,15.50
2018-06-23T05:43:14.037Z,15.40
2018-06-23T05:43:47.025Z,15.40
2018-06-23T05:44:20.058Z,15.50
2018-06-23T05:44:53.137Z,15.60
2018-06-23T05:45:26.105Z,15.70
2018-06-23T05:45:59.111Z,15.70
2018-06-23T05:46:32.095Z,15.90
2018-06-23T05:47:05.124Z,15.70
2018-06-23T05:47:38.119Z,15.60
2018-06-23T05:48:11.611Z,15.40
2018-06-23T05:48:46.391Z,15.20
2018-06-23T05:49:20.040Z,15.40
2018-06-23T05:49:53.061Z,15.40
2018-06-23T05:50:26.088Z,15.20
2018-06-23T05:50:59.307Z,15.40
2018-06-23T05:51:32.346Z,15.30
2018-06-23T05:52:05.757Z,15.30
2018-06-23T05:52:39.114Z,15.40
2018-06-23T05:53:12.120Z,15.30
2018-06-23T05:53:45.146Z,15.30
2018-06-23T05:54:18.151Z,15.40
2018-06-23T05:54:51.407Z,15.30
2018-06-23T05:55:24.440Z,15.40
2018-06-23T05:55:57.478Z,15.20
2018-06-23T05:56:30.494Z,15.00
2018-06-23T05:57:03.622Z,15.10
2018-06-23T05:57:36.620Z,15.00
2018-06-23T05:58:09.639Z,15.20
2018-06-23T05:58:42.644Z,15.20
2018-06-23T05:59:15.632Z,15.20
2018-06-23T05:59:48.695Z,15.20
2018-06-23T06:00:21.724Z,15.30
2018-06-23T06:00:54.756Z,15.40
2018-06-23T06:01:27.816Z,15.40
2018-06-23T06:02:00.808Z,15.40
2018-06-23T06:02:33.778Z,15.40
2018-06-23T06:03:06.794Z,15.30
2018-06-23T06:03:39.767Z,15.60
2018-06-23T06:04:12.817Z,15.40
2018-06-23T06:04:45.797Z,15.50
2018-06-23T06:05:18.836Z,15.60
2018-06-23T06:05:51.899Z,15.70
2018-06-23T06:06:24.934Z,15.70
2018-06-23T06:06:57.932Z,15.60
2018-06-23T06:07:30.964Z,15.60
2018-06-23T06:08:04.061Z,15.80
2018-06-23T06:08:37.058Z,15.60
2018-06-23T06:09:10.084Z,15.70
2018-06-23T06:09:43.092Z,15.60
2018-06-23T06:10:16.469Z,15.70
2018-06-23T06:10:49.549Z,15.60
2018-06-23T06:11:22.606Z,15.50
2018-06-23T06:11:55.649Z,15.70
2018-06-23T06:12:28.688Z,15.60
2018-06-23T06:13:01.702Z,15.50
2018-06-23T06:13:34.692Z,15.50
2018-06-23T06:14:07.704Z,15.40
2018-06-23T06:14:40.733Z,15.60
2018-06-23T06:15:13.781Z,15.60
2018-06-23T06:15:46.800Z,15.60
2018-06-23T06:16:31.588Z,15.50
2018-06-23T06:17:25.063Z,15.50
2018-06-23T06:17:58.136Z,15.50
2018-06-23T06:18:31.147Z,15.30
2018-06-23T06:19:04.172Z,15.50
2018-06-23T06:19:37.199Z,15.40
2018-06-23T06:20:13.601Z,15.40
2018-06-23T06:20:46.620Z,15.30
2018-06-23T06:21:19.605Z,15.30
2018-06-23T06:21:52.701Z,15.20
2018-06-23T06:22:26.803Z,15.20
2018-06-23T06:22:59.850Z,15.10
2018-06-23T06:23:32.847Z,15.00
2018-06-23T06:24:05.832Z,15.20
2018-06-23T06:24:38.834Z,15.10
2018-06-23T06:25:12.801Z,15.20
2018-06-23T06:25:45.836Z,15.10
2018-06-23T06:26:18.879Z,15.20
2018-06-23T06:26:51.903Z,15.20
2018-06-23T06:27:25.194Z,15.10
2018-06-23T06:27:58.224Z,15.10
2018-06-23T06:28:31.204Z,15.00
2018-06-23T06:29:04.243Z,14.90
2018-06-23T06:29:37.588Z,14.90
2018-06-23T06:30:11.271Z,15.00
2018-06-23T06:30:44.242Z,14.90
2018-06-23T06:31:17.257Z,15.00
2018-06-23T06:31:50.284Z,14.90
2018-06-23T06:32:24.090Z,15.00
2018-06-23T06:32:57.101Z,15.10
2018-06-23T06:33:30.136Z,15.10
2018-06-23T06:34:03.142Z,15.20
2018-06-23T06:34:36.622Z,15.30
2018-06-23T06:35:09.658Z,15.30
2018-06-23T06:35:42.667Z,15.50
2018-06-23T06:36:15.664Z,15.40
2018-06-23T06:36:48.674Z,15.50
2018-06-23T06:37:21.743Z,15.30
2018-06-23T06:37:54.735Z,15.20
2018-06-23T06:38:27.724Z,15.40
2018-06-23T06:39:00.716Z,15.30
2018-06-23T06:39:33.769Z,15.30
2018-06-23T06:40:07.343Z,15.30
2018-06-23T06:40:40.402Z,15.30
2018-06-23T06:41:13.371Z,15.30
2018-06-23T06:41:46.367Z,15.40
2018-06-23T06:42:19.444Z,15.40
2018-06-23T06:42:52.420Z,15.50
2018-06-23T06:43:25.414Z,15.50
2018-06-23T06:43:58.443Z,15.50
2018-06-23T06:44:31.819Z,15.60
2018-06-23T06:45:05.594Z,15.60
2018-06-23T06:45:38.602Z,15.80
2018-06-23T06:46:11.644Z,15.80
2018-06-23T06:46:44.668Z,15.80
2018-06-23T06:47:18.676Z,15.70
2018-06-23T06:47:51.693Z,15.80
2018-06-23T06:48:24.676Z,15.70
2018-06-23T06:48:57.673Z,15.80
2018-06-23T06:49:30.708Z,15.70
2018-06-23T06:50:04.244Z,15.70
2018-06-23T06:50:37.269Z,15.80
2018-06-23T06:51:10.270Z,15.70
2018-06-23T06:51:43.256Z,15.80
2018-06-23T06:52:16.383Z,15.50
2018-06-23T06:52:49.467Z,15.60
2018-06-23T06:53:22.491Z,15.60
2018-06-23T06:53:55.483Z,15.80
2018-06-23T06:54:28.556Z,15.70
2018-06-23T06:55:01.534Z,15.80
2018-06-23T06:55:34.560Z,15.60
2018-06-23T06:56:07.590Z,15.60
2018-06-23T06:56:40.606Z,15.60
2018-06-23T06:57:13.614Z,15.60
2018-06-23T06:57:46.616Z,15.60
2018-06-23T06:58:19.612Z,15.70
2018-06-23T06:58:52.637Z,15.80
2018-06-23T06:59:25.644Z,15.80
2018-06-23T06:59:58.779Z,15.90
2018-06-23T07:00:31.788Z,16.00
2018-06-23T07:01:04.851Z,15.80
2018-06-23T07:01:37.878Z,16.00
2018-06-23T07:02:10.888Z,15.90
2018-06-23T07:02:43.960Z,16.00
2018-06-23T07:03:16.975Z,16.10
2018-06-23T07:03:49.968Z,16.20
2018-06-23T07:04:22.977Z,16.10
2018-06-23T07:04:55.983Z,16.00
2018-06-23T07:05:28.994Z,16.00
2018-06-23T07:06:02.004Z,16.00
2018-06-23T07:06:36.008Z,16.10
2018-06-23T07:07:09.097Z,16.10
2018-06-23T07:07:42.137Z,16.20
2018-06-23T07:08:15.156Z,16.20
2018-06-23T07:08:48.220Z,16.20
2018-06-23T07:09:21.235Z,16.10
2018-06-23T07:09:54.283Z,16.20
2018-06-23T07:10:27.299Z,16.20
2018-06-23T07:11:01.138Z,16.20
2018-06-23T07:11:34.140Z,16.20
2018-06-23T07:12:07.140Z,16.20
2018-06-23T07:12:40.120Z,16.10
2018-06-23T07:13:13.116Z,16.20
2018-06-23T07:13:46.082Z,16.20
2018-06-23T07:14:19.054Z,16.10
2018-06-23T07:14:52.088Z,16.00
2018-06-23T07:15:25.104Z,16.00
2018-06-23T07:15:58.166Z,16.10
2018-06-23T07:16:31.191Z,16.10
2018-06-23T07:17:04.277Z,16.30
2018-06-23T07:17:37.318Z,16.30
2018-06-23T07:18:10.247Z,16.40
2018-06-23T07:18:43.248Z,16.50
2018-06-23T07:19:16.258Z,16.30
2018-06-23T07:19:49.285Z,16.30
2018-06-23T07:20:22.274Z,16.30