createdAt,value
2019-06-20T00:00:31.805Z,1000.27
2019-06-20T00:01:31.868Z,1000.34
2019-06-20T00:02:31.924Z,1000.32
2019-06-20T00:03:31.984Z,1000.29
2019-06-20T00:04:32.045Z,1000.34
2019-06-20T00:05:32.109Z,1000.34
2019-06-20T00:06:32.168Z,1000.29
2019-06-20T00:07:32.228Z,1000.37
2019-06-20T00:08:32.292Z,1000.37
2019-06-20T00:09:32.365Z,1000.41
2019-06-20T00:10:32.414Z,1000.36
2019-06-20T00:11:32.476Z,1000.35
2019-06-20T00:12:32.540Z,1000.33
2019-06-20T00:13:32.600Z,1000.31
2019-06-20T00:14:32.662Z,1000.31
2019-06-20T00:15:32.722Z,1000.35
2019-06-20T00:16:32.785Z,1000.27
2019-06-20T00:17:32.849Z,1000.25
2019-06-20T00:18:32.909Z,1000.22
2019-06-20T00:19:32.971Z,1000.22
2019-06-20T00:20:33.032Z,1000.27
2019-06-20T00:21:33.093Z,1000.23
2019-06-20T00:22:33.155Z,1000.19
2019-06-20T00:23:33.219Z,1000.24
2019-06-20T00:24:33.282Z,1000.24
2019-06-20T00:25:33.340Z,1000.25
2019-06-20T00:26:33.400Z,1000.21
2019-06-20T00:27:33.464Z,1000.27
2019-06-20T00:28:33.525Z,1000.31
2019-06-20T00:29:33.587Z,1000.28
2019-06-20T00:30:33.648Z,1000.37
2019-06-20T00:31:33.715Z,1000.37
2019-06-20T00:32:33.773Z,1000.42
2019-06-20T00:33:33.832Z,1000.48
2019-06-20T00:34:33.894Z,1000.46
2019-06-20T00:35:33.957Z,1000.42
2019-06-20T00:36:34.025Z,1000.34
2019-06-20T00:37:34.082Z,1000.28
2019-06-20T00:38:34.144Z,1000.26
2019-06-20T00:39:34.204Z,1000.23
2019-06-20T00:40:34.266Z,1000.28
2019-06-20T00:41:34.331Z,1000.31
2019-06-20T00:42:34.394Z,1000.31
2019-06-20T00:43:34.450Z,1000.27
2019-06-20T00:44:34.511Z,1000.19
2019-06-20T00:45:34.573Z,1000.19
2019-06-20T00:46:34.634Z,1000.16
2019-06-20T00:47:34.709Z,1000.17
2019-06-20T00:48:34.758Z,1000.24
2019-06-20T00:49:34.825Z,1000.26
2019-06-20T00:50:34.892Z,1000.21
2019-06-20T00:51:34.944Z,1000.20
2019-06-20T00:52:35.010Z,1000.18
2019-06-20T00:53:35.077Z,1000.20
2019-06-20T00:54:35.126Z,1000.21
2019-06-20T00:55:35.190Z,1000.22
2019-06-20T00:56:35.252Z,1000.22
2019-06-20T00:57:35.312Z,1000.24
2019-06-20T00:58:35.376Z,1000.23
2019-06-20T00:59:35.435Z,1000.25
2019-06-20T01:00:35.498Z,1000.27
2019-06-20T01:01:35.558Z,1000.25
2019-06-20T01:02:35.619Z,1000.29
2019-06-20T01:03:35.681Z,1000.28
2019-06-20T01:04:35.749Z,1000.33
2019-06-20T01:05:35.805Z,1000.36
2019-06-20T01:06:35.869Z,1000.42
2019-06-20T01:07:35.928Z,1000.42
2019-06-20T01:08:35.990Z,1000.41
2019-06-20T01:09:36.049Z,1000.43
2019-06-20T01:10:36.113Z,1000.46
2019-06-20T01:11:36.180Z,1000.45
2019-06-20T01:12:36.235Z,1000.46
2019-06-20T01:13:36.294Z,1000.48
2019-06-20T01:14:36.357Z,1000.47
2019-06-20T01:15:36.419Z,1000.47
2019-06-20T01:16:36.481Z,1000.44
2019-06-20T01:17:36.542Z,1000.47
2019-06-20T01:18:36.611Z,1000.50
2019-06-20T01:19:36.663Z,1000.52
2019-06-20T01:20:36.730Z,1000.54
2019-06-20T01:21:36.787Z,1000.52
2019-06-20T01:22:36.898Z,1000.55
2019-06-20T01:23:36.909Z,1000.58
2019-06-20T01:24:36.982Z,1000.63
2019-06-20T01:25:37.041Z,1000.65
2019-06-20T01:26:37.094Z,1000.67
2019-06-20T01:27:37.156Z,1000.67
2019-06-20T01:28:37.220Z,1000.70
2019-06-20T01:29:37.277Z,1000.67
2019-06-20T01:30:37.340Z,1000.72
2019-06-20T01:31:37.402Z,1000.73
2019-06-20T01:32:37.468Z,1000.70
2019-06-20T01:33:37.525Z,1000.70
2019-06-20T01:34:37.586Z,1000.74
2019-06-20T01:35:37.646Z,1000.72
2019-06-20T01:36:37.710Z,1000.73
2019-06-20T01:37:37.771Z,1000.74
2019-06-20T01:38:37.841Z,1000.71
2019-06-20T01:39:37.893Z,1000.70
2019-06-20T01:40:37.957Z,1000.69
2019-06-20T01:41:38.016Z,1000.73
2019-06-20T01:42:38.077Z,1000.69
2019-06-20T01:43:49.932Z,1000.74
2019-06-20T01:44:38.203Z,1000.73
2019-06-20T01:45:38.260Z,1000.69
2019-06-20T01:46:38.323Z,1000.72
2019-06-20T01:47:38.387Z,1000.70
2019-06-20T01:48:38.450Z,1000.68
2019-06-20T01:49:38.514Z,1000.67
2019-06-20T01:50:38.574Z,1000.64
2019-06-20T01:51:38.630Z,1000.69
2019-06-20T01:52:38.691Z,1000.65
2019-06-20T01:53:38.753Z,1000.64
2019-06-20T01:54:38.814Z,1000.67
2019-06-20T01:55:38.874Z,1000.61
2019-06-20T01:56:38.937Z,1000.60
2019-06-20T01:57:38.998Z,1000.55
2019-06-20T01:58:39.062Z,1000.54
2019-06-20T01:59:39.131Z,1000.58
2019-06-20T02:00:39.183Z,1000.57
2019-06-20T02:01:39.247Z,1000.66
2019-06-20T02:02:39.303Z,1000.61
2019-06-20T02:03:39.365Z,1000.58
2019-06-20T02:04:39.428Z,1000.62
2019-06-20T02:05:39.488Z,1000.63
2019-06-20T02:06:39.576Z,1000.62
2019-06-20T02:07:39.613Z,1000.67
2019-06-20T02:08:39.673Z,1000.68
2019-06-20T02:09:39.732Z,1000.64
2019-06-20T02:10:39.813Z,1000.59
2019-06-20T02:11:39.876Z,1000.62
2019-06-20T02:12:39.917Z,1000.64
2019-06-20T02:13:39.977Z,1000.62
2019-06-20T02:14:40.038Z,1000.61
2019-06-20T02:15:40.101Z,1000.64
2019-06-20T02:16:40.287Z,1000.54
2019-06-20T02:17:40.224Z,1000.55
2019-06-20T02:18:40.284Z,1000.59
2019-06-20T02:19:40.346Z,1000.58
2019-06-20T02:20:40.417Z,1000.54
2019-06-20T02:21:40.471Z,1000.55
2019-06-20T02:22:40.529Z,1000.53
2019-06-20T02:23:40.590Z,1000.51
2019-06-20T02:24:40.655Z,1000.60
2019-06-20T02:25:40.815Z,1000.56
2019-06-20T02:26:40.774Z,1000.55
2019-06-20T02:27:40.836Z,1000.57
2019-06-20T02:28:40.900Z,1000.58
2019-06-20T02:29:40.956Z,1000.59
2019-06-20T02:30:41.020Z,1000.61
2019-06-20T02:31:41.079Z,1000.57
2019-06-20T02:32:41.142Z,1000.57
2019-06-20T02:33:41.204Z,1000.57
2019-06-20T02:34:41.271Z,1000.59
2019-06-20T02:35:41.326Z,1000.62
2019-06-20T02:36:41.388Z,1000.60
2019-06-20T02:37:41.450Z,1000.54
2019-06-20T02:38:41.640Z,1000.59
2019-06-20T02:39:41.573Z,1000.58
2019-06-20T02:40:41.629Z,1000.59
2019-06-20T02:41:41.691Z,1000.61
2019-06-20T02:42:41.752Z,1000.58
2019-06-20T02:43:41.814Z,1000.65
2019-06-20T02:44:41.875Z,1000.61
2019-06-20T02:45:41.944Z,1000.62
2019-06-20T02:46:41.996Z,1000.65
2019-06-20T02:47:42.058Z,1000.64
2019-06-20T02:48:42.122Z,1000.66
2019-06-20T02:49:42.185Z,1000.74
2019-06-20T02:50:42.243Z,1000.72
2019-06-20T02:51:42.315Z,1000.78
2019-06-20T02:52:42.363Z,1000.67
2019-06-20T02:53:42.427Z,1000.73
2019-06-20T02:54:42.485Z,1000.72
2019-06-20T02:55:42.550Z,1000.78
2019-06-20T02:56:42.608Z,1000.71
2019-06-20T02:57:42.669Z,1000.69
2019-06-20T02:58:42.736Z,1000.70
2019-06-20T02:59:42.791Z,1000.68
2019-06-20T03:00:42.852Z,1000.75
2019-06-20T03:01:42.912Z,1000.77
2019-06-20T03:02:42.975Z,1000.76
2019-06-20T03:03:43.036Z,1000.78
2019-06-20T03:04:45.671Z,1000.80
2019-06-20T03:05:43.158Z,1000.83
2019-06-20T03:06:43.220Z,1000.82
2019-06-20T03:07:43.280Z,1000.81
2019-06-20T03:08:43.342Z,1000.83
2019-06-20T03:09:43.404Z,1000.86
2019-06-20T03:10:43.464Z,1000.88
2019-06-20T03:11:43.523Z,1000.88
2019-06-20T03:12:43.585Z,1000.93
2019-06-20T03:13:43.652Z,1000.95
2019-06-20T03:14:45.722Z,1000.97
2019-06-20T03:15:43.768Z,1000.98
2019-06-20T03:16:43.833Z,1000.99
2019-06-20T03:17:43.890Z,1000.99
2019-06-20T03:18:43.966Z,1001.00
2019-06-20T03:19:44.011Z,1001.02
2019-06-20T03:20:44.074Z,1001.02
2019-06-20T03:21:44.135Z,1001.03
2019-06-20T03:22:44.197Z,1001.08
2019-06-20T03:23:44.256Z,1001.06
2019-06-20T03:24:44.324Z,1001.02
2019-06-20T03:25:44.379Z,1001.06
2019-06-20T03:26:44.441Z,1001.10
2019-06-20T03:27:44.499Z,1001.10
2019-06-20T03:28:44.561Z,1001.10
2019-06-20T03:29:44.621Z,1001.16
2019-06-20T03:30:44.683Z,1001.14
2019-06-20T03:31:44.744Z,1001.15
2019-06-20T03:32:44.805Z,1001.17
2019-06-20T03:33:44.866Z,1001.14
2019-06-20T03:34:44.925Z,1001.17
2019-06-20T03:35:44.988Z,1001.23
2019-06-20T03:36:45.048Z,1001.22
2019-06-20T03:37:45.107Z,1001.23
2019-06-20T03:38:45.170Z,1001.22
2019-06-20T03:39:45.232Z,1001.20
2019-06-20T03:40:45.295Z,1001.20
2019-06-20T03:41:45.373Z,1001.25
2019-06-20T03:42:45.469Z,1001.25
2019-06-20T03:43:45.474Z,1001.22
2019-06-20T03:44:58.418Z,1001.28
2019-06-20T03:45:45.656Z,1001.35
2019-06-20T03:46:45.658Z,1001.38
2019-06-20T03:47:45.968Z,1001.32
2019-06-20T03:48:45.782Z,1001.33
2019-06-20T03:49:45.838Z,1001.36
2019-06-20T03:50:45.905Z,1001.39
2019-06-20T03:51:45.961Z,1001.38
2019-06-20T03:52:46.021Z,1001.39
2019-06-20T03:53:46.083Z,1001.41
2019-06-20T03:54:46.142Z,1001.47
2019-06-20T03:55:46.204Z,1001.43
2019-06-20T03:56:46.265Z,1001.45
2019-06-20T03:57:46.324Z,1001.48
2019-06-20T03:58:46.385Z,1001.49
2019-06-20T03:59:46.447Z,1001.50
2019-06-20T04:00:46.541Z,1001.49
2019-06-20T04:01:49.118Z,1001.51
2019-06-20T04:02:46.687Z,1001.57
2019-06-20T04:03:46.690Z,1001.63
2019-06-20T04:04:46.752Z,1001.62
2019-06-20T04:05:46.812Z,1001.54
2019-06-20T04:06:46.873Z,1001.62
2019-06-20T04:07:46.933Z,1001.58
2019-06-20T04:08:46.995Z,1001.60
2019-06-20T04:09:47.056Z,1001.55
2019-06-20T04:10:47.118Z,1001.60
2019-06-20T04:11:47.179Z,1001.59
2019-06-20T04:12:47.263Z,1001.54
2019-06-20T04:13:47.299Z,1001.52
2019-06-20T04:14:49.075Z,1001.55
2019-06-20T04:15:47.422Z,1001.55
2019-06-20T04:16:47.483Z,1001.57
2019-06-20T04:17:47.543Z,1001.57
2019-06-20T04:18:47.604Z,1001.58
2019-06-20T04:19:47.665Z,1001.62
2019-06-20T04:20:47.728Z,1001.64
2019-06-20T04:21:47.790Z,1001.62
2019-06-20T04:22:47.848Z,1001.67
2019-06-20T04:23:47.910Z,1001.69
2019-06-20T04:24:47.973Z,1001.74
2019-06-20T04:25:48.030Z,1001.74
2019-06-20T04:26:48.095Z,1001.73
2019-06-20T04:27:48.154Z,1001.72
2019-06-20T04:28:48.216Z,1001.70
2019-06-20T04:29:48.278Z,1001.69
2019-06-20T04:30:48.343Z,1001.76
2019-06-20T04:31:48.403Z,1001.75
2019-06-20T04:32:48.594Z,1001.72
2019-06-20T04:33:48.531Z,1001.69
2019-06-20T04:34:48.584Z,1001.71
2019-06-20T04:35:48.645Z,1001.74
2019-06-20T04:36:48.708Z,1001.76
2019-06-20T04:37:48.768Z,1001.74
2019-06-20T04:38:48.827Z,1001.75
2019-06-20T04:39:48.890Z,1001.76
2019-06-20T04:40:48.953Z,1001.79
2019-06-20T04:41:49.013Z,1001.81
2019-06-20T04:42:49.075Z,1001.77
2019-06-20T04:43:49.140Z,1001.82
2019-06-20T04:44:49.211Z,1001.82
2019-06-20T04:45:49.259Z,1001.81
2019-06-20T04:46:49.321Z,1001.81
2019-06-20T04:47:49.381Z,1001.82
2019-06-20T04:48:49.443Z,1001.87
2019-06-20T04:49:49.504Z,1001.89
2019-06-20T04:50:49.570Z,1001.85
2019-06-20T04:51:49.629Z,1001.88
2019-06-20T04:52:49.691Z,1001.92
2019-06-20T04:53:49.750Z,1001.88
2019-06-20T04:54:49.813Z,1001.92
2019-06-20T04:55:49.875Z,1001.93
2019-06-20T04:56:49.941Z,1001.93
2019-06-20T04:57:50.015Z,1001.93
2019-06-20T04:58:50.060Z,1002.01
2019-06-20T04:59:50.153Z,1001.98
2019-06-20T05:00:50.183Z,1002.02
2019-06-20T05:01:50.248Z,1002.04
2019-06-20T05:02:50.307Z,1002.01
2019-06-20T05:03:50.369Z,1002.02
2019-06-20T05:04:50.432Z,1002.04
2019-06-20T05:05:50.492Z,1002.07
2019-06-20T05:06:50.554Z,1002.06
2019-06-20T05:07:50.661Z,1002.05
2019-06-20T05:08:50.678Z,1002.04
2019-06-20T05:09:50.739Z,1002.03
2019-06-20T05:10:50.802Z,1002.06
2019-06-20T05:11:50.864Z,1002.05
2019-06-20T05:12:50.925Z,1002.02
2019-06-20T05:13:50.986Z,1002.02
2019-06-20T05:14:51.047Z,1002.03
2019-06-20T05:15:52.964Z,1002.07
2019-06-20T05:16:51.174Z,1002.05
2019-06-20T05:17:51.433Z,1002.03
2019-06-20T05:18:51.296Z,1002.04
2019-06-20T05:19:51.361Z,1002.01
2019-06-20T05:20:51.423Z,1002.08
2019-06-20T05:21:51.483Z,1002.07
2019-06-20T05:22:51.548Z,1002.05
2019-06-20T05:23:51.608Z,1002.09
2019-06-20T05:24:51.687Z,1002.13
2019-06-20T05:25:51.731Z,1002.11
2019-06-20T05:26:51.800Z,1002.17
2019-06-20T05:27:51.856Z,1002.15
2019-06-20T05:28:51.921Z,1002.22
2019-06-20T05:29:51.979Z,1002.22
2019-06-20T05:30:52.047Z,1002.22
2019-06-20T05:31:52.107Z,1002.24
2019-06-20T05:32:52.429Z,1002.25
2019-06-20T05:33:52.374Z,1002.26
2019-06-20T05:34:52.296Z,1002.31
2019-06-20T05:35:52.361Z,1002.32
2019-06-20T05:36:52.418Z,1002.34
2019-06-20T05:37:52.480Z,1002.34
2019-06-20T05:38:52.543Z,1002.36
2019-06-20T05:39:52.610Z,1002.36
2019-06-20T05:40:52.669Z,1002.36
2019-06-20T05:41:52.731Z,1002.36
2019-06-20T05:42:52.793Z,1002.41
2019-06-20T05:43:52.859Z,1002.39
2019-06-20T05:44:52.920Z,1002.42
2019-06-20T05:46:08.317Z,1002.45
2019-06-20T05:47:11.214Z,1002.47
2019-06-20T05:47:53.112Z,1002.50
2019-06-20T05:48:53.172Z,1002.49
2019-06-20T05:49:53.241Z,1002.48
2019-06-20T05:50:53.299Z,1002.51
2019-06-20T05:51:53.365Z,1002.53
2019-06-20T05:52:53.425Z,1002.50
2019-06-20T05:53:53.487Z,1002.48
2019-06-20T05:54:53.550Z,1002.50
2019-06-20T05:55:53.615Z,1002.52
2019-06-20T05:56:53.679Z,1002.52
2019-06-20T05:57:53.744Z,1002.49
2019-06-20T05:58:53.807Z,1002.46
2019-06-20T05:59:53.868Z,1002.46
2019-06-20T06:00:53.933Z,1002.49
2019-06-20T06:01:56.348Z,1002.48
2019-06-20T06:02:54.057Z,1002.48
2019-06-20T06:03:54.119Z,1002.48
2019-06-20T06:04:54.184Z,1002.52
2019-06-20T06:05:54.655Z,1002.51
2019-06-20T06:06:54.310Z,1002.52
2019-06-20T06:07:54.372Z,1002.51
2019-06-20T06:08:54.442Z,1002.52
2019-06-20T06:09:54.499Z,1002.53
2019-06-20T06:10:54.563Z,1002.53
2019-06-20T06:11:54.650Z,1002.55
2019-06-20T06:12:54.695Z,1002.52
2019-06-20T06:13:54.753Z,1002.52
2019-06-20T06:14:54.840Z,1002.50
2019-06-20T06:15:54.883Z,1002.50
2019-06-20T06:16:54.945Z,1002.49
2019-06-20T06:17:55.009Z,1002.50
2019-06-20T06:18:55.136Z,1002.50
2019-06-20T06:19:55.136Z,1002.49
2019-06-20T06:20:55.200Z,1002.51
2019-06-20T06:21:55.263Z,1002.51
2019-06-20T06:22:55.326Z,1002.50
2019-06-20T06:23:55.390Z,1002.53
2019-06-20T06:24:55.452Z,1002.58
2019-06-20T06:25:55.519Z,1002.55
2019-06-20T06:26:59.770Z,1002.52
2019-06-20T06:27:55.642Z,1002.55
2019-06-20T06:28:55.707Z,1002.54
2019-06-20T06:29:55.768Z,1002.56
2019-06-20T06:30:55.842Z,1002.53
2019-06-20T06:31:55.950Z,1002.50
2019-06-20T06:32:55.964Z,1002.55
2019-06-20T06:33:56.023Z,1002.50
2019-06-20T06:34:56.088Z,1002.51
2019-06-20T06:35:56.149Z,1002.48
2019-06-20T06:36:56.222Z,1002.47
2019-06-20T06:37:56.283Z,1002.44
2019-06-20T06:38:56.340Z,1002.51
2019-06-20T06:39:56.405Z,1002.49
2019-06-20T06:40:56.479Z,1002.47
2019-06-20T06:41:56.539Z,1002.47
2019-06-20T06:42:56.594Z,1002.48
2019-06-20T06:43:56.806Z,1002.43
2019-06-20T06:44:56.723Z,1002.43
2019-06-20T06:45:56.785Z,1002.44
2019-06-20T06:46:59.568Z,1002.42
2019-06-20T06:47:56.912Z,1002.37
2019-06-20T06:48:56.978Z,1002.39
2019-06-20T06:49:57.040Z,1002.42
2019-06-20T06:50:57.106Z,1002.39
2019-06-20T06:51:57.168Z,1002.42
2019-06-20T06:52:57.233Z,1002.45
2019-06-20T06:53:57.298Z,1002.44
2019-06-20T06:54:57.360Z,1002.43
2019-06-20T06:55:57.428Z,1002.48
2019-06-20T06:56:57.500Z,1002.49
2019-06-20T06:57:57.554Z,1002.46
2019-06-20T06:58:57.614Z,1002.50
2019-06-20T06:59:57.677Z,1002.48
2019-06-20T07:00:57.742Z,1002.51
2019-06-20T07:01:57.809Z,1002.50
2019-06-20T07:02:57.869Z,1002.54
2019-06-20T07:03:57.938Z,1002.54
2019-06-20T07:04:57.998Z,1002.52
2019-06-20T07:05:58.060Z,1002.50
2019-06-20T07:06:58.155Z,1002.51
2019-06-20T07:07:58.187Z,1002.56
2019-06-20T07:08:58.268Z,1002.55
2019-06-20T07:09:58.313Z,1002.56
2019-06-20T07:10:58.381Z,1002.60
2019-06-20T07:11:58.443Z,1002.59
2019-06-20T07:12:58.506Z,1002.59
2019-06-20T07:13:58.616Z,1002.63
2019-06-20T07:14:58.634Z,1002.68
2019-06-20T07:15:58.702Z,1002.69
2019-06-20T07:17:00.483Z,1002.69
2019-06-20T07:17:58.828Z,1002.67
2019-06-20T07:18:58.889Z,1002.66
2019-06-20T07:19:58.953Z,1002.67
2019-06-20T07:20:59.017Z,1002.68
2019-06-20T07:21:59.082Z,1002.69
2019-06-20T07:22:59.147Z,1002.76
2019-06-20T07:23:59.210Z,1002.75
2019-06-20T07:24:59.323Z,1002.77
2019-06-20T07:25:59.342Z,1002.80
2019-06-20T07:26:59.402Z,1002.81
2019-06-20T07:27:59.466Z,1002.81
2019-06-20T07:28:59.531Z,1002.76
2019-06-20T07:29:59.594Z,1002.81
2019-06-20T07:30:59.684Z,1002.78
2019-06-20T07:31:59.726Z,1002.87
2019-06-20T07:32:59.790Z,1002.78
2019-06-20T07:33:59.853Z,1002.81
2019-06-20T07:34:59.916Z,1002.84
2019-06-20T07:35:59.982Z,1002.81
2019-06-20T07:37:00.065Z,1002.82
2019-06-20T07:38:00.114Z,1002.84
2019-06-20T07:39:00.173Z,1002.78
2019-06-20T07:40:00.242Z,1002.79
2019-06-20T07:41:00.302Z,1002.79
2019-06-20T07:42:00.367Z,1002.79
2019-06-20T07:43:00.432Z,1002.80
2019-06-20T07:44:00.497Z,1002.83
2019-06-20T07:45:00.561Z,1002.75
2019-06-20T07:46:03.023Z,1002.70
2019-06-20T07:47:16.271Z,1002.77
2019-06-20T07:48:00.756Z,1002.76
2019-06-20T07:49:00.857Z,1002.80
2019-06-20T07:50:00.899Z,1002.75
2019-06-20T07:51:00.951Z,1002.82
2019-06-20T07:52:01.013Z,1002.78
2019-06-20T07:53:02.731Z,1002.77
2019-06-20T07:54:01.143Z,1002.73
2019-06-20T07:55:01.209Z,1002.84
2019-06-20T07:56:01.272Z,1002.84
2019-06-20T07:57:01.337Z,1002.82
2019-06-20T07:58:01.405Z,1002.86
2019-06-20T07:59:01.467Z,1002.80
2019-06-20T08:00:01.531Z,1002.81
2019-06-20T08:01:01.597Z,1002.84
2019-06-20T08:02:01.659Z,1002.85
2019-06-20T08:03:01.775Z,1002.93
2019-06-20T08:04:01.790Z,1002.90
2019-06-20T08:05:01.856Z,1002.91
2019-06-20T08:06:01.918Z,1002.91
2019-06-20T08:07:01.996Z,1002.86
2019-06-20T08:08:02.053Z,1002.84
2019-06-20T08:09:02.114Z,1002.84
2019-06-20T08:10:02.393Z,1002.84
2019-06-20T08:11:02.244Z,1002.80
2019-06-20T08:12:02.312Z,1002.79
2019-06-20T08:13:02.374Z,1002.77
2019-06-20T08:14:02.438Z,1002.80
2019-06-20T08:15:14.556Z,1002.89
2019-06-20T08:16:03.747Z,1002.83
2019-06-20T08:17:02.654Z,1002.85
2019-06-20T08:18:02.700Z,1002.88
2019-06-20T08:19:02.770Z,1002.90
2019-06-20T08:20:02.832Z,1002.98
2019-06-20T08:21:02.904Z,1002.94
2019-06-20T08:22:03.014Z,1003.00
2019-06-20T08:23:03.027Z,1003.00
2019-06-20T08:24:03.092Z,1002.94
2019-06-20T08:25:03.338Z,1002.88
2019-06-20T08:26:04.495Z,1002.92
2019-06-20T08:27:04.813Z,1002.84
2019-06-20T08:28:04.365Z,1002.80
2019-06-20T08:29:16.632Z,1002.76
2019-06-20T08:30:03.637Z,1002.84
2019-06-20T08:31:04.758Z,1002.83
2019-06-20T08:32:04.483Z,1002.84
2019-06-20T08:33:09.902Z,1002.90
2019-06-20T08:34:04.410Z,1002.84
2019-06-20T08:35:04.508Z,1002.84
2019-06-20T08:36:04.575Z,1002.87
2019-06-20T08:37:04.391Z,1002.93
2019-06-20T08:38:05.582Z,1002.89
2019-06-20T08:39:04.504Z,1002.84
2019-06-20T08:40:04.260Z,1002.83
2019-06-20T08:41:04.664Z,1002.95
2019-06-20T08:42:04.411Z,1002.97
2019-06-20T08:43:04.333Z,1002.93
2019-06-20T08:44:04.395Z,1002.94
2019-06-20T08:45:04.461Z,1002.98
2019-06-20T08:46:08.048Z,1003.03
2019-06-20T08:47:05.853Z,1003.00
2019-06-20T08:48:04.800Z,1002.94
2019-06-20T08:49:05.768Z,1002.93
2019-06-20T08:50:06.005Z,1002.90
2019-06-20T08:51:04.847Z,1002.86
2019-06-20T08:52:05.618Z,1002.80
2019-06-20T08:53:05.832Z,1002.82
2019-06-20T08:54:05.429Z,1002.85
2019-06-20T08:55:05.495Z,1002.89
2019-06-20T08:56:05.536Z,1002.88
2019-06-20T08:57:05.829Z,1002.99
2019-06-20T08:58:05.730Z,1003.00
2019-06-20T08:59:05.371Z,1003.02
2019-06-20T09:03:05.630Z,1003.02
2019-06-20T09:04:05.693Z,1002.97
2019-06-20T09:05:05.755Z,1002.88
2019-06-20T09:06:05.820Z,1002.88
2019-06-20T09:07:05.885Z,1002.90
2019-06-20T09:08:05.952Z,1002.84
2019-06-20T09:09:06.014Z,1002.85
2019-06-20T09:10:06.084Z,1002.81
2019-06-20T09:11:06.144Z,1002.73
2019-06-20T09:12:06.208Z,1002.72
2019-06-20T09:13:06.274Z,1002.77
2019-06-20T09:14:06.355Z,1002.79
2019-06-20T09:15:06.405Z,1002.78
2019-06-20T09:16:06.471Z,1002.82
2019-06-20T09:17:06.539Z,1002.83
2019-06-20T09:18:06.608Z,1002.84
2019-06-20T09:19:06.667Z,1002.80
2019-06-20T09:20:06.731Z,1002.79
2019-06-20T09:21:06.801Z,1002.75
2019-06-20T09:22:06.863Z,1002.83
2019-06-20T09:23:06.931Z,1002.84
2019-06-20T09:24:06.998Z,1002.80
2019-06-20T09:25:07.060Z,1002.78
2019-06-20T09:26:07.124Z,1002.80
2019-06-20T09:27:07.190Z,1002.88
2019-06-20T09:28:07.261Z,1002.79
2019-06-20T09:29:07.323Z,1002.87
2019-06-20T09:30:07.388Z,1002.82
2019-06-20T09:31:07.492Z,1002.84
2019-06-20T09:32:07.520Z,1002.81
2019-06-20T09:33:07.585Z,1002.78
2019-06-20T09:34:07.653Z,1002.75
2019-06-20T09:35:07.716Z,1002.80
2019-06-20T09:36:07.818Z,1002.85
2019-06-20T09:37:07.855Z,1002.95
2019-06-20T09:38:07.915Z,1002.93
2019-06-20T09:39:07.989Z,1002.91
2019-06-20T09:40:08.048Z,1002.88
2019-06-20T09:41:08.118Z,1002.84
2019-06-20T09:42:08.182Z,1002.86
2019-06-20T09:43:08.246Z,1002.89
2019-06-20T09:44:08.317Z,1002.89
2019-06-20T09:45:08.391Z,1002.89
2019-06-20T09:46:08.442Z,1002.83
2019-06-20T09:47:08.509Z,1002.80
2019-06-20T09:48:08.576Z,1002.81
2019-06-20T09:49:08.642Z,1002.86
2019-06-20T09:50:08.708Z,1002.90
2019-06-20T09:51:08.775Z,1002.83
2019-06-20T09:52:08.841Z,1002.70
2019-06-20T09:53:08.908Z,1002.72
2019-06-20T09:54:08.974Z,1002.78
2019-06-20T09:55:09.042Z,1002.78
2019-06-20T09:56:09.114Z,1002.75
2019-06-20T09:57:09.176Z,1002.78
2019-06-20T09:58:09.241Z,1002.74
2019-06-20T09:59:09.307Z,1002.76
2019-06-20T10:00:10.694Z,1002.79
2019-06-20T10:01:09.440Z,1002.79
2019-06-20T10:02:09.504Z,1002.80
2019-06-20T10:03:09.572Z,1002.82
2019-06-20T10:04:09.638Z,1002.75
2019-06-20T10:05:09.728Z,1002.72
2019-06-20T10:06:13.763Z,1002.83
2019-06-20T10:07:09.839Z,1002.81
2019-06-20T10:08:09.902Z,1002.83
2019-06-20T10:09:09.968Z,1002.83
2019-06-20T10:10:10.035Z,1002.86
2019-06-20T10:11:10.101Z,1002.89
2019-06-20T10:12:10.168Z,1002.89
2019-06-20T10:13:10.232Z,1003.20
2019-06-20T10:14:10.298Z,1003.09
2019-06-20T10:15:10.367Z,1002.84
2019-06-20T10:16:10.429Z,1002.82
2019-06-20T10:17:10.498Z,1002.85
2019-06-20T10:18:10.564Z,1002.90
2019-06-20T10:19:12.724Z,1002.87
2019-06-20T10:20:10.695Z,1003.00
2019-06-20T10:21:10.764Z,1002.93
2019-06-20T10:22:10.829Z,1003.06
2019-06-20T10:23:10.896Z,1003.54
2019-06-20T10:24:10.962Z,1003.79
2019-06-20T10:25:11.028Z,1003.79
2019-06-20T10:26:11.096Z,1003.10
2019-06-20T10:27:11.162Z,1003.82
2019-06-20T10:28:11.229Z,1003.56
2019-06-20T10:29:11.298Z,1003.73
2019-06-20T10:30:14.642Z,1003.74
2019-06-20T10:31:11.431Z,1003.69
2019-06-20T10:32:11.502Z,1002.95
2019-06-20T10:33:11.570Z,1002.85
2019-06-20T10:34:11.636Z,1002.81
2019-06-20T10:35:11.705Z,1002.82
2019-06-20T10:36:11.778Z,1002.93
2019-06-20T10:37:11.844Z,1002.91
2019-06-20T10:38:11.910Z,1002.97
2019-06-20T10:39:11.980Z,1002.91
2019-06-20T10:40:12.050Z,1002.99
2019-06-20T10:41:12.116Z,1002.98
2019-06-20T10:42:12.184Z,1002.94
2019-06-20T10:43:12.255Z,1002.93
2019-06-20T10:44:12.320Z,1002.96
2019-06-20T10:45:12.392Z,1002.96
2019-06-20T10:46:12.455Z,1002.98
2019-06-20T10:47:12.524Z,1002.98
2019-06-20T10:48:12.590Z,1003.04
2019-06-20T10:49:12.658Z,1003.07
2019-06-20T10:50:12.727Z,1003.14
2019-06-20T10:51:12.792Z,1003.20
2019-06-20T10:52:12.861Z,1003.17
2019-06-20T10:53:12.926Z,1003.17
2019-06-20T10:54:12.993Z,1003.12
2019-06-20T10:55:13.060Z,1003.28
2019-06-20T10:56:13.130Z,1003.10
2019-06-20T10:57:13.193Z,1003.00
2019-06-20T10:58:13.262Z,1002.95
2019-06-20T10:59:13.328Z,1002.93
2019-06-20T11:00:29.313Z,1002.99
2019-06-20T11:01:13.462Z,1002.94
2019-06-20T11:02:13.540Z,1002.93
2019-06-20T11:03:13.597Z,1002.94
2019-06-20T11:04:13.698Z,1002.97
2019-06-20T11:05:13.732Z,1002.99
2019-06-20T11:06:13.804Z,1003.05
2019-06-20T11:07:13.863Z,1003.10
2019-06-20T11:08:13.932Z,1003.12
2019-06-20T11:09:13.999Z,1003.16
2019-06-20T11:10:14.073Z,1003.97
2019-06-20T11:11:14.133Z,1003.99
2019-06-20T11:12:14.222Z,1003.83
2019-06-20T11:13:14.268Z,1003.70
2019-06-20T11:14:14.338Z,1003.49
2019-06-20T11:15:14.402Z,1003.87
2019-06-20T11:16:14.473Z,1003.49
2019-06-20T11:17:14.544Z,1003.09
2019-06-20T11:18:14.660Z,1003.46
2019-06-20T11:19:14.678Z,1003.70
2019-06-20T11:20:14.748Z,1003.68
2019-06-20T11:21:14.821Z,1003.45
2019-06-20T11:22:15.296Z,1003.61
2019-06-20T11:23:14.960Z,1003.52
2019-06-20T11:24:15.031Z,1002.82
2019-06-20T11:25:15.105Z,1002.78
2019-06-20T11:26:15.175Z,1002.77
2019-06-20T11:27:15.245Z,1002.93
2019-06-20T11:28:15.316Z,1002.80
2019-06-20T11:29:15.388Z,1003.45
2019-06-20T11:30:15.463Z,1003.46
2019-06-20T11:31:15.547Z,1003.32
2019-06-20T11:32:15.602Z,1003.34
2019-06-20T11:33:15.675Z,1003.35
2019-06-20T11:34:15.746Z,1003.31
2019-06-20T11:35:15.829Z,1003.19
2019-06-20T11:36:15.886Z,1003.28
2019-06-20T11:37:15.960Z,1003.30
2019-06-20T11:38:16.029Z,1003.21
2019-06-20T11:39:16.101Z,1003.25
2019-06-20T11:40:16.180Z,1002.47
2019-06-20T11:41:16.245Z,1003.28
2019-06-20T11:42:16.317Z,1003.27
2019-06-20T11:43:16.390Z,1003.26
2019-06-20T11:44:16.462Z,1003.30
2019-06-20T11:45:16.537Z,1003.24
2019-06-20T11:46:16.607Z,1003.32
2019-06-20T11:47:16.679Z,1002.38
2019-06-20T11:48:16.752Z,1002.48
2019-06-20T11:49:16.840Z,1002.78
2019-06-20T11:50:16.913Z,1003.39
2019-06-20T11:51:16.974Z,1003.41
2019-06-20T11:52:17.044Z,1002.53
2019-06-20T11:53:17.141Z,1002.39
2019-06-20T11:54:17.187Z,1002.38
2019-06-20T11:55:17.264Z,1002.46
2019-06-20T11:56:17.335Z,1002.37
2019-06-20T11:57:17.405Z,1002.31
2019-06-20T11:58:17.480Z,1002.29
2019-06-20T11:59:17.547Z,1002.29
2019-06-20T12:00:17.621Z,1002.23
2019-06-20T12:01:29.763Z,1002.24
2019-06-20T12:02:17.761Z,1002.30
2019-06-20T12:03:17.856Z,1002.36
2019-06-20T12:04:17.903Z,1002.38
2019-06-20T12:05:17.973Z,1002.39
2019-06-20T12:06:18.041Z,1002.35
2019-06-20T12:07:18.112Z,1002.32
2019-06-20T12:08:18.181Z,1002.96
2019-06-20T12:09:18.252Z,1002.40