createdAt,value
2019-03-25T00:00:26.725Z,10.70
2019-03-25T00:01:26.715Z,10.50
2019-03-25T00:02:26.744Z,11.30
2019-03-25T00:03:26.694Z,11.60
2019-03-25T00:04:26.688Z,11.00
2019-03-25T00:05:26.675Z,10.40
2019-03-25T00:06:26.663Z,10.30
2019-03-25T00:07:26.648Z,9.20
2019-03-25T00:08:26.682Z,11.30
2019-03-25T00:09:26.639Z,10.50
2019-03-25T00:10:26.620Z,9.50
2019-03-25T00:11:26.607Z,10.40
2019-03-25T00:12:26.595Z,10.90
2019-03-25T00:13:26.620Z,10.30
2019-03-25T00:14:26.581Z,10.10
2019-03-25T00:15:26.568Z,11.10
2019-03-25T00:16:26.553Z,12.90
2019-03-25T00:17:26.539Z,10.60
2019-03-25T00:18:26.535Z,11.10
2019-03-25T00:19:26.558Z,10.40
2019-03-25T00:20:26.510Z,10.80
2019-03-25T00:21:26.511Z,10.10
2019-03-25T00:22:26.489Z,10.80
2019-03-25T00:23:26.475Z,12.00
2019-03-25T00:24:37.899Z,12.00
2019-03-25T00:25:27.498Z,11.30
2019-03-25T00:26:26.443Z,12.70
2019-03-25T00:27:26.444Z,11.60
2019-03-25T00:28:26.421Z,13.30
2019-03-25T00:29:26.430Z,12.80
2019-03-25T00:30:26.404Z,14.10
2019-03-25T00:31:26.428Z,14.00
2019-03-25T00:32:26.381Z,13.10
2019-03-25T00:33:26.387Z,13.70
2019-03-25T00:34:26.358Z,15.40
2019-03-25T00:35:26.349Z,13.70
2019-03-25T00:36:26.334Z,14.90
2019-03-25T00:37:26.357Z,14.70
2019-03-25T00:38:26.323Z,16.20
2019-03-25T00:39:26.350Z,13.80
2019-03-25T00:40:26.295Z,14.10
2019-03-25T00:41:26.284Z,13.60
2019-03-25T00:42:26.272Z,15.00
2019-03-25T00:43:26.258Z,15.90
2019-03-25T00:44:26.254Z,14.80
2019-03-25T00:45:26.283Z,15.00
2019-03-25T00:46:26.234Z,14.40
2019-03-25T00:47:26.228Z,15.40
2019-03-25T00:48:26.228Z,14.80
2019-03-25T00:49:26.204Z,14.50
2019-03-25T00:50:26.190Z,15.70
2019-03-25T00:51:26.219Z,14.60
2019-03-25T00:52:26.165Z,15.10
2019-03-25T00:53:26.156Z,13.90
2019-03-25T00:54:26.161Z,13.70
2019-03-25T00:55:26.130Z,13.80
2019-03-25T00:56:26.123Z,15.00
2019-03-25T00:57:26.153Z,14.70
2019-03-25T00:58:26.103Z,14.40
2019-03-25T00:59:26.103Z,14.10
2019-03-25T01:00:26.078Z,15.40
2019-03-25T01:01:26.067Z,15.30
2019-03-25T01:02:26.064Z,15.20
2019-03-25T01:03:26.083Z,14.70
2019-03-25T01:04:26.070Z,14.80
2019-03-25T01:05:26.023Z,14.80
2019-03-25T01:06:26.014Z,15.60
2019-03-25T01:07:26.005Z,15.20
2019-03-25T01:08:26.003Z,16.30
2019-03-25T01:09:26.022Z,15.20
2019-03-25T01:10:26.034Z,16.00
2019-03-25T01:11:25.965Z,15.80
2019-03-25T01:12:25.952Z,14.80
2019-03-25T01:13:25.947Z,14.00
2019-03-25T01:14:25.931Z,13.50
2019-03-25T01:15:25.960Z,15.70
2019-03-25T01:16:25.907Z,14.00
2019-03-25T01:17:25.905Z,14.30
2019-03-25T01:18:25.889Z,14.60
2019-03-25T01:19:25.891Z,14.30
2019-03-25T01:20:25.989Z,15.40
2019-03-25T01:21:25.854Z,15.80
2019-03-25T01:22:25.878Z,14.90
2019-03-25T01:23:25.834Z,15.00
2019-03-25T01:24:25.821Z,16.30
2019-03-25T01:25:25.813Z,15.30
2019-03-25T01:26:25.847Z,14.90
2019-03-25T01:27:25.789Z,15.40
2019-03-25T01:28:25.778Z,14.70
2019-03-25T01:29:25.776Z,14.30
2019-03-25T01:30:25.774Z,14.40
2019-03-25T01:31:25.742Z,14.90
2019-03-25T01:32:25.771Z,14.60
2019-03-25T01:33:25.726Z,14.40
2019-03-25T01:34:25.711Z,15.90
2019-03-25T01:35:25.701Z,15.20
2019-03-25T01:36:25.700Z,16.00
2019-03-25T01:37:25.681Z,14.90
2019-03-25T01:38:25.700Z,15.90
2019-03-25T01:39:25.662Z,16.80
2019-03-25T01:40:25.646Z,16.40
2019-03-25T01:41:25.634Z,15.70
2019-03-25T01:42:25.633Z,15.00
2019-03-25T01:43:25.656Z,16.20
2019-03-25T01:44:25.605Z,15.00
2019-03-25T01:45:25.593Z,17.00
2019-03-25T01:46:25.582Z,15.50
2019-03-25T01:47:25.582Z,16.50
2019-03-25T01:48:25.570Z,16.50
2019-03-25T01:49:25.597Z,15.90
2019-03-25T01:50:25.558Z,14.80
2019-03-25T01:51:25.536Z,15.40
2019-03-25T01:52:25.535Z,16.40
2019-03-25T01:53:25.535Z,18.10
2019-03-25T01:54:25.500Z,16.10
2019-03-25T01:55:25.544Z,15.60
2019-03-25T01:56:25.478Z,15.70
2019-03-25T01:57:25.477Z,16.60
2019-03-25T01:58:25.454Z,16.20
2019-03-25T01:59:25.447Z,15.60
2019-03-25T02:00:25.433Z,17.10
2019-03-25T02:01:25.461Z,14.90
2019-03-25T02:02:25.413Z,16.90
2019-03-25T02:03:25.403Z,17.20
2019-03-25T02:04:25.416Z,16.00
2019-03-25T02:05:25.415Z,16.10
2019-03-25T02:06:25.376Z,16.40
2019-03-25T02:07:25.363Z,15.90
2019-03-25T02:08:25.354Z,17.70
2019-03-25T02:09:25.341Z,16.80
2019-03-25T02:10:25.335Z,18.30
2019-03-25T02:11:25.358Z,17.30
2019-03-25T02:12:25.304Z,16.70
2019-03-25T02:13:25.302Z,16.80
2019-03-25T02:14:25.305Z,16.70
2019-03-25T02:15:25.276Z,17.30
2019-03-25T02:16:25.277Z,17.50
2019-03-25T02:17:25.292Z,17.20
2019-03-25T02:18:25.248Z,17.40
2019-03-25T02:19:25.229Z,16.30
2019-03-25T02:20:26.782Z,17.10
2019-03-25T02:21:25.208Z,16.80
2019-03-25T02:22:25.246Z,19.30
2019-03-25T02:23:25.239Z,17.50
2019-03-25T02:24:25.184Z,18.40
2019-03-25T02:25:25.997Z,18.00
2019-03-25T02:26:25.164Z,16.90
2019-03-25T02:27:25.153Z,16.40
2019-03-25T02:28:25.133Z,19.40
2019-03-25T02:29:25.164Z,18.40
2019-03-25T02:30:25.120Z,15.50
2019-03-25T02:31:25.104Z,17.70
2019-03-25T02:32:25.100Z,17.30
2019-03-25T02:33:25.095Z,16.40
2019-03-25T02:34:25.084Z,17.10
2019-03-25T02:35:25.104Z,18.50
2019-03-25T02:36:25.051Z,18.30
2019-03-25T02:37:25.049Z,17.50
2019-03-25T02:38:25.030Z,17.30
2019-03-25T02:39:25.048Z,19.10
2019-03-25T02:40:25.023Z,19.10
2019-03-25T02:41:25.048Z,19.30
2019-03-25T02:42:24.995Z,17.30
2019-03-25T02:43:24.996Z,18.50
2019-03-25T02:44:24.985Z,18.30
2019-03-25T02:45:24.963Z,17.40
2019-03-25T02:46:24.951Z,17.90
2019-03-25T02:47:24.971Z,17.30
2019-03-25T02:48:24.942Z,16.50
2019-03-25T02:49:24.933Z,17.00
2019-03-25T02:50:24.903Z,17.10
2019-03-25T02:51:24.901Z,19.70
2019-03-25T02:52:24.882Z,18.50
2019-03-25T02:53:24.908Z,18.50
2019-03-25T02:54:24.897Z,16.60
2019-03-25T02:55:40.193Z,15.70
2019-03-25T02:56:25.844Z,16.90
2019-03-25T02:57:24.829Z,17.70
2019-03-25T02:58:24.822Z,17.70
2019-03-25T02:59:24.842Z,18.00
2019-03-25T03:00:24.833Z,18.70
2019-03-25T03:01:24.795Z,18.70
2019-03-25T03:02:24.788Z,16.20
2019-03-25T03:03:24.766Z,17.40
2019-03-25T03:04:24.752Z,17.50
2019-03-25T03:05:24.741Z,19.40
2019-03-25T03:06:24.769Z,16.90
2019-03-25T03:07:24.734Z,17.30
2019-03-25T03:08:24.725Z,17.50
2019-03-25T03:09:24.699Z,18.10
2019-03-25T03:10:24.688Z,17.10
2019-03-25T03:11:24.684Z,17.30
2019-03-25T03:12:24.704Z,17.20
2019-03-25T03:13:24.665Z,16.40
2019-03-25T03:14:24.662Z,18.70
2019-03-25T03:15:24.680Z,18.00
2019-03-25T03:16:24.630Z,18.50
2019-03-25T03:17:24.626Z,17.80
2019-03-25T03:18:24.651Z,15.90
2019-03-25T03:19:24.596Z,18.60
2019-03-25T03:20:24.625Z,16.90
2019-03-25T03:21:24.587Z,16.70
2019-03-25T03:22:24.563Z,19.70
2019-03-25T03:23:24.566Z,19.30
2019-03-25T03:24:24.541Z,18.50
2019-03-25T03:25:24.536Z,17.40
2019-03-25T03:26:24.569Z,17.90
2019-03-25T03:27:24.513Z,18.20
2019-03-25T03:28:24.498Z,20.20
2019-03-25T03:29:24.485Z,18.30
2019-03-25T03:30:24.486Z,17.80
2019-03-25T03:31:24.478Z,19.10
2019-03-25T03:32:24.494Z,17.70
2019-03-25T03:33:24.484Z,19.10
2019-03-25T03:34:24.453Z,18.70
2019-03-25T03:35:24.433Z,18.50
2019-03-25T03:36:24.416Z,18.90
2019-03-25T03:37:24.409Z,18.40
2019-03-25T03:38:24.433Z,18.70
2019-03-25T03:39:24.384Z,18.20
2019-03-25T03:40:24.370Z,18.10
2019-03-25T03:41:24.369Z,16.60
2019-03-25T03:42:24.355Z,17.70
2019-03-25T03:43:24.389Z,17.50
2019-03-25T03:44:24.369Z,18.00
2019-03-25T03:45:24.331Z,17.40
2019-03-25T03:46:24.309Z,16.70
2019-03-25T03:47:24.306Z,18.20
2019-03-25T03:48:24.294Z,16.30
2019-03-25T03:49:24.275Z,19.50
2019-03-25T03:50:24.328Z,17.70
2019-03-25T03:51:24.259Z,17.30
2019-03-25T03:52:24.248Z,18.70
2019-03-25T03:53:24.234Z,17.80
2019-03-25T03:54:24.222Z,17.90
2019-03-25T03:55:24.212Z,18.80
2019-03-25T03:56:24.233Z,17.50
2019-03-25T03:57:24.185Z,17.40
2019-03-25T03:58:24.177Z,17.20
2019-03-25T03:59:24.176Z,16.50
2019-03-25T04:00:24.181Z,17.30
2019-03-25T04:01:24.146Z,17.00
2019-03-25T04:02:24.179Z,17.10
2019-03-25T04:03:24.130Z,18.50
2019-03-25T04:04:24.111Z,17.90
2019-03-25T04:05:24.101Z,17.30
2019-03-25T04:06:24.103Z,17.60
2019-03-25T04:07:24.096Z,17.00
2019-03-25T04:08:24.105Z,17.40
2019-03-25T04:09:24.058Z,16.90
2019-03-25T04:10:24.048Z,17.70
2019-03-25T04:11:24.039Z,17.80
2019-03-25T04:12:24.041Z,17.20
2019-03-25T04:13:24.024Z,17.80
2019-03-25T04:14:24.052Z,17.40
2019-03-25T04:15:24.003Z,17.00
2019-03-25T04:16:23.987Z,17.30
2019-03-25T04:17:23.988Z,16.30
2019-03-25T04:18:23.963Z,16.20
2019-03-25T04:19:23.953Z,17.20
2019-03-25T04:20:24.005Z,17.00
2019-03-25T04:21:23.931Z,16.80
2019-03-25T04:22:23.929Z,17.60
2019-03-25T04:23:23.920Z,18.10
2019-03-25T04:24:23.901Z,17.40
2019-03-25T04:25:23.889Z,15.90
2019-03-25T04:26:28.865Z,16.70
2019-03-25T04:27:24.883Z,17.00
2019-03-25T04:28:23.870Z,17.90
2019-03-25T04:29:23.851Z,15.60
2019-03-25T04:30:23.840Z,17.60
2019-03-25T04:31:23.839Z,16.60
2019-03-25T04:32:23.873Z,16.50
2019-03-25T04:33:23.808Z,15.80
2019-03-25T04:34:23.805Z,15.30
2019-03-25T04:35:23.782Z,15.80
2019-03-25T04:36:23.770Z,15.60
2019-03-25T04:37:23.763Z,16.10
2019-03-25T04:38:23.789Z,16.30
2019-03-25T04:39:23.748Z,16.40
2019-03-25T04:40:23.771Z,14.60
2019-03-25T04:41:23.746Z,15.60
2019-03-25T04:42:23.713Z,14.50
2019-03-25T04:43:23.699Z,16.30
2019-03-25T04:44:23.686Z,16.00
2019-03-25T04:45:23.676Z,16.20
2019-03-25T04:46:23.712Z,15.00
2019-03-25T04:47:23.661Z,15.30
2019-03-25T04:48:23.655Z,14.60
2019-03-25T04:49:23.633Z,16.50
2019-03-25T04:50:23.629Z,16.80
2019-03-25T04:51:23.612Z,16.90
2019-03-25T04:52:23.642Z,15.00
2019-03-25T04:53:23.607Z,15.50
2019-03-25T04:54:23.587Z,14.30
2019-03-25T04:55:23.570Z,15.70
2019-03-25T04:56:23.563Z,17.10
2019-03-25T04:57:23.550Z,15.50
2019-03-25T04:58:23.572Z,14.60
2019-03-25T04:59:23.537Z,15.10
2019-03-25T05:00:23.527Z,16.70
2019-03-25T05:01:23.514Z,16.10
2019-03-25T05:02:23.533Z,17.20
2019-03-25T05:03:23.484Z,15.10
2019-03-25T05:04:23.478Z,16.70
2019-03-25T05:05:23.465Z,14.70
2019-03-25T05:06:23.465Z,15.40
2019-03-25T05:07:23.457Z,15.60
2019-03-25T05:08:23.469Z,15.50
2019-03-25T05:09:23.431Z,14.80
2019-03-25T05:10:23.415Z,15.90
2019-03-25T05:11:30.479Z,16.00
2019-03-25T05:12:24.427Z,16.70
2019-03-25T05:13:23.387Z,16.20
2019-03-25T05:14:23.376Z,16.70
2019-03-25T05:15:23.419Z,17.80
2019-03-25T05:16:23.397Z,16.00
2019-03-25T05:17:23.337Z,18.30
2019-03-25T05:18:23.364Z,17.40
2019-03-25T05:19:23.317Z,18.10
2019-03-25T05:20:23.305Z,17.10
2019-03-25T05:21:23.300Z,17.50
2019-03-25T05:22:23.289Z,16.60
2019-03-25T05:23:23.279Z,18.30
2019-03-25T05:24:23.319Z,17.70
2019-03-25T05:25:23.261Z,17.50
2019-03-25T05:26:23.245Z,18.60
2019-03-25T05:27:23.240Z,17.60
2019-03-25T05:28:23.248Z,17.90
2019-03-25T05:29:23.217Z,17.10
2019-03-25T05:30:23.259Z,16.70
2019-03-25T05:31:23.219Z,19.10
2019-03-25T05:32:23.183Z,17.90
2019-03-25T05:33:23.284Z,18.20
2019-03-25T05:34:23.161Z,18.10
2019-03-25T05:35:23.202Z,17.50
2019-03-25T05:36:23.199Z,15.20
2019-03-25T05:37:23.153Z,17.60
2019-03-25T05:38:23.116Z,17.60
2019-03-25T05:39:23.111Z,18.00
2019-03-25T05:40:23.101Z,18.60
2019-03-25T05:41:23.082Z,19.00
2019-03-25T05:42:23.108Z,18.30
2019-03-25T05:43:23.071Z,16.80
2019-03-25T05:44:23.068Z,16.90
2019-03-25T05:45:23.073Z,17.70
2019-03-25T05:46:24.110Z,17.60
2019-03-25T05:47:23.070Z,16.50
2019-03-25T05:48:23.562Z,17.20
2019-03-25T05:49:23.100Z,16.80
2019-03-25T05:50:23.007Z,17.10
2019-03-25T05:51:22.978Z,17.10
2019-03-25T05:54:49.924Z,16.50
2019-03-25T05:57:08.812Z,16.40
2019-03-25T06:00:37.997Z,15.80
2019-03-25T06:01:45.681Z,15.80
2019-03-25T06:02:33.475Z,16.90
2019-03-25T06:03:39.602Z,16.70
2019-03-25T06:04:33.489Z,14.90
2019-03-25T06:05:38.109Z,16.60
2019-03-25T06:06:41.255Z,16.90
2019-03-25T06:08:51.376Z,19.10
2019-03-25T06:09:54.124Z,16.30
2019-03-25T06:10:59.222Z,17.40
2019-03-25T06:11:54.155Z,16.70
2019-03-25T06:13:01.878Z,18.70
2019-03-25T06:13:51.303Z,16.20
2019-03-25T06:14:51.271Z,16.40
2019-03-25T06:17:48.492Z,14.90
2019-03-25T06:18:54.342Z,15.30
2019-03-25T06:19:47.253Z,17.00
2019-03-25T06:20:47.269Z,16.20
2019-03-25T06:21:47.225Z,18.00
2019-03-25T06:22:49.969Z,17.80
2019-03-25T06:23:55.373Z,16.60
2019-03-25T06:24:47.198Z,16.70
2019-03-25T06:25:47.187Z,17.10
2019-03-25T06:26:47.169Z,16.10
2019-03-25T06:27:47.148Z,17.30
2019-03-25T06:28:47.143Z,15.50
2019-03-25T06:29:47.158Z,17.20
2019-03-25T06:30:54.204Z,15.80
2019-03-25T06:31:47.130Z,15.40
2019-03-25T06:32:47.100Z,15.90
2019-03-25T06:33:54.215Z,15.70
2019-03-25T06:34:47.090Z,14.80
2019-03-25T06:35:47.097Z,16.60
2019-03-25T06:36:54.133Z,14.30
2019-03-25T06:37:47.075Z,14.60
2019-03-25T06:38:47.030Z,17.30
2019-03-25T06:39:47.020Z,15.50
2019-03-25T06:40:49.205Z,19.20
2019-03-25T06:41:47.713Z,16.10
2019-03-25T06:42:47.003Z,15.60
2019-03-25T06:43:47.648Z,15.70
2019-03-25T06:44:47.649Z,16.50
2019-03-25T06:45:49.703Z,16.60
2019-03-25T06:46:47.591Z,15.70
2019-03-25T06:47:46.982Z,17.20
2019-03-25T06:48:46.943Z,16.60
2019-03-25T06:49:53.996Z,14.50
2019-03-25T06:50:46.923Z,16.10
2019-03-25T06:51:53.939Z,16.20
2019-03-25T06:52:46.904Z,15.10
2019-03-25T06:53:54.289Z,15.70
2019-03-25T06:54:54.005Z,15.80
2019-03-25T06:55:46.855Z,17.20
2019-03-25T06:56:46.839Z,17.90
2019-03-25T06:57:46.833Z,17.70
2019-03-25T06:58:46.828Z,17.50
2019-03-25T07:00:16.884Z,17.20
2019-03-25T07:00:46.806Z,16.00
2019-03-25T07:01:46.795Z,16.60
2019-03-25T07:02:46.777Z,15.40
2019-03-25T07:03:46.757Z,16.80
2019-03-25T07:05:55.602Z,17.40
2019-03-25T07:06:55.535Z,17.00
2019-03-25T07:07:55.505Z,15.90
2019-03-25T07:08:55.512Z,16.80
2019-03-25T07:09:55.495Z,17.80
2019-03-25T07:10:55.483Z,22.80
2019-03-25T07:11:55.527Z,23.10
2019-03-25T07:12:55.456Z,19.30
2019-03-25T07:15:05.213Z,19.10
2019-03-25T07:16:05.195Z,19.00
2019-03-25T07:17:05.219Z,17.40
2019-03-25T07:18:05.160Z,18.50
2019-03-25T07:19:12.559Z,17.60
2019-03-25T07:20:05.135Z,18.50
2019-03-25T07:21:05.467Z,15.50
2019-03-25T07:22:05.130Z,18.50
2019-03-25T07:27:19.267Z,13.90
2019-03-25T07:28:19.283Z,14.90
2019-03-25T07:29:26.755Z,15.10
2019-03-25T07:30:18.176Z,16.70
2019-03-25T07:31:25.253Z,16.70
2019-03-25T07:32:18.147Z,15.10
2019-03-25T07:33:39.149Z,14.30
2019-03-25T07:34:18.128Z,15.10
2019-03-25T07:35:18.100Z,15.90
2019-03-25T07:36:18.109Z,15.40
2019-03-25T07:37:18.743Z,15.60
2019-03-25T07:40:35.688Z,14.20
2019-03-25T07:41:42.675Z,15.40
2019-03-25T07:42:35.548Z,14.80
2019-03-25T07:44:10.874Z,14.00
2019-03-25T07:44:36.289Z,15.40
2019-03-25T07:45:35.501Z,16.00
2019-03-25T07:46:35.516Z,15.20
2019-03-25T07:47:52.374Z,14.50
2019-03-25T07:48:35.493Z,14.50
2019-03-25T07:49:35.505Z,15.50
2019-03-25T07:50:35.509Z,14.10
2019-03-25T07:51:35.436Z,13.00
2019-03-25T07:52:59.836Z,13.40
2019-03-25T07:53:35.426Z,12.90
2019-03-25T07:54:35.428Z,12.40
2019-03-25T07:55:35.404Z,12.80
2019-03-25T07:56:35.403Z,13.20
2019-03-25T07:58:04.317Z,14.40
2019-03-25T07:58:35.454Z,12.20
2019-03-25T07:59:35.365Z,13.00
2019-03-25T08:00:35.405Z,13.10
2019-03-25T08:01:36.307Z,13.00
2019-03-25T08:02:35.347Z,14.20
2019-03-25T08:03:35.307Z,12.90
2019-03-25T08:04:35.341Z,13.00
2019-03-25T08:05:35.327Z,13.30
2019-03-25T08:06:35.793Z,13.00
2019-03-25T08:07:43.916Z,13.30
2019-03-25T08:08:35.260Z,14.40
2019-03-25T08:09:35.275Z,13.10
2019-03-25T08:10:35.290Z,13.40
2019-03-25T08:11:35.321Z,12.50
2019-03-25T08:12:50.940Z,14.00
2019-03-25T08:13:35.202Z,15.00
2019-03-25T08:14:35.209Z,15.20
2019-03-25T08:15:35.178Z,13.00
2019-03-25T08:16:35.223Z,14.50
2019-03-25T08:17:35.157Z,14.00
2019-03-25T08:18:35.153Z,15.50
2019-03-25T08:19:35.160Z,13.70
2019-03-25T08:20:35.126Z,15.40
2019-03-25T08:21:35.131Z,17.70
2019-03-25T08:22:35.146Z,17.00
2019-03-25T08:23:35.095Z,17.20
2019-03-25T08:24:35.789Z,17.40
2019-03-25T08:25:35.076Z,17.10
2019-03-25T08:26:50.999Z,18.80
2019-03-25T08:27:35.051Z,18.20
2019-03-25T08:28:35.081Z,16.50
2019-03-25T08:29:44.357Z,16.90
2019-03-25T08:30:35.019Z,15.30
2019-03-25T08:31:42.855Z,17.50
2019-03-25T08:32:49.189Z,15.90
2019-03-25T08:33:42.056Z,14.40
2019-03-25T08:34:42.967Z,17.30
2019-03-25T08:35:42.117Z,15.90
2019-03-25T08:36:42.320Z,15.40
2019-03-25T08:37:42.016Z,17.00
2019-03-25T08:38:48.064Z,15.60
2019-03-25T08:39:52.783Z,17.40
2019-03-25T08:40:42.025Z,17.30
2019-03-25T08:41:35.184Z,23.70
2019-03-25T08:42:41.975Z,23.40
2019-03-25T08:43:34.891Z,20.70
2019-03-25T08:44:34.920Z,24.50
2019-03-25T08:45:34.877Z,28.50
2019-03-25T08:46:34.896Z,26.00
2019-03-25T08:47:34.842Z,25.70
2019-03-25T08:48:34.827Z,28.10
2019-03-25T08:49:34.819Z,28.00
2019-03-25T08:50:50.745Z,24.80
2019-03-25T08:51:34.792Z,24.30
2019-03-25T08:52:34.847Z,29.40
2019-03-25T08:53:37.668Z,33.80
2019-03-25T08:54:42.802Z,34.90
2019-03-25T08:57:53.705Z,30.70
2019-03-25T08:58:53.657Z,36.30
2019-03-25T09:00:00.681Z,35.10
2019-03-25T09:01:01.677Z,35.90
2019-03-25T09:01:53.621Z,33.80
2019-03-25T09:03:02.003Z,34.30
2019-03-25T09:04:01.948Z,30.40
2019-03-25T09:05:03.589Z,33.40
2019-03-25T09:05:53.563Z,33.10
2019-03-25T09:07:05.671Z,32.40
2019-03-25T09:08:06.136Z,33.80
2019-03-25T09:08:53.576Z,35.20
2019-03-25T09:10:00.621Z,31.70
2019-03-25T09:11:00.589Z,35.30
2019-03-25T09:11:53.509Z,32.50
2019-03-25T09:12:53.492Z,32.10
2019-03-25T09:13:54.693Z,32.40
2019-03-25T09:15:03.244Z,33.90
2019-03-25T09:15:53.463Z,31.80
2019-03-25T09:16:53.441Z,35.20
2019-03-25T09:17:53.434Z,34.60
2019-03-25T09:19:07.783Z,31.90
2019-03-25T09:20:08.819Z,31.90
2019-03-25T09:20:56.316Z,33.20
2019-03-25T09:21:53.383Z,31.90
2019-03-25T09:22:53.386Z,35.20
2019-03-25T09:24:01.393Z,35.90
2019-03-25T09:24:53.396Z,32.80
2019-03-25T09:26:12.041Z,32.20
2019-03-25T09:26:53.905Z,33.40
2019-03-25T09:28:07.468Z,36.70
2019-03-25T09:29:00.374Z,33.10
2019-03-25T09:31:09.353Z,31.50
2019-03-25T09:32:25.578Z,32.20
2019-03-25T09:33:16.359Z,33.10
2019-03-25T09:34:09.838Z,31.40
2019-03-25T09:35:16.330Z,34.80
2019-03-25T09:36:09.275Z,33.70
2019-03-25T09:37:11.349Z,30.00
2019-03-25T09:38:22.323Z,33.60
2019-03-25T09:39:16.262Z,31.30
2019-03-25T09:40:09.236Z,31.20
2019-03-25T09:41:21.874Z,32.20
2019-03-25T09:42:16.208Z,33.00
2019-03-25T09:43:16.520Z,32.80
2019-03-25T09:44:16.227Z,34.50
2019-03-25T09:45:09.145Z,34.40
2019-03-25T09:46:09.162Z,32.40
2019-03-25T09:47:09.115Z,38.80
2019-03-25T09:48:16.144Z,107.40
2019-03-25T09:49:16.439Z,64.00
2019-03-25T09:50:09.112Z,149.80
2019-03-25T09:51:16.141Z,103.50
2019-03-25T09:52:09.059Z,100.70
2019-03-25T09:53:16.677Z,73.20
2019-03-25T09:54:18.686Z,112.30
2019-03-25T09:55:23.237Z,30.90
2019-03-25T09:56:09.017Z,163.10
2019-03-25T09:57:16.183Z,60.20
2019-03-25T09:58:16.042Z,49.50
2019-03-25T09:59:16.011Z,44.10
2019-03-25T10:00:09.021Z,49.00
2019-03-25T10:01:08.970Z,44.10
2019-03-25T10:02:08.950Z,46.60
2019-03-25T10:04:25.429Z,33.90
2019-03-25T10:05:24.712Z,37.70
2019-03-25T10:06:24.702Z,31.80
2019-03-25T10:07:28.471Z,32.90
2019-03-25T10:08:33.504Z,30.20
2019-03-25T10:09:32.737Z,31.00
2019-03-25T10:10:40.970Z,30.00
2019-03-25T10:11:24.651Z,32.20
2019-03-25T10:12:37.944Z,29.70
2019-03-25T10:13:24.634Z,28.10
2019-03-25T10:14:24.644Z,28.00
2019-03-25T10:15:24.589Z,30.50
2019-03-25T10:16:24.580Z,31.20
2019-03-25T10:17:24.589Z,30.30
2019-03-25T10:18:24.560Z,26.70
2019-03-25T10:19:24.550Z,26.80
2019-03-25T10:20:24.619Z,26.90
2019-03-25T10:21:24.534Z,27.20
2019-03-25T10:22:24.529Z,28.00
2019-03-25T10:23:24.523Z,25.60
2019-03-25T10:24:27.777Z,27.70
2019-03-25T10:25:24.527Z,26.50
2019-03-25T10:26:24.506Z,27.90
2019-03-25T10:27:24.460Z,28.10
2019-03-25T10:28:24.459Z,29.50
2019-03-25T10:29:24.450Z,29.90
2019-03-25T10:30:24.425Z,28.00
2019-03-25T10:31:24.469Z,29.70
2019-03-25T10:32:24.439Z,28.20
2019-03-25T10:33:24.399Z,29.30
2019-03-25T10:34:24.398Z,29.50
2019-03-25T10:35:24.376Z,29.00
2019-03-25T10:36:24.370Z,30.70
2019-03-25T10:37:24.373Z,26.30
2019-03-25T10:38:24.396Z,27.80
2019-03-25T10:39:24.338Z,26.00
2019-03-25T10:40:24.375Z,27.70
2019-03-25T10:41:24.327Z,28.10
2019-03-25T10:42:24.302Z,25.20
2019-03-25T10:43:24.303Z,27.40
2019-03-25T10:44:24.307Z,28.40
2019-03-25T10:45:24.272Z,31.10
2019-03-25T10:46:24.320Z,28.60
2019-03-25T10:47:24.242Z,28.70
2019-03-25T10:48:24.231Z,27.70
2019-03-25T10:49:24.240Z,29.00
2019-03-25T10:50:24.228Z,25.70
2019-03-25T10:51:24.205Z,26.90
2019-03-25T10:52:24.227Z,26.50
2019-03-25T10:53:24.201Z,26.00
2019-03-25T10:54:24.289Z,26.90
2019-03-25T10:55:24.179Z,25.40
2019-03-25T10:56:24.152Z,25.80
2019-03-25T10:57:24.147Z,27.10
2019-03-25T10:58:24.179Z,27.30
2019-03-25T10:59:24.118Z,27.60
2019-03-25T11:00:24.115Z,25.60
2019-03-25T11:01:24.096Z,24.90
2019-03-25T11:02:24.077Z,23.90
2019-03-25T11:03:24.117Z,23.10
2019-03-25T11:04:24.109Z,22.40
2019-03-25T11:05:24.105Z,20.80
2019-03-25T11:06:24.047Z,22.60
2019-03-25T11:07:24.062Z,23.80
2019-03-25T11:08:24.019Z,24.40
2019-03-25T11:09:24.069Z,22.80
2019-03-25T11:10:23.991Z,23.40
2019-03-25T11:11:24.020Z,22.50
2019-03-25T11:12:23.975Z,22.50
2019-03-25T11:13:23.975Z,24.90
2019-03-25T11:14:23.968Z,23.80
2019-03-25T11:15:23.991Z,23.80
2019-03-25T11:16:23.948Z,24.20
2019-03-25T11:17:23.920Z,26.00
2019-03-25T11:18:23.932Z,22.70
2019-03-25T11:19:23.898Z,24.30
2019-03-25T11:20:23.895Z,23.50
2019-03-25T11:21:23.911Z,24.30
2019-03-25T11:22:23.861Z,22.40
2019-03-25T11:23:23.888Z,23.60
2019-03-25T11:24:23.883Z,23.70
2019-03-25T11:25:23.835Z,23.50
2019-03-25T11:26:23.858Z,24.70
2019-03-25T11:27:23.815Z,22.90
2019-03-25T11:28:23.797Z,24.90
2019-03-25T11:29:23.786Z,20.80
2019-03-25T11:30:23.785Z,19.80
2019-03-25T11:31:23.766Z,17.70
2019-03-25T11:32:23.794Z,18.00
2019-03-25T11:33:23.747Z,18.10
2019-03-25T11:34:23.738Z,19.30
2019-03-25T11:35:23.734Z,18.10
2019-03-25T11:36:23.718Z,18.20
2019-03-25T11:37:23.705Z,18.10
2019-03-25T11:38:23.727Z,18.30
2019-03-25T11:39:23.695Z,18.20
2019-03-25T11:40:23.671Z,19.90
2019-03-25T11:41:23.664Z,20.80
2019-03-25T11:42:23.652Z,21.10
2019-03-25T11:43:23.639Z,20.90
2019-03-25T11:44:23.672Z,18.70
2019-03-25T11:45:23.618Z,19.80
2019-03-25T11:46:23.605Z,20.40
2019-03-25T11:47:23.842Z,19.50
2019-03-25T11:48:23.584Z,19.30
2019-03-25T11:49:23.598Z,19.80
2019-03-25T11:50:23.608Z,18.30
2019-03-25T11:51:23.552Z,18.10
2019-03-25T11:52:23.549Z,18.90
2019-03-25T11:53:23.534Z,19.60
2019-03-25T11:54:23.522Z,18.60
2019-03-25T11:55:23.510Z,17.90
2019-03-25T11:56:23.544Z,20.50
2019-03-25T11:57:24.191Z,17.90
2019-03-25T11:58:23.514Z,18.40
2019-03-25T11:59:23.469Z,18.60
2019-03-25T12:00:23.471Z,19.20
2019-03-25T12:01:23.463Z,18.30
2019-03-25T12:02:23.434Z,19.20
2019-03-25T12:03:23.447Z,18.80
2019-03-25T12:04:23.475Z,18.40
2019-03-25T12:05:23.423Z,17.80
2019-03-25T12:06:23.509Z,17.60
2019-03-25T12:07:23.386Z,17.10
2019-03-25T12:08:23.366Z,17.80
2019-03-25T12:09:23.356Z,18.50
2019-03-25T12:10:23.385Z,17.00
2019-03-25T12:11:23.760Z,17.50
2019-03-25T12:12:23.372Z,18.40
2019-03-25T12:13:23.351Z,17.10
2019-03-25T12:14:23.306Z,17.40
2019-03-25T12:15:23.296Z,16.40
2019-03-25T12:16:23.291Z,17.20
2019-03-25T12:17:23.314Z,16.30
2019-03-25T12:18:23.265Z,16.00
2019-03-25T12:19:23.302Z,17.20
2019-03-25T12:20:23.284Z,16.60
2019-03-25T12:21:23.245Z,16.10
2019-03-25T12:22:23.225Z,16.10
2019-03-25T12:23:26.525Z,17.10
2019-03-25T12:24:23.225Z,16.00
2019-03-25T12:25:24.403Z,14.60
2019-03-25T12:26:23.225Z,16.50
2019-03-25T12:27:23.211Z,14.80
2019-03-25T12:28:23.163Z,15.00
2019-03-25T12:29:30.077Z,14.80
2019-03-25T12:30:24.140Z,16.10
2019-03-25T12:31:23.144Z,15.70
2019-03-25T12:32:23.156Z,15.10
2019-03-25T12:33:23.109Z,14.50
2019-03-25T12:34:23.216Z,15.70
2019-03-25T12:35:23.456Z,16.50
2019-03-25T12:36:23.101Z,14.90
2019-03-25T12:37:23.055Z,16.90
2019-03-25T12:38:23.095Z,15.40
2019-03-25T12:39:23.053Z,14.70
2019-03-25T12:40:23.043Z,16.00
2019-03-25T12:41:23.017Z,14.40
2019-03-25T12:42:23.021Z,14.20
2019-03-25T12:43:22.993Z,14.60
2019-03-25T12:44:23.040Z,15.00
2019-03-25T12:45:22.987Z,13.00
2019-03-25T12:46:22.967Z,12.70
2019-03-25T12:47:22.955Z,15.60
2019-03-25T12:48:22.963Z,14.00
2019-03-25T12:49:22.937Z,16.60
2019-03-25T12:50:22.952Z,21.70
2019-03-25T12:51:22.912Z,14.30
2019-03-25T12:52:22.896Z,13.10
2019-03-25T12:53:22.990Z,12.00
2019-03-25T12:54:22.885Z,14.40
2019-03-25T12:55:22.927Z,12.50
2019-03-25T12:56:22.891Z,13.50
2019-03-25T12:57:22.847Z,11.70
2019-03-25T12:58:22.835Z,12.90
2019-03-25T12:59:22.823Z,13.20
2019-03-25T13:00:22.815Z,11.20
2019-03-25T13:01:22.813Z,12.30
2019-03-25T13:02:22.901Z,12.10
2019-03-25T13:03:22.779Z,11.60
2019-03-25T13:04:22.768Z,13.20
2019-03-25T13:05:22.775Z,9.70
2019-03-25T13:06:22.749Z,39.40
2019-03-25T13:07:22.751Z,19.30
2019-03-25T13:08:32.791Z,19.30
2019-03-25T13:09:23.730Z,11.60
2019-03-25T13:10:22.714Z,13.00
2019-03-25T13:11:22.698Z,14.50
2019-03-25T13:12:22.682Z,9.20
2019-03-25T13:13:22.701Z,7.60
2019-03-25T13:14:22.703Z,7.40
2019-03-25T13:15:22.674Z,6.40