createdAt,value
2018-07-21T00:01:01.903Z,487
2018-07-21T00:02:09.132Z,487
2018-07-21T00:03:16.337Z,487
2018-07-21T00:04:23.553Z,488
2018-07-21T00:05:30.498Z,488
2018-07-21T00:06:37.717Z,487
2018-07-21T00:07:44.929Z,486
2018-07-21T00:08:52.141Z,487
2018-07-21T00:09:59.348Z,486
2018-07-21T00:11:06.568Z,486
2018-07-21T00:12:13.776Z,486
2018-07-21T00:13:20.990Z,486
2018-07-21T00:14:28.207Z,486
2018-07-21T00:15:35.144Z,485
2018-07-21T00:16:42.351Z,485
2018-07-21T00:17:49.561Z,485
2018-07-21T00:18:56.773Z,485
2018-07-21T00:20:03.710Z,485
2018-07-21T00:21:10.921Z,485
2018-07-21T00:22:18.132Z,485
2018-07-21T00:23:25.343Z,485
2018-07-21T00:24:32.563Z,484
2018-07-21T00:25:39.777Z,485
2018-07-21T00:26:46.991Z,485
2018-07-21T00:27:54.211Z,485
2018-07-21T00:29:01.142Z,485
2018-07-21T00:30:08.355Z,484
2018-07-21T00:31:15.569Z,485
2018-07-21T00:32:22.774Z,484
2018-07-21T00:33:29.990Z,484
2018-07-21T00:34:37.203Z,485
2018-07-21T00:35:44.417Z,486
2018-07-21T00:36:51.626Z,485
2018-07-21T00:37:58.845Z,485
2018-07-21T00:39:06.062Z,485
2018-07-21T00:40:13.277Z,484
2018-07-21T00:41:20.476Z,484
2018-07-21T00:42:27.411Z,484
2018-07-21T00:43:34.625Z,484
2018-07-21T00:44:41.851Z,484
2018-07-21T00:45:49.062Z,484
2018-07-21T00:46:55.998Z,484
2018-07-21T00:48:03.213Z,484
2018-07-21T00:49:10.465Z,485
2018-07-21T00:50:17.415Z,484
2018-07-21T00:51:24.345Z,484
2018-07-21T00:52:31.555Z,484
2018-07-21T00:53:38.772Z,484
2018-07-21T00:54:45.985Z,483
2018-07-21T00:55:53.202Z,484
2018-07-21T00:57:00.414Z,483
2018-07-21T00:58:07.628Z,484
2018-07-21T00:59:14.569Z,484
2018-07-21T01:00:21.779Z,483
2018-07-21T01:01:28.989Z,483
2018-07-21T01:02:36.204Z,483
2018-07-21T01:03:43.414Z,482
2018-07-21T01:04:50.623Z,482
2018-07-21T01:05:57.862Z,482
2018-07-21T01:07:05.072Z,482
2018-07-21T01:08:12.291Z,482
2018-07-21T01:09:19.500Z,482
2018-07-21T01:10:26.714Z,482
2018-07-21T01:11:33.924Z,481
2018-07-21T01:12:41.137Z,480
2018-07-21T01:13:48.346Z,480
2018-07-21T01:14:55.554Z,480
2018-07-21T01:16:02.781Z,480
2018-07-21T01:17:09.990Z,480
2018-07-21T01:18:16.932Z,480
2018-07-21T01:19:24.146Z,480
2018-07-21T01:20:31.381Z,480
2018-07-21T01:21:38.585Z,480
2018-07-21T01:22:45.803Z,480
2018-07-21T01:23:53.015Z,481
2018-07-21T01:25:00.227Z,480
2018-07-21T01:26:07.444Z,481
2018-07-21T01:27:14.657Z,481
2018-07-21T01:28:21.867Z,480
2018-07-21T01:29:29.078Z,481
2018-07-21T01:30:36.306Z,481
2018-07-21T01:31:43.514Z,481
2018-07-21T01:32:50.484Z,482
2018-07-21T01:33:57.702Z,482
2018-07-21T01:35:04.909Z,483
2018-07-21T01:36:12.118Z,483
2018-07-21T01:37:19.329Z,484
2018-07-21T01:38:26.539Z,484
2018-07-21T01:39:33.749Z,484
2018-07-21T01:40:40.697Z,484
2018-07-21T01:41:47.914Z,486
2018-07-21T01:42:55.129Z,485
2018-07-21T01:44:02.335Z,486
2018-07-21T01:45:09.543Z,486
2018-07-21T01:46:16.757Z,486
2018-07-21T01:47:23.970Z,487
2018-07-21T01:48:30.906Z,487
2018-07-21T01:49:38.117Z,487
2018-07-21T01:50:45.337Z,487
2018-07-21T01:51:52.549Z,487
2018-07-21T01:52:59.760Z,488
2018-07-21T01:54:06.970Z,488
2018-07-21T01:55:14.181Z,488
2018-07-21T01:56:20.836Z,488
2018-07-21T01:57:27.773Z,488
2018-07-21T01:58:34.709Z,488
2018-07-21T01:59:41.922Z,488
2018-07-21T02:00:49.138Z,488
2018-07-21T02:01:56.361Z,488
2018-07-21T02:03:03.572Z,489
2018-07-21T02:04:10.782Z,489
2018-07-21T02:05:17.992Z,489
2018-07-21T02:06:25.200Z,488
2018-07-21T02:07:32.409Z,488
2018-07-21T02:08:39.625Z,488
2018-07-21T02:09:46.858Z,488
2018-07-21T02:10:54.063Z,489
2018-07-21T02:12:01.002Z,489
2018-07-21T02:13:07.937Z,489
2018-07-21T02:14:15.176Z,490
2018-07-21T02:15:22.389Z,489
2018-07-21T02:16:29.604Z,489
2018-07-21T02:17:36.812Z,488
2018-07-21T02:18:44.027Z,488
2018-07-21T02:19:51.451Z,488
2018-07-21T02:20:58.660Z,489
2018-07-21T02:22:05.873Z,489
2018-07-21T02:23:13.084Z,489
2018-07-21T02:24:20.306Z,489
2018-07-21T02:25:27.516Z,489
2018-07-21T02:26:34.750Z,489
2018-07-21T02:27:41.679Z,489
2018-07-21T02:28:48.626Z,490
2018-07-21T02:29:55.835Z,489
2018-07-21T02:31:02.781Z,489
2018-07-21T02:32:10.115Z,489
2018-07-21T02:33:16.978Z,489
2018-07-21T02:34:24.188Z,489
2018-07-21T02:35:31.426Z,489
2018-07-21T02:36:38.641Z,489
2018-07-21T02:37:45.852Z,489
2018-07-21T02:38:53.060Z,489
2018-07-21T02:40:00.272Z,489
2018-07-21T02:41:07.497Z,489
2018-07-21T02:42:14.706Z,488
2018-07-21T02:43:21.917Z,489
2018-07-21T02:44:29.129Z,489
2018-07-21T02:45:36.499Z,489
2018-07-21T02:46:43.831Z,490
2018-07-21T02:47:51.043Z,490
2018-07-21T02:48:58.252Z,490
2018-07-21T02:50:05.462Z,490
2018-07-21T02:51:12.409Z,490
2018-07-21T02:52:19.618Z,490
2018-07-21T02:53:26.832Z,490
2018-07-21T02:54:34.044Z,490
2018-07-21T02:55:41.264Z,490
2018-07-21T02:56:48.468Z,490
2018-07-21T02:57:55.403Z,490
2018-07-21T02:59:02.625Z,490
2018-07-21T03:00:09.842Z,491
2018-07-21T03:01:16.780Z,491
2018-07-21T03:02:23.991Z,491
2018-07-21T03:03:31.200Z,492
2018-07-21T03:04:38.427Z,492
2018-07-21T03:05:45.634Z,492
2018-07-21T03:06:52.850Z,493
2018-07-21T03:08:00.063Z,492
2018-07-21T03:09:07.268Z,492
2018-07-21T03:10:14.477Z,492
2018-07-21T03:11:21.685Z,491
2018-07-21T03:12:28.894Z,492
2018-07-21T03:13:36.106Z,492
2018-07-21T03:14:43.324Z,493
2018-07-21T03:15:50.534Z,492
2018-07-21T03:16:57.740Z,491
2018-07-21T03:18:04.957Z,491
2018-07-21T03:19:12.165Z,491
2018-07-21T03:20:19.374Z,491
2018-07-21T03:21:26.590Z,490
2018-07-21T03:22:33.523Z,491
2018-07-21T03:23:40.737Z,491
2018-07-21T03:24:47.946Z,491
2018-07-21T03:25:55.155Z,491
2018-07-21T03:27:02.373Z,491
2018-07-21T03:28:09.580Z,490
2018-07-21T03:29:16.788Z,491
2018-07-21T03:30:23.996Z,491
2018-07-21T03:31:31.210Z,491
2018-07-21T03:32:38.415Z,491
2018-07-21T03:33:45.627Z,491
2018-07-21T03:34:52.837Z,491
2018-07-21T03:36:00.050Z,491
2018-07-21T03:37:07.259Z,492
2018-07-21T03:38:14.471Z,492
2018-07-21T03:39:21.685Z,491
2018-07-21T03:40:29.031Z,492
2018-07-21T03:41:36.287Z,492
2018-07-21T03:42:43.505Z,492
2018-07-21T03:43:50.708Z,491
2018-07-21T03:44:57.916Z,491
2018-07-21T03:46:05.131Z,492
2018-07-21T03:47:12.343Z,491
2018-07-21T03:48:19.555Z,491
2018-07-21T03:49:26.764Z,491
2018-07-21T03:50:33.982Z,491
2018-07-21T03:51:41.191Z,491
2018-07-21T03:52:48.407Z,491
2018-07-21T03:53:55.619Z,491
2018-07-21T03:55:02.975Z,490
2018-07-21T03:56:10.207Z,491
2018-07-21T03:57:17.420Z,490
2018-07-21T03:58:24.637Z,491
2018-07-21T03:59:31.851Z,490
2018-07-21T04:00:39.188Z,490
2018-07-21T04:01:46.507Z,490
2018-07-21T04:02:53.438Z,490
2018-07-21T04:04:00.649Z,490
2018-07-21T04:05:07.858Z,489
2018-07-21T04:06:15.064Z,489
2018-07-21T04:07:36.926Z,488
2018-07-21T04:08:44.136Z,489
2018-07-21T04:09:51.345Z,488
2018-07-21T04:10:58.561Z,488
2018-07-21T04:12:05.774Z,487
2018-07-21T04:13:12.985Z,487
2018-07-21T04:14:20.196Z,487
2018-07-21T04:15:27.408Z,487
2018-07-21T04:16:34.841Z,486
2018-07-21T04:17:41.816Z,486
2018-07-21T04:18:48.751Z,486
2018-07-21T04:19:55.982Z,485
2018-07-21T04:21:02.924Z,486
2018-07-21T04:22:10.134Z,486
2018-07-21T04:23:17.347Z,485
2018-07-21T04:24:24.560Z,485
2018-07-21T04:25:31.777Z,484
2018-07-21T04:26:38.997Z,484
2018-07-21T04:27:46.205Z,485
2018-07-21T04:28:53.148Z,484
2018-07-21T04:30:00.357Z,484
2018-07-21T04:31:07.571Z,484
2018-07-21T04:32:14.787Z,484
2018-07-21T04:33:22.003Z,483
2018-07-21T04:34:29.208Z,483
2018-07-21T04:35:36.139Z,483
2018-07-21T04:36:43.079Z,482
2018-07-21T04:37:50.290Z,483
2018-07-21T04:38:57.498Z,482
2018-07-21T04:40:04.709Z,482
2018-07-21T04:41:11.917Z,482
2018-07-21T04:42:19.132Z,482
2018-07-21T04:43:26.345Z,481
2018-07-21T04:44:33.281Z,481
2018-07-21T04:45:40.494Z,481
2018-07-21T04:46:47.710Z,481
2018-07-21T04:47:54.922Z,480
2018-07-21T04:49:02.135Z,480
2018-07-21T04:50:09.346Z,480
2018-07-21T04:51:16.557Z,480
2018-07-21T04:52:23.505Z,480
2018-07-21T04:53:30.712Z,480
2018-07-21T04:54:37.927Z,480
2018-07-21T04:55:45.149Z,480
2018-07-21T04:56:52.087Z,480
2018-07-21T04:57:59.298Z,479
2018-07-21T04:59:06.522Z,479
2018-07-21T05:00:13.735Z,479
2018-07-21T05:01:20.400Z,479
2018-07-21T05:02:27.610Z,479
2018-07-21T05:03:34.558Z,479
2018-07-21T05:04:41.771Z,478
2018-07-21T05:05:48.984Z,479
2018-07-21T05:06:55.926Z,479
2018-07-21T05:08:03.136Z,479
2018-07-21T05:09:10.072Z,479
2018-07-21T05:10:17.280Z,478
2018-07-21T05:11:24.491Z,479
2018-07-21T05:12:31.703Z,479
2018-07-21T05:13:38.915Z,479
2018-07-21T05:14:46.145Z,479
2018-07-21T05:15:53.356Z,479
2018-07-21T05:17:00.567Z,480
2018-07-21T05:18:07.987Z,479
2018-07-21T05:19:15.197Z,479
2018-07-21T05:20:22.412Z,479
2018-07-21T05:21:29.625Z,479
2018-07-21T05:22:36.835Z,479
2018-07-21T05:23:43.776Z,479
2018-07-21T05:24:50.986Z,479
2018-07-21T05:25:58.192Z,477
2018-07-21T05:27:05.348Z,477
2018-07-21T05:28:12.284Z,478
2018-07-21T05:29:19.502Z,477
2018-07-21T05:30:26.430Z,477
2018-07-21T05:31:33.636Z,477
2018-07-21T05:32:40.852Z,477
2018-07-21T05:33:48.065Z,477
2018-07-21T05:34:55.275Z,478
2018-07-21T05:36:02.530Z,477
2018-07-21T05:37:09.751Z,477
2018-07-21T05:38:16.954Z,477
2018-07-21T05:39:24.160Z,477
2018-07-21T05:40:31.372Z,477
2018-07-21T05:41:38.579Z,476
2018-07-21T05:42:45.792Z,476
2018-07-21T05:43:53.004Z,476
2018-07-21T05:45:00.146Z,476
2018-07-21T05:46:07.521Z,476
2018-07-21T05:47:14.732Z,476
2018-07-21T05:48:21.945Z,475
2018-07-21T05:49:29.152Z,475
2018-07-21T05:50:36.373Z,476
2018-07-21T05:51:43.590Z,475
2018-07-21T05:52:50.803Z,475
2018-07-21T05:53:58.017Z,475
2018-07-21T05:55:05.224Z,475
2018-07-21T05:56:12.439Z,475
2018-07-21T05:57:19.385Z,476
2018-07-21T05:58:26.598Z,475
2018-07-21T05:59:33.814Z,475
2018-07-21T06:00:41.024Z,475
2018-07-21T06:01:48.238Z,475
2018-07-21T06:02:55.501Z,475
2018-07-21T06:04:02.875Z,475
2018-07-21T06:05:10.090Z,475
2018-07-21T06:06:17.308Z,475
2018-07-21T06:07:24.519Z,475
2018-07-21T06:08:31.831Z,475
2018-07-21T06:09:39.060Z,475
2018-07-21T06:10:45.998Z,475
2018-07-21T06:11:53.207Z,475
2018-07-21T06:13:00.417Z,475
2018-07-21T06:14:07.632Z,475
2018-07-21T06:15:14.839Z,475
2018-07-21T06:16:22.054Z,474
2018-07-21T06:17:29.271Z,475
2018-07-21T06:18:36.557Z,474
2018-07-21T06:19:43.197Z,474
2018-07-21T06:20:50.412Z,475
2018-07-21T06:21:57.640Z,475
2018-07-21T06:23:04.852Z,474
2018-07-21T06:24:12.066Z,474
2018-07-21T06:25:18.972Z,474
2018-07-21T06:26:26.176Z,474
2018-07-21T06:27:33.122Z,474
2018-07-21T06:28:40.599Z,474
2018-07-21T06:29:47.792Z,474
2018-07-21T06:30:54.733Z,474
2018-07-21T06:32:01.950Z,474
2018-07-21T06:33:09.167Z,475
2018-07-21T06:34:16.372Z,474
2018-07-21T06:35:23.666Z,474
2018-07-21T06:36:30.896Z,475
2018-07-21T06:37:38.131Z,475
2018-07-21T06:38:45.343Z,475
2018-07-21T06:39:52.555Z,475
2018-07-21T06:40:59.764Z,476
2018-07-21T06:42:06.982Z,476
2018-07-21T06:43:14.305Z,479
2018-07-21T06:44:21.648Z,476
2018-07-21T06:45:28.862Z,463
2018-07-21T06:46:36.074Z,468
2018-07-21T06:47:43.291Z,462
2018-07-21T06:48:50.225Z,466
2018-07-21T06:49:57.435Z,491
2018-07-21T06:51:04.657Z,489
2018-07-21T06:52:11.856Z,460
2018-07-21T06:53:19.072Z,465
2018-07-21T06:54:26.436Z,470
2018-07-21T06:55:33.640Z,469
2018-07-21T06:56:40.851Z,465
2018-07-21T06:57:47.799Z,464
2018-07-21T06:58:55.010Z,466
2018-07-21T07:00:02.224Z,457
2018-07-21T07:01:09.434Z,418
2018-07-21T07:02:16.364Z,427
2018-07-21T07:03:23.573Z,427
2018-07-21T07:04:30.547Z,423
2018-07-21T07:05:37.512Z,423
2018-07-21T07:06:44.729Z,426
2018-07-21T07:07:52.307Z,428
2018-07-21T07:08:59.523Z,410
2018-07-21T07:10:06.882Z,411
2018-07-21T07:11:14.217Z,432
2018-07-21T07:12:21.435Z,422
2018-07-21T07:13:28.652Z,428
2018-07-21T07:14:36.071Z,433
2018-07-21T07:15:43.287Z,426
2018-07-21T07:16:50.500Z,450
2018-07-21T07:17:57.713Z,445
2018-07-21T07:19:04.924Z,445
2018-07-21T07:20:12.139Z,445
2018-07-21T07:21:19.347Z,436
2018-07-21T07:22:26.560Z,424
2018-07-21T07:23:33.492Z,427
2018-07-21T07:24:40.705Z,431
2018-07-21T07:25:47.921Z,441
2018-07-21T07:26:55.133Z,429
2018-07-21T07:28:02.347Z,427
2018-07-21T07:29:09.555Z,427
2018-07-21T07:30:16.791Z,429
2018-07-21T07:31:24.012Z,440
2018-07-21T07:32:30.952Z,444
2018-07-21T07:33:38.192Z,447
2018-07-21T07:34:45.411Z,444
2018-07-21T07:35:52.623Z,448
2018-07-21T07:36:59.837Z,454
2018-07-21T07:38:07.104Z,457
2018-07-21T07:39:14.327Z,457
2018-07-21T07:40:21.529Z,459
2018-07-21T07:41:28.745Z,459
2018-07-21T07:42:35.955Z,460
2018-07-21T07:43:43.168Z,456
2018-07-21T07:44:50.386Z,455
2018-07-21T07:45:57.607Z,459
2018-07-21T07:47:04.820Z,463
2018-07-21T07:48:12.262Z,462
2018-07-21T07:49:19.461Z,464
2018-07-21T07:50:26.423Z,463
2018-07-21T07:51:33.632Z,459
2018-07-21T07:52:40.864Z,461
2018-07-21T07:53:48.071Z,460
2018-07-21T07:54:55.286Z,453
2018-07-21T07:56:02.498Z,459
2018-07-21T07:57:09.715Z,464
2018-07-21T07:58:16.923Z,459
2018-07-21T07:59:23.861Z,459
2018-07-21T08:00:31.280Z,458
2018-07-21T08:01:38.561Z,456
2018-07-21T08:02:45.774Z,456
2018-07-21T08:03:52.983Z,445
2018-07-21T08:04:59.929Z,450
2018-07-21T08:06:07.145Z,450
2018-07-21T08:07:14.356Z,438
2018-07-21T08:08:21.647Z,435
2018-07-21T08:09:28.900Z,447
2018-07-21T08:10:36.124Z,433
2018-07-21T08:11:43.336Z,439
2018-07-21T08:12:50.556Z,439
2018-07-21T08:13:57.776Z,431
2018-07-21T08:15:04.713Z,426
2018-07-21T08:16:11.928Z,448
2018-07-21T08:17:19.137Z,438
2018-07-21T08:18:26.353Z,437
2018-07-21T08:19:33.844Z,451
2018-07-21T08:20:41.266Z,440
2018-07-21T08:21:48.479Z,441
2018-07-21T08:22:55.687Z,439
2018-07-21T08:24:02.899Z,429
2018-07-21T08:25:09.836Z,445
2018-07-21T08:26:17.055Z,446
2018-07-21T08:27:24.272Z,450
2018-07-21T08:28:31.480Z,449
2018-07-21T08:29:38.698Z,448
2018-07-21T08:30:45.640Z,444
2018-07-21T08:31:52.582Z,439
2018-07-21T08:32:59.522Z,437
2018-07-21T08:34:06.733Z,436
2018-07-21T08:35:13.950Z,437
2018-07-21T08:36:21.159Z,438
2018-07-21T08:37:28.388Z,438
2018-07-21T08:38:35.594Z,438
2018-07-21T08:39:42.810Z,437
2018-07-21T08:40:49.750Z,437
2018-07-21T08:41:56.959Z,436
2018-07-21T08:43:03.911Z,437
2018-07-21T08:44:10.851Z,436
2018-07-21T08:45:17.792Z,436
2018-07-21T08:46:25.001Z,435
2018-07-21T08:47:32.220Z,435
2018-07-21T08:48:39.438Z,435
2018-07-21T08:49:46.715Z,434
2018-07-21T08:50:53.984Z,435
2018-07-21T08:52:00.933Z,437
2018-07-21T08:53:07.869Z,435
2018-07-21T08:54:15.085Z,436
2018-07-21T08:55:22.296Z,436
2018-07-21T08:56:29.228Z,436
2018-07-21T08:57:36.441Z,436
2018-07-21T08:58:43.651Z,436
2018-07-21T08:59:51.075Z,437
2018-07-21T09:00:58.290Z,437
2018-07-21T09:02:05.501Z,436
2018-07-21T09:03:12.717Z,437
2018-07-21T09:04:19.953Z,436
2018-07-21T09:05:27.165Z,437
2018-07-21T09:06:34.384Z,436
2018-07-21T09:07:41.600Z,436
2018-07-21T09:08:48.817Z,436
2018-07-21T09:09:56.028Z,435
2018-07-21T09:11:03.243Z,434
2018-07-21T09:12:10.456Z,433
2018-07-21T09:13:17.670Z,433
2018-07-21T09:14:24.887Z,434
2018-07-21T09:15:32.100Z,433
2018-07-21T09:16:39.313Z,433
2018-07-21T09:17:46.525Z,433
2018-07-21T09:18:53.458Z,434
2018-07-21T09:20:00.669Z,434
2018-07-21T09:21:07.884Z,434
2018-07-21T09:22:15.094Z,435
2018-07-21T09:23:22.307Z,435
2018-07-21T09:24:29.521Z,434
2018-07-21T09:25:36.735Z,435
2018-07-21T09:26:43.947Z,434
2018-07-21T09:27:51.163Z,435
2018-07-21T09:28:58.374Z,434
2018-07-21T09:30:05.589Z,434
2018-07-21T09:31:12.805Z,435
2018-07-21T09:32:20.022Z,437
2018-07-21T09:33:27.244Z,438
2018-07-21T09:34:34.465Z,438
2018-07-21T09:35:41.673Z,438
2018-07-21T09:36:48.611Z,439
2018-07-21T09:37:55.833Z,439
2018-07-21T09:39:03.040Z,441
2018-07-21T09:40:10.381Z,443
2018-07-21T09:41:17.744Z,444
2018-07-21T09:42:24.961Z,444
2018-07-21T09:43:32.172Z,443
2018-07-21T09:44:39.390Z,445
2018-07-21T09:45:46.604Z,443
2018-07-21T09:46:53.818Z,442
2018-07-21T09:48:01.039Z,458
2018-07-21T09:49:08.399Z,445
2018-07-21T09:50:15.622Z,451
2018-07-21T09:51:22.837Z,491
2018-07-21T09:52:30.055Z,486
2018-07-21T09:53:37.266Z,483
2018-07-21T09:54:44.477Z,481
2018-07-21T09:55:52.175Z,484
2018-07-21T09:56:59.251Z,474
2018-07-21T09:58:06.459Z,464
2018-07-21T09:59:13.679Z,460
2018-07-21T10:00:20.899Z,425
2018-07-21T10:01:28.232Z,424
2018-07-21T10:02:35.480Z,417
2018-07-21T10:03:42.695Z,417
2018-07-21T10:04:49.946Z,410
2018-07-21T10:05:57.159Z,410
2018-07-21T10:07:04.379Z,424
2018-07-21T10:08:11.590Z,418
2018-07-21T10:09:18.803Z,413
2018-07-21T10:10:25.745Z,420
2018-07-21T10:11:32.959Z,408
2018-07-21T10:12:40.170Z,413
2018-07-21T10:13:47.380Z,413
2018-07-21T10:14:54.599Z,410
2018-07-21T10:16:01.819Z,423
2018-07-21T10:17:09.032Z,410
2018-07-21T10:18:16.244Z,422
2018-07-21T10:19:23.463Z,422
2018-07-21T10:20:30.686Z,421
2018-07-21T10:21:37.905Z,423
2018-07-21T10:22:45.130Z,425
2018-07-21T10:23:52.062Z,425
2018-07-21T10:24:59.309Z,444
2018-07-21T10:26:06.526Z,426
2018-07-21T10:27:13.745Z,433
2018-07-21T10:28:21.369Z,433
2018-07-21T10:29:28.598Z,429
2018-07-21T10:30:35.810Z,428
2018-07-21T10:31:43.033Z,439
2018-07-21T10:32:50.248Z,435
2018-07-21T10:33:57.461Z,427
2018-07-21T10:35:04.678Z,433
2018-07-21T10:36:11.893Z,436
2018-07-21T10:37:19.113Z,435
2018-07-21T10:38:26.061Z,428
2018-07-21T10:39:33.280Z,436
2018-07-21T10:40:40.225Z,434
2018-07-21T10:41:47.437Z,440
2018-07-21T10:42:54.680Z,443
2018-07-21T10:44:01.907Z,442
2018-07-21T10:45:09.121Z,450
2018-07-21T10:46:16.343Z,443
2018-07-21T10:47:23.280Z,443
2018-07-21T10:48:30.498Z,444
2018-07-21T10:49:37.715Z,445
2018-07-21T10:50:44.760Z,443
2018-07-21T10:51:51.716Z,443
2018-07-21T10:52:58.932Z,443
2018-07-21T10:54:06.152Z,452
2018-07-21T10:55:13.381Z,456
2018-07-21T10:56:20.593Z,441
2018-07-21T10:57:27.816Z,442
2018-07-21T10:58:35.027Z,459
2018-07-21T10:59:42.245Z,461
2018-07-21T11:00:49.456Z,461
2018-07-21T11:01:56.671Z,466
2018-07-21T11:03:03.883Z,471
2018-07-21T11:04:11.100Z,477
2018-07-21T11:05:18.060Z,466
2018-07-21T11:06:25.282Z,478
2018-07-21T11:07:32.499Z,473
2018-07-21T11:08:39.440Z,471
2018-07-21T11:09:46.376Z,463
2018-07-21T11:10:53.599Z,480
2018-07-21T11:12:00.813Z,473
2018-07-21T11:13:07.783Z,471
2018-07-21T11:14:14.989Z,470
2018-07-21T11:15:22.113Z,476
2018-07-21T11:16:29.543Z,475
2018-07-21T11:17:36.759Z,474
2018-07-21T11:18:43.987Z,468
2018-07-21T11:19:51.198Z,472
2018-07-21T11:20:58.415Z,471
2018-07-21T11:22:05.969Z,474
2018-07-21T11:23:13.416Z,470
2018-07-21T11:24:20.630Z,469
2018-07-21T11:25:27.839Z,476
2018-07-21T11:26:35.071Z,473
2018-07-21T11:27:42.282Z,471
2018-07-21T11:28:49.499Z,473
2018-07-21T11:29:56.708Z,469
2018-07-21T11:31:03.925Z,463
2018-07-21T11:32:11.141Z,467
2018-07-21T11:33:18.352Z,462
2018-07-21T11:34:25.291Z,464
2018-07-21T11:35:32.999Z,458
2018-07-21T11:36:40.628Z,461
2018-07-21T11:37:47.849Z,468
2018-07-21T11:38:55.068Z,478
2018-07-21T11:40:02.285Z,465
2018-07-21T11:41:09.506Z,470
2018-07-21T11:42:16.722Z,476
2018-07-21T11:43:23.941Z,471
2018-07-21T11:44:31.268Z,474
2018-07-21T11:45:38.191Z,464
2018-07-21T11:46:45.410Z,467
2018-07-21T11:47:52.623Z,479
2018-07-21T11:48:59.836Z,476
2018-07-21T11:50:06.777Z,461
2018-07-21T11:51:13.999Z,466
2018-07-21T11:52:21.214Z,466
2018-07-21T11:53:28.462Z,468
2018-07-21T11:54:35.679Z,467
2018-07-21T11:55:42.933Z,470
2018-07-21T11:56:50.155Z,465
2018-07-21T11:57:56.820Z,468
2018-07-21T11:59:04.079Z,464
2018-07-21T12:00:11.329Z,465
2018-07-21T12:01:18.563Z,467
2018-07-21T12:02:25.784Z,463
2018-07-21T12:03:32.997Z,469
2018-07-21T12:04:40.210Z,472
2018-07-21T12:05:47.579Z,472
2018-07-21T12:06:54.987Z,472
2018-07-21T12:08:01.877Z,467
2018-07-21T12:09:09.098Z,468
2018-07-21T12:10:16.318Z,465
2018-07-21T12:11:23.533Z,457
2018-07-21T12:12:30.755Z,466
2018-07-21T12:13:38.386Z,461
2018-07-21T12:14:45.723Z,461
2018-07-21T12:15:52.937Z,456
2018-07-21T12:17:00.154Z,458
2018-07-21T12:18:07.368Z,458
2018-07-21T12:19:14.589Z,464
2018-07-21T12:20:21.872Z,458
2018-07-21T12:21:29.153Z,464
2018-07-21T12:22:36.370Z,465
2018-07-21T12:23:43.592Z,459
2018-07-21T12:24:50.839Z,456
2018-07-21T12:25:58.059Z,449
2018-07-21T12:27:05.278Z,450
2018-07-21T12:28:12.494Z,458
2018-07-21T12:29:19.707Z,450
2018-07-21T12:30:26.931Z,453
2018-07-21T12:31:34.146Z,453
2018-07-21T12:32:41.355Z,453
2018-07-21T12:33:48.797Z,449
2018-07-21T12:34:56.004Z,452
2018-07-21T12:36:03.224Z,460
2018-07-21T12:37:10.168Z,466
2018-07-21T12:38:16.842Z,466
2018-07-21T12:39:24.054Z,458
2018-07-21T12:40:31.289Z,460
2018-07-21T12:41:38.502Z,456
2018-07-21T12:42:45.438Z,451
2018-07-21T12:43:52.382Z,457
2018-07-21T12:44:59.723Z,454
2018-07-21T12:46:06.662Z,465
2018-07-21T12:47:13.670Z,466
2018-07-21T12:48:20.982Z,461
2018-07-21T12:49:28.193Z,461
2018-07-21T12:50:35.409Z,448
2018-07-21T12:51:42.620Z,460
2018-07-21T12:52:49.834Z,448
2018-07-21T12:53:57.049Z,457
2018-07-21T12:55:03.987Z,459
2018-07-21T12:56:11.197Z,463
2018-07-21T12:57:18.141Z,460
2018-07-21T12:58:25.365Z,469
2018-07-21T12:59:32.576Z,465
2018-07-21T13:00:39.808Z,462
2018-07-21T13:01:47.038Z,459
2018-07-21T13:02:54.256Z,458
2018-07-21T13:04:01.493Z,452
2018-07-21T13:05:08.717Z,453
2018-07-21T13:06:15.932Z,446
2018-07-21T13:07:23.154Z,446
2018-07-21T13:08:30.365Z,455
2018-07-21T13:09:37.655Z,457
2018-07-21T13:10:44.858Z,449
2018-07-21T13:11:52.074Z,442
2018-07-21T13:12:59.292Z,434
2018-07-21T13:14:06.506Z,437
2018-07-21T13:15:13.446Z,431
2018-07-21T13:16:20.665Z,436
2018-07-21T13:17:27.598Z,440
2018-07-21T13:18:34.809Z,439
2018-07-21T13:19:42.111Z,436
2018-07-21T13:20:49.351Z,428
2018-07-21T13:21:56.564Z,422
2018-07-21T13:23:03.772Z,419
2018-07-21T13:24:10.710Z,430
2018-07-21T13:25:17.632Z,435
2018-07-21T13:26:25.056Z,429
2018-07-21T13:27:32.282Z,425
2018-07-21T13:28:39.498Z,411
2018-07-21T13:29:46.453Z,420
2018-07-21T13:30:53.676Z,422
2018-07-21T13:32:00.891Z,428
2018-07-21T13:33:08.136Z,424
2018-07-21T13:34:15.350Z,432
2018-07-21T13:35:22.579Z,437
2018-07-21T13:36:29.793Z,440
2018-07-21T13:37:37.010Z,438
2018-07-21T13:38:44.224Z,439
2018-07-21T13:39:51.439Z,432
2018-07-21T13:40:58.658Z,432
2018-07-21T13:42:05.867Z,431
2018-07-21T13:43:12.811Z,438
2018-07-21T13:44:20.241Z,439
2018-07-21T13:45:27.533Z,442
2018-07-21T13:46:34.473Z,431
2018-07-21T13:47:41.695Z,428
2018-07-21T13:48:48.916Z,429
2018-07-21T13:49:55.861Z,434
2018-07-21T13:51:03.080Z,438
2018-07-21T13:52:10.025Z,426
2018-07-21T13:53:17.239Z,425
2018-07-21T13:54:24.456Z,426
2018-07-21T13:55:31.399Z,422
2018-07-21T13:56:38.347Z,423
2018-07-21T13:57:45.573Z,425
2018-07-21T13:58:52.786Z,422
2018-07-21T14:00:00.014Z,407
2018-07-21T14:01:07.225Z,404
2018-07-21T14:02:14.560Z,399
2018-07-21T14:03:21.783Z,398
2018-07-21T14:04:29.003Z,401
2018-07-21T14:05:35.951Z,399
2018-07-21T14:06:42.887Z,401
2018-07-21T14:07:50.117Z,400
2018-07-21T14:08:57.339Z,410
2018-07-21T14:10:04.286Z,403
2018-07-21T14:11:11.549Z,411
2018-07-21T14:12:18.760Z,422
2018-07-21T14:13:25.971Z,431
2018-07-21T14:14:32.912Z,436
2018-07-21T14:15:40.130Z,438
2018-07-21T14:16:47.445Z,439
2018-07-21T14:17:54.680Z,432
2018-07-21T14:19:01.621Z,417
2018-07-21T14:20:08.839Z,408
2018-07-21T14:21:16.062Z,415
2018-07-21T14:22:23.281Z,407
2018-07-21T14:23:30.508Z,402
2018-07-21T14:24:37.726Z,403
2018-07-21T14:25:44.935Z,399
2018-07-21T14:26:52.156Z,401
2018-07-21T14:27:59.367Z,399
2018-07-21T14:29:06.585Z,406
2018-07-21T14:30:13.799Z,402
2018-07-21T14:31:21.016Z,398
2018-07-21T14:32:28.232Z,406
2018-07-21T14:33:35.458Z,408
2018-07-21T14:34:42.680Z,403
2018-07-21T14:35:50.209Z,398
2018-07-21T14:36:57.650Z,397
2018-07-21T14:38:04.866Z,394
2018-07-21T14:39:11.814Z,396
2018-07-21T14:40:18.763Z,399
2018-07-21T14:41:25.983Z,399
2018-07-21T14:42:33.197Z,396
2018-07-21T14:43:40.410Z,401
2018-07-21T14:44:47.694Z,400
2018-07-21T14:45:54.914Z,395
2018-07-21T14:47:01.864Z,391
2018-07-21T14:48:09.091Z,391
2018-07-21T14:49:16.307Z,392
2018-07-21T14:50:23.525Z,390
2018-07-21T14:51:30.742Z,403
2018-07-21T14:52:37.689Z,401
2018-07-21T14:53:44.635Z,390
2018-07-21T14:54:52.235Z,396
2018-07-21T14:55:59.726Z,395
2018-07-21T14:57:06.988Z,399
2018-07-21T14:58:14.199Z,408
2018-07-21T14:59:21.415Z,406
2018-07-21T15:00:28.637Z,402
2018-07-21T15:01:36.034Z,398
2018-07-21T15:02:43.273Z,398
2018-07-21T15:03:50.212Z,397
2018-07-21T15:04:56.885Z,397
2018-07-21T15:06:03.829Z,404
2018-07-21T15:07:11.043Z,413
2018-07-21T15:08:18.259Z,415
2018-07-21T15:09:25.477Z,413
2018-07-21T15:10:32.717Z,411
2018-07-21T15:11:39.656Z,404
2018-07-21T15:12:46.868Z,410
2018-07-21T15:13:54.082Z,409
2018-07-21T15:15:01.302Z,407
2018-07-21T15:16:08.519Z,403
2018-07-21T15:17:15.742Z,390
2018-07-21T15:18:22.957Z,387
2018-07-21T15:19:29.901Z,382
2018-07-21T15:20:36.837Z,381
2018-07-21T15:21:44.055Z,392
2018-07-21T15:22:51.274Z,400
2018-07-21T15:23:58.638Z,406
2018-07-21T15:25:05.858Z,409
2018-07-21T15:26:13.070Z,408