createdAt,value
2019-02-04T00:04:40.855Z,13.47
2019-02-04T00:09:46.667Z,12.17
2019-02-04T00:14:52.574Z,12.23
2019-02-04T00:19:58.413Z,13.80
2019-02-04T00:25:03.931Z,11.87
2019-02-04T00:30:09.823Z,13.90
2019-02-04T00:35:15.598Z,10.60
2019-02-04T00:40:21.111Z,12.23
2019-02-04T00:45:26.607Z,13.20
2019-02-04T00:50:32.379Z,11.97
2019-02-04T00:55:37.874Z,16.60
2019-02-04T01:00:47.447Z,15.50
2019-02-04T01:05:53.228Z,18.13
2019-02-04T01:10:59.406Z,11.67
2019-02-04T01:16:04.862Z,13.63
2019-02-04T01:21:10.316Z,11.70
2019-02-04T01:26:16.103Z,12.03
2019-02-04T01:31:21.583Z,14.83
2019-02-04T01:36:27.367Z,7.63
2019-02-04T01:41:33.246Z,12.63
2019-02-04T01:46:38.751Z,15.37
2019-02-04T01:51:44.238Z,13.30
2019-02-04T01:56:49.814Z,15.67
2019-02-04T02:01:55.283Z,19.00
2019-02-04T02:07:01.462Z,16.80
2019-02-04T02:12:06.938Z,18.57
2019-02-04T02:17:13.443Z,15.37
2019-02-04T02:22:19.255Z,15.27
2019-02-04T02:27:26.305Z,16.90
2019-02-04T02:32:31.748Z,15.23
2019-02-04T02:37:37.599Z,17.50
2019-02-04T02:42:43.034Z,18.07
2019-02-04T02:47:48.884Z,17.23
2019-02-04T02:52:54.707Z,20.53
2019-02-04T02:58:00.934Z,15.90
2019-02-04T03:03:06.418Z,17.10
2019-02-04T03:08:11.907Z,16.40
2019-02-04T03:13:17.678Z,15.60
2019-02-04T03:18:23.550Z,18.37
2019-02-04T03:23:29.071Z,16.07
2019-02-04T03:28:34.519Z,19.10
2019-02-04T03:33:40.037Z,20.77
2019-02-04T03:38:45.511Z,16.90
2019-02-04T03:43:51.517Z,19.03
2019-02-04T03:48:56.995Z,22.13
2019-02-04T03:54:02.773Z,17.57
2019-02-04T03:59:08.247Z,21.20
2019-02-04T04:04:14.165Z,22.83
2019-02-04T04:09:19.655Z,27.00
2019-02-04T04:14:25.102Z,28.90
2019-02-04T04:19:30.919Z,23.13
2019-02-04T04:24:36.730Z,30.30
2019-02-04T04:29:42.494Z,29.40
2019-02-04T04:34:48.307Z,35.23
2019-02-04T04:39:54.149Z,35.80
2019-02-04T04:44:59.990Z,26.40
2019-02-04T04:50:06.226Z,34.23
2019-02-04T04:55:14.136Z,40.63
2019-02-04T05:00:22.716Z,32.13
2019-02-04T05:05:28.248Z,31.80
2019-02-04T05:10:33.729Z,32.80
2019-02-04T05:15:39.534Z,34.43
2019-02-04T05:20:45.303Z,29.20
2019-02-04T05:25:51.134Z,30.43
2019-02-04T05:30:57.234Z,31.73
2019-02-04T05:36:03.042Z,33.77
2019-02-04T05:41:08.528Z,33.33
2019-02-04T05:46:13.978Z,31.97
2019-02-04T05:51:19.427Z,27.80
2019-02-04T05:56:25.538Z,27.97
2019-02-04T06:01:31.328Z,30.17
2019-02-04T06:06:36.780Z,26.93
2019-02-04T06:11:42.675Z,24.30
2019-02-04T06:16:48.181Z,31.03
2019-02-04T06:21:53.995Z,34.53
2019-02-04T06:26:59.439Z,32.77
2019-02-04T06:32:04.880Z,28.23
2019-02-04T06:37:10.694Z,30.17
2019-02-04T06:42:16.483Z,26.83
2019-02-04T06:47:21.986Z,25.63
2019-02-04T06:52:27.493Z,22.73
2019-02-04T06:57:33.353Z,22.63
2019-02-04T07:02:39.163Z,34.13
2019-02-04T07:07:44.648Z,30.43
2019-02-04T07:12:50.510Z,29.23
2019-02-04T07:18:01.559Z,31.90
2019-02-04T07:23:01.786Z,37.23
2019-02-04T07:28:07.225Z,36.87
2019-02-04T07:33:13.031Z,32.47
2019-02-04T07:38:18.491Z,35.80
2019-02-04T07:43:23.925Z,35.07
2019-02-04T07:48:29.726Z,32.23
2019-02-04T07:53:35.874Z,35.73
2019-02-04T07:58:41.341Z,34.17
2019-02-04T08:03:47.280Z,37.17
2019-02-04T08:08:53.574Z,34.27
2019-02-04T08:13:59.402Z,41.60
2019-02-04T08:19:04.893Z,37.50
2019-02-04T08:24:10.354Z,35.27
2019-02-04T08:29:16.529Z,31.47
2019-02-04T08:34:22.336Z,35.60
2019-02-04T08:39:28.192Z,39.90
2019-02-04T08:44:33.719Z,31.63
2019-02-04T08:49:39.162Z,24.30
2019-02-04T08:54:44.709Z,25.33
2019-02-04T08:59:50.286Z,26.77
2019-02-04T09:04:56.115Z,30.20
2019-02-04T09:10:02.019Z,32.63
2019-02-04T09:15:10.394Z,28.20
2019-02-04T09:20:17.585Z,28.47
2019-02-04T09:25:23.652Z,27.87
2019-02-04T09:30:30.091Z,27.77
2019-02-04T09:35:36.267Z,34.73
2019-02-04T09:40:44.280Z,26.00
2019-02-04T09:45:49.761Z,31.30
2019-02-04T09:50:59.927Z,31.47
2019-02-04T09:56:05.867Z,27.43
2019-02-04T10:01:11.711Z,30.80
2019-02-04T10:06:17.568Z,28.63
2019-02-04T10:11:23.098Z,32.77
2019-02-04T10:16:29.202Z,29.33
2019-02-04T10:21:35.138Z,29.00
2019-02-04T10:26:40.801Z,27.07
2019-02-04T10:31:46.699Z,26.93
2019-02-04T10:36:52.191Z,27.00
2019-02-04T10:41:58.028Z,23.73
2019-02-04T10:47:04.210Z,24.70
2019-02-04T10:52:10.372Z,27.33
2019-02-04T10:57:16.206Z,20.73
2019-02-04T11:02:22.082Z,18.27
2019-02-04T11:07:27.610Z,23.10
2019-02-04T11:12:33.449Z,18.07
2019-02-04T11:17:39.314Z,17.50
2019-02-04T11:22:45.492Z,18.73
2019-02-04T11:27:51.359Z,12.80
2019-02-04T11:32:57.064Z,18.43
2019-02-04T11:38:03.467Z,13.80
2019-02-04T11:43:09.093Z,12.20
2019-02-04T11:48:14.737Z,15.60
2019-02-04T11:53:32.007Z,9.70
2019-02-04T11:58:26.083Z,10.20
2019-02-04T12:03:31.705Z,9.53
2019-02-04T12:08:37.623Z,13.73
2019-02-04T12:13:43.244Z,7.47
2019-02-04T12:18:49.167Z,11.60
2019-02-04T12:23:54.767Z,7.40
2019-02-04T12:29:00.236Z,6.00
2019-02-04T12:34:05.771Z,10.23
2019-02-04T12:39:20.151Z,5.93
2019-02-04T12:44:26.440Z,6.53
2019-02-04T12:49:31.894Z,6.57
2019-02-04T12:54:37.600Z,4.90
2019-02-04T12:59:45.272Z,3.97
2019-02-04T13:04:50.370Z,2.23
2019-02-04T13:09:56.247Z,5.60
2019-02-04T13:15:01.721Z,4.93
2019-02-04T13:20:10.029Z,5.07
2019-02-04T13:25:19.756Z,4.73
2019-02-04T13:30:26.063Z,5.33
2019-02-04T13:35:38.627Z,8.17
2019-02-04T13:40:45.197Z,4.67
2019-02-04T13:45:51.048Z,5.87
2019-02-04T13:50:57.203Z,6.90
2019-02-04T13:56:03.776Z,5.37
2019-02-04T14:01:09.652Z,6.50
2019-02-04T14:06:15.111Z,8.07
2019-02-04T14:11:21.643Z,5.43
2019-02-04T14:16:27.130Z,6.07
2019-02-04T14:21:32.981Z,9.73
2019-02-04T14:26:39.130Z,6.97
2019-02-04T14:31:44.612Z,11.07
2019-02-04T14:36:50.712Z,6.17
2019-02-04T14:41:56.440Z,10.43
2019-02-04T14:47:16.675Z,8.20
2019-02-04T14:54:12.864Z,2.60
2019-02-04T14:59:30.513Z,6.60
2019-02-04T15:04:58.050Z,6.43
2019-02-04T15:10:19.745Z,5.47
2019-02-04T15:15:59.442Z,6.30
2019-02-04T15:21:37.396Z,13.10
2019-02-04T15:26:59.861Z,5.87
2019-02-04T15:32:44.989Z,7.30
2019-02-04T15:38:21.215Z,12.17
2019-02-04T15:44:02.895Z,15.37
2019-02-04T15:51:06.435Z,13.67
2019-02-04T15:56:12.647Z,12.27
2019-02-04T16:01:18.147Z,16.70
2019-02-04T16:06:23.597Z,12.30
2019-02-04T16:11:29.866Z,13.93
2019-02-04T16:16:35.330Z,11.13
2019-02-04T16:21:41.490Z,13.70
2019-02-04T16:26:47.393Z,16.97
2019-02-04T16:31:53.258Z,23.63
2019-02-04T16:36:59.107Z,25.87
2019-02-04T16:42:04.586Z,25.17
2019-02-04T16:47:10.047Z,22.23
2019-02-04T16:52:15.862Z,23.13
2019-02-04T16:57:21.371Z,18.83
2019-02-04T17:02:27.863Z,21.33
2019-02-04T17:07:33.462Z,20.67
2019-02-04T17:12:38.975Z,19.40
2019-02-04T17:17:44.796Z,18.47
2019-02-04T17:22:50.518Z,23.03
2019-02-04T17:27:56.066Z,28.30
2019-02-04T17:33:01.855Z,19.70
2019-02-04T17:38:07.419Z,19.60
2019-02-04T17:43:13.207Z,21.53
2019-02-04T17:48:19.109Z,23.90
2019-02-04T17:53:33.939Z,27.87
2019-02-04T17:58:31.454Z,34.00
2019-02-04T18:03:36.872Z,37.20
2019-02-04T18:08:42.555Z,35.93
2019-02-04T18:13:48.460Z,28.77
2019-02-04T18:18:54.031Z,22.17
2019-02-04T18:23:59.486Z,24.97
2019-02-04T18:29:05.058Z,22.07
2019-02-04T18:34:10.846Z,25.77
2019-02-04T18:39:16.319Z,22.93
2019-02-04T18:44:21.819Z,25.47
2019-02-04T18:49:27.478Z,23.77
2019-02-04T18:54:33.019Z,21.63
2019-02-04T18:59:38.852Z,20.03
2019-02-04T19:04:44.788Z,22.97
2019-02-04T19:09:50.373Z,23.40
2019-02-04T19:14:56.028Z,23.63
2019-02-04T19:20:01.599Z,22.33
2019-02-04T19:25:09.311Z,23.97
2019-02-04T19:30:24.310Z,24.17
2019-02-04T19:35:30.171Z,24.53
2019-02-04T19:40:35.687Z,20.40
2019-02-04T19:45:41.620Z,26.20
2019-02-04T19:50:47.795Z,24.20
2019-02-04T19:55:53.684Z,23.47
2019-02-04T20:00:59.513Z,21.83
2019-02-04T20:06:05.680Z,25.90
2019-02-04T20:11:11.518Z,27.10
2019-02-04T20:16:17.418Z,23.73
2019-02-04T20:21:23.286Z,22.27
2019-02-04T20:26:28.804Z,20.50
2019-02-04T20:31:34.280Z,24.00
2019-02-04T20:36:40.082Z,22.60
2019-02-04T20:41:45.875Z,21.57
2019-02-04T20:46:52.103Z,22.37
2019-02-04T20:51:57.582Z,21.33
2019-02-04T20:57:03.098Z,20.03
2019-02-04T21:02:08.982Z,22.50
2019-02-04T21:07:14.844Z,21.30
2019-02-04T21:12:21.111Z,19.13
2019-02-04T21:17:26.558Z,23.80
2019-02-04T21:22:32.395Z,21.93
2019-02-04T21:27:38.375Z,17.13
2019-02-04T21:32:44.551Z,17.60
2019-02-04T21:37:50.415Z,20.33
2019-02-04T21:42:55.938Z,19.70
2019-02-04T21:48:01.864Z,14.13
2019-02-04T21:53:07.846Z,14.67
2019-02-04T21:58:13.715Z,18.63
2019-02-04T22:03:19.550Z,16.40
2019-02-04T22:08:25.747Z,14.00
2019-02-04T22:13:31.323Z,12.47
2019-02-04T22:18:36.831Z,12.70
2019-02-04T22:23:42.681Z,14.70
2019-02-04T22:28:48.155Z,15.23
2019-02-04T22:33:53.990Z,17.83
2019-02-04T22:38:59.818Z,12.57
2019-02-04T22:44:05.443Z,14.10
2019-02-04T22:49:11.339Z,11.40
2019-02-04T22:54:16.970Z,14.23
2019-02-04T22:59:22.830Z,10.80
2019-02-04T23:04:28.306Z,9.33
2019-02-04T23:09:34.214Z,15.50
2019-02-04T23:14:39.751Z,9.23
2019-02-04T23:19:45.211Z,11.60
2019-02-04T23:24:50.715Z,9.17
2019-02-04T23:29:56.795Z,9.13
2019-02-04T23:35:02.255Z,10.30
2019-02-04T23:40:07.932Z,12.23
2019-02-04T23:45:13.412Z,12.23
2019-02-04T23:50:19.043Z,10.03
2019-02-04T23:55:24.851Z,18.07
