createdAt,value
2023-05-24T00:01:47.990Z,6.18
2023-05-24T00:04:16.783Z,6.20
2023-05-24T00:06:45.463Z,6.50
2023-05-24T00:09:15.521Z,6.28
2023-05-24T00:11:44.155Z,5.82
2023-05-24T00:14:12.828Z,5.95
2023-05-24T00:16:41.599Z,5.90
2023-05-24T00:19:11.534Z,6.20
2023-05-24T00:21:40.265Z,5.50
2023-05-24T00:24:08.896Z,6.30
2023-05-24T00:26:39.288Z,5.95
2023-05-24T00:29:08.181Z,6.10
2023-05-24T00:31:36.798Z,5.88
2023-05-24T00:34:05.433Z,6.07
2023-05-24T00:36:34.412Z,5.82
2023-05-24T00:39:03.134Z,5.85
2023-05-24T00:41:31.755Z,6.35
2023-05-24T00:44:01.791Z,5.97
2023-05-24T00:46:31.866Z,6.20
2023-05-24T00:49:01.787Z,6.32
2023-05-24T00:51:30.896Z,5.50
2023-05-24T00:53:59.631Z,6.05
2023-05-24T00:56:29.213Z,5.90
2023-05-24T00:58:57.948Z,6.15
2023-05-24T01:01:31.293Z,5.97
2023-05-24T01:04:00.834Z,5.70
2023-05-24T01:06:30.903Z,5.95
2023-05-24T01:09:11.938Z,6.03
2023-05-24T01:11:50.778Z,5.85
2023-05-24T01:14:27.779Z,5.80
2023-05-24T01:17:05.515Z,5.72
2023-05-24T01:19:52.743Z,5.80
2023-05-24T01:22:57.837Z,5.68
2023-05-24T01:25:42.018Z,5.78
2023-05-24T01:28:13.782Z,5.63
2023-05-24T01:30:43.226Z,5.68
2023-05-24T01:33:12.189Z,5.28
2023-05-24T01:35:42.825Z,5.75
2023-05-24T01:38:12.313Z,6.10
2023-05-24T01:40:42.650Z,5.97
2023-05-24T01:43:18.496Z,5.45
2023-05-24T01:46:00.560Z,5.80
2023-05-24T01:48:36.520Z,5.90
2023-05-24T01:51:11.903Z,6.57
2023-05-24T01:53:46.726Z,6.15
2023-05-24T01:56:17.302Z,5.30
2023-05-24T01:58:49.075Z,5.20
2023-05-24T02:01:18.449Z,5.82
2023-05-24T02:03:48.435Z,6.03
2023-05-24T02:06:17.047Z,6.07
2023-05-24T02:08:47.003Z,5.93
2023-05-24T02:11:15.607Z,6.30
2023-05-24T02:13:44.229Z,6.18
2023-05-24T02:16:14.316Z,6.07
2023-05-24T02:18:44.720Z,5.63
2023-05-24T02:21:13.418Z,6.28
2023-05-24T02:23:42.081Z,6.13
2023-05-24T02:26:12.221Z,6.13
2023-05-24T02:28:40.877Z,6.10
2023-05-24T02:31:09.507Z,7.63
2023-05-24T02:33:40.129Z,11.02
2023-05-24T02:36:08.987Z,13.05
2023-05-24T02:38:38.562Z,6.90
2023-05-24T02:41:07.381Z,7.78
2023-05-24T02:43:36.027Z,6.15
2023-05-24T02:46:05.169Z,6.70
2023-05-24T02:48:33.904Z,6.60
2023-05-24T02:51:04.280Z,6.53
2023-05-24T02:53:33.234Z,6.65
2023-05-24T02:56:02.133Z,6.03
2023-05-24T02:58:30.741Z,6.50
2023-05-24T03:00:59.364Z,6.40
2023-05-24T03:03:28.063Z,6.78
2023-05-24T03:05:56.761Z,6.75
2023-05-24T03:08:26.847Z,6.30
2023-05-24T03:10:55.458Z,6.65
2023-05-24T03:13:24.263Z,6.03
2023-05-24T03:15:52.898Z,6.03
2023-05-24T03:18:21.739Z,6.35
2023-05-24T03:20:50.452Z,6.43
2023-05-24T03:23:19.107Z,6.70
2023-05-24T03:25:49.208Z,5.78
2023-05-24T03:28:17.878Z,6.55
2023-05-24T03:30:46.468Z,5.93
2023-05-24T03:33:15.146Z,5.65
2023-05-24T03:35:43.877Z,6.35
2023-05-24T03:38:12.494Z,6.05
2023-05-24T03:40:41.661Z,7.00
2023-05-24T03:43:12.456Z,6.40
2023-05-24T03:45:41.142Z,6.32
2023-05-24T03:48:09.815Z,6.72
2023-05-24T03:50:38.457Z,7.13
2023-05-24T03:53:07.642Z,7.15
2023-05-24T03:55:36.305Z,6.90
2023-05-24T03:58:05.069Z,6.50
2023-05-24T04:00:35.061Z,6.20
2023-05-24T04:03:06.992Z,6.35
2023-05-24T04:05:35.817Z,6.78
2023-05-24T04:08:04.494Z,5.95
2023-05-24T04:10:33.292Z,6.40
2023-05-24T04:13:02.420Z,6.45
2023-05-24T04:15:31.479Z,5.93
2023-05-24T04:18:03.492Z,5.88
2023-05-24T04:20:32.644Z,5.85
2023-05-24T04:23:01.446Z,5.70
2023-05-24T04:25:30.393Z,6.18
2023-05-24T04:27:59.012Z,6.43
2023-05-24T04:30:30.673Z,5.78
2023-05-24T04:33:01.162Z,6.05
2023-05-24T04:35:30.453Z,6.03
2023-05-24T04:38:00.305Z,6.25
2023-05-24T04:40:28.891Z,5.82
2023-05-24T04:42:57.644Z,5.90
2023-05-24T04:45:26.517Z,6.10
2023-05-24T04:47:55.283Z,8.02
2023-05-24T04:50:26.000Z,8.20
2023-05-24T04:52:54.819Z,7.07
2023-05-24T04:55:23.548Z,6.78
2023-05-24T04:57:52.159Z,6.30
2023-05-24T05:00:21.671Z,5.78
2023-05-24T05:02:50.762Z,5.80
2023-05-24T05:05:20.380Z,6.22
2023-05-24T05:07:50.618Z,5.63
2023-05-24T05:10:20.634Z,5.55
2023-05-24T05:12:50.586Z,6.50
2023-05-24T05:18:07.337Z,5.40
2023-05-24T05:20:36.254Z,5.60
2023-05-24T05:23:06.513Z,5.13
2023-05-24T05:25:36.335Z,5.93
2023-05-24T05:28:05.027Z,5.60
2023-05-24T05:30:33.747Z,5.60
2023-05-24T05:33:02.404Z,5.60
2023-05-24T05:35:31.141Z,6.03
2023-05-24T05:38:00.035Z,5.53
2023-05-24T05:40:30.136Z,5.22
2023-05-24T05:42:58.774Z,5.88
2023-05-24T05:45:27.471Z,5.47
2023-05-24T05:47:56.194Z,5.60
2023-05-24T05:50:24.886Z,5.93
2023-05-24T05:52:53.600Z,5.53
2023-05-24T05:55:22.372Z,6.03
2023-05-24T05:57:52.444Z,5.93
2023-05-24T06:00:23.696Z,6.00
2023-05-24T06:02:52.496Z,5.75
2023-05-24T06:05:21.718Z,5.43
2023-05-24T06:07:50.362Z,6.40
2023-05-24T06:10:19.406Z,5.53
2023-05-24T06:12:48.140Z,6.38
2023-05-24T06:15:18.600Z,6.55
2023-05-24T06:17:48.294Z,5.70
2023-05-24T06:20:17.372Z,5.70
2023-05-24T06:22:46.529Z,5.50
2023-05-24T06:25:19.335Z,5.28
2023-05-24T06:27:48.134Z,5.10
2023-05-24T06:30:18.526Z,4.95
2023-05-24T06:32:47.206Z,4.93
2023-05-24T06:35:16.130Z,4.85
2023-05-24T06:37:44.815Z,4.80
2023-05-24T06:40:14.461Z,4.90
2023-05-24T06:42:43.053Z,4.60
2023-05-24T06:45:12.477Z,4.78
2023-05-24T06:47:43.966Z,4.70
2023-05-24T06:50:12.935Z,5.00
2023-05-24T06:52:41.657Z,5.45
2023-05-24T06:55:11.001Z,5.03
2023-05-24T06:57:39.773Z,4.85
2023-05-24T07:00:10.722Z,4.80
2023-05-24T07:02:39.755Z,4.70
2023-05-24T07:05:12.605Z,4.35
2023-05-24T07:07:41.622Z,4.00
2023-05-24T07:10:11.823Z,3.95
2023-05-24T07:12:40.527Z,4.22
2023-05-24T07:15:10.401Z,3.90
2023-05-24T07:17:39.230Z,4.20
2023-05-24T07:20:11.894Z,4.40
2023-05-24T07:22:40.688Z,4.25
2023-05-24T07:25:10.027Z,3.88
2023-05-24T07:27:38.743Z,3.80
2023-05-24T07:30:19.601Z,4.00
2023-05-24T07:32:53.354Z,4.25
2023-05-24T07:35:24.234Z,4.40
2023-05-24T07:37:53.040Z,4.13
2023-05-24T07:40:21.720Z,4.35
2023-05-24T07:42:52.545Z,3.83
2023-05-24T07:45:21.347Z,3.90
2023-05-24T07:47:50.353Z,3.90
2023-05-24T07:50:20.446Z,4.18
2023-05-24T07:52:52.962Z,3.90
2023-05-24T07:55:21.983Z,4.05
2023-05-24T07:57:51.278Z,4.03
2023-05-24T08:00:22.690Z,3.65
2023-05-24T08:02:52.607Z,9.38
2023-05-24T08:05:21.418Z,4.40
2023-05-24T08:07:51.868Z,4.47
2023-05-24T08:10:20.787Z,3.75
2023-05-24T08:12:51.726Z,3.75
2023-05-24T08:15:23.067Z,3.95
2023-05-24T08:17:56.037Z,4.38
2023-05-24T08:20:25.210Z,4.20
2023-05-24T08:23:00.154Z,3.83
2023-05-24T08:25:30.550Z,4.13
2023-05-24T08:27:59.165Z,3.97
2023-05-24T08:30:28.044Z,4.00
2023-05-24T08:32:58.533Z,4.20
2023-05-24T08:35:27.367Z,4.13
2023-05-24T08:37:57.464Z,3.83
2023-05-24T08:40:26.843Z,3.92
2023-05-24T08:42:57.413Z,10.77
2023-05-24T08:45:30.987Z,3.72
2023-05-24T08:48:01.277Z,4.00
2023-05-24T08:50:31.687Z,3.90
2023-05-24T08:53:03.309Z,3.67
2023-05-24T08:55:33.336Z,3.90
2023-05-24T08:58:03.201Z,4.25
2023-05-24T09:00:31.983Z,4.28
2023-05-24T09:03:01.765Z,3.80
2023-05-24T09:05:33.545Z,3.50
2023-05-24T09:08:04.795Z,3.58
2023-05-24T09:10:49.499Z,24.13
2023-05-24T09:13:25.261Z,4.03
2023-05-24T09:15:54.597Z,4.00
2023-05-24T09:18:23.708Z,3.60
2023-05-24T09:20:54.175Z,3.38
2023-05-24T09:23:29.577Z,3.83
2023-05-24T09:25:58.894Z,4.03
2023-05-24T09:28:27.519Z,3.63
2023-05-24T09:31:06.358Z,3.53
2023-05-24T09:33:36.911Z,3.55
2023-05-24T09:36:07.898Z,3.45
2023-05-24T09:38:38.230Z,3.65
2023-05-24T09:41:08.869Z,3.75
2023-05-24T09:43:50.217Z,5.55
2023-05-24T09:46:23.338Z,4.22
2023-05-24T09:48:59.289Z,4.00
2023-05-24T09:51:28.829Z,3.70
2023-05-24T09:54:03.359Z,3.33
2023-05-24T09:56:35.958Z,8.38
2023-05-24T09:59:10.251Z,4.35
2023-05-24T10:01:39.415Z,4.60
2023-05-24T10:04:10.159Z,3.95
2023-05-24T10:06:48.581Z,3.97
2023-05-24T10:09:20.007Z,3.75
2023-05-24T10:11:50.249Z,3.72
2023-05-24T10:14:21.535Z,3.90
2023-05-24T10:16:51.339Z,6.10
2023-05-24T10:19:20.216Z,3.53
2023-05-24T10:21:51.019Z,5.28
2023-05-24T10:24:29.162Z,4.25
2023-05-24T10:26:59.030Z,3.33
2023-05-24T10:29:38.142Z,3.65
2023-05-24T10:32:07.806Z,3.65
2023-05-24T10:34:39.410Z,4.20
2023-05-24T10:37:08.570Z,3.50
2023-05-24T10:39:38.919Z,4.03
2023-05-24T10:42:09.905Z,3.80
2023-05-24T10:44:38.778Z,3.47
2023-05-24T10:47:12.450Z,3.50
2023-05-24T10:49:49.350Z,4.18
2023-05-24T10:52:18.115Z,3.40
2023-05-24T10:55:05.662Z,3.33
2023-05-24T10:57:34.641Z,3.40
2023-05-24T11:03:04.439Z,3.35
2023-05-24T11:05:37.441Z,3.90
2023-05-24T11:08:09.807Z,3.55
2023-05-24T11:10:44.025Z,3.72
2023-05-24T11:13:13.029Z,4.30
2023-05-24T11:15:51.397Z,3.40
2023-05-24T11:18:24.964Z,3.90
2023-05-24T11:20:54.135Z,4.10
2023-05-24T11:23:22.890Z,4.07
2023-05-24T11:25:55.653Z,3.67
2023-05-24T11:28:25.136Z,4.28
2023-05-24T11:30:53.890Z,3.80
2023-05-24T11:33:23.903Z,3.72
2023-05-24T11:35:53.544Z,3.47
2023-05-24T11:38:24.885Z,3.78
2023-05-24T11:40:55.453Z,4.15
2023-05-24T11:43:24.399Z,4.13
2023-05-24T11:45:59.563Z,24.90
2023-05-24T11:48:38.630Z,4.53
2023-05-24T11:51:10.521Z,5.05
2023-05-24T11:53:41.923Z,13.48
2023-05-24T11:56:12.348Z,7.47
2023-05-24T11:58:49.904Z,4.78
2023-05-24T12:01:26.518Z,7.22
2023-05-24T12:03:55.388Z,7.38
2023-05-24T12:06:24.663Z,5.22
2023-05-24T12:08:53.265Z,22.65
2023-05-24T12:11:23.727Z,4.03
2023-05-24T12:13:53.753Z,4.10
2023-05-24T12:16:23.325Z,4.20
2023-05-24T12:19:04.100Z,4.63
2023-05-24T12:21:42.978Z,5.20
2023-05-24T12:24:13.005Z,5.20
2023-05-24T12:26:46.857Z,5.15
2023-05-24T12:29:16.190Z,5.57
2023-05-24T12:31:46.559Z,5.03
2023-05-24T12:34:16.879Z,6.50
2023-05-24T12:36:45.927Z,5.70
2023-05-24T12:39:21.908Z,6.18
2023-05-24T12:41:57.043Z,4.90
2023-05-24T12:44:27.433Z,5.90
2023-05-24T12:46:56.930Z,6.20
2023-05-24T12:49:27.161Z,5.38
2023-05-24T12:51:56.781Z,5.35
2023-05-24T12:54:26.444Z,5.32
2023-05-24T12:57:00.438Z,5.60
2023-05-24T12:59:29.731Z,5.35
2023-05-24T13:01:59.153Z,5.15
2023-05-24T13:04:28.393Z,5.00
2023-05-24T13:06:56.994Z,5.43
2023-05-24T13:09:26.370Z,5.22
2023-05-24T13:11:57.255Z,4.97
2023-05-24T13:14:26.085Z,4.95
2023-05-24T13:16:54.840Z,5.20
2023-05-24T13:19:23.560Z,5.10
2023-05-24T13:21:52.776Z,5.07
2023-05-24T13:24:21.520Z,4.88
2023-05-24T13:26:52.235Z,4.82
2023-05-24T13:31:56.601Z,19.75
2023-05-24T13:34:26.117Z,5.45
2023-05-24T13:36:55.475Z,4.40
2023-05-24T13:39:25.087Z,3.92
2023-05-24T13:41:53.970Z,4.35
2023-05-24T13:44:26.995Z,4.10
2023-05-24T13:46:56.979Z,4.18
2023-05-24T13:49:25.662Z,3.97
2023-05-24T13:51:57.999Z,3.92
2023-05-24T13:54:28.052Z,3.92
2023-05-24T13:56:57.822Z,3.67
2023-05-24T13:59:28.503Z,4.18
2023-05-24T14:01:57.730Z,4.45
2023-05-24T14:04:26.379Z,4.13
2023-05-24T14:06:55.012Z,3.83
2023-05-24T14:09:23.922Z,4.90
2023-05-24T14:11:52.653Z,3.90
2023-05-24T14:16:58.763Z,3.35
2023-05-24T14:19:27.697Z,3.92
2023-05-24T14:21:56.710Z,3.20
2023-05-24T14:24:25.332Z,3.42
2023-05-24T14:26:54.021Z,3.45
2023-05-24T14:29:22.756Z,3.47
2023-05-24T14:31:51.780Z,3.10
2023-05-24T14:34:22.366Z,3.47
2023-05-24T14:36:50.973Z,4.40
2023-05-24T14:39:19.729Z,4.35
2023-05-24T14:41:48.374Z,4.68
2023-05-24T14:44:18.292Z,3.95
2023-05-24T14:46:48.142Z,3.85
2023-05-24T14:49:16.941Z,4.20
2023-05-24T14:51:49.920Z,4.30
2023-05-24T14:54:18.668Z,4.57
2023-05-24T14:56:47.418Z,4.38
2023-05-24T14:59:16.328Z,4.13
2023-05-24T15:01:45.032Z,4.10
2023-05-24T15:04:13.849Z,4.30
2023-05-24T15:06:42.566Z,4.38
2023-05-24T15:09:13.628Z,4.03
2023-05-24T15:11:42.381Z,6.82
2023-05-24T15:14:12.205Z,4.65
2023-05-24T15:16:41.471Z,4.32
2023-05-24T15:19:10.717Z,4.03
2023-05-24T15:21:39.493Z,3.47
2023-05-24T15:24:08.917Z,4.07
2023-05-24T15:26:39.207Z,4.00
2023-05-24T15:29:07.956Z,4.40
2023-05-24T15:31:36.824Z,4.40
2023-05-24T15:34:06.347Z,4.45
2023-05-24T15:36:35.064Z,4.43
2023-05-24T15:39:03.796Z,5.15
2023-05-24T15:41:32.499Z,5.55
2023-05-24T15:44:09.024Z,5.05
2023-05-24T15:46:38.122Z,5.30
2023-05-24T15:49:06.917Z,5.20
2023-05-24T15:54:08.949Z,5.50
2023-05-24T15:56:41.582Z,5.05
2023-05-24T15:59:12.188Z,6.00
2023-05-24T16:01:41.949Z,5.15
2023-05-24T16:04:10.834Z,13.30
2023-05-24T16:06:40.093Z,4.70
2023-05-24T16:09:09.108Z,4.63
2023-05-24T16:11:38.099Z,5.30
2023-05-24T16:14:06.882Z,5.95
2023-05-24T16:16:37.242Z,6.55
2023-05-24T16:19:06.117Z,6.82
2023-05-24T16:21:37.213Z,7.00
2023-05-24T16:24:06.785Z,7.97
2023-05-24T16:26:35.985Z,7.50
2023-05-24T16:29:06.907Z,7.28
2023-05-24T16:31:37.419Z,9.82
2023-05-24T16:34:06.231Z,7.88
2023-05-24T16:36:35.461Z,7.93
2023-05-24T16:39:04.432Z,19.75
2023-05-24T16:41:37.958Z,9.65
2023-05-24T16:44:06.828Z,8.70
2023-05-24T16:46:37.768Z,8.30
2023-05-24T16:49:06.943Z,9.38
2023-05-24T16:51:37.221Z,9.40
2023-05-24T16:54:11.698Z,9.33
2023-05-24T16:56:40.937Z,9.43
2023-05-24T16:59:09.799Z,8.05
2023-05-24T17:01:40.358Z,8.93
2023-05-24T17:04:09.729Z,8.85
2023-05-24T17:06:38.702Z,10.88
2023-05-24T17:09:08.056Z,9.48
2023-05-24T17:11:37.316Z,10.00
2023-05-24T17:14:06.076Z,9.73
2023-05-24T17:16:35.390Z,20.80
2023-05-24T17:19:06.343Z,9.50
2023-05-24T17:21:35.535Z,8.98
2023-05-24T17:24:04.281Z,12.05
2023-05-24T17:26:34.953Z,27.23
2023-05-24T17:29:03.832Z,10.70
2023-05-24T17:31:33.074Z,16.20
2023-05-24T17:34:02.100Z,9.85
2023-05-24T17:36:33.901Z,20.45
2023-05-24T17:39:02.553Z,14.80
2023-05-24T17:41:31.704Z,9.98
2023-05-24T17:44:00.804Z,8.88
2023-05-24T17:46:29.798Z,8.93
2023-05-24T17:49:01.229Z,10.20
2023-05-24T17:51:32.103Z,9.55
2023-05-24T17:54:00.789Z,8.88
2023-05-24T17:56:30.601Z,9.90
2023-05-24T17:59:01.182Z,12.50
2023-05-24T18:01:30.360Z,9.45
2023-05-24T18:03:59.154Z,13.40
2023-05-24T18:06:27.849Z,8.85
2023-05-24T18:08:59.596Z,9.40
2023-05-24T18:11:30.204Z,16.38
2023-05-24T18:14:00.763Z,8.77
2023-05-24T18:16:29.813Z,10.23
2023-05-24T18:18:59.053Z,9.27
2023-05-24T18:21:27.757Z,9.48
2023-05-24T18:23:56.461Z,10.20
2023-05-24T18:26:27.573Z,9.73
2023-05-24T18:28:56.657Z,9.95
2023-05-24T18:31:25.662Z,9.40
2023-05-24T18:33:54.615Z,9.75
2023-05-24T18:36:23.645Z,14.80
2023-05-24T18:38:54.153Z,16.73
2023-05-24T18:41:22.991Z,10.80
2023-05-24T18:43:53.498Z,10.45
2023-05-24T18:46:22.522Z,10.45
2023-05-24T18:48:52.971Z,9.90
2023-05-24T18:51:21.814Z,9.93
2023-05-24T18:53:51.967Z,10.90
2023-05-24T18:56:20.834Z,10.05
2023-05-24T18:58:51.395Z,11.73
2023-05-24T19:01:21.824Z,11.00
2023-05-24T19:03:50.610Z,9.68
2023-05-24T19:06:19.465Z,10.23
2023-05-24T19:08:48.308Z,10.10
2023-05-24T19:11:17.164Z,10.75
2023-05-24T19:13:45.866Z,10.65
2023-05-24T19:16:17.910Z,10.73
2023-05-24T19:18:48.246Z,10.00
2023-05-24T19:21:17.331Z,11.00
2023-05-24T19:23:46.160Z,10.68
2023-05-24T19:26:18.225Z,12.38
2023-05-24T19:28:50.706Z,11.60
2023-05-24T19:31:19.989Z,10.82
2023-05-24T19:34:00.323Z,10.60
2023-05-24T19:36:31.124Z,17.55
2023-05-24T19:39:00.142Z,10.43
2023-05-24T19:41:28.749Z,9.98
2023-05-24T19:43:58.997Z,10.85
2023-05-24T19:46:28.046Z,10.43
2023-05-24T19:48:58.132Z,9.75
2023-05-24T19:51:26.831Z,10.63
2023-05-24T19:53:55.492Z,10.52
2023-05-24T19:56:24.899Z,10.30
2023-05-24T19:58:53.625Z,10.38
2023-05-24T20:01:22.381Z,10.68
2023-05-24T20:03:51.109Z,10.77
2023-05-24T20:06:21.421Z,11.15
2023-05-24T20:08:50.228Z,9.95
2023-05-24T20:11:18.856Z,10.50
2023-05-24T20:13:47.578Z,10.68
2023-05-24T20:16:17.572Z,14.20
2023-05-24T20:18:46.444Z,10.30
2023-05-24T20:21:15.767Z,10.25
2023-05-24T20:23:50.068Z,11.25
2023-05-24T20:26:19.070Z,10.07
2023-05-24T20:28:50.260Z,10.70
2023-05-24T20:31:24.332Z,11.23
2023-05-24T20:33:53.204Z,10.75
2023-05-24T20:36:22.457Z,11.45
2023-05-24T20:38:53.103Z,11.77
2023-05-24T20:41:22.091Z,13.40
2023-05-24T20:43:51.683Z,10.70
2023-05-24T20:46:20.410Z,10.93
2023-05-24T20:48:51.165Z,10.43
2023-05-24T20:51:20.129Z,12.25
2023-05-24T20:53:51.882Z,11.98
2023-05-24T20:56:31.413Z,11.98
2023-05-24T20:59:02.364Z,14.15
2023-05-24T21:01:31.045Z,11.70
2023-05-24T21:03:59.828Z,11.52
2023-05-24T21:06:28.643Z,11.65
2023-05-24T21:08:59.112Z,10.70
2023-05-24T21:11:29.710Z,11.88
2023-05-24T21:13:58.730Z,11.82
2023-05-24T21:16:27.661Z,11.77
2023-05-24T21:18:57.021Z,11.15
2023-05-24T21:21:25.692Z,11.60
2023-05-24T21:23:54.347Z,12.00
2023-05-24T21:26:23.036Z,12.15
2023-05-24T21:28:53.157Z,11.88
2023-05-24T21:31:22.025Z,11.27
2023-05-24T21:33:50.753Z,11.23
2023-05-24T21:36:19.710Z,11.82
2023-05-24T21:38:49.039Z,12.35
2023-05-24T21:41:17.619Z,12.27
2023-05-24T21:43:46.252Z,12.23
2023-05-24T21:46:16.557Z,12.20
2023-05-24T21:48:45.163Z,12.52
2023-05-24T21:51:15.748Z,12.00
2023-05-24T21:53:44.400Z,12.40
2023-05-24T21:56:12.981Z,11.80
2023-05-24T21:58:41.613Z,12.75
2023-05-24T22:01:10.263Z,12.50
2023-05-24T22:03:40.642Z,11.85
2023-05-24T22:06:09.940Z,12.95
2023-05-24T22:08:38.585Z,11.85
2023-05-24T22:11:07.409Z,13.50
2023-05-24T22:13:36.022Z,13.60
2023-05-24T22:16:04.643Z,13.73
2023-05-24T22:18:34.498Z,13.00
2023-05-24T22:21:04.549Z,14.18
2023-05-24T22:23:33.591Z,13.27
2023-05-24T22:26:02.251Z,12.77
2023-05-24T22:28:34.268Z,13.10
2023-05-24T22:31:03.705Z,13.73
2023-05-24T22:33:32.357Z,14.05
2023-05-24T22:36:02.146Z,14.02
2023-05-24T22:38:32.364Z,14.02
2023-05-24T22:41:00.950Z,15.15
2023-05-24T22:43:29.569Z,14.18
2023-05-24T22:45:58.533Z,14.93
2023-05-24T22:48:27.856Z,14.45
2023-05-24T22:50:57.751Z,13.93
2023-05-24T22:53:34.205Z,14.02
2023-05-24T22:56:02.869Z,14.30
2023-05-24T22:58:31.547Z,14.23
2023-05-24T23:01:00.189Z,14.43
2023-05-24T23:03:30.024Z,12.98
2023-05-24T23:06:04.597Z,14.90
2023-05-24T23:08:35.342Z,15.25
2023-05-24T23:11:10.708Z,14.85
2023-05-24T23:13:42.550Z,15.40
2023-05-24T23:16:12.687Z,15.00
2023-05-24T23:18:43.362Z,15.80
2023-05-24T23:21:12.102Z,15.65
2023-05-24T23:23:42.406Z,16.95
2023-05-24T23:26:11.060Z,16.58
2023-05-24T23:28:39.727Z,17.95
2023-05-24T23:31:08.643Z,17.67
2023-05-24T23:33:37.325Z,17.13
2023-05-24T23:36:06.505Z,17.95
2023-05-24T23:38:35.094Z,19.08
2023-05-24T23:41:05.211Z,18.45
2023-05-24T23:43:34.025Z,17.92
2023-05-24T23:46:02.634Z,17.65
2023-05-24T23:48:31.272Z,17.80
2023-05-24T23:50:59.920Z,17.80
2023-05-24T23:53:28.603Z,18.67
2023-05-24T23:55:57.210Z,18.73
2023-05-24T23:58:27.273Z,18.85
