createdAt,value
2023-02-26T00:00:35.773Z,12.20
2023-02-26T00:03:02.691Z,12.10
2023-02-26T00:05:29.453Z,12.10
2023-02-26T00:07:56.269Z,12.20
2023-02-26T00:10:23.060Z,12.10
2023-02-26T00:12:49.908Z,12.20
2023-02-26T00:15:18.412Z,12.10
2023-02-26T00:17:51.469Z,12.20
2023-02-26T00:20:18.493Z,12.10
2023-02-26T00:22:45.330Z,12.20
2023-02-26T00:25:12.453Z,12.10
2023-02-26T00:27:39.388Z,12.10
2023-02-26T00:30:07.136Z,12.10
2023-02-26T00:32:34.341Z,12.20
2023-02-26T00:35:01.377Z,12.10
2023-02-26T00:37:29.059Z,12.10
2023-02-26T00:40:06.564Z,12.10
2023-02-26T00:42:33.406Z,12.10
2023-02-26T00:45:00.293Z,12.10
2023-02-26T00:47:33.722Z,12.10
2023-02-26T00:50:16.391Z,12.20
2023-02-26T00:52:43.137Z,12.20
2023-02-26T00:55:09.976Z,12.10
2023-02-26T00:57:36.740Z,12.10
2023-02-26T01:00:06.140Z,12.10
2023-02-26T01:02:33.105Z,12.20
2023-02-26T01:05:01.075Z,12.20
2023-02-26T01:07:28.334Z,12.10
2023-02-26T01:09:55.273Z,12.10
2023-02-26T01:12:22.183Z,12.20
2023-02-26T01:14:50.566Z,12.10
2023-02-26T01:17:20.120Z,12.10
2023-02-26T01:19:54.677Z,12.10
2023-02-26T01:22:29.330Z,12.20
2023-02-26T01:25:01.935Z,12.10
2023-02-26T01:27:28.750Z,12.10
2023-02-26T01:29:55.813Z,12.20
2023-02-26T01:32:30.623Z,12.10
2023-02-26T01:35:01.681Z,12.10
2023-02-26T01:37:36.513Z,12.20
2023-02-26T01:40:18.510Z,12.20
2023-02-26T01:42:46.571Z,12.10
2023-02-26T01:45:15.698Z,12.10
2023-02-26T01:47:49.210Z,12.20
2023-02-26T01:50:20.345Z,12.20
2023-02-26T01:53:07.408Z,12.20
2023-02-26T01:55:34.107Z,12.10
2023-02-26T01:58:01.788Z,12.20
2023-02-26T02:00:30.216Z,12.20
2023-02-26T02:02:57.093Z,12.20
2023-02-26T02:05:31.764Z,12.10
2023-02-26T02:07:59.404Z,12.20
2023-02-26T02:10:26.704Z,12.10
2023-02-26T02:13:12.075Z,12.20
2023-02-26T02:15:41.814Z,12.20
2023-02-26T02:18:08.495Z,12.20
2023-02-26T02:20:44.222Z,12.20
2023-02-26T02:23:20.160Z,12.10
2023-02-26T02:25:49.666Z,12.20
2023-02-26T02:28:36.632Z,12.20
2023-02-26T02:31:09.414Z,12.20
2023-02-26T02:33:47.086Z,12.20
2023-02-26T02:36:18.271Z,12.20
2023-02-26T02:38:59.172Z,12.10
2023-02-26T02:41:29.517Z,12.10
2023-02-26T02:43:59.148Z,12.20
2023-02-26T02:46:28.507Z,12.20
2023-02-26T02:49:18.637Z,12.20
2023-02-26T02:51:49.593Z,12.20
2023-02-26T02:54:24.653Z,12.20
2023-02-26T02:56:56.673Z,12.20
2023-02-26T02:59:45.062Z,12.20
2023-02-26T03:02:15.598Z,12.20
2023-02-26T03:04:42.722Z,12.20
2023-02-26T03:07:09.813Z,12.20
2023-02-26T03:09:36.626Z,12.20
2023-02-26T03:12:03.679Z,12.20
2023-02-26T03:14:30.899Z,12.20
2023-02-26T03:17:06.527Z,12.20
2023-02-26T03:19:36.133Z,12.20
2023-02-26T03:22:18.297Z,12.20
2023-02-26T03:25:01.763Z,12.20
2023-02-26T03:27:37.862Z,12.20
2023-02-26T03:30:07.411Z,12.20
2023-02-26T03:32:43.331Z,12.20
2023-02-26T03:35:16.609Z,12.20
2023-02-26T03:37:52.019Z,12.20
2023-02-26T03:40:30.580Z,12.20
2023-02-26T03:43:00.547Z,12.20
2023-02-26T03:45:29.159Z,12.20
2023-02-26T03:47:57.385Z,12.20
2023-02-26T03:50:33.407Z,12.20
2023-02-26T03:53:02.047Z,12.20
2023-02-26T03:55:31.742Z,12.20
2023-02-26T03:57:58.489Z,12.20
2023-02-26T04:00:26.146Z,12.30
2023-02-26T04:02:55.597Z,12.20
2023-02-26T04:05:25.414Z,12.20
2023-02-26T04:07:52.267Z,12.10
2023-02-26T04:10:21.709Z,12.10
2023-02-26T04:12:48.436Z,12.10
2023-02-26T04:15:22.651Z,12.00
2023-02-26T04:17:49.374Z,12.00
2023-02-26T04:20:16.195Z,12.00
2023-02-26T04:22:43.151Z,12.00
2023-02-26T04:25:10.130Z,12.00
2023-02-26T04:27:36.832Z,12.00
2023-02-26T04:30:03.835Z,12.00
2023-02-26T04:32:30.618Z,12.00
2023-02-26T04:34:57.364Z,12.00
2023-02-26T04:37:24.219Z,12.00
2023-02-26T04:39:50.889Z,12.00
2023-02-26T04:42:17.779Z,11.90
2023-02-26T04:44:44.624Z,11.90
2023-02-26T04:47:11.344Z,11.90
2023-02-26T04:49:38.663Z,11.90
2023-02-26T04:52:05.576Z,11.90
2023-02-26T04:54:32.459Z,11.90
2023-02-26T04:56:59.221Z,11.90
2023-02-26T04:59:26.112Z,11.90
2023-02-26T05:01:52.857Z,11.90
2023-02-26T05:04:19.709Z,11.90
2023-02-26T05:06:46.542Z,11.90
2023-02-26T05:09:13.232Z,11.90
2023-02-26T05:11:39.985Z,11.90
2023-02-26T05:14:06.781Z,11.90
2023-02-26T05:16:33.647Z,11.90
2023-02-26T05:19:00.528Z,11.90
2023-02-26T05:21:27.387Z,11.90
2023-02-26T05:23:54.121Z,11.90
2023-02-26T05:26:20.869Z,11.90
2023-02-26T05:28:47.740Z,11.90
2023-02-26T05:31:14.788Z,11.80
2023-02-26T05:33:41.711Z,11.90
2023-02-26T05:36:08.945Z,11.90
2023-02-26T05:38:35.851Z,11.80
2023-02-26T05:41:03.111Z,11.80
2023-02-26T05:43:29.977Z,11.90
2023-02-26T05:45:56.739Z,11.80
2023-02-26T05:48:23.940Z,11.80
2023-02-26T05:50:50.881Z,11.80
2023-02-26T05:53:17.878Z,11.90
2023-02-26T05:55:44.857Z,11.80
2023-02-26T05:58:12.040Z,11.80
2023-02-26T06:00:38.884Z,11.80
2023-02-26T06:03:06.456Z,11.80
2023-02-26T06:05:33.450Z,11.80
2023-02-26T06:08:00.189Z,11.80
2023-02-26T06:10:26.894Z,11.80
2023-02-26T06:12:53.711Z,11.80
2023-02-26T06:15:20.542Z,11.80
2023-02-26T06:18:00.454Z,11.80
2023-02-26T06:20:33.350Z,11.70
2023-02-26T06:23:00.154Z,11.80
2023-02-26T06:25:26.967Z,11.80
2023-02-26T06:27:53.693Z,11.80
2023-02-26T06:30:20.613Z,11.80
2023-02-26T06:32:47.410Z,11.80
2023-02-26T06:35:14.170Z,11.80
2023-02-26T06:37:40.957Z,11.80
2023-02-26T06:40:10.727Z,11.80
2023-02-26T06:42:37.504Z,11.90
2023-02-26T06:45:04.474Z,11.80
2023-02-26T06:47:31.366Z,11.80
2023-02-26T06:49:58.056Z,11.80
2023-02-26T06:52:25.005Z,11.80
2023-02-26T06:54:51.726Z,11.80
2023-02-26T06:57:18.476Z,11.70
2023-02-26T06:59:45.244Z,11.70
2023-02-26T07:02:19.018Z,11.70
2023-02-26T07:04:45.865Z,11.70
2023-02-26T07:07:12.985Z,11.70
2023-02-26T07:09:39.752Z,11.70
2023-02-26T07:12:07.534Z,11.70
2023-02-26T07:14:34.642Z,11.70
2023-02-26T07:17:01.886Z,11.70
2023-02-26T07:19:28.737Z,11.70
2023-02-26T07:21:55.489Z,11.70
2023-02-26T07:24:22.438Z,11.80
2023-02-26T07:26:49.277Z,11.70
2023-02-26T07:29:15.993Z,11.80
2023-02-26T07:31:43.049Z,11.80
2023-02-26T07:34:09.950Z,11.80
2023-02-26T07:36:36.660Z,11.80
2023-02-26T07:39:03.481Z,11.80
2023-02-26T07:41:30.267Z,11.80
2023-02-26T07:43:56.978Z,11.70
2023-02-26T07:46:23.815Z,11.70
2023-02-26T07:48:51.000Z,11.80
2023-02-26T07:51:17.738Z,11.80
2023-02-26T07:53:44.449Z,11.70
2023-02-26T07:56:11.297Z,11.70
2023-02-26T07:58:38.224Z,11.70
2023-02-26T08:01:04.974Z,11.80
2023-02-26T08:03:32.344Z,11.80
2023-02-26T08:06:00.431Z,11.80
2023-02-26T08:08:27.688Z,11.80
2023-02-26T08:10:54.438Z,11.70
2023-02-26T08:13:21.281Z,11.70
2023-02-26T08:15:48.290Z,11.80
2023-02-26T08:18:15.138Z,11.70
2023-02-26T08:20:41.934Z,11.70
2023-02-26T08:23:08.844Z,11.70
2023-02-26T08:25:39.570Z,11.70
2023-02-26T08:28:06.332Z,11.60
2023-02-26T08:30:33.087Z,11.70
2023-02-26T08:32:59.877Z,11.70
2023-02-26T08:35:26.789Z,11.70
2023-02-26T08:37:54.594Z,11.60
2023-02-26T08:40:21.570Z,11.60
2023-02-26T08:42:48.445Z,11.60
2023-02-26T08:45:15.342Z,11.60
2023-02-26T08:47:55.556Z,11.60
2023-02-26T08:50:23.543Z,11.60
2023-02-26T08:52:50.331Z,11.70
2023-02-26T08:55:17.101Z,11.60
2023-02-26T08:57:43.840Z,11.60
2023-02-26T09:00:10.952Z,11.60
2023-02-26T09:02:38.451Z,11.60
2023-02-26T09:05:05.545Z,11.60
2023-02-26T09:07:32.438Z,11.60
2023-02-26T09:09:59.306Z,11.60
2023-02-26T09:12:26.053Z,11.60
2023-02-26T09:14:52.886Z,11.60
2023-02-26T09:17:19.662Z,11.60
2023-02-26T09:19:46.368Z,11.60
2023-02-26T09:22:13.099Z,11.60
2023-02-26T09:24:39.826Z,11.60
2023-02-26T09:27:07.618Z,11.60
2023-02-26T09:29:34.686Z,11.60
2023-02-26T09:32:02.024Z,11.60
2023-02-26T09:34:28.812Z,11.60
2023-02-26T09:36:55.683Z,11.60
2023-02-26T09:39:24.591Z,11.60
2023-02-26T09:41:53.101Z,11.50
2023-02-26T09:44:21.841Z,11.60
2023-02-26T09:47:07.050Z,11.60
2023-02-26T09:49:52.962Z,11.60
2023-02-26T09:52:31.754Z,11.50
2023-02-26T09:55:00.028Z,11.60
2023-02-26T09:57:31.475Z,11.60
2023-02-26T10:00:00.447Z,11.60
2023-02-26T10:02:48.380Z,11.60
2023-02-26T10:05:34.051Z,11.60
2023-02-26T10:08:04.204Z,11.60
2023-02-26T10:10:33.721Z,11.60
2023-02-26T10:13:00.805Z,11.60
2023-02-26T10:15:35.755Z,11.60
2023-02-26T10:18:08.829Z,11.60
2023-02-26T10:20:44.972Z,11.50
2023-02-26T10:23:14.918Z,11.60
2023-02-26T10:25:42.768Z,11.60
2023-02-26T10:28:29.833Z,11.60
2023-02-26T10:31:03.661Z,11.60
2023-02-26T10:33:44.355Z,11.60
2023-02-26T10:36:25.475Z,11.70
2023-02-26T10:38:55.492Z,11.50
2023-02-26T10:41:25.526Z,11.60
2023-02-26T10:43:57.998Z,11.60
2023-02-26T10:46:39.702Z,11.60
2023-02-26T10:49:06.498Z,11.60
2023-02-26T10:51:37.511Z,11.60
2023-02-26T10:54:13.129Z,11.60
2023-02-26T10:56:39.829Z,11.60
2023-02-26T10:59:06.710Z,11.60
2023-02-26T11:01:33.563Z,11.60
2023-02-26T11:04:02.550Z,11.60
2023-02-26T11:06:48.167Z,11.60
2023-02-26T11:09:31.784Z,11.60
2023-02-26T11:12:06.140Z,11.60
2023-02-26T11:14:33.511Z,11.60
2023-02-26T11:17:19.531Z,11.60
2023-02-26T11:20:12.421Z,11.60
2023-02-26T11:22:39.773Z,11.60
2023-02-26T11:25:06.853Z,11.60
2023-02-26T11:27:37.462Z,11.60
2023-02-26T11:30:25.141Z,11.60
2023-02-26T11:32:53.679Z,11.60
2023-02-26T11:35:22.883Z,11.60
2023-02-26T11:37:52.661Z,11.60
2023-02-26T11:40:19.474Z,11.60
2023-02-26T11:42:58.264Z,11.60
2023-02-26T11:45:25.277Z,11.60
2023-02-26T11:48:18.483Z,11.50
2023-02-26T11:50:47.478Z,11.60
2023-02-26T11:53:18.361Z,11.50
2023-02-26T11:55:48.002Z,11.50
2023-02-26T11:58:22.807Z,11.60
2023-02-26T12:00:51.870Z,11.60
2023-02-26T12:03:20.702Z,11.60
2023-02-26T12:05:47.774Z,11.60
2023-02-26T12:08:20.388Z,11.50
2023-02-26T12:10:57.339Z,11.60
2023-02-26T12:13:50.307Z,11.60
2023-02-26T12:16:32.185Z,11.50
2023-02-26T12:18:59.441Z,11.50
2023-02-26T12:21:52.461Z,11.50
2023-02-26T12:24:34.557Z,11.50
2023-02-26T12:27:16.532Z,11.50
2023-02-26T12:29:49.183Z,11.40
2023-02-26T12:32:22.663Z,11.50
2023-02-26T12:34:49.474Z,11.40
2023-02-26T12:37:19.186Z,11.50
2023-02-26T12:40:08.231Z,11.40
2023-02-26T12:42:34.916Z,11.40
2023-02-26T12:45:20.483Z,11.40
2023-02-26T12:48:05.901Z,11.40
2023-02-26T12:50:32.711Z,11.50
2023-02-26T12:53:10.838Z,11.50
2023-02-26T12:55:48.353Z,11.50
2023-02-26T12:58:21.153Z,11.50
2023-02-26T13:01:06.815Z,11.60
2023-02-26T13:03:39.653Z,11.50
2023-02-26T13:06:16.665Z,11.50
2023-02-26T13:09:01.879Z,11.50
2023-02-26T13:11:34.782Z,11.50
2023-02-26T13:14:19.948Z,11.50
2023-02-26T13:16:54.051Z,11.50
2023-02-26T13:19:27.989Z,11.50
2023-02-26T13:22:11.436Z,11.50
2023-02-26T13:24:40.301Z,11.50
2023-02-26T13:27:09.835Z,11.50
2023-02-26T13:29:44.419Z,11.50
2023-02-26T13:32:14.473Z,11.50
2023-02-26T13:34:42.830Z,11.50
2023-02-26T13:37:21.866Z,11.50
2023-02-26T13:39:54.631Z,11.50
2023-02-26T13:42:27.638Z,11.50
2023-02-26T13:45:00.195Z,11.50
2023-02-26T13:47:35.280Z,11.50
2023-02-26T13:50:20.339Z,11.50
2023-02-26T13:53:01.571Z,11.50
2023-02-26T13:55:45.303Z,11.50
2023-02-26T13:58:24.304Z,11.50
2023-02-26T14:01:00.271Z,11.50
2023-02-26T14:03:27.139Z,11.50
2023-02-26T14:05:55.661Z,11.50
2023-02-26T14:08:39.411Z,11.40
2023-02-26T14:11:18.387Z,11.40
2023-02-26T14:14:06.605Z,11.40
2023-02-26T14:16:35.111Z,11.50
2023-02-26T14:19:06.036Z,11.50
2023-02-26T14:21:32.903Z,11.50
2023-02-26T14:24:06.629Z,11.50
2023-02-26T14:26:35.803Z,11.50
2023-02-26T14:29:05.366Z,11.40
2023-02-26T14:31:51.833Z,11.40
2023-02-26T14:34:26.502Z,11.50
2023-02-26T14:36:54.587Z,11.50
2023-02-26T14:39:28.335Z,11.50
2023-02-26T14:42:00.497Z,11.40
2023-02-26T14:44:32.715Z,11.40
2023-02-26T14:47:00.466Z,11.40
2023-02-26T14:49:35.625Z,11.50
2023-02-26T14:52:20.714Z,11.50
2023-02-26T14:54:50.582Z,11.50
2023-02-26T14:57:35.657Z,11.50
2023-02-26T15:00:13.030Z,11.50
2023-02-26T15:02:42.833Z,11.40
2023-02-26T15:05:09.566Z,11.40
2023-02-26T15:07:55.025Z,11.50
2023-02-26T15:10:40.193Z,11.50
2023-02-26T15:13:15.829Z,11.50
2023-02-26T15:15:45.606Z,11.50
2023-02-26T15:18:24.520Z,11.40
2023-02-26T15:21:06.585Z,11.40
2023-02-26T15:23:39.767Z,11.40
2023-02-26T15:26:07.651Z,11.50
2023-02-26T15:28:39.586Z,11.40
2023-02-26T15:31:07.871Z,11.40
2023-02-26T15:33:35.023Z,11.40
2023-02-26T15:36:05.235Z,11.40
2023-02-26T15:38:39.884Z,11.40
2023-02-26T15:41:07.575Z,11.50
2023-02-26T15:43:34.436Z,11.40
2023-02-26T15:46:03.350Z,11.40
2023-02-26T15:48:36.881Z,11.40
2023-02-26T15:51:04.934Z,11.40
2023-02-26T15:53:51.315Z,11.40
2023-02-26T15:56:30.842Z,11.40
2023-02-26T15:59:00.650Z,11.40
2023-02-26T16:01:28.194Z,11.40
2023-02-26T16:04:00.694Z,11.40
2023-02-26T16:06:38.449Z,11.40
2023-02-26T16:09:06.970Z,11.50
2023-02-26T16:11:35.582Z,11.40
2023-02-26T16:14:02.896Z,11.40
2023-02-26T16:16:35.626Z,11.40
2023-02-26T16:19:02.364Z,11.40
2023-02-26T16:21:31.407Z,11.40
2023-02-26T16:23:58.981Z,11.40
2023-02-26T16:26:31.899Z,11.30
2023-02-26T16:29:12.656Z,11.30
2023-02-26T16:31:40.519Z,11.40
2023-02-26T16:34:23.821Z,11.40
2023-02-26T16:36:51.898Z,11.40
2023-02-26T16:39:25.571Z,11.40
2023-02-26T16:42:14.499Z,11.30
2023-02-26T16:44:46.723Z,11.30
2023-02-26T16:47:13.737Z,11.30
2023-02-26T16:49:41.636Z,11.30
2023-02-26T16:52:10.914Z,11.30
2023-02-26T16:54:42.836Z,11.30
2023-02-26T16:57:16.027Z,11.30
2023-02-26T16:59:46.041Z,11.30
2023-02-26T17:02:14.887Z,11.30
2023-02-26T17:04:44.140Z,11.30
2023-02-26T17:07:27.447Z,11.40
2023-02-26T17:09:57.521Z,11.30
2023-02-26T17:12:30.043Z,11.30
2023-02-26T17:14:58.825Z,11.30
2023-02-26T17:17:26.150Z,11.30
2023-02-26T17:19:53.173Z,11.30
2023-02-26T17:22:24.024Z,11.30
2023-02-26T17:24:53.265Z,11.30
2023-02-26T17:27:37.523Z,11.30
2023-02-26T17:30:06.542Z,11.30
2023-02-26T17:32:33.663Z,11.30
2023-02-26T17:35:02.654Z,11.30
2023-02-26T17:37:33.560Z,11.30
2023-02-26T17:40:01.450Z,11.30
2023-02-26T17:42:28.260Z,11.30
2023-02-26T17:44:56.795Z,11.20
2023-02-26T17:47:25.026Z,11.30
2023-02-26T17:49:52.315Z,11.30
2023-02-26T17:52:19.130Z,11.30
2023-02-26T17:54:45.998Z,11.30
2023-02-26T17:57:18.439Z,11.30
2023-02-26T17:59:45.387Z,11.30
2023-02-26T18:02:23.249Z,11.30
2023-02-26T18:04:50.148Z,11.30
2023-02-26T18:07:17.665Z,11.30
2023-02-26T18:09:44.911Z,11.20
2023-02-26T18:12:18.961Z,11.20
2023-02-26T18:14:48.500Z,11.20
2023-02-26T18:17:18.087Z,11.20
2023-02-26T18:19:46.386Z,11.20
2023-02-26T18:22:14.306Z,11.20
2023-02-26T18:24:41.568Z,11.20
2023-02-26T18:27:15.559Z,11.20
2023-02-26T18:29:42.469Z,11.20
2023-02-26T18:32:12.817Z,11.20
2023-02-26T18:34:39.760Z,11.20
2023-02-26T18:37:07.100Z,11.30
2023-02-26T18:39:37.701Z,11.20
2023-02-26T18:42:05.297Z,11.20
2023-02-26T18:44:33.251Z,11.20
2023-02-26T18:47:00.464Z,11.20
2023-02-26T18:49:27.788Z,11.20
2023-02-26T18:51:54.832Z,11.20
2023-02-26T18:54:21.867Z,11.20
2023-02-26T18:56:48.808Z,11.20
2023-02-26T18:59:15.604Z,11.20
2023-02-26T19:01:42.657Z,11.20
2023-02-26T19:04:09.537Z,11.20
2023-02-26T19:06:37.092Z,11.20
2023-02-26T19:09:04.634Z,11.20
2023-02-26T19:11:31.459Z,11.20
2023-02-26T19:13:58.496Z,11.20
2023-02-26T19:16:25.209Z,11.20
2023-02-26T19:18:52.024Z,11.10
2023-02-26T19:21:19.254Z,11.20
2023-02-26T19:23:46.016Z,11.10
2023-02-26T19:26:12.749Z,11.20
2023-02-26T19:28:39.516Z,11.20
2023-02-26T19:31:06.921Z,11.20
2023-02-26T19:33:33.887Z,11.20
2023-02-26T19:36:00.859Z,11.20
2023-02-26T19:38:27.687Z,11.20
2023-02-26T19:40:54.651Z,11.20
2023-02-26T19:43:23.313Z,11.20
2023-02-26T19:45:50.120Z,11.10
2023-02-26T19:48:16.858Z,11.10
2023-02-26T19:50:43.801Z,11.10
2023-02-26T19:53:10.641Z,11.20
2023-02-26T19:55:37.601Z,11.10
2023-02-26T19:58:04.338Z,11.10
2023-02-26T20:00:31.130Z,11.10
2023-02-26T20:02:58.071Z,11.10
2023-02-26T20:05:24.855Z,11.20
2023-02-26T20:07:51.617Z,11.20
2023-02-26T20:10:19.078Z,11.20
2023-02-26T20:12:46.352Z,11.10
2023-02-26T20:15:13.180Z,11.10
2023-02-26T20:17:40.034Z,11.10
2023-02-26T20:20:07.325Z,11.20
2023-02-26T20:22:34.154Z,11.10
2023-02-26T20:25:00.973Z,11.10
2023-02-26T20:27:27.790Z,11.10
2023-02-26T20:29:54.515Z,11.10
2023-02-26T20:32:21.683Z,11.10
2023-02-26T20:34:48.517Z,11.10
2023-02-26T20:37:15.317Z,11.10
2023-02-26T20:39:42.163Z,11.10
2023-02-26T20:42:08.872Z,11.10
2023-02-26T20:44:35.776Z,11.10
2023-02-26T20:47:02.716Z,11.10
2023-02-26T20:49:30.322Z,11.10
2023-02-26T20:51:57.192Z,11.10
2023-02-26T20:54:24.374Z,11.10
2023-02-26T20:56:51.185Z,11.10
2023-02-26T20:59:18.213Z,11.10
2023-02-26T21:01:45.843Z,11.10
2023-02-26T21:04:12.778Z,11.10
2023-02-26T21:06:39.841Z,11.10
2023-02-26T21:09:08.722Z,11.10
2023-02-26T21:11:37.074Z,11.10
2023-02-26T21:14:04.487Z,11.10
2023-02-26T21:16:31.569Z,11.10
2023-02-26T21:19:00.306Z,11.10
2023-02-26T21:21:27.133Z,11.00
2023-02-26T21:23:54.221Z,11.10
2023-02-26T21:26:21.123Z,11.10
2023-02-26T21:28:48.662Z,11.10
2023-02-26T21:31:17.081Z,11.10
2023-02-26T21:33:44.466Z,11.10
2023-02-26T21:36:13.078Z,11.10
2023-02-26T21:38:40.142Z,11.10
2023-02-26T21:41:06.998Z,11.10
2023-02-26T21:43:33.753Z,11.00
2023-02-26T21:46:00.592Z,11.00
2023-02-26T21:48:27.388Z,11.10
2023-02-26T21:50:56.597Z,11.00
2023-02-26T21:53:23.674Z,11.10
2023-02-26T21:55:50.428Z,11.00
2023-02-26T21:58:17.195Z,11.10
2023-02-26T22:00:44.428Z,11.10
2023-02-26T22:03:11.492Z,11.10
2023-02-26T22:05:38.350Z,11.10
2023-02-26T22:08:05.199Z,11.00
2023-02-26T22:10:31.998Z,11.00
2023-02-26T22:12:58.746Z,11.10
2023-02-26T22:15:25.518Z,11.10
2023-02-26T22:17:52.274Z,11.10
2023-02-26T22:20:19.041Z,11.10
2023-02-26T22:22:45.899Z,11.00
2023-02-26T22:25:13.068Z,11.10
2023-02-26T22:27:39.876Z,11.00
2023-02-26T22:30:07.528Z,11.10
2023-02-26T22:32:34.277Z,11.10
2023-02-26T22:35:01.023Z,11.00
2023-02-26T22:37:27.878Z,11.00
2023-02-26T22:39:54.607Z,11.10
2023-02-26T22:42:21.322Z,11.10
2023-02-26T22:44:48.155Z,11.10
2023-02-26T22:47:14.863Z,11.10
2023-02-26T22:49:41.647Z,11.10
2023-02-26T22:52:10.621Z,11.10
2023-02-26T22:54:39.007Z,11.10
2023-02-26T22:57:06.307Z,11.10
2023-02-26T22:59:33.483Z,11.10
2023-02-26T23:02:00.261Z,11.10
2023-02-26T23:04:27.061Z,11.10
2023-02-26T23:06:53.887Z,11.10
2023-02-26T23:09:21.067Z,11.20
2023-02-26T23:11:47.898Z,11.10
2023-02-26T23:14:14.623Z,11.20
2023-02-26T23:16:41.723Z,11.10
2023-02-26T23:19:08.516Z,11.10
2023-02-26T23:21:35.327Z,11.10
2023-02-26T23:24:02.107Z,11.20
2023-02-26T23:26:28.961Z,11.20
2023-02-26T23:28:55.778Z,11.20
2023-02-26T23:31:22.653Z,11.20
2023-02-26T23:33:49.427Z,11.20
2023-02-26T23:36:16.262Z,11.20
2023-02-26T23:38:43.061Z,11.20
2023-02-26T23:41:09.937Z,11.20
2023-02-26T23:43:36.870Z,11.20
2023-02-26T23:46:03.824Z,11.20
2023-02-26T23:48:30.610Z,11.20
2023-02-26T23:50:57.391Z,11.20
2023-02-26T23:53:24.251Z,11.20
2023-02-26T23:55:56.987Z,11.20
2023-02-26T23:58:24.489Z,11.20
