createdAt,value
2023-08-07T00:02:27.197Z,1.60
2023-08-07T00:04:54.494Z,1.30
2023-08-07T00:07:21.575Z,1.20
2023-08-07T00:09:48.601Z,1.23
2023-08-07T00:12:15.506Z,1.33
2023-08-07T00:14:42.513Z,1.58
2023-08-07T00:17:09.689Z,1.42
2023-08-07T00:19:36.693Z,1.50
2023-08-07T00:22:03.722Z,1.30
2023-08-07T00:24:30.715Z,1.48
2023-08-07T00:26:58.052Z,1.80
2023-08-07T00:29:25.267Z,1.60
2023-08-07T00:31:52.189Z,1.60
2023-08-07T00:34:19.300Z,1.48
2023-08-07T00:36:46.278Z,1.42
2023-08-07T00:39:13.192Z,1.60
2023-08-07T00:41:40.906Z,1.33
2023-08-07T00:44:08.145Z,1.10
2023-08-07T00:46:36.684Z,1.50
2023-08-07T00:49:04.545Z,1.25
2023-08-07T00:51:31.708Z,1.52
2023-08-07T00:53:59.622Z,1.42
2023-08-07T00:56:27.909Z,1.10
2023-08-07T00:58:55.071Z,1.60
2023-08-07T01:01:22.191Z,1.45
2023-08-07T01:03:49.255Z,1.83
2023-08-07T01:06:16.267Z,1.15
2023-08-07T01:08:43.628Z,1.30
2023-08-07T01:11:50.833Z,1.45
2023-08-07T01:14:36.750Z,1.50
2023-08-07T01:17:10.699Z,1.42
2023-08-07T01:19:38.395Z,1.50
2023-08-07T01:22:09.467Z,1.40
2023-08-07T01:24:40.493Z,1.40
2023-08-07T01:27:23.393Z,1.38
2023-08-07T01:30:20.062Z,1.15
2023-08-07T01:33:10.275Z,1.40
2023-08-07T01:35:42.951Z,1.52
2023-08-07T01:38:12.004Z,1.55
2023-08-07T01:40:40.176Z,1.60
2023-08-07T01:43:07.228Z,1.45
2023-08-07T01:45:35.634Z,1.33
2023-08-07T01:48:03.104Z,1.45
2023-08-07T01:50:31.537Z,1.38
2023-08-07T01:52:59.217Z,1.60
2023-08-07T01:55:26.169Z,1.35
2023-08-07T01:57:53.658Z,1.52
2023-08-07T02:00:21.569Z,1.60
2023-08-07T02:02:49.071Z,1.50
2023-08-07T02:05:16.626Z,1.35
2023-08-07T02:07:44.220Z,1.48
2023-08-07T02:10:11.151Z,1.70
2023-08-07T02:12:38.229Z,2.33
2023-08-07T02:15:06.091Z,2.70
2023-08-07T02:17:34.070Z,3.65
2023-08-07T02:20:01.168Z,3.38
2023-08-07T02:25:17.078Z,4.57
2023-08-07T02:27:44.207Z,4.50
2023-08-07T02:30:11.364Z,4.00
2023-08-07T02:32:38.615Z,4.25
2023-08-07T02:35:05.773Z,4.13
2023-08-07T02:37:32.869Z,4.28
2023-08-07T02:39:59.849Z,4.20
2023-08-07T02:42:26.884Z,3.67
2023-08-07T02:44:53.852Z,3.90
2023-08-07T02:47:20.892Z,4.03
2023-08-07T02:49:47.851Z,3.55
2023-08-07T02:52:14.818Z,3.22
2023-08-07T02:54:41.808Z,3.13
2023-08-07T02:57:08.802Z,3.20
2023-08-07T02:59:35.790Z,2.50
2023-08-07T03:02:02.758Z,2.20
2023-08-07T03:04:29.843Z,3.25
2023-08-07T03:06:56.990Z,3.13
2023-08-07T03:09:24.209Z,3.67
2023-08-07T03:11:51.136Z,3.38
2023-08-07T03:14:18.134Z,4.03
2023-08-07T03:16:46.908Z,4.07
2023-08-07T03:19:13.947Z,3.57
2023-08-07T03:21:41.002Z,3.85
2023-08-07T03:24:09.561Z,4.10
2023-08-07T03:26:38.119Z,4.28
2023-08-07T03:29:05.523Z,4.68
2023-08-07T03:31:32.888Z,4.60
2023-08-07T03:34:00.132Z,5.25
2023-08-07T03:36:28.338Z,5.35
2023-08-07T03:38:55.365Z,5.10
2023-08-07T03:41:22.372Z,4.40
2023-08-07T03:43:49.698Z,5.22
2023-08-07T03:46:16.954Z,5.30
2023-08-07T03:48:44.017Z,5.15
2023-08-07T03:51:11.929Z,5.32
2023-08-07T03:53:44.416Z,5.40
2023-08-07T03:56:11.600Z,5.80
2023-08-07T03:58:38.754Z,5.95
2023-08-07T04:01:06.525Z,5.72
2023-08-07T04:03:33.577Z,5.28
2023-08-07T04:06:06.657Z,4.95
2023-08-07T04:08:33.947Z,4.72
2023-08-07T04:11:05.825Z,4.40
2023-08-07T04:13:34.759Z,4.95
2023-08-07T04:16:05.077Z,5.57
2023-08-07T04:18:32.977Z,5.60
2023-08-07T04:21:01.603Z,5.88
2023-08-07T04:23:28.671Z,5.45
2023-08-07T04:25:56.116Z,5.30
2023-08-07T04:28:23.154Z,5.88
2023-08-07T04:30:51.997Z,6.05
2023-08-07T04:33:19.939Z,5.53
2023-08-07T04:35:47.985Z,5.68
2023-08-07T04:38:16.122Z,5.60
2023-08-07T04:40:50.585Z,5.68
2023-08-07T04:43:19.263Z,5.13
2023-08-07T04:45:46.793Z,5.53
2023-08-07T04:48:14.734Z,5.43
2023-08-07T04:50:42.290Z,6.05
2023-08-07T04:53:09.485Z,4.68
2023-08-07T04:55:36.447Z,4.93
2023-08-07T04:58:03.531Z,4.47
2023-08-07T05:00:30.583Z,4.03
2023-08-07T05:02:57.632Z,4.55
2023-08-07T05:05:24.930Z,4.13
2023-08-07T05:07:52.362Z,3.88
2023-08-07T05:10:19.515Z,3.83
2023-08-07T05:12:46.755Z,4.30
2023-08-07T05:15:13.770Z,3.63
2023-08-07T05:17:40.789Z,3.42
2023-08-07T05:20:10.095Z,3.05
2023-08-07T05:22:37.240Z,3.17
2023-08-07T05:25:04.748Z,3.03
2023-08-07T05:27:31.750Z,2.58
2023-08-07T05:29:58.643Z,2.15
2023-08-07T05:32:25.723Z,2.10
2023-08-07T05:34:52.868Z,2.58
2023-08-07T05:37:19.957Z,2.38
2023-08-07T05:39:47.354Z,2.60
2023-08-07T05:42:14.628Z,2.75
2023-08-07T05:44:41.600Z,2.75
2023-08-07T05:47:08.805Z,2.63
2023-08-07T05:49:35.723Z,2.55
2023-08-07T05:52:03.438Z,2.47
2023-08-07T05:54:30.343Z,2.80
2023-08-07T05:56:57.319Z,2.60
2023-08-07T05:59:24.535Z,2.63
2023-08-07T06:01:52.372Z,2.92
2023-08-07T06:04:19.568Z,3.40
2023-08-07T06:06:47.200Z,2.92
2023-08-07T06:09:16.486Z,3.03
2023-08-07T06:11:43.810Z,2.92
2023-08-07T06:14:10.914Z,3.03
2023-08-07T06:16:38.005Z,2.90
2023-08-07T06:19:10.614Z,2.55
2023-08-07T06:21:44.447Z,3.15
2023-08-07T06:24:11.389Z,2.97
2023-08-07T06:26:38.488Z,3.25
2023-08-07T06:29:05.496Z,3.42
2023-08-07T06:31:32.579Z,3.38
2023-08-07T06:34:01.151Z,3.42
2023-08-07T06:36:28.353Z,3.50
2023-08-07T06:38:55.450Z,3.60
2023-08-07T06:41:22.691Z,3.20
2023-08-07T06:43:53.082Z,2.97
2023-08-07T06:46:25.517Z,3.70
2023-08-07T06:48:52.787Z,3.42
2023-08-07T06:51:19.983Z,3.15
2023-08-07T06:53:47.254Z,3.15
2023-08-07T06:56:14.728Z,3.70
2023-08-07T06:58:42.141Z,3.70
2023-08-07T07:01:09.348Z,3.90
2023-08-07T07:03:37.032Z,3.53
2023-08-07T07:06:04.251Z,3.80
2023-08-07T07:08:31.434Z,4.50
2023-08-07T07:10:59.609Z,4.00
2023-08-07T07:13:26.548Z,3.75
2023-08-07T07:15:56.634Z,4.55
2023-08-07T07:18:23.869Z,4.28
2023-08-07T07:20:58.890Z,4.70
2023-08-07T07:23:26.165Z,4.50
2023-08-07T07:25:53.405Z,4.82
2023-08-07T07:28:20.531Z,4.95
2023-08-07T07:30:47.756Z,4.38
2023-08-07T07:33:15.059Z,4.70
2023-08-07T07:35:42.117Z,4.88
2023-08-07T07:38:09.252Z,5.25
2023-08-07T07:40:36.267Z,4.90
2023-08-07T07:43:04.638Z,5.03
2023-08-07T07:45:31.691Z,4.82
2023-08-07T07:47:58.824Z,4.63
2023-08-07T07:50:25.930Z,4.13
2023-08-07T07:52:52.901Z,4.00
2023-08-07T07:55:20.030Z,4.28
2023-08-07T07:57:47.072Z,4.28
2023-08-07T08:00:14.709Z,4.13
2023-08-07T08:02:43.705Z,4.10
2023-08-07T08:05:14.163Z,3.55
2023-08-07T08:07:41.550Z,3.88
2023-08-07T08:10:09.734Z,3.63
2023-08-07T08:12:37.882Z,3.20
2023-08-07T08:15:05.430Z,3.53
2023-08-07T08:17:33.338Z,3.40
2023-08-07T08:20:00.883Z,3.10
2023-08-07T08:22:28.124Z,3.13
2023-08-07T08:24:55.157Z,2.33
2023-08-07T08:27:22.800Z,3.05
2023-08-07T08:29:50.354Z,2.97
2023-08-07T08:32:31.371Z,3.00
2023-08-07T08:34:58.772Z,2.95
2023-08-07T08:37:30.662Z,2.90
2023-08-07T08:39:57.955Z,2.70
2023-08-07T08:42:25.315Z,2.70
2023-08-07T08:44:57.554Z,2.60
2023-08-07T08:47:27.829Z,2.72
2023-08-07T08:50:10.618Z,2.50
2023-08-07T08:52:40.190Z,2.20
2023-08-07T08:55:07.725Z,2.60
2023-08-07T08:57:35.574Z,2.38
2023-08-07T09:00:08.409Z,2.38
2023-08-07T09:02:36.185Z,2.30
2023-08-07T09:05:03.379Z,2.40
2023-08-07T09:07:31.272Z,1.88
2023-08-07T09:09:59.224Z,2.38
2023-08-07T09:12:30.441Z,2.13
2023-08-07T09:15:07.485Z,1.90
2023-08-07T09:17:40.175Z,2.00
2023-08-07T09:20:12.526Z,1.80
2023-08-07T09:22:41.238Z,1.80
2023-08-07T09:25:10.934Z,1.80
2023-08-07T09:30:12.564Z,1.92
2023-08-07T09:32:40.891Z,2.20
2023-08-07T09:35:10.234Z,1.95
2023-08-07T09:37:38.377Z,2.00
2023-08-07T09:40:06.068Z,2.15
2023-08-07T09:42:34.497Z,2.13
2023-08-07T09:45:02.422Z,2.15
2023-08-07T09:47:30.249Z,1.90
2023-08-07T09:49:57.468Z,1.90
2023-08-07T09:52:27.328Z,2.00
2023-08-07T09:54:58.956Z,2.50
2023-08-07T09:57:26.267Z,2.40
2023-08-07T09:59:53.510Z,2.10
2023-08-07T10:02:22.149Z,2.20
2023-08-07T10:04:51.664Z,2.08
2023-08-07T10:07:19.055Z,1.73
2023-08-07T10:09:47.966Z,1.77
2023-08-07T10:12:17.182Z,1.48
2023-08-07T10:14:44.442Z,2.03
2023-08-07T10:17:12.479Z,1.50
2023-08-07T10:19:40.260Z,1.63
2023-08-07T10:22:07.985Z,1.60
2023-08-07T10:24:37.903Z,1.30
2023-08-07T10:27:06.626Z,1.58
2023-08-07T10:29:35.456Z,1.40
2023-08-07T10:32:03.826Z,1.30
2023-08-07T10:34:31.962Z,1.30
2023-08-07T10:36:59.244Z,1.60
2023-08-07T10:39:26.439Z,1.40
2023-08-07T10:41:56.863Z,1.40
2023-08-07T10:44:26.482Z,1.20
2023-08-07T10:49:35.368Z,1.25
2023-08-07T10:52:18.502Z,1.48
2023-08-07T10:54:51.010Z,1.30
2023-08-07T10:57:19.949Z,1.40
2023-08-07T11:00:00.919Z,1.10
2023-08-07T11:02:30.624Z,1.30
2023-08-07T11:04:57.904Z,1.08
2023-08-07T11:07:29.785Z,0.90
2023-08-07T11:09:58.107Z,0.85
2023-08-07T11:12:29.330Z,0.90
2023-08-07T11:15:00.384Z,0.60
2023-08-07T11:17:28.835Z,0.90
2023-08-07T11:19:56.910Z,0.90
2023-08-07T11:22:24.560Z,0.80
2023-08-07T11:24:52.938Z,0.90
2023-08-07T11:27:22.699Z,0.65
2023-08-07T11:29:53.131Z,0.60
2023-08-07T11:32:41.020Z,0.60
2023-08-07T11:35:12.742Z,0.80
2023-08-07T11:37:47.671Z,0.70
2023-08-07T11:40:15.440Z,0.82
2023-08-07T11:42:42.724Z,0.77
2023-08-07T11:45:10.040Z,1.10
2023-08-07T11:47:37.218Z,0.90
2023-08-07T11:50:05.000Z,1.10
2023-08-07T11:52:32.207Z,1.13
2023-08-07T11:54:59.533Z,1.00
2023-08-07T11:57:26.504Z,1.10
2023-08-07T11:59:53.629Z,1.02
2023-08-07T12:02:26.940Z,1.15
2023-08-07T12:05:00.673Z,1.00
2023-08-07T12:07:33.660Z,0.70
2023-08-07T12:10:03.773Z,1.05
2023-08-07T12:12:34.564Z,1.10
2023-08-07T12:15:01.532Z,1.00
2023-08-07T12:17:33.100Z,0.73
2023-08-07T12:20:00.654Z,0.80
2023-08-07T12:22:30.699Z,0.75
2023-08-07T12:24:58.855Z,0.70
2023-08-07T12:27:27.129Z,0.50
2023-08-07T12:29:54.022Z,0.50
2023-08-07T12:32:21.069Z,0.82
2023-08-07T12:37:21.465Z,0.40
2023-08-07T12:44:48.001Z,0.50
2023-08-07T12:47:14.959Z,0.50
2023-08-07T12:49:42.433Z,0.50
2023-08-07T12:52:09.471Z,0.55
2023-08-07T12:54:36.452Z,0.60
2023-08-07T12:57:03.638Z,0.50
2023-08-07T12:59:30.673Z,0.50
2023-08-07T13:01:57.599Z,0.77
2023-08-07T13:04:24.575Z,0.85
2023-08-07T13:06:51.667Z,0.60
2023-08-07T13:09:18.628Z,0.60
2023-08-07T13:11:45.636Z,0.60
2023-08-07T13:14:12.555Z,0.50
2023-08-07T13:16:39.715Z,0.70
2023-08-07T13:19:06.762Z,0.60
2023-08-07T13:21:33.621Z,0.80
2023-08-07T13:24:00.590Z,0.60
2023-08-07T13:26:27.843Z,0.70
2023-08-07T13:28:54.831Z,0.68
2023-08-07T13:31:21.681Z,0.50
2023-08-07T13:33:48.895Z,0.52
2023-08-07T13:36:15.748Z,0.60
2023-08-07T13:38:42.768Z,0.55
2023-08-07T13:41:09.652Z,0.60
2023-08-07T13:43:36.606Z,0.52
2023-08-07T13:46:03.552Z,0.70
2023-08-07T13:48:30.625Z,0.55
2023-08-07T13:50:57.588Z,0.50
2023-08-07T13:53:27.461Z,0.80
2023-08-07T13:55:54.475Z,0.80
2023-08-07T13:58:21.870Z,0.70
2023-08-07T14:00:49.466Z,0.80
2023-08-07T14:03:17.338Z,0.77
2023-08-07T14:05:44.291Z,1.02
2023-08-07T14:08:12.012Z,0.63
2023-08-07T14:10:42.112Z,0.60
2023-08-07T14:13:10.905Z,0.60
2023-08-07T14:15:38.928Z,0.80
2023-08-07T14:18:06.028Z,0.88
2023-08-07T14:20:35.715Z,0.70
2023-08-07T14:23:21.034Z,1.10
2023-08-07T14:25:51.783Z,1.00
2023-08-07T14:28:19.325Z,0.80
2023-08-07T14:30:46.342Z,0.70
2023-08-07T14:33:13.415Z,0.70
2023-08-07T14:35:40.453Z,0.70
2023-08-07T14:38:08.333Z,0.73
2023-08-07T14:40:39.009Z,0.70
2023-08-07T14:43:06.025Z,0.70
2023-08-07T14:45:32.886Z,0.80
2023-08-07T14:47:59.865Z,0.90
2023-08-07T14:50:26.933Z,0.80
2023-08-07T14:52:53.824Z,0.88
2023-08-07T14:55:20.814Z,0.60
2023-08-07T14:57:47.796Z,0.80
2023-08-07T15:00:15.791Z,0.60
2023-08-07T15:02:42.733Z,0.70
2023-08-07T15:05:09.867Z,0.50
2023-08-07T15:07:36.773Z,0.70
2023-08-07T15:10:03.892Z,0.43
2023-08-07T15:12:30.794Z,0.40
2023-08-07T15:14:57.728Z,0.45
2023-08-07T15:17:24.635Z,0.82
2023-08-07T15:19:51.656Z,0.70
2023-08-07T15:22:18.596Z,0.50
2023-08-07T15:24:45.637Z,0.47
2023-08-07T15:27:16.429Z,0.88
2023-08-07T15:29:47.885Z,0.70
2023-08-07T15:32:15.298Z,0.50
2023-08-07T15:34:42.230Z,0.70
2023-08-07T15:37:09.333Z,0.70
2023-08-07T15:39:36.265Z,0.50
2023-08-07T15:42:03.342Z,0.68
2023-08-07T15:44:30.224Z,0.70
2023-08-07T15:46:57.394Z,0.70
2023-08-07T15:49:25.006Z,0.70
2023-08-07T15:51:52.555Z,0.80
2023-08-07T15:54:20.881Z,0.63
2023-08-07T15:56:48.385Z,0.68
2023-08-07T15:59:15.269Z,0.50
2023-08-07T16:01:42.191Z,0.70
2023-08-07T16:04:10.957Z,0.50
2023-08-07T16:06:39.274Z,0.70
2023-08-07T16:09:06.236Z,0.90
2023-08-07T16:11:33.102Z,0.95
2023-08-07T16:14:00.116Z,0.60
2023-08-07T16:16:27.690Z,0.63
2023-08-07T16:18:54.711Z,0.63
2023-08-07T16:21:21.569Z,0.73
2023-08-07T16:23:48.723Z,0.80
2023-08-07T16:26:15.680Z,0.80
2023-08-07T16:28:42.670Z,0.60
2023-08-07T16:31:09.604Z,0.57
2023-08-07T16:33:36.620Z,0.60
2023-08-07T16:36:03.657Z,0.60
2023-08-07T16:38:30.535Z,0.60
2023-08-07T16:40:57.443Z,0.40
2023-08-07T16:43:24.369Z,0.40
2023-08-07T16:45:51.361Z,0.63
2023-08-07T16:48:18.325Z,0.60
2023-08-07T16:50:56.867Z,0.60
2023-08-07T16:53:32.333Z,0.60
2023-08-07T16:55:59.301Z,0.50
2023-08-07T16:58:27.177Z,0.60
2023-08-07T17:00:54.164Z,0.60
2023-08-07T17:03:21.802Z,0.60
2023-08-07T17:05:48.906Z,0.70
2023-08-07T17:08:15.840Z,0.50
2023-08-07T17:10:42.849Z,0.68
2023-08-07T17:13:09.762Z,0.80
2023-08-07T17:15:37.972Z,0.63
2023-08-07T17:18:05.206Z,0.60
2023-08-07T17:20:32.260Z,0.80
2023-08-07T17:22:59.176Z,0.60
2023-08-07T17:25:26.177Z,0.30
2023-08-07T17:27:53.417Z,0.40
2023-08-07T17:30:20.615Z,0.85
2023-08-07T17:32:47.484Z,0.50
2023-08-07T17:35:14.502Z,0.65
2023-08-07T17:37:41.412Z,0.75
2023-08-07T17:40:09.399Z,0.50
2023-08-07T17:42:36.330Z,0.70
2023-08-07T17:45:03.462Z,0.70
2023-08-07T17:47:30.682Z,0.90
2023-08-07T17:49:57.537Z,0.80
2023-08-07T17:52:26.348Z,1.05
2023-08-07T17:54:53.393Z,0.97
2023-08-07T17:57:20.252Z,0.63
2023-08-07T17:59:48.101Z,0.82
2023-08-07T18:02:15.053Z,0.90
2023-08-07T18:04:43.382Z,1.10
2023-08-07T18:07:10.628Z,0.95
2023-08-07T18:09:37.622Z,0.90
2023-08-07T18:12:04.960Z,1.30
2023-08-07T18:14:32.142Z,1.20
2023-08-07T18:16:59.369Z,1.15
2023-08-07T18:19:26.552Z,1.17
2023-08-07T18:21:53.530Z,1.20
2023-08-07T18:24:20.483Z,1.25
2023-08-07T18:26:47.362Z,1.00
2023-08-07T18:29:14.427Z,1.48
2023-08-07T18:31:41.439Z,1.40
2023-08-07T18:34:10.220Z,1.40
2023-08-07T18:36:39.642Z,1.40
2023-08-07T18:39:07.231Z,1.17
2023-08-07T18:41:34.129Z,1.50
2023-08-07T18:44:02.758Z,1.52
2023-08-07T18:46:32.310Z,1.77
2023-08-07T18:48:59.609Z,1.70
2023-08-07T18:51:26.714Z,1.30
2023-08-07T18:53:53.764Z,1.52
2023-08-07T18:56:20.708Z,1.88
2023-08-07T18:58:47.646Z,2.72
2023-08-07T19:01:14.645Z,2.53
2023-08-07T19:03:41.779Z,2.25
2023-08-07T19:06:09.034Z,1.60
2023-08-07T19:08:36.368Z,1.73
2023-08-07T19:11:04.126Z,1.42
2023-08-07T19:13:31.203Z,1.35
2023-08-07T19:15:58.660Z,1.38
2023-08-07T19:18:26.362Z,1.20
2023-08-07T19:20:53.633Z,1.05
2023-08-07T19:23:20.679Z,1.10
2023-08-07T19:25:47.905Z,1.08
2023-08-07T19:28:14.970Z,1.30
2023-08-07T19:30:46.527Z,1.60
2023-08-07T19:33:19.620Z,1.20
2023-08-07T19:35:46.558Z,1.40
2023-08-07T19:38:13.566Z,1.30
2023-08-07T19:40:40.647Z,1.00
2023-08-07T19:43:07.702Z,0.93
2023-08-07T19:45:34.544Z,1.25
2023-08-07T19:48:02.507Z,1.42
2023-08-07T19:50:29.522Z,1.08
2023-08-07T19:52:56.536Z,1.10
2023-08-07T19:55:23.532Z,1.13
2023-08-07T19:57:50.424Z,1.20
2023-08-07T20:00:18.985Z,1.05
2023-08-07T20:02:45.922Z,1.95
2023-08-07T20:05:12.880Z,1.80
2023-08-07T20:07:39.825Z,1.55
2023-08-07T20:10:10.857Z,1.70
2023-08-07T20:12:41.272Z,2.00
2023-08-07T20:15:08.842Z,1.65
2023-08-07T20:17:35.813Z,1.42
2023-08-07T20:20:02.720Z,1.40
2023-08-07T20:22:29.649Z,1.45
2023-08-07T20:24:56.689Z,1.50
2023-08-07T20:27:23.589Z,1.30
2023-08-07T20:29:51.289Z,2.17
2023-08-07T20:32:18.257Z,1.60
2023-08-07T20:34:45.264Z,1.63
2023-08-07T20:37:12.176Z,1.50
2023-08-07T20:39:39.264Z,1.30
2023-08-07T20:42:06.345Z,1.50
2023-08-07T20:44:33.249Z,1.63
2023-08-07T20:47:01.436Z,1.63
2023-08-07T20:49:28.456Z,1.50
2023-08-07T20:51:55.619Z,1.17
2023-08-07T20:54:22.878Z,1.67
2023-08-07T20:56:49.786Z,1.40
2023-08-07T20:59:16.764Z,1.65
2023-08-07T21:01:45.689Z,1.50
2023-08-07T21:04:13.460Z,1.47
2023-08-07T21:06:40.895Z,1.52
2023-08-07T21:09:08.135Z,1.60
2023-08-07T21:11:35.466Z,1.50
2023-08-07T21:14:02.396Z,1.38
2023-08-07T21:16:29.390Z,1.33
2023-08-07T21:18:56.407Z,1.40
2023-08-07T21:21:25.587Z,1.77
2023-08-07T21:23:52.656Z,1.95
2023-08-07T21:26:19.925Z,1.80
2023-08-07T21:28:47.357Z,1.50
2023-08-07T21:31:14.369Z,1.35
2023-08-07T21:33:41.365Z,1.60
2023-08-07T21:36:08.324Z,1.95
2023-08-07T21:38:35.343Z,1.67
2023-08-07T21:41:02.273Z,1.85
2023-08-07T21:43:29.273Z,1.40
2023-08-07T21:45:56.379Z,1.73
2023-08-07T21:48:23.469Z,1.45
2023-08-07T21:50:50.396Z,2.00
2023-08-07T21:53:17.339Z,2.03
2023-08-07T21:55:44.243Z,1.70
2023-08-07T21:58:11.117Z,1.63
2023-08-07T22:00:39.193Z,1.40
2023-08-07T22:03:06.231Z,1.80
2023-08-07T22:05:33.429Z,1.80
2023-08-07T22:08:01.795Z,1.63
2023-08-07T22:10:28.918Z,1.83
2023-08-07T22:12:55.961Z,1.77
2023-08-07T22:15:22.993Z,1.65
2023-08-07T22:17:50.084Z,2.08
2023-08-07T22:20:18.381Z,1.80
2023-08-07T22:22:46.214Z,1.70
2023-08-07T22:25:13.440Z,1.85
2023-08-07T22:27:40.364Z,1.70
2023-08-07T22:30:09.089Z,1.83
2023-08-07T22:32:36.704Z,1.92
2023-08-07T22:35:04.099Z,1.73
2023-08-07T22:37:31.065Z,1.63
2023-08-07T22:39:57.921Z,1.55
2023-08-07T22:42:25.031Z,1.73
2023-08-07T22:44:52.152Z,1.73
2023-08-07T22:47:19.020Z,1.63
2023-08-07T22:49:46.891Z,1.52
2023-08-07T22:52:13.807Z,1.40
2023-08-07T22:54:40.960Z,1.65
2023-08-07T22:57:07.897Z,1.75
2023-08-07T22:59:34.873Z,1.65
2023-08-07T23:02:01.901Z,1.80
2023-08-07T23:04:28.783Z,1.40
2023-08-07T23:06:55.859Z,1.70
2023-08-07T23:09:23.661Z,1.92
2023-08-07T23:11:50.744Z,1.70
2023-08-07T23:14:17.755Z,1.35
2023-08-07T23:16:45.663Z,1.60
2023-08-07T23:19:12.662Z,1.60
2023-08-07T23:21:39.661Z,1.40
2023-08-07T23:24:07.233Z,1.60
2023-08-07T23:26:34.324Z,1.65
2023-08-07T23:29:01.659Z,1.60
2023-08-07T23:31:31.544Z,1.38
2023-08-07T23:33:59.510Z,1.58
2023-08-07T23:36:26.450Z,1.75
2023-08-07T23:38:53.367Z,1.30
2023-08-07T23:41:20.385Z,1.70
2023-08-07T23:43:47.386Z,1.60
2023-08-07T23:46:14.274Z,1.60
2023-08-07T23:48:41.290Z,1.73
2023-08-07T23:51:08.203Z,1.70
2023-08-07T23:53:35.110Z,1.60
2023-08-07T23:56:02.122Z,1.50
2023-08-07T23:58:29.076Z,1.58
