createdAt,value
2022-10-06T00:01:49.250Z,6.32
2022-10-06T00:04:16.591Z,7.15
2022-10-06T00:06:43.644Z,4.40
2022-10-06T00:09:11.094Z,8.38
2022-10-06T00:11:39.314Z,4.20
2022-10-06T00:14:13.836Z,4.00
2022-10-06T00:16:40.681Z,5.55
2022-10-06T00:19:08.704Z,4.30
2022-10-06T00:21:38.806Z,4.70
2022-10-06T00:24:05.626Z,4.68
2022-10-06T00:26:32.900Z,5.43
2022-10-06T00:28:59.886Z,4.97
2022-10-06T00:31:28.631Z,7.13
2022-10-06T00:33:55.844Z,5.25
2022-10-06T00:36:23.976Z,6.70
2022-10-06T00:38:51.371Z,5.90
2022-10-06T00:41:18.878Z,10.48
2022-10-06T00:43:57.644Z,5.25
2022-10-06T00:46:30.305Z,4.55
2022-10-06T00:49:19.055Z,5.13
2022-10-06T00:52:01.244Z,5.35
2022-10-06T00:54:30.772Z,7.40
2022-10-06T00:57:00.600Z,4.95
2022-10-06T00:59:29.901Z,3.60
2022-10-06T01:02:20.081Z,5.25
2022-10-06T01:04:50.306Z,5.20
2022-10-06T01:07:21.034Z,4.40
2022-10-06T01:09:49.579Z,4.25
2022-10-06T01:12:17.448Z,4.45
2022-10-06T01:14:45.957Z,7.30
2022-10-06T01:17:32.473Z,4.18
2022-10-06T01:20:03.951Z,4.05
2022-10-06T01:22:36.399Z,3.90
2022-10-06T01:25:06.148Z,4.32
2022-10-06T01:27:35.037Z,4.82
2022-10-06T01:30:04.045Z,4.45
2022-10-06T01:32:36.042Z,7.70
2022-10-06T01:35:07.381Z,7.85
2022-10-06T01:37:34.790Z,3.97
2022-10-06T01:40:03.675Z,4.30
2022-10-06T01:42:35.555Z,8.38
2022-10-06T01:45:04.543Z,4.78
2022-10-06T01:47:31.592Z,3.58
2022-10-06T01:50:00.194Z,4.60
2022-10-06T01:52:28.227Z,7.28
2022-10-06T01:55:00.219Z,7.97
2022-10-06T01:57:27.267Z,3.30
2022-10-06T01:59:55.038Z,4.40
2022-10-06T02:02:23.389Z,4.18
2022-10-06T02:04:50.144Z,4.65
2022-10-06T02:07:19.194Z,4.50
2022-10-06T02:09:51.193Z,4.45
2022-10-06T02:12:18.155Z,6.63
2022-10-06T02:14:45.443Z,6.00
2022-10-06T02:17:13.649Z,4.00
2022-10-06T02:19:42.101Z,5.35
2022-10-06T02:22:08.856Z,5.97
2022-10-06T02:24:36.022Z,5.25
2022-10-06T02:27:05.283Z,4.35
2022-10-06T02:29:35.716Z,5.65
2022-10-06T02:32:02.445Z,4.38
2022-10-06T02:34:29.793Z,3.80
2022-10-06T02:37:01.542Z,5.72
2022-10-06T02:39:29.514Z,5.90
2022-10-06T02:41:58.327Z,4.68
2022-10-06T02:44:25.401Z,7.30
2022-10-06T02:46:54.551Z,4.32
2022-10-06T02:49:21.456Z,7.78
2022-10-06T02:51:48.750Z,3.72
2022-10-06T02:54:17.460Z,4.65
2022-10-06T02:56:44.164Z,4.85
2022-10-06T02:59:11.572Z,5.15
2022-10-06T03:01:38.339Z,6.07
2022-10-06T03:04:09.194Z,5.10
2022-10-06T03:06:38.067Z,3.47
2022-10-06T03:09:07.416Z,3.30
2022-10-06T03:11:37.816Z,4.88
2022-10-06T03:14:07.840Z,4.30
2022-10-06T03:16:40.237Z,5.45
2022-10-06T03:19:09.208Z,4.93
2022-10-06T03:21:38.978Z,6.30
2022-10-06T03:24:08.283Z,5.80
2022-10-06T03:26:39.955Z,5.20
2022-10-06T03:29:11.328Z,4.00
2022-10-06T03:31:40.231Z,5.70
2022-10-06T03:34:13.667Z,6.13
2022-10-06T03:36:42.490Z,14.18
2022-10-06T03:39:13.706Z,8.80
2022-10-06T03:41:41.597Z,6.20
2022-10-06T03:44:09.837Z,5.55
2022-10-06T03:46:37.557Z,11.93
2022-10-06T03:49:05.487Z,5.72
2022-10-06T03:51:40.108Z,4.70
2022-10-06T03:54:11.259Z,5.55
2022-10-06T03:56:40.762Z,3.67
2022-10-06T03:59:10.516Z,6.57
2022-10-06T04:01:40.323Z,5.40
2022-10-06T04:04:11.065Z,6.40
2022-10-06T04:06:40.145Z,4.93
2022-10-06T04:09:15.028Z,4.93
2022-10-06T04:11:44.887Z,9.43
2022-10-06T04:14:15.190Z,6.03
2022-10-06T04:16:50.443Z,7.10
2022-10-06T04:19:18.048Z,5.85
2022-10-06T04:21:47.218Z,7.10
2022-10-06T04:24:22.453Z,6.78
2022-10-06T04:26:50.433Z,7.68
2022-10-06T04:29:17.672Z,6.45
2022-10-06T04:31:44.482Z,7.20
2022-10-06T04:34:14.912Z,7.40
2022-10-06T04:36:42.723Z,4.78
2022-10-06T04:39:11.428Z,8.05
2022-10-06T04:41:41.003Z,7.90
2022-10-06T04:44:08.623Z,9.27
2022-10-06T04:46:44.376Z,6.15
2022-10-06T04:49:19.154Z,7.18
2022-10-06T04:54:36.849Z,5.40
2022-10-06T05:00:27.364Z,5.93
2022-10-06T05:02:58.063Z,5.43
2022-10-06T05:05:24.724Z,5.65
2022-10-06T05:07:54.332Z,7.68
2022-10-06T05:10:21.720Z,9.30
2022-10-06T05:12:49.409Z,7.18
2022-10-06T05:15:16.326Z,9.77
2022-10-06T05:17:44.833Z,6.60
2022-10-06T05:20:14.352Z,6.55
2022-10-06T05:22:41.060Z,11.77
2022-10-06T05:25:08.104Z,5.15
2022-10-06T05:27:34.831Z,5.78
2022-10-06T05:30:09.275Z,5.43
2022-10-06T05:32:36.289Z,5.10
2022-10-06T05:35:08.446Z,8.15
2022-10-06T05:37:40.239Z,5.95
2022-10-06T05:40:07.530Z,7.50
2022-10-06T05:42:34.711Z,5.40
2022-10-06T05:47:43.795Z,7.57
2022-10-06T05:50:11.135Z,4.70
2022-10-06T05:52:38.994Z,7.25
2022-10-06T05:55:07.132Z,7.30
2022-10-06T05:57:35.255Z,5.53
2022-10-06T06:00:02.499Z,7.53
2022-10-06T06:02:31.026Z,7.18
2022-10-06T06:04:58.043Z,4.32
2022-10-06T06:07:24.911Z,4.97
2022-10-06T06:09:52.616Z,6.05
2022-10-06T06:12:19.266Z,8.98
2022-10-06T06:15:04.673Z,3.97
2022-10-06T06:17:33.693Z,4.40
2022-10-06T06:20:00.809Z,3.50
2022-10-06T06:22:27.860Z,4.00
2022-10-06T06:24:58.685Z,7.60
2022-10-06T06:27:28.605Z,8.03
2022-10-06T06:29:59.992Z,3.13
2022-10-06T06:32:32.287Z,5.83
2022-10-06T06:35:00.025Z,6.60
2022-10-06T06:37:26.828Z,3.93
2022-10-06T06:39:54.572Z,6.80
2022-10-06T06:42:22.808Z,6.40
2022-10-06T06:44:49.714Z,4.90
2022-10-06T06:47:20.821Z,6.97
2022-10-06T06:49:49.796Z,11.80
2022-10-06T06:52:17.214Z,8.23
2022-10-06T06:54:43.913Z,12.37
2022-10-06T06:57:10.568Z,4.63
2022-10-06T06:59:38.641Z,6.00
2022-10-06T07:02:05.434Z,5.30
2022-10-06T07:04:39.100Z,4.60
2022-10-06T07:07:06.369Z,8.10
2022-10-06T07:09:34.285Z,8.03
2022-10-06T07:12:10.100Z,5.70
2022-10-06T07:14:37.171Z,4.60
2022-10-06T07:17:27.136Z,8.10
2022-10-06T07:19:56.791Z,6.57
2022-10-06T07:22:46.623Z,7.20
2022-10-06T07:25:26.566Z,8.70
2022-10-06T07:27:54.744Z,14.47
2022-10-06T07:30:28.020Z,2.77
2022-10-06T07:32:55.470Z,6.67
2022-10-06T07:35:24.877Z,5.93
2022-10-06T07:37:55.183Z,12.20
2022-10-06T07:40:22.374Z,6.60
2022-10-06T07:42:50.143Z,8.13
2022-10-06T07:45:44.559Z,6.63
2022-10-06T07:48:20.358Z,8.20
2022-10-06T07:50:50.583Z,4.93
2022-10-06T07:53:19.306Z,8.60
2022-10-06T07:55:48.039Z,8.30
2022-10-06T07:58:27.271Z,8.00
2022-10-06T08:00:54.328Z,5.03
2022-10-06T08:03:22.652Z,3.33
2022-10-06T08:05:59.481Z,5.07
2022-10-06T08:08:32.110Z,7.03
2022-10-06T08:11:01.608Z,8.13
2022-10-06T08:13:28.981Z,11.83
2022-10-06T08:16:04.902Z,3.50
2022-10-06T08:18:46.156Z,5.83
2022-10-06T08:21:15.904Z,8.40
2022-10-06T08:23:46.210Z,4.90
2022-10-06T08:26:20.503Z,7.03
2022-10-06T08:29:02.124Z,6.20
2022-10-06T08:31:30.606Z,5.90
2022-10-06T08:33:58.511Z,6.53
2022-10-06T08:36:31.348Z,3.27
2022-10-06T08:39:02.489Z,2.90
2022-10-06T08:41:32.614Z,3.73
2022-10-06T08:44:19.414Z,4.37
2022-10-06T08:46:56.473Z,5.13
2022-10-06T08:49:28.040Z,3.00
2022-10-06T08:52:18.279Z,3.00
2022-10-06T08:54:46.480Z,7.57
2022-10-06T08:57:56.216Z,3.30
2022-10-06T09:00:23.081Z,4.23
2022-10-06T09:02:51.016Z,6.90
2022-10-06T09:05:26.124Z,3.87
2022-10-06T09:08:35.362Z,3.00
2022-10-06T09:11:25.012Z,8.40
2022-10-06T09:14:00.034Z,4.23
2022-10-06T09:16:39.066Z,3.60
2022-10-06T09:19:31.299Z,4.17
2022-10-06T09:22:04.650Z,3.03
2022-10-06T09:24:47.576Z,3.80
2022-10-06T09:27:24.002Z,5.40
2022-10-06T09:29:51.576Z,2.77
2022-10-06T09:32:21.406Z,2.70
2022-10-06T09:34:53.663Z,3.13
2022-10-06T09:37:22.657Z,3.80
2022-10-06T09:39:51.385Z,3.17
2022-10-06T09:42:35.968Z,3.73
2022-10-06T09:45:15.609Z,4.63
2022-10-06T09:47:47.005Z,4.10
2022-10-06T09:50:26.061Z,5.37
2022-10-06T09:53:01.145Z,4.63
2022-10-06T09:55:43.107Z,4.00
2022-10-06T09:58:38.333Z,5.83
2022-10-06T10:01:12.881Z,4.63
2022-10-06T10:06:42.216Z,8.10
2022-10-06T10:09:22.494Z,3.60
2022-10-06T10:12:25.567Z,4.77
2022-10-06T10:14:56.464Z,3.37
2022-10-06T10:17:34.332Z,2.70
2022-10-06T10:20:03.226Z,3.87
2022-10-06T10:22:40.984Z,5.40
2022-10-06T10:25:44.918Z,4.13
2022-10-06T10:28:23.382Z,2.70
2022-10-06T10:31:07.290Z,2.17
2022-10-06T10:34:12.495Z,4.90
2022-10-06T10:36:53.260Z,1.70
2022-10-06T10:39:40.894Z,1.90
2022-10-06T10:42:19.002Z,2.27
2022-10-06T10:45:00.347Z,2.30
2022-10-06T10:47:35.143Z,2.40
2022-10-06T10:50:13.922Z,3.33
2022-10-06T10:52:45.341Z,4.40
2022-10-06T10:55:29.723Z,1.73
2022-10-06T10:58:01.435Z,2.97
2022-10-06T11:00:34.741Z,0.97
2022-10-06T11:03:02.003Z,4.00
2022-10-06T11:05:44.786Z,1.00
2022-10-06T11:08:29.971Z,2.37
2022-10-06T11:11:01.101Z,2.50
2022-10-06T11:13:45.043Z,7.20
2022-10-06T11:16:15.958Z,1.63
2022-10-06T11:19:15.023Z,1.90
2022-10-06T11:21:57.714Z,4.40
2022-10-06T11:24:48.241Z,1.53
2022-10-06T11:27:43.697Z,1.20
2022-10-06T11:30:13.932Z,3.43
2022-10-06T11:33:17.405Z,1.03
2022-10-06T11:35:47.303Z,1.07
2022-10-06T11:38:25.435Z,0.80
2022-10-06T11:41:14.127Z,1.63
2022-10-06T11:44:00.341Z,1.20
2022-10-06T11:46:52.951Z,3.53
2022-10-06T11:49:35.320Z,2.50
2022-10-06T11:52:14.882Z,4.10
2022-10-06T11:54:47.205Z,1.63
2022-10-06T11:57:30.703Z,4.73
2022-10-06T12:00:16.551Z,1.70
2022-10-06T12:02:47.545Z,3.50
2022-10-06T12:05:54.949Z,1.00
2022-10-06T12:08:11.263Z,1.37
2022-10-06T12:10:49.655Z,1.30
2022-10-06T12:14:26.563Z,2.20
2022-10-06T12:19:55.601Z,4.03
2022-10-06T12:22:32.065Z,3.50
2022-10-06T12:25:30.712Z,4.97
2022-10-06T12:28:32.317Z,1.20
2022-10-06T12:31:44.576Z,5.23
2022-10-06T12:34:41.040Z,1.57
2022-10-06T12:37:48.044Z,2.10
2022-10-06T12:40:41.808Z,2.20
2022-10-06T12:43:27.896Z,5.67
2022-10-06T12:46:22.608Z,9.93
2022-10-06T12:48:55.713Z,3.83
2022-10-06T12:51:39.094Z,3.07
2022-10-06T12:54:21.308Z,1.50
2022-10-06T12:57:16.518Z,2.40
2022-10-06T12:59:46.397Z,1.17
2022-10-06T13:02:21.015Z,2.17
2022-10-06T13:05:02.464Z,1.90
2022-10-06T13:07:36.283Z,3.37
2022-10-06T13:10:23.982Z,9.50
2022-10-06T13:12:57.007Z,5.80
2022-10-06T13:15:28.098Z,3.20
2022-10-06T13:17:58.377Z,3.87
2022-10-06T13:20:36.849Z,2.43
2022-10-06T13:23:17.973Z,2.33
2022-10-06T13:25:53.104Z,8.00
2022-10-06T13:28:43.914Z,5.70
2022-10-06T13:31:31.267Z,3.33
2022-10-06T13:34:15.249Z,4.90
2022-10-06T13:36:50.292Z,2.00
2022-10-06T13:39:22.792Z,6.77
2022-10-06T13:41:58.000Z,1.47
2022-10-06T13:44:48.164Z,2.10
2022-10-06T13:47:20.547Z,1.27
2022-10-06T13:50:10.678Z,1.73
2022-10-06T13:52:46.912Z,1.97
2022-10-06T13:55:29.112Z,2.07
2022-10-06T13:58:06.809Z,4.13
2022-10-06T14:00:56.854Z,3.37
2022-10-06T14:06:23.429Z,1.73
2022-10-06T14:08:54.229Z,1.20
2022-10-06T14:11:33.178Z,1.50
2022-10-06T14:14:03.485Z,2.57
2022-10-06T14:16:33.178Z,2.90
2022-10-06T14:19:04.263Z,2.07
2022-10-06T14:21:34.392Z,3.73
2022-10-06T14:24:06.102Z,1.40
2022-10-06T14:26:41.118Z,4.60
2022-10-06T14:29:18.627Z,1.27
2022-10-06T14:31:49.413Z,2.00
2022-10-06T14:34:20.459Z,1.67
2022-10-06T14:36:56.575Z,2.00
2022-10-06T14:39:23.475Z,2.37
2022-10-06T14:41:50.564Z,2.60
2022-10-06T14:44:21.015Z,2.23
2022-10-06T14:46:51.217Z,2.77
2022-10-06T14:49:18.936Z,1.67
2022-10-06T14:51:46.298Z,2.80
2022-10-06T14:54:18.303Z,2.30
2022-10-06T14:56:48.825Z,2.43
2022-10-06T14:59:18.375Z,6.73
2022-10-06T15:01:46.514Z,1.70
2022-10-06T15:04:16.166Z,2.23
2022-10-06T15:07:02.655Z,2.20
2022-10-06T15:09:31.268Z,3.73
2022-10-06T15:12:02.115Z,1.43
2022-10-06T15:14:30.397Z,3.07
2022-10-06T15:17:01.076Z,2.20
2022-10-06T15:19:28.952Z,1.60
2022-10-06T15:21:56.229Z,1.30
2022-10-06T15:24:24.659Z,4.73
2022-10-06T15:27:12.703Z,2.10
2022-10-06T15:29:46.625Z,3.60
2022-10-06T15:32:17.036Z,3.37
2022-10-06T15:34:48.427Z,4.17
2022-10-06T15:37:15.526Z,6.97
2022-10-06T15:39:44.784Z,4.50
2022-10-06T15:42:18.147Z,2.57
2022-10-06T15:44:50.245Z,3.60
2022-10-06T15:47:19.151Z,1.97
2022-10-06T15:49:49.516Z,6.00
2022-10-06T15:52:19.411Z,5.30
2022-10-06T15:54:51.336Z,4.07
2022-10-06T15:57:21.337Z,2.27
2022-10-06T15:59:48.700Z,3.70
2022-10-06T16:02:17.815Z,11.40
2022-10-06T16:05:17.739Z,7.73
2022-10-06T16:07:45.420Z,2.07
2022-10-06T16:10:19.406Z,2.50
2022-10-06T16:12:48.576Z,6.73
2022-10-06T16:15:20.598Z,2.30
2022-10-06T16:17:55.015Z,1.40
2022-10-06T16:20:23.787Z,1.57
2022-10-06T16:22:58.325Z,3.10
2022-10-06T16:25:27.804Z,3.47
2022-10-06T16:27:54.784Z,5.33
2022-10-06T16:30:22.114Z,8.23
2022-10-06T16:32:49.077Z,6.30
2022-10-06T16:35:19.466Z,6.30
2022-10-06T16:37:50.016Z,7.30
2022-10-06T16:40:17.852Z,6.77
2022-10-06T16:42:48.989Z,8.67
2022-10-06T16:45:16.289Z,12.95
2022-10-06T16:47:48.668Z,6.55
2022-10-06T16:50:16.912Z,9.55
2022-10-06T16:52:55.585Z,10.63
2022-10-06T16:55:24.613Z,10.20
2022-10-06T16:57:53.764Z,8.52
2022-10-06T17:00:36.382Z,10.20
2022-10-06T17:03:03.593Z,8.77
2022-10-06T17:05:35.119Z,9.55
2022-10-06T17:08:02.445Z,10.45
2022-10-06T17:10:30.707Z,7.18
2022-10-06T17:12:57.502Z,10.60
2022-10-06T17:15:28.999Z,7.40
2022-10-06T17:17:58.432Z,6.35
2022-10-06T17:20:26.109Z,12.35
2022-10-06T17:22:58.945Z,6.95
2022-10-06T17:26:24.665Z,7.15
2022-10-06T17:28:53.754Z,8.68
2022-10-06T17:31:24.187Z,6.47
2022-10-06T17:33:51.695Z,8.35
2022-10-06T17:36:25.681Z,6.20
2022-10-06T17:38:59.487Z,8.35
2022-10-06T17:41:31.090Z,6.47
2022-10-06T17:44:05.673Z,8.90
2022-10-06T17:46:35.105Z,6.85
2022-10-06T17:49:05.857Z,6.20
2022-10-06T17:51:36.546Z,6.38
2022-10-06T17:54:05.549Z,5.35
2022-10-06T17:56:35.343Z,9.25
2022-10-06T17:59:09.325Z,6.32
2022-10-06T18:01:39.920Z,8.10
2022-10-06T18:04:15.426Z,8.85
2022-10-06T18:06:44.109Z,9.48
2022-10-06T18:09:12.265Z,8.40
2022-10-06T18:11:42.048Z,8.50
2022-10-06T18:14:14.924Z,12.68
2022-10-06T18:16:50.901Z,6.78
2022-10-06T18:19:29.398Z,7.13
2022-10-06T18:22:11.867Z,8.38
2022-10-06T18:24:42.674Z,13.48
2022-10-06T18:27:09.717Z,13.90
2022-10-06T18:29:39.808Z,11.02
2022-10-06T18:37:45.117Z,6.35
2022-10-06T18:40:13.227Z,9.52
2022-10-06T18:42:40.667Z,7.50
2022-10-06T18:45:28.042Z,10.70
2022-10-06T18:48:16.702Z,7.40
2022-10-06T18:53:28.294Z,14.90
2022-10-06T18:55:58.094Z,9.45
2022-10-06T18:58:27.496Z,8.40
2022-10-06T19:00:59.468Z,9.50
2022-10-06T19:03:29.210Z,7.38
2022-10-06T19:06:03.838Z,11.40
2022-10-06T19:08:34.158Z,10.90
2022-10-06T19:11:34.952Z,13.73
2022-10-06T19:14:03.142Z,8.52
2022-10-06T19:16:38.996Z,10.40
2022-10-06T19:19:11.522Z,6.65
2022-10-06T19:21:43.665Z,9.23
2022-10-06T19:24:13.495Z,10.27
2022-10-06T19:26:45.826Z,11.05
2022-10-06T19:29:21.083Z,11.43
2022-10-06T19:31:51.153Z,15.30
2022-10-06T19:39:50.397Z,11.00
2022-10-06T19:42:47.279Z,13.10
2022-10-06T19:45:29.539Z,14.27
2022-10-06T19:48:01.377Z,12.13
2022-10-06T19:50:37.404Z,10.75
2022-10-06T19:53:10.900Z,9.98
2022-10-06T20:01:08.175Z,8.43
2022-10-06T20:03:44.199Z,9.13
2022-10-06T20:14:44.130Z,15.20
2022-10-06T20:17:16.145Z,18.95
2022-10-06T20:20:00.724Z,19.83
2022-10-06T20:22:33.036Z,18.30
2022-10-06T20:25:20.681Z,12.63
2022-10-06T20:27:48.289Z,12.98
2022-10-06T20:30:17.698Z,19.48
2022-10-06T20:33:45.858Z,17.60
2022-10-06T20:36:18.026Z,26.58
2022-10-06T20:39:03.982Z,16.83
2022-10-06T20:41:32.365Z,14.82
2022-10-06T20:44:02.033Z,28.50
2022-10-06T20:46:34.907Z,15.65
2022-10-06T20:49:06.357Z,24.45
2022-10-06T20:51:37.743Z,19.40
2022-10-06T20:54:08.088Z,16.48
2022-10-06T20:56:37.393Z,15.32
2022-10-06T20:59:13.047Z,19.33
2022-10-06T21:01:43.460Z,12.98
2022-10-06T21:04:16.829Z,14.95
2022-10-06T21:06:48.048Z,10.27
2022-10-06T21:09:20.792Z,15.18
2022-10-06T21:11:52.246Z,12.75
2022-10-06T21:14:22.758Z,15.10
2022-10-06T21:19:52.848Z,19.92
2022-10-06T21:22:23.871Z,18.60
2022-10-06T21:24:58.550Z,16.20
2022-10-06T21:27:25.459Z,19.85
2022-10-06T21:29:58.252Z,15.73
2022-10-06T21:32:25.593Z,14.82
2022-10-06T21:34:56.485Z,20.35
2022-10-06T21:37:25.867Z,16.35
2022-10-06T21:39:52.999Z,15.52
2022-10-06T21:42:23.756Z,17.35
2022-10-06T21:44:50.704Z,18.95
2022-10-06T21:47:20.439Z,24.08
2022-10-06T21:49:48.430Z,21.38
2022-10-06T21:52:15.545Z,19.00
2022-10-06T21:54:42.804Z,19.50
2022-10-06T21:57:15.418Z,19.52
2022-10-06T21:59:42.506Z,19.50
2022-10-06T22:02:10.065Z,22.98
2022-10-06T22:04:37.744Z,21.75
2022-10-06T22:07:07.872Z,26.77
2022-10-06T22:09:36.464Z,23.58
2022-10-06T22:12:03.544Z,19.48
2022-10-06T22:14:30.953Z,21.58
2022-10-06T22:16:58.063Z,24.67
2022-10-06T22:19:25.735Z,22.45
2022-10-06T22:21:54.894Z,22.42
2022-10-06T22:24:24.259Z,20.05
2022-10-06T22:26:52.432Z,21.30
2022-10-06T22:29:21.077Z,23.98
2022-10-06T22:31:48.538Z,22.30
2022-10-06T22:34:23.203Z,21.40
2022-10-06T22:36:52.923Z,20.67
2022-10-06T22:39:19.717Z,24.15
2022-10-06T22:41:47.921Z,17.90
2022-10-06T22:44:17.529Z,18.27
2022-10-06T22:46:45.037Z,18.25
2022-10-06T22:49:12.431Z,19.33
2022-10-06T22:51:39.379Z,19.42
2022-10-06T22:54:07.786Z,20.77
2022-10-06T22:56:35.074Z,17.65
2022-10-06T22:59:18.986Z,20.45
2022-10-06T23:01:45.914Z,21.95
2022-10-06T23:04:13.030Z,21.67
2022-10-06T23:06:40.119Z,17.23
2022-10-06T23:09:07.343Z,20.33
2022-10-06T23:11:46.603Z,15.77
2022-10-06T23:14:14.377Z,17.42
2022-10-06T23:16:44.085Z,17.52
2022-10-06T23:19:11.455Z,22.73
2022-10-06T23:21:41.053Z,19.45
2022-10-06T23:24:08.286Z,26.88
2022-10-06T23:26:37.650Z,25.10
2022-10-06T23:29:05.264Z,22.80
2022-10-06T23:31:49.867Z,28.45
2022-10-06T23:34:24.600Z,21.73
2022-10-06T23:36:52.094Z,19.92
2022-10-06T23:39:18.981Z,28.67
2022-10-06T23:41:46.620Z,25.70
2022-10-06T23:44:13.952Z,22.90
2022-10-06T23:46:49.505Z,24.67
2022-10-06T23:49:20.091Z,21.55
2022-10-06T23:51:49.409Z,20.40
2022-10-06T23:54:16.181Z,21.42
2022-10-06T23:56:43.366Z,19.15
2022-10-06T23:59:11.120Z,19.60
