createdAt,value
2018-02-11T01:16:19.206Z,20.60
2018-02-11T01:18:45.644Z,21.98
2018-02-11T01:21:12.090Z,24.73
2018-02-11T01:23:38.596Z,24.20
2018-02-11T01:26:04.999Z,21.42
2018-02-11T01:28:31.458Z,22.60
2018-02-11T01:30:57.917Z,21.65
2018-02-11T01:33:24.504Z,24.23
2018-02-11T01:35:51.684Z,23.00
2018-02-11T01:38:18.973Z,22.42
2018-02-11T01:40:45.388Z,21.27
2018-02-11T01:43:12.546Z,23.15
2018-02-11T01:45:39.784Z,20.75
2018-02-11T01:48:06.328Z,20.00
2018-02-11T01:50:33.612Z,20.95
2018-02-11T01:53:00.024Z,20.80
2018-02-11T01:55:26.506Z,21.67
2018-02-11T01:57:52.907Z,21.77
2018-02-11T02:00:19.447Z,21.52
2018-02-11T02:02:45.912Z,20.30
2018-02-11T02:05:12.387Z,21.00
2018-02-11T02:07:38.790Z,20.13
2018-02-11T02:10:05.275Z,19.75
2018-02-11T02:12:31.835Z,19.37
2018-02-11T02:14:58.488Z,20.77
2018-02-11T02:17:25.013Z,18.15
2018-02-11T02:19:51.535Z,20.00
2018-02-11T02:22:17.977Z,21.33
2018-02-11T02:24:44.472Z,19.20
2018-02-11T02:27:10.876Z,19.75
2018-02-11T02:29:37.379Z,17.55
2018-02-11T02:32:03.913Z,18.63
2018-02-11T02:34:30.341Z,17.27
2018-02-11T02:36:56.825Z,16.70
2018-02-11T02:39:23.250Z,17.80
2018-02-11T02:41:49.694Z,16.83
2018-02-11T02:44:16.192Z,17.50
2018-02-11T02:46:43.352Z,16.80
2018-02-11T02:49:10.732Z,17.27
2018-02-11T02:51:37.248Z,17.50
2018-02-11T02:54:03.796Z,16.60
2018-02-11T02:56:30.227Z,16.93
2018-02-11T02:58:56.692Z,17.77
