createdAt,value
2017-06-09T00:00:39.738Z,0
2017-06-09T00:01:41.186Z,0
2017-06-09T00:02:42.616Z,0
2017-06-09T00:03:44.041Z,0
2017-06-09T00:04:45.476Z,0
2017-06-09T00:05:46.907Z,0
2017-06-09T00:06:48.339Z,0
2017-06-09T00:07:49.767Z,0
2017-06-09T00:08:51.194Z,0
2017-06-09T00:09:52.628Z,0
2017-06-09T00:10:54.056Z,0
2017-06-09T00:11:55.485Z,0
2017-06-09T00:12:56.930Z,0
2017-06-09T00:13:58.356Z,0
2017-06-09T00:14:59.790Z,0
2017-06-09T00:16:01.231Z,0
2017-06-09T00:17:02.655Z,0
2017-06-09T00:18:04.095Z,0
2017-06-09T00:19:05.516Z,0
2017-06-09T00:20:06.940Z,0
2017-06-09T00:21:08.372Z,0
2017-06-09T00:22:09.805Z,0
2017-06-09T00:23:11.237Z,0
2017-06-09T00:24:12.660Z,0
2017-06-09T00:25:14.098Z,0
2017-06-09T00:26:15.527Z,0
2017-06-09T00:27:16.953Z,0
2017-06-09T00:28:18.372Z,0
2017-06-09T00:29:19.811Z,0
2017-06-09T00:30:21.238Z,0
2017-06-09T00:31:22.662Z,0
2017-06-09T00:32:24.090Z,0
2017-06-09T00:33:25.515Z,0
2017-06-09T00:34:26.944Z,0
2017-06-09T00:35:28.374Z,0
2017-06-09T00:36:29.804Z,0
2017-06-09T00:37:31.254Z,0
2017-06-09T00:38:32.683Z,0
2017-06-09T00:39:34.117Z,0
2017-06-09T00:40:35.540Z,0
2017-06-09T00:41:36.964Z,0
2017-06-09T00:42:38.381Z,0
2017-06-09T00:43:39.819Z,0
2017-06-09T00:44:41.239Z,0
2017-06-09T00:45:42.671Z,0
2017-06-09T00:46:44.099Z,0
2017-06-09T00:47:45.524Z,0
2017-06-09T00:48:46.944Z,0
2017-06-09T00:49:48.376Z,0
2017-06-09T00:50:49.806Z,0
2017-06-09T00:51:51.226Z,0
2017-06-09T00:52:52.660Z,0
2017-06-09T00:53:54.088Z,0
2017-06-09T00:54:55.515Z,0
2017-06-09T00:55:56.938Z,0
2017-06-09T00:56:58.363Z,0
2017-06-09T00:57:59.797Z,0
2017-06-09T00:59:01.220Z,0
2017-06-09T01:00:02.648Z,0
2017-06-09T01:01:04.077Z,0
2017-06-09T01:02:05.503Z,0
2017-06-09T01:03:06.923Z,0
2017-06-09T01:04:08.347Z,0
2017-06-09T01:05:09.772Z,0
2017-06-09T01:06:11.198Z,0
2017-06-09T01:07:12.623Z,0
2017-06-09T01:08:14.054Z,0
2017-06-09T01:09:15.477Z,0
2017-06-09T01:10:16.905Z,0
2017-06-09T01:11:18.341Z,0
2017-06-09T01:12:19.773Z,0
2017-06-09T01:13:21.185Z,0
2017-06-09T01:14:22.607Z,0
2017-06-09T01:15:24.039Z,0
2017-06-09T01:16:25.474Z,0
2017-06-09T01:17:26.900Z,0
2017-06-09T01:18:28.320Z,0
2017-06-09T01:19:29.750Z,0
2017-06-09T01:20:31.172Z,0
2017-06-09T01:21:32.595Z,0
2017-06-09T01:22:34.024Z,0
2017-06-09T01:23:35.453Z,0
2017-06-09T01:24:36.880Z,0
2017-06-09T01:25:38.297Z,0
2017-06-09T01:26:39.732Z,0
2017-06-09T01:27:41.159Z,0
2017-06-09T01:28:42.581Z,0
2017-06-09T01:29:44.005Z,0
2017-06-09T01:30:45.432Z,0
2017-06-09T01:31:46.855Z,0
2017-06-09T01:32:48.282Z,0
2017-06-09T01:33:49.709Z,0
2017-06-09T01:34:51.135Z,0
2017-06-09T01:35:52.591Z,0
2017-06-09T01:36:54.020Z,0
2017-06-09T01:37:55.439Z,0
2017-06-09T01:38:56.868Z,0
2017-06-09T01:39:58.295Z,0
2017-06-09T01:40:59.731Z,0
2017-06-09T01:42:01.157Z,0
2017-06-09T01:43:02.592Z,0
2017-06-09T01:44:04.091Z,0
2017-06-09T01:45:05.514Z,0
2017-06-09T01:46:06.946Z,0
2017-06-09T01:47:08.437Z,0
2017-06-09T01:48:09.864Z,0
2017-06-09T01:49:11.288Z,0
2017-06-09T01:50:12.716Z,0
2017-06-09T01:51:14.163Z,0
2017-06-09T01:52:15.585Z,0
2017-06-09T01:53:17.010Z,0
2017-06-09T01:54:18.445Z,0
2017-06-09T01:55:19.870Z,0
2017-06-09T01:56:21.293Z,0
2017-06-09T01:57:22.721Z,0
2017-06-09T01:58:24.145Z,0
2017-06-09T01:59:25.571Z,0
2017-06-09T02:00:26.996Z,0
2017-06-09T02:01:28.431Z,0
2017-06-09T02:02:29.854Z,0
2017-06-09T02:03:31.283Z,0
2017-06-09T02:04:32.716Z,0
2017-06-09T02:05:34.144Z,0
2017-06-09T02:06:35.565Z,0
2017-06-09T02:07:37.000Z,0
2017-06-09T02:08:38.425Z,0
2017-06-09T02:09:39.855Z,0
2017-06-09T02:10:41.285Z,0
2017-06-09T02:11:42.707Z,0
2017-06-09T02:12:44.140Z,0
2017-06-09T02:13:45.560Z,0
2017-06-09T02:14:46.987Z,0
2017-06-09T02:15:48.419Z,0
2017-06-09T02:16:49.845Z,0
2017-06-09T02:17:51.270Z,0
2017-06-09T02:18:52.694Z,0
2017-06-09T02:19:54.124Z,0
2017-06-09T02:20:55.560Z,0
2017-06-09T02:21:56.987Z,0
2017-06-09T02:22:58.416Z,0
2017-06-09T02:23:59.836Z,0
2017-06-09T02:25:01.265Z,0
2017-06-09T02:26:02.686Z,0
2017-06-09T02:27:04.111Z,0
2017-06-09T02:28:05.546Z,0
2017-06-09T02:29:06.970Z,0
2017-06-09T02:30:08.395Z,0
2017-06-09T02:31:09.821Z,0
2017-06-09T02:32:11.248Z,0
2017-06-09T02:33:12.681Z,0
2017-06-09T02:34:14.108Z,0
2017-06-09T02:35:15.535Z,0
2017-06-09T02:36:16.962Z,0
2017-06-09T02:37:18.388Z,0
2017-06-09T02:38:19.819Z,0
2017-06-09T02:39:21.246Z,0
2017-06-09T02:40:22.670Z,0
2017-06-09T02:41:24.094Z,0
2017-06-09T02:42:25.528Z,0
2017-06-09T02:43:26.963Z,0
2017-06-09T02:44:28.391Z,0
2017-06-09T02:45:29.823Z,0
2017-06-09T02:46:31.247Z,0
2017-06-09T02:47:32.675Z,0
2017-06-09T02:48:34.117Z,0
2017-06-09T02:49:35.546Z,0
2017-06-09T02:50:36.975Z,4
2017-06-09T02:51:38.409Z,0
2017-06-09T02:52:39.838Z,0
2017-06-09T02:53:41.269Z,4
2017-06-09T02:54:42.697Z,4
2017-06-09T02:55:44.130Z,0
2017-06-09T02:56:45.557Z,4
2017-06-09T02:57:46.986Z,4
2017-06-09T02:58:48.408Z,8
2017-06-09T02:59:49.835Z,4
2017-06-09T03:00:51.259Z,4
2017-06-09T03:01:52.688Z,8
2017-06-09T03:02:54.110Z,8
2017-06-09T03:03:55.538Z,8
2017-06-09T03:04:56.961Z,8
2017-06-09T03:05:58.390Z,8
2017-06-09T03:06:59.822Z,12
2017-06-09T03:08:01.261Z,12
2017-06-09T03:09:02.687Z,12
2017-06-09T03:10:04.113Z,12
2017-06-09T03:11:05.544Z,16
2017-06-09T03:12:06.971Z,16
2017-06-09T03:13:08.428Z,20
2017-06-09T03:14:09.825Z,16
2017-06-09T03:15:11.258Z,20
2017-06-09T03:16:12.681Z,20
2017-06-09T03:17:14.114Z,20
2017-06-09T03:18:15.540Z,20
2017-06-09T03:19:16.976Z,20
2017-06-09T03:20:18.412Z,24
2017-06-09T03:21:19.839Z,28
2017-06-09T03:22:21.262Z,24
2017-06-09T03:23:22.695Z,28
2017-06-09T03:24:24.121Z,32
2017-06-09T03:25:25.557Z,32
2017-06-09T03:26:26.991Z,32
2017-06-09T03:27:28.417Z,36
2017-06-09T03:28:29.844Z,40
2017-06-09T03:29:31.270Z,40
2017-06-09T03:30:32.697Z,40
2017-06-09T03:31:34.127Z,44
2017-06-09T03:32:35.554Z,48
2017-06-09T03:33:36.979Z,48
2017-06-09T03:34:38.407Z,52
2017-06-09T03:35:39.844Z,52
2017-06-09T03:36:41.269Z,52
2017-06-09T03:37:42.692Z,56
2017-06-09T03:38:44.114Z,56
2017-06-09T03:39:45.542Z,60
2017-06-09T03:40:46.969Z,64
2017-06-09T03:41:48.400Z,72
2017-06-09T03:42:49.830Z,76
2017-06-09T03:43:51.260Z,80
2017-06-09T03:44:52.689Z,84
2017-06-09T03:45:54.113Z,88
2017-06-09T03:46:55.544Z,88
2017-06-09T03:47:56.971Z,88
2017-06-09T03:48:58.400Z,92
2017-06-09T03:49:59.828Z,100
2017-06-09T03:51:01.260Z,100
2017-06-09T03:52:02.688Z,100
2017-06-09T03:53:04.120Z,100
2017-06-09T03:54:05.552Z,104
2017-06-09T03:55:06.977Z,108
2017-06-09T03:56:08.442Z,108
2017-06-09T03:57:09.878Z,108
2017-06-09T03:58:11.301Z,116
2017-06-09T03:59:12.734Z,124
2017-06-09T04:00:14.163Z,136
2017-06-09T04:01:15.598Z,144
2017-06-09T04:02:17.032Z,148
2017-06-09T04:03:18.477Z,148
2017-06-09T04:04:19.913Z,152
2017-06-09T04:05:21.346Z,156
2017-06-09T04:06:22.775Z,168
2017-06-09T04:07:24.207Z,176
2017-06-09T04:08:25.638Z,180
2017-06-09T04:09:27.069Z,184
2017-06-09T04:10:28.498Z,188
2017-06-09T04:11:29.932Z,196
2017-06-09T04:12:31.357Z,196
2017-06-09T04:13:32.787Z,204
2017-06-09T04:14:34.215Z,208
2017-06-09T04:15:35.661Z,216
2017-06-09T04:16:37.101Z,212
2017-06-09T04:17:38.536Z,208
2017-06-09T04:18:39.974Z,204
2017-06-09T04:19:41.401Z,208
2017-06-09T04:20:42.832Z,212
2017-06-09T04:21:44.258Z,216
2017-06-09T04:22:45.688Z,224
2017-06-09T04:23:47.123Z,232
2017-06-09T04:24:48.552Z,236
2017-06-09T04:25:49.987Z,244
2017-06-09T04:26:51.413Z,252
2017-06-09T04:27:52.845Z,264
2017-06-09T04:28:54.274Z,272
2017-06-09T04:29:55.714Z,280
2017-06-09T04:30:57.137Z,284
2017-06-09T04:31:58.566Z,296
2017-06-09T04:32:59.994Z,308
2017-06-09T04:34:01.424Z,312
2017-06-09T04:35:02.858Z,320
2017-06-09T04:36:04.293Z,328
2017-06-09T04:37:05.719Z,328
2017-06-09T04:38:07.156Z,348
2017-06-09T04:39:08.581Z,348
2017-06-09T04:40:10.017Z,352
2017-06-09T04:41:11.446Z,364
2017-06-09T04:42:12.878Z,376
2017-06-09T04:43:14.311Z,384
2017-06-09T04:44:15.738Z,392
2017-06-09T04:45:17.175Z,404
2017-06-09T04:46:18.598Z,420
2017-06-09T04:47:20.036Z,432
2017-06-09T04:48:21.461Z,456
2017-06-09T04:49:22.891Z,472
2017-06-09T04:50:24.323Z,496
2017-06-09T04:51:25.751Z,516
2017-06-09T04:52:27.180Z,200
2017-06-09T04:53:28.620Z,552
2017-06-09T04:54:30.056Z,556
2017-06-09T04:55:31.490Z,564
2017-06-09T04:56:32.923Z,576
2017-06-09T04:57:34.349Z,584
2017-06-09T04:58:35.773Z,588
2017-06-09T04:59:37.202Z,596
2017-06-09T05:00:38.637Z,608
2017-06-09T05:01:40.072Z,624
2017-06-09T05:02:41.501Z,636
2017-06-09T05:03:42.926Z,656
2017-06-09T05:04:44.362Z,672
2017-06-09T05:05:45.787Z,684
2017-06-09T05:06:47.261Z,680
2017-06-09T05:07:48.658Z,684
2017-06-09T05:08:50.088Z,684
2017-06-09T05:09:51.527Z,696
2017-06-09T05:10:52.960Z,688
2017-06-09T05:11:54.394Z,672
2017-06-09T05:12:55.822Z,664
2017-06-09T05:13:57.249Z,648
2017-06-09T05:14:58.681Z,652
2017-06-09T05:16:00.113Z,652
2017-06-09T05:17:01.544Z,652
2017-06-09T05:18:02.987Z,208
2017-06-09T05:19:04.421Z,644
2017-06-09T05:20:05.854Z,644
2017-06-09T05:21:07.285Z,656
2017-06-09T05:22:08.724Z,644
2017-06-09T05:23:10.153Z,652
2017-06-09T05:24:11.587Z,668
2017-06-09T05:25:13.018Z,692
2017-06-09T05:26:14.450Z,712
2017-06-09T05:27:15.875Z,704
2017-06-09T05:28:17.307Z,684
2017-06-09T05:29:18.780Z,680
2017-06-09T05:30:20.236Z,656
2017-06-09T05:31:21.672Z,624
2017-06-09T05:32:23.106Z,616
2017-06-09T05:33:24.543Z,608
2017-06-09T05:34:25.974Z,604
2017-06-09T05:35:27.409Z,600
2017-06-09T05:36:29.139Z,600
2017-06-09T05:37:30.567Z,600
2017-06-09T05:38:31.995Z,600
2017-06-09T05:39:33.426Z,592
2017-06-09T05:40:34.861Z,584
2017-06-09T05:41:36.290Z,596
2017-06-09T05:42:37.747Z,592
2017-06-09T05:43:39.146Z,592
2017-06-09T05:44:40.578Z,600
2017-06-09T05:45:42.014Z,592
2017-06-09T05:46:43.438Z,576
2017-06-09T05:47:44.871Z,548
2017-06-09T05:48:46.302Z,524
2017-06-09T05:49:47.730Z,504
2017-06-09T05:50:49.161Z,496
2017-06-09T05:51:50.659Z,500
2017-06-09T05:52:52.095Z,504
2017-06-09T05:53:53.522Z,488
2017-06-09T05:54:54.961Z,488
2017-06-09T05:55:56.391Z,520
2017-06-09T05:56:57.833Z,548
2017-06-09T05:57:59.269Z,588
2017-06-09T05:59:00.707Z,644
2017-06-09T06:00:02.149Z,728
2017-06-09T06:01:03.580Z,792
2017-06-09T06:02:05.019Z,828
2017-06-09T06:03:06.465Z,888
2017-06-09T06:04:07.951Z,928
2017-06-09T06:05:09.401Z,908
2017-06-09T06:06:10.847Z,856
2017-06-09T06:07:12.277Z,840
2017-06-09T06:08:13.708Z,856
2017-06-09T06:09:15.140Z,876
2017-06-09T06:10:16.676Z,872
2017-06-09T06:11:18.111Z,896
2017-06-09T06:12:19.551Z,920
2017-06-09T06:13:20.978Z,900
2017-06-09T06:14:22.413Z,924
2017-06-09T06:15:23.838Z,976
2017-06-09T06:16:25.267Z,1004
2017-06-09T06:17:26.798Z,1028
2017-06-09T06:18:28.260Z,1032
2017-06-09T06:19:29.681Z,1048
2017-06-09T06:20:31.108Z,1060
2017-06-09T06:21:32.551Z,1044
2017-06-09T06:22:33.990Z,1020
2017-06-09T06:23:35.418Z,988
2017-06-09T06:24:36.864Z,988
2017-06-09T06:25:38.306Z,980
2017-06-09T06:26:39.733Z,972
2017-06-09T06:27:41.172Z,980
2017-06-09T06:28:42.604Z,984
2017-06-09T06:29:44.038Z,976
2017-06-09T06:30:45.469Z,988
2017-06-09T06:31:46.906Z,996
2017-06-09T06:32:48.344Z,1004
2017-06-09T06:33:49.781Z,1000
2017-06-09T06:34:51.211Z,1048
2017-06-09T06:35:52.638Z,1108
2017-06-09T06:36:54.181Z,1112
2017-06-09T06:37:55.614Z,1096
2017-06-09T06:38:57.051Z,1092
2017-06-09T06:39:58.491Z,1108
2017-06-09T06:40:59.929Z,1124
2017-06-09T06:42:01.365Z,1188
2017-06-09T06:43:02.802Z,1228
2017-06-09T06:44:04.235Z,1264
2017-06-09T06:45:05.676Z,1280
2017-06-09T06:46:07.109Z,1288
2017-06-09T06:47:08.545Z,1292
2017-06-09T06:48:09.985Z,1304
2017-06-09T06:49:11.416Z,1272
2017-06-09T06:50:12.846Z,1252
2017-06-09T06:51:14.277Z,1264
2017-06-09T06:52:15.707Z,1264
2017-06-09T06:53:17.140Z,1276
2017-06-09T06:54:18.568Z,1280
2017-06-09T06:55:20.018Z,1288
2017-06-09T06:56:21.451Z,1284
2017-06-09T06:57:22.880Z,1264
2017-06-09T06:58:24.326Z,1244
2017-06-09T06:59:25.757Z,1236
2017-06-09T07:00:30.460Z,1232
2017-06-09T07:01:31.897Z,1244
2017-06-09T07:02:33.330Z,1256
2017-06-09T07:03:34.776Z,1280
2017-06-09T07:04:36.208Z,1284
2017-06-09T07:05:37.647Z,1276
2017-06-09T07:06:39.080Z,1272
2017-06-09T07:07:40.508Z,1260
2017-06-09T07:08:41.956Z,1264
2017-06-09T07:09:43.395Z,1260
2017-06-09T07:10:44.835Z,1264
2017-06-09T07:11:46.271Z,1256
2017-06-09T07:12:47.698Z,1236
2017-06-09T07:13:49.139Z,1224
2017-06-09T07:14:50.570Z,1184
2017-06-09T07:15:52.019Z,1144
2017-06-09T07:16:53.456Z,1128
2017-06-09T07:17:54.887Z,1144
2017-06-09T07:18:56.319Z,1148
2017-06-09T07:19:57.757Z,1136
2017-06-09T07:21:06.498Z,1136
2017-06-09T07:22:00.661Z,1152
2017-06-09T07:23:02.133Z,1184
2017-06-09T07:24:03.570Z,1212
2017-06-09T07:25:05.000Z,1240
2017-06-09T07:26:06.442Z,1292
2017-06-09T07:27:07.874Z,1312
2017-06-09T07:28:09.308Z,1356
2017-06-09T07:29:10.753Z,1368
2017-06-09T07:30:12.193Z,1380
2017-06-09T07:31:13.626Z,1380
2017-06-09T07:32:15.056Z,1364
2017-06-09T07:33:16.522Z,1348
2017-06-09T07:34:17.987Z,1332
2017-06-09T07:35:19.423Z,1332
2017-06-09T07:36:20.855Z,1352
2017-06-09T07:37:22.294Z,1356
2017-06-09T07:38:23.724Z,1364
2017-06-09T07:39:25.158Z,1380
2017-06-09T07:40:26.704Z,1372
2017-06-09T07:41:28.140Z,1348
2017-06-09T07:42:29.568Z,1304
2017-06-09T07:43:31.019Z,1292
2017-06-09T07:44:32.465Z,1300
2017-06-09T07:45:33.893Z,1324
2017-06-09T07:46:35.322Z,1360
2017-06-09T07:47:36.769Z,1376
2017-06-09T07:48:38.286Z,1360
2017-06-09T07:49:39.720Z,1368
2017-06-09T07:50:41.154Z,1376
2017-06-09T07:51:42.621Z,1388
2017-06-09T07:52:44.063Z,1348
2017-06-09T07:53:45.497Z,1312
2017-06-09T07:54:46.924Z,1308
2017-06-09T07:55:48.362Z,1288
2017-06-09T07:56:49.790Z,1272
2017-06-09T07:57:51.221Z,1280
2017-06-09T07:58:52.672Z,1268
2017-06-09T07:59:54.109Z,1256
2017-06-09T08:00:55.552Z,1252
2017-06-09T08:01:56.983Z,1264
2017-06-09T08:02:58.419Z,1280
2017-06-09T08:03:59.848Z,1308
2017-06-09T08:05:01.282Z,1336
2017-06-09T08:06:02.723Z,1388
2017-06-09T08:07:04.160Z,1464
2017-06-09T08:08:05.595Z,1488
2017-06-09T08:09:07.026Z,1520
2017-06-09T08:10:08.471Z,1600
2017-06-09T08:11:09.964Z,1620
2017-06-09T08:12:11.392Z,1708
2017-06-09T08:13:12.830Z,1728
2017-06-09T08:14:14.360Z,1764
2017-06-09T08:15:15.798Z,1756
2017-06-09T08:16:17.235Z,1768
2017-06-09T08:17:18.667Z,1804
2017-06-09T08:18:20.112Z,1832
2017-06-09T08:19:21.548Z,1860
2017-06-09T08:20:22.982Z,1892
2017-06-09T08:21:24.424Z,1928
2017-06-09T08:22:25.857Z,1932
2017-06-09T08:23:27.282Z,1948
2017-06-09T08:24:28.724Z,1948
2017-06-09T08:25:30.191Z,1900
2017-06-09T08:26:31.621Z,1884
2017-06-09T08:27:33.049Z,1844
2017-06-09T08:28:34.494Z,1840
2017-06-09T08:29:35.932Z,1776
2017-06-09T08:30:37.382Z,1800
2017-06-09T08:31:38.809Z,1788
2017-06-09T08:32:40.248Z,1796
2017-06-09T08:33:41.685Z,1820
2017-06-09T08:34:43.116Z,1816
2017-06-09T08:35:44.593Z,1832
2017-06-09T08:36:45.994Z,1868
2017-06-09T08:37:47.428Z,1868
2017-06-09T08:38:48.864Z,1800
2017-06-09T08:39:50.382Z,1864
2017-06-09T08:40:51.812Z,1868
2017-06-09T08:41:53.244Z,1868
2017-06-09T08:42:54.676Z,1832
2017-06-09T08:43:56.117Z,1760
2017-06-09T08:44:57.549Z,1760
2017-06-09T08:45:58.981Z,1724
2017-06-09T08:47:00.421Z,1752
2017-06-09T08:48:01.852Z,1672
2017-06-09T08:49:03.282Z,1572
2017-06-09T08:50:04.708Z,1444
2017-06-09T08:51:06.143Z,1300
2017-06-09T08:52:07.579Z,1200
2017-06-09T08:53:09.012Z,1152
2017-06-09T08:54:10.452Z,1124
2017-06-09T08:55:11.890Z,1072
2017-06-09T08:56:13.321Z,996
2017-06-09T08:57:14.752Z,940
2017-06-09T08:58:16.183Z,968
2017-06-09T08:59:17.618Z,1040
2017-06-09T09:00:19.059Z,1160
2017-06-09T09:01:20.496Z,1280
2017-06-09T09:02:21.935Z,1332
2017-06-09T09:03:23.915Z,1304
2017-06-09T09:04:24.773Z,1248
2017-06-09T09:05:26.214Z,1180
2017-06-09T09:06:27.645Z,1164
2017-06-09T09:07:29.087Z,1100
2017-06-09T09:08:30.522Z,1032
2017-06-09T09:09:31.949Z,1064
2017-06-09T09:10:33.381Z,980
2017-06-09T09:11:34.808Z,940
2017-06-09T09:12:36.244Z,832
2017-06-09T09:13:37.686Z,728
2017-06-09T09:14:39.107Z,648
2017-06-09T09:15:40.541Z,616
2017-06-09T09:16:41.982Z,664
2017-06-09T09:17:43.418Z,732
2017-06-09T09:18:44.858Z,700
2017-06-09T09:19:46.288Z,732
2017-06-09T09:20:47.716Z,832
2017-06-09T09:21:49.145Z,792
2017-06-09T09:22:50.580Z,788
2017-06-09T09:23:52.014Z,776
2017-06-09T09:24:53.439Z,728
2017-06-09T09:25:54.871Z,684
2017-06-09T09:26:56.301Z,672
2017-06-09T09:27:57.741Z,696
2017-06-09T09:28:59.166Z,724
2017-06-09T09:30:00.596Z,708
2017-06-09T09:31:02.029Z,720
2017-06-09T09:32:03.463Z,776
2017-06-09T09:33:04.889Z,856
2017-06-09T09:34:06.322Z,936
2017-06-09T09:35:07.753Z,1020
2017-06-09T09:36:09.184Z,1064
2017-06-09T09:37:10.619Z,1044
2017-06-09T09:38:12.054Z,1044
2017-06-09T09:39:13.489Z,956
2017-06-09T09:40:14.918Z,872
2017-06-09T09:41:16.353Z,792
2017-06-09T09:42:17.790Z,776
2017-06-09T09:43:19.218Z,864
2017-06-09T09:44:20.658Z,1052
2017-06-09T09:45:22.079Z,1348
2017-06-09T09:46:23.507Z,1520
2017-06-09T09:47:24.934Z,1624
2017-06-09T09:48:26.369Z,1596
2017-06-09T09:49:27.794Z,1600
2017-06-09T09:50:29.234Z,1620
2017-06-09T09:51:30.664Z,1644
2017-06-09T09:52:32.101Z,1492
2017-06-09T09:53:33.533Z,1316
2017-06-09T09:54:34.969Z,1176
2017-06-09T09:55:36.406Z,1004
2017-06-09T09:56:37.841Z,880
2017-06-09T09:57:39.270Z,892
2017-06-09T09:58:40.702Z,976
2017-06-09T09:59:42.142Z,956
2017-06-09T10:00:43.572Z,1036
2017-06-09T10:01:45.005Z,1144
2017-06-09T10:02:46.442Z,1204
2017-06-09T10:03:47.871Z,1228
2017-06-09T10:04:49.309Z,1152
2017-06-09T10:05:50.751Z,984
2017-06-09T10:06:52.185Z,780
2017-06-09T10:07:53.614Z,588
2017-06-09T10:08:55.062Z,488
2017-06-09T10:09:56.578Z,452
2017-06-09T10:10:58.019Z,412
2017-06-09T10:11:59.444Z,384
2017-06-09T10:13:00.878Z,364
2017-06-09T10:14:02.305Z,368
2017-06-09T10:15:03.756Z,348
2017-06-09T10:16:05.183Z,296
2017-06-09T10:17:06.667Z,260
2017-06-09T10:18:08.139Z,252
2017-06-09T10:19:09.569Z,244
2017-06-09T10:20:11.004Z,208
2017-06-09T10:21:12.439Z,220
2017-06-09T10:22:13.873Z,248
2017-06-09T10:23:15.301Z,280
2017-06-09T10:24:16.791Z,312
2017-06-09T10:25:18.268Z,352
2017-06-09T10:26:19.696Z,404
2017-06-09T10:27:21.130Z,400
2017-06-09T10:28:22.579Z,368
2017-06-09T10:29:24.008Z,344
2017-06-09T10:30:25.445Z,352
2017-06-09T10:31:26.899Z,388
2017-06-09T10:32:28.334Z,480
2017-06-09T10:33:29.763Z,508
2017-06-09T10:34:31.192Z,472
2017-06-09T10:35:32.632Z,532
2017-06-09T10:36:34.058Z,536
2017-06-09T10:37:35.508Z,572
2017-06-09T10:38:36.953Z,624
2017-06-09T10:39:38.384Z,696
2017-06-09T10:40:39.818Z,704
2017-06-09T10:41:41.257Z,716
2017-06-09T10:42:42.690Z,668
2017-06-09T10:43:44.125Z,792
2017-06-09T10:44:45.560Z,796
2017-06-09T10:45:53.473Z,812
2017-06-09T10:46:54.951Z,780
2017-06-09T10:47:56.310Z,744
2017-06-09T10:48:57.745Z,632
2017-06-09T10:49:59.174Z,640
2017-06-09T10:51:00.614Z,648
2017-06-09T10:52:02.101Z,648
2017-06-09T10:53:03.525Z,528
2017-06-09T10:54:04.954Z,564
2017-06-09T10:55:06.390Z,536
2017-06-09T10:56:07.820Z,504
2017-06-09T10:57:09.246Z,508
2017-06-09T10:58:10.675Z,544
2017-06-09T10:59:12.106Z,488
2017-06-09T11:00:13.536Z,564
2017-06-09T11:01:14.975Z,668
2017-06-09T11:02:16.399Z,744
2017-06-09T11:03:17.833Z,624
2017-06-09T11:04:19.346Z,496
2017-06-09T11:05:20.780Z,540
2017-06-09T11:06:22.221Z,748
2017-06-09T11:07:23.643Z,764
2017-06-09T11:08:25.087Z,716
2017-06-09T11:09:26.520Z,712
2017-06-09T11:10:27.950Z,816
2017-06-09T11:11:29.421Z,864
2017-06-09T11:12:30.809Z,908
2017-06-09T11:13:32.243Z,888
2017-06-09T11:14:33.672Z,944
2017-06-09T11:15:35.104Z,980
2017-06-09T11:16:39.723Z,1024
2017-06-09T11:17:41.164Z,1068
2017-06-09T11:18:42.597Z,1100
2017-06-09T11:19:44.022Z,1096
2017-06-09T11:20:45.450Z,1124
2017-06-09T11:21:46.886Z,1272
2017-06-09T11:22:48.316Z,1412
2017-06-09T11:23:49.744Z,1512
2017-06-09T11:24:51.169Z,1540
2017-06-09T11:25:52.607Z,1620
2017-06-09T11:26:54.045Z,1580
2017-06-09T11:27:55.475Z,1608
2017-06-09T11:28:56.911Z,1644
2017-06-09T11:29:58.344Z,1644
2017-06-09T11:30:59.777Z,1612
2017-06-09T11:32:01.218Z,1476
2017-06-09T11:33:02.649Z,1456
2017-06-09T11:34:04.083Z,1488
2017-06-09T11:35:05.519Z,1656
2017-06-09T11:36:06.955Z,1920
2017-06-09T11:37:08.387Z,1612
2017-06-09T11:38:09.823Z,1596
2017-06-09T11:39:11.252Z,1836
2017-06-09T11:40:12.689Z,2128
2017-06-09T11:41:14.125Z,2500
2017-06-09T11:42:15.562Z,2196
2017-06-09T11:43:16.995Z,2028
2017-06-09T11:44:18.429Z,2076
2017-06-09T11:45:19.872Z,1624
2017-06-09T11:46:21.304Z,1364
2017-06-09T11:47:22.734Z,1616
2017-06-09T11:48:24.175Z,2072
2017-06-09T11:49:25.610Z,1980
2017-06-09T11:50:27.041Z,1712
2017-06-09T11:51:28.469Z,1568
2017-06-09T11:52:29.906Z,1428
2017-06-09T11:53:31.339Z,1308
2017-06-09T11:54:32.771Z,1228
2017-06-09T11:55:34.204Z,1412
2017-06-09T11:56:35.630Z,1292
2017-06-09T11:57:37.059Z,1228
2017-06-09T11:58:38.503Z,1212
2017-06-09T11:59:39.931Z,880
2017-06-09T12:00:41.364Z,912
2017-06-09T12:01:42.801Z,1176
2017-06-09T12:02:44.231Z,1244
2017-06-09T12:03:45.669Z,1232
2017-06-09T12:04:47.101Z,1088
2017-06-09T12:05:48.573Z,864
2017-06-09T12:06:49.999Z,1164
2017-06-09T12:07:51.438Z,988
2017-06-09T12:08:52.878Z,888
2017-06-09T12:09:54.314Z,836
2017-06-09T12:10:55.745Z,836
2017-06-09T12:11:57.171Z,740
2017-06-09T12:12:58.600Z,604
2017-06-09T12:14:00.077Z,540
2017-06-09T12:15:01.509Z,612
2017-06-09T12:16:02.987Z,892
2017-06-09T12:17:04.417Z,1000
2017-06-09T12:18:05.845Z,888
2017-06-09T12:19:07.277Z,860
2017-06-09T12:20:08.714Z,736
2017-06-09T12:21:10.151Z,768
2017-06-09T12:22:11.587Z,820
2017-06-09T12:23:13.020Z,1116
2017-06-09T12:24:14.464Z,1708
2017-06-09T12:25:15.905Z,1280
2017-06-09T12:26:17.336Z,1640
2017-06-09T12:27:18.769Z,1244
2017-06-09T12:28:20.208Z,1216
2017-06-09T12:29:21.643Z,1348
2017-06-09T12:30:23.071Z,1396
2017-06-09T12:31:24.516Z,1356
2017-06-09T12:32:25.951Z,1316
2017-06-09T12:33:27.381Z,1588
2017-06-09T12:34:28.823Z,1764
2017-06-09T12:35:30.250Z,1476
2017-06-09T12:36:31.686Z,1284
2017-06-09T12:37:33.116Z,1472
2017-06-09T12:38:34.565Z,2612
2017-06-09T12:39:35.985Z,2732
2017-06-09T12:40:37.416Z,2596
2017-06-09T12:41:38.853Z,2468
2017-06-09T12:42:40.279Z,2156
2017-06-09T12:43:41.714Z,2072
2017-06-09T12:44:43.143Z,1972
2017-06-09T12:45:44.575Z,2460
2017-06-09T12:46:46.012Z,1752
2017-06-09T12:47:47.444Z,1868
2017-06-09T12:48:48.877Z,2596
2017-06-09T12:49:50.301Z,3332
2017-06-09T12:50:51.736Z,1088
2017-06-09T12:51:53.180Z,1184
2017-06-09T12:52:54.622Z,3312
2017-06-09T12:53:56.060Z,2020
2017-06-09T12:54:57.496Z,3704
2017-06-09T12:55:58.938Z,5180
2017-06-09T12:57:00.370Z,3612
2017-06-09T12:58:01.820Z,3552
2017-06-09T12:59:03.249Z,2996
2017-06-09T13:00:04.695Z,2760
2017-06-09T13:01:06.136Z,2516
2017-06-09T13:02:07.572Z,2340
2017-06-09T13:03:09.008Z,2200
2017-06-09T13:04:10.454Z,1400
2017-06-09T13:05:11.883Z,1220
2017-06-09T13:06:13.311Z,1296
2017-06-09T13:07:14.750Z,1544
2017-06-09T13:08:16.183Z,1260
2017-06-09T13:09:17.629Z,1328
2017-06-09T13:10:19.061Z,1476
2017-06-09T13:11:20.509Z,1684
2017-06-09T13:12:21.942Z,1588
2017-06-09T13:13:23.378Z,1544
2017-06-09T13:14:24.817Z,1944
2017-06-09T13:15:26.250Z,2148
2017-06-09T13:16:27.676Z,1948
2017-06-09T13:17:29.112Z,1760
2017-06-09T13:18:30.542Z,1908
2017-06-09T13:19:31.979Z,2088
2017-06-09T13:20:33.424Z,2692
2017-06-09T13:21:34.857Z,3060
2017-06-09T13:22:36.294Z,3160
2017-06-09T13:23:37.724Z,3176
2017-06-09T13:24:39.158Z,3340
2017-06-09T13:25:40.586Z,3604
2017-06-09T13:26:42.036Z,3420
2017-06-09T13:27:43.471Z,3244
2017-06-09T13:28:44.908Z,3200
2017-06-09T13:29:46.340Z,3232
2017-06-09T13:30:47.768Z,3156
2017-06-09T13:31:49.204Z,2936
2017-06-09T13:32:50.636Z,2640
2017-06-09T13:33:52.073Z,2308
2017-06-09T13:34:53.505Z,2732
2017-06-09T13:35:54.951Z,2784
2017-06-09T13:36:56.398Z,2112
2017-06-09T13:37:57.827Z,2296
2017-06-09T13:38:59.265Z,2700
2017-06-09T13:40:00.700Z,3088
2017-06-09T13:41:02.137Z,3376
2017-06-09T13:42:03.583Z,3464
2017-06-09T13:43:05.015Z,3652
2017-06-09T13:44:06.447Z,3860
2017-06-09T13:45:07.885Z,3892
2017-06-09T13:46:09.316Z,3908
2017-06-09T13:47:10.753Z,3892
2017-06-09T13:48:12.195Z,3856
2017-06-09T13:49:13.636Z,3940
2017-06-09T13:50:15.072Z,3788
2017-06-09T13:51:16.502Z,3976
2017-06-09T13:52:17.945Z,4348
2017-06-09T13:53:19.382Z,6532
2017-06-09T13:54:20.824Z,9124
2017-06-09T13:55:22.268Z,15476
2017-06-09T13:56:23.702Z,4912
2017-06-09T13:57:25.146Z,3960
2017-06-09T13:58:26.587Z,10172
2017-06-09T13:59:28.033Z,6380
2017-06-09T14:00:29.466Z,4500
2017-06-09T14:01:30.902Z,4036
2017-06-09T14:02:32.345Z,3760
2017-06-09T14:03:33.778Z,3504
2017-06-09T14:04:35.211Z,4740
2017-06-09T14:05:36.646Z,3260
2017-06-09T14:06:38.075Z,3512
2017-06-09T14:07:39.508Z,3416
2017-06-09T14:08:40.942Z,3372