createdAt,value
2023-05-23T00:01:19.853Z,60.50
2023-05-23T00:03:49.392Z,60.89
2023-05-23T00:06:22.146Z,60.95
2023-05-23T00:08:51.680Z,62.20
2023-05-23T00:11:20.375Z,61.31
2023-05-23T00:13:48.273Z,62.02
2023-05-23T00:16:16.459Z,61.47
2023-05-23T00:18:45.820Z,60.83
2023-05-23T00:21:14.090Z,60.43
2023-05-23T00:23:42.293Z,59.90
2023-05-23T00:26:11.559Z,59.77
2023-05-23T00:28:43.376Z,61.12
2023-05-23T00:31:11.240Z,60.69
2023-05-23T00:33:39.034Z,61.42
2023-05-23T00:36:07.174Z,61.90
2023-05-23T00:38:34.960Z,60.34
2023-05-23T00:41:03.162Z,59.79
2023-05-23T00:43:32.618Z,60.02
2023-05-23T00:46:01.569Z,61.14
2023-05-23T00:48:30.144Z,61.09
2023-05-23T00:50:58.758Z,60.97
2023-05-23T00:53:26.893Z,61.07
2023-05-23T00:55:55.128Z,61.27
2023-05-23T00:58:23.067Z,60.72
2023-05-23T01:00:54.520Z,61.52
2023-05-23T01:03:23.871Z,59.81
2023-05-23T01:05:52.850Z,60.01
2023-05-23T01:08:20.787Z,59.52
2023-05-23T01:10:48.948Z,60.45
2023-05-23T01:13:24.940Z,61.18
2023-05-23T01:16:02.039Z,61.30
2023-05-23T01:18:38.229Z,61.34
2023-05-23T01:21:10.791Z,60.71
2023-05-23T01:24:14.337Z,60.14
2023-05-23T01:27:01.285Z,59.56
2023-05-23T01:29:35.471Z,59.15
2023-05-23T01:32:06.739Z,59.62
2023-05-23T01:34:37.714Z,60.54
2023-05-23T01:37:09.721Z,61.62
2023-05-23T01:39:37.973Z,60.66
2023-05-23T01:42:06.389Z,59.41
2023-05-23T01:44:36.852Z,58.82
2023-05-23T01:47:06.847Z,59.16
2023-05-23T01:49:36.386Z,57.96
2023-05-23T01:52:05.995Z,57.27
2023-05-23T01:54:35.454Z,57.41
2023-05-23T01:57:04.083Z,57.16
2023-05-23T01:59:33.309Z,57.68
2023-05-23T02:02:02.685Z,57.58
2023-05-23T02:04:31.677Z,58.30
2023-05-23T02:07:00.070Z,57.02
2023-05-23T02:09:28.024Z,56.94
2023-05-23T02:11:55.952Z,58.50
2023-05-23T02:14:23.987Z,57.98
2023-05-23T02:16:53.910Z,57.76
2023-05-23T02:19:23.295Z,58.77
2023-05-23T02:21:51.151Z,58.12
2023-05-23T02:24:19.479Z,57.50
2023-05-23T02:26:47.372Z,58.44
2023-05-23T02:29:15.176Z,57.93
2023-05-23T02:31:43.278Z,58.10
2023-05-23T02:34:11.321Z,58.46
2023-05-23T02:36:42.069Z,58.65
2023-05-23T02:39:11.427Z,58.69
2023-05-23T02:41:39.375Z,59.73
2023-05-23T02:44:07.275Z,60.93
2023-05-23T02:46:35.174Z,59.86
2023-05-23T02:49:04.386Z,58.94
2023-05-23T02:51:32.669Z,59.47
2023-05-23T02:54:01.917Z,60.43
2023-05-23T02:56:30.623Z,59.70
2023-05-23T02:58:58.448Z,59.09
2023-05-23T03:01:26.440Z,58.86
2023-05-23T03:03:54.324Z,59.37
2023-05-23T03:06:23.005Z,59.56
2023-05-23T03:08:51.789Z,59.06
2023-05-23T03:11:22.725Z,60.53
2023-05-23T03:13:50.619Z,60.32
2023-05-23T03:16:18.504Z,59.08
2023-05-23T03:18:46.431Z,59.43
2023-05-23T03:21:14.266Z,58.19
2023-05-23T03:23:42.037Z,59.35
2023-05-23T03:26:09.885Z,60.82
2023-05-23T03:28:39.022Z,59.34
2023-05-23T03:31:06.957Z,59.79
2023-05-23T03:33:34.717Z,60.20
2023-05-23T03:36:02.651Z,60.56
2023-05-23T03:38:30.517Z,59.68
2023-05-23T03:40:58.339Z,59.59
2023-05-23T03:43:26.165Z,60.04
2023-05-23T03:45:55.886Z,59.95
2023-05-23T03:48:23.750Z,59.24
2023-05-23T03:50:52.137Z,60.40
2023-05-23T03:53:20.007Z,58.90
2023-05-23T03:55:47.809Z,59.67
2023-05-23T03:58:15.651Z,60.23
2023-05-23T04:00:46.511Z,60.99
2023-05-23T04:03:17.959Z,60.65
2023-05-23T04:05:46.195Z,60.73
2023-05-23T04:08:15.743Z,60.01
2023-05-23T04:10:43.715Z,59.66
2023-05-23T04:13:14.144Z,60.22
2023-05-23T04:15:43.889Z,58.93
2023-05-23T04:18:15.041Z,58.32
2023-05-23T04:20:44.935Z,59.81
2023-05-23T04:23:13.183Z,60.91
2023-05-23T04:25:43.221Z,59.69
2023-05-23T04:28:17.749Z,60.48
2023-05-23T04:30:46.319Z,59.06
2023-05-23T04:33:17.885Z,59.06
2023-05-23T04:35:49.308Z,59.21
2023-05-23T04:38:17.205Z,60.00
2023-05-23T04:40:45.565Z,58.62
2023-05-23T04:43:33.605Z,59.22
2023-05-23T04:46:16.379Z,59.65
2023-05-23T04:48:45.766Z,59.91
2023-05-23T04:51:15.794Z,60.10
2023-05-23T04:53:52.747Z,60.39
2023-05-23T04:56:22.314Z,60.65
2023-05-23T04:58:50.544Z,61.54
2023-05-23T05:01:18.495Z,59.14
2023-05-23T05:03:47.405Z,59.15
2023-05-23T05:06:17.601Z,58.60
2023-05-23T05:08:45.539Z,59.18
2023-05-23T05:11:14.028Z,59.97
2023-05-23T05:13:43.068Z,60.84
2023-05-23T05:16:10.935Z,60.78
2023-05-23T05:18:40.313Z,58.74
2023-05-23T05:21:08.418Z,59.04
2023-05-23T05:23:39.841Z,60.72
2023-05-23T05:26:09.448Z,59.68
2023-05-23T05:28:38.240Z,59.58
2023-05-23T05:31:06.338Z,59.61
2023-05-23T05:33:37.643Z,58.82
2023-05-23T05:36:16.234Z,58.48
2023-05-23T05:38:46.206Z,57.65
2023-05-23T05:41:14.210Z,60.34
2023-05-23T05:43:48.977Z,60.27
2023-05-23T05:46:16.957Z,60.03
2023-05-23T05:48:45.229Z,61.04
2023-05-23T05:51:14.380Z,61.13
2023-05-23T05:53:43.238Z,60.42
2023-05-23T05:56:12.672Z,60.44
2023-05-23T05:58:40.562Z,59.72
2023-05-23T06:01:10.118Z,58.18
2023-05-23T06:03:38.124Z,59.15
2023-05-23T06:06:06.853Z,59.61
2023-05-23T06:08:34.775Z,59.32
2023-05-23T06:11:02.690Z,58.18
2023-05-23T06:13:32.933Z,59.04
2023-05-23T06:16:00.898Z,58.80
2023-05-23T06:18:28.848Z,59.20
2023-05-23T06:20:57.363Z,58.41
2023-05-23T06:23:25.281Z,57.56
2023-05-23T06:25:53.305Z,58.68
2023-05-23T06:28:21.186Z,58.96
2023-05-23T06:30:50.735Z,58.63
2023-05-23T06:33:18.566Z,59.66
2023-05-23T06:35:46.492Z,61.73
2023-05-23T06:38:15.821Z,61.09
2023-05-23T06:40:45.430Z,61.41
2023-05-23T06:43:14.290Z,59.69
2023-05-23T06:45:47.474Z,61.89
2023-05-23T06:48:16.979Z,61.72
2023-05-23T06:50:45.931Z,61.54
2023-05-23T06:53:18.846Z,61.37
2023-05-23T06:55:47.853Z,62.16
2023-05-23T06:58:18.630Z,61.93
2023-05-23T07:00:47.537Z,60.23
2023-05-23T07:03:41.285Z,60.99
2023-05-23T07:06:09.969Z,62.01
2023-05-23T07:08:38.561Z,60.78
2023-05-23T07:11:07.107Z,61.64
2023-05-23T07:13:39.629Z,62.16
2023-05-23T07:16:07.789Z,62.81
2023-05-23T07:18:42.276Z,63.23
2023-05-23T07:21:10.271Z,61.78
2023-05-23T07:23:38.360Z,62.34
2023-05-23T07:26:09.660Z,62.39
2023-05-23T07:28:51.417Z,62.04
2023-05-23T07:31:20.028Z,61.94
2023-05-23T07:33:49.301Z,61.44
2023-05-23T07:36:23.623Z,61.34
2023-05-23T07:38:53.282Z,62.47
2023-05-23T07:41:22.082Z,62.67
2023-05-23T07:43:50.064Z,63.60
2023-05-23T07:46:18.117Z,64.15
2023-05-23T07:48:46.402Z,62.72
2023-05-23T07:51:21.324Z,61.25
2023-05-23T07:53:50.313Z,61.47
2023-05-23T07:56:19.749Z,60.36
2023-05-23T07:58:47.751Z,59.83
2023-05-23T08:01:15.590Z,59.04
2023-05-23T08:04:09.715Z,59.20
2023-05-23T08:07:00.931Z,59.88
2023-05-23T08:09:40.273Z,58.91
2023-05-23T08:12:09.359Z,58.26
2023-05-23T08:14:49.970Z,57.77
2023-05-23T08:17:25.100Z,57.83
2023-05-23T08:19:53.787Z,57.65
2023-05-23T08:22:22.954Z,58.06
2023-05-23T08:24:50.855Z,57.04
2023-05-23T08:27:19.213Z,55.84
2023-05-23T08:29:51.174Z,57.00
2023-05-23T08:32:19.106Z,57.27
2023-05-23T08:34:47.268Z,55.08
2023-05-23T08:37:15.094Z,55.24
2023-05-23T08:39:45.279Z,56.46
2023-05-23T08:42:31.910Z,56.57
2023-05-23T08:45:00.302Z,54.50
2023-05-23T08:47:30.096Z,54.54
2023-05-23T08:50:04.748Z,54.34
2023-05-23T08:52:34.798Z,56.20
2023-05-23T08:55:04.270Z,56.68
2023-05-23T08:57:32.837Z,56.63
2023-05-23T09:00:14.527Z,56.87
2023-05-23T09:02:45.069Z,57.25
2023-05-23T09:05:27.709Z,56.90
2023-05-23T09:07:56.896Z,55.70
2023-05-23T09:10:29.932Z,57.10
2023-05-23T09:12:58.633Z,56.67
2023-05-23T09:15:27.520Z,57.54
2023-05-23T09:18:01.690Z,58.55
2023-05-23T09:20:30.016Z,55.77
2023-05-23T09:23:03.671Z,54.83
2023-05-23T09:25:33.969Z,54.51
2023-05-23T09:28:01.817Z,54.31
2023-05-23T09:30:35.473Z,53.26
2023-05-23T09:33:05.857Z,52.91
2023-05-23T09:35:34.760Z,53.76
2023-05-23T09:38:02.668Z,54.13
2023-05-23T09:40:34.452Z,54.65
2023-05-23T09:43:07.486Z,54.44
2023-05-23T09:45:36.126Z,56.08
2023-05-23T09:48:04.225Z,56.27
2023-05-23T09:50:34.855Z,58.20
2023-05-23T09:53:04.619Z,58.31
2023-05-23T09:55:33.897Z,59.15
2023-05-23T09:58:02.296Z,60.43
2023-05-23T10:00:32.116Z,58.62
2023-05-23T10:03:10.911Z,59.40
2023-05-23T10:05:45.068Z,57.01
2023-05-23T10:08:17.186Z,55.40
2023-05-23T10:11:32.482Z,54.40
2023-05-23T10:14:03.576Z,53.50
2023-05-23T10:16:43.585Z,54.02
2023-05-23T10:19:24.476Z,53.60
2023-05-23T10:21:59.482Z,53.94
2023-05-23T10:24:28.652Z,54.71
2023-05-23T10:26:57.700Z,54.71
2023-05-23T10:29:27.684Z,53.59
2023-05-23T10:31:57.677Z,53.93
2023-05-23T10:34:33.656Z,54.34
2023-05-23T10:37:04.189Z,54.26
2023-05-23T10:39:47.556Z,54.65
2023-05-23T10:42:20.864Z,52.43
2023-05-23T10:44:50.078Z,52.93
2023-05-23T10:47:27.755Z,52.82
2023-05-23T10:49:56.407Z,52.47
2023-05-23T10:52:27.585Z,49.87
2023-05-23T10:54:56.886Z,49.01
2023-05-23T10:57:28.028Z,48.85
2023-05-23T10:59:57.399Z,45.38
2023-05-23T11:02:28.242Z,43.15
2023-05-23T11:05:22.138Z,42.82
2023-05-23T11:08:08.830Z,42.99
2023-05-23T11:10:55.211Z,43.39
2023-05-23T11:13:23.837Z,43.44
2023-05-23T11:15:53.237Z,39.15
2023-05-23T11:18:23.146Z,38.69
2023-05-23T11:20:54.469Z,40.56
2023-05-23T11:23:23.279Z,42.76
2023-05-23T11:25:53.801Z,44.75
2023-05-23T11:28:22.066Z,44.99
2023-05-23T11:30:50.969Z,45.92
2023-05-23T11:33:20.995Z,46.62
2023-05-23T11:35:51.757Z,44.66
2023-05-23T11:38:19.803Z,45.73
2023-05-23T11:40:48.175Z,44.28
2023-05-23T11:43:18.331Z,43.10
2023-05-23T11:45:47.470Z,42.39
2023-05-23T11:48:17.812Z,45.44
2023-05-23T11:50:49.071Z,44.67
2023-05-23T11:53:20.514Z,43.17
2023-05-23T11:55:54.372Z,41.48
2023-05-23T11:58:23.348Z,42.63
2023-05-23T12:00:53.656Z,41.51
2023-05-23T12:03:23.114Z,42.09
2023-05-23T12:05:52.445Z,40.99
2023-05-23T12:08:20.260Z,42.07
2023-05-23T12:10:53.509Z,42.51
2023-05-23T12:13:24.808Z,44.01
2023-05-23T12:15:56.151Z,44.17
2023-05-23T12:18:24.596Z,43.55
2023-05-23T12:20:54.079Z,42.94
2023-05-23T12:23:23.326Z,41.04
2023-05-23T12:25:53.046Z,38.25
2023-05-23T12:28:21.040Z,36.55
2023-05-23T12:30:49.609Z,35.94
2023-05-23T12:33:20.058Z,32.92
2023-05-23T12:35:47.972Z,34.83
2023-05-23T12:38:18.324Z,34.13
2023-05-23T12:40:46.220Z,35.57
2023-05-23T12:43:16.708Z,34.59
2023-05-23T12:45:44.550Z,30.43
2023-05-23T12:48:12.795Z,30.61
2023-05-23T12:50:40.824Z,30.67
2023-05-23T12:53:08.646Z,28.71
2023-05-23T12:55:38.014Z,28.21
2023-05-23T12:58:06.709Z,28.66
2023-05-23T13:00:34.586Z,28.24
2023-05-23T13:03:02.505Z,25.25
2023-05-23T13:05:30.334Z,21.05
2023-05-23T13:07:59.485Z,23.59
2023-05-23T13:10:28.904Z,22.69
2023-05-23T13:12:59.381Z,25.44
2023-05-23T13:15:27.221Z,27.79
2023-05-23T13:17:55.110Z,26.84
2023-05-23T13:20:23.034Z,27.22
2023-05-23T13:22:50.904Z,27.60
2023-05-23T13:25:18.786Z,30.06
2023-05-23T13:27:48.258Z,32.05
2023-05-23T13:30:18.493Z,33.68
2023-05-23T13:32:46.493Z,34.54
2023-05-23T13:35:14.512Z,32.94
2023-05-23T13:37:42.375Z,32.72
2023-05-23T13:40:13.973Z,31.69
2023-05-23T13:42:41.817Z,32.14
2023-05-23T13:45:10.521Z,35.42
2023-05-23T13:47:39.810Z,31.95
2023-05-23T13:50:09.177Z,25.32
2023-05-23T13:52:37.141Z,21.49
2023-05-23T13:55:05.861Z,23.99
2023-05-23T13:57:33.802Z,22.58
2023-05-23T14:00:03.059Z,23.67
2023-05-23T14:02:32.928Z,24.65
2023-05-23T14:05:02.216Z,25.11
2023-05-23T14:07:30.054Z,27.24
2023-05-23T14:09:59.621Z,29.47
2023-05-23T14:12:27.517Z,29.72
2023-05-23T14:14:55.427Z,28.41
2023-05-23T14:17:23.196Z,25.03
2023-05-23T14:19:51.532Z,26.43
2023-05-23T14:22:20.838Z,27.54
2023-05-23T14:24:48.734Z,27.77
2023-05-23T14:27:16.617Z,27.54
2023-05-23T14:29:46.581Z,27.89
2023-05-23T14:32:14.776Z,28.75
2023-05-23T14:34:42.694Z,28.73
2023-05-23T14:37:10.538Z,27.48
2023-05-23T14:39:41.376Z,25.13
2023-05-23T14:42:09.629Z,23.96
2023-05-23T14:44:37.476Z,24.76
2023-05-23T14:47:05.819Z,25.75
2023-05-23T14:49:33.731Z,23.22
2023-05-23T14:52:01.624Z,25.96
2023-05-23T14:54:29.437Z,27.86
2023-05-23T14:56:58.630Z,31.34
2023-05-23T14:59:26.403Z,31.32
2023-05-23T15:01:54.290Z,32.19
2023-05-23T15:04:22.275Z,30.43
2023-05-23T15:06:50.988Z,30.92
2023-05-23T15:09:19.158Z,28.23
2023-05-23T15:11:49.302Z,26.29
2023-05-23T15:14:18.520Z,29.09
2023-05-23T15:16:48.653Z,26.21
2023-05-23T15:19:16.612Z,23.16
2023-05-23T15:21:50.394Z,24.45
2023-05-23T15:24:19.230Z,23.94
2023-05-23T15:26:47.202Z,26.19
2023-05-23T15:29:18.042Z,25.99
2023-05-23T15:31:47.302Z,24.47
2023-05-23T15:34:15.227Z,24.44
2023-05-23T15:36:43.060Z,23.92
2023-05-23T15:39:12.037Z,20.86
2023-05-23T15:41:39.934Z,21.67
2023-05-23T15:44:07.835Z,22.06
2023-05-23T15:46:36.936Z,21.66
2023-05-23T15:49:21.286Z,22.51
2023-05-23T15:51:54.099Z,20.87
2023-05-23T15:54:21.983Z,22.21
2023-05-23T15:56:49.760Z,25.33
2023-05-23T15:59:17.617Z,28.02
2023-05-23T16:01:45.587Z,28.77
2023-05-23T16:04:15.106Z,29.44
2023-05-23T16:06:43.106Z,26.82
2023-05-23T16:09:10.959Z,27.46
2023-05-23T16:11:38.810Z,29.13
2023-05-23T16:14:07.074Z,29.47
2023-05-23T16:16:35.253Z,31.57
2023-05-23T16:19:03.906Z,30.93
2023-05-23T16:21:33.297Z,29.68
2023-05-23T16:24:01.165Z,30.81
2023-05-23T16:26:29.179Z,26.95
2023-05-23T16:28:57.092Z,24.93
2023-05-23T16:31:27.608Z,24.19
2023-05-23T16:33:55.817Z,23.53
2023-05-23T16:36:24.087Z,25.15
2023-05-23T16:38:55.399Z,23.00
2023-05-23T16:41:23.802Z,22.81
2023-05-23T16:43:51.641Z,25.51
2023-05-23T16:46:22.179Z,26.20
2023-05-23T16:48:50.372Z,28.03
2023-05-23T16:51:18.222Z,24.96
2023-05-23T16:53:46.038Z,25.92
2023-05-23T16:56:15.332Z,22.36
2023-05-23T16:58:43.454Z,25.10
2023-05-23T17:01:11.366Z,25.42
2023-05-23T17:03:41.316Z,27.05
2023-05-23T17:06:09.409Z,27.35
2023-05-23T17:08:37.246Z,27.31
2023-05-23T17:11:05.214Z,27.67
2023-05-23T17:13:34.617Z,25.50
2023-05-23T17:16:02.635Z,24.68
2023-05-23T17:18:30.613Z,24.85
2023-05-23T17:20:58.589Z,25.92
2023-05-23T17:23:26.586Z,26.34
2023-05-23T17:25:55.556Z,28.98
2023-05-23T17:28:23.799Z,29.34
2023-05-23T17:30:53.293Z,30.08
2023-05-23T17:33:21.275Z,26.79
2023-05-23T17:35:49.429Z,25.81
2023-05-23T17:38:17.274Z,24.96
2023-05-23T17:40:45.264Z,25.66
2023-05-23T17:43:13.459Z,25.82
2023-05-23T17:45:41.477Z,25.50
2023-05-23T17:48:11.492Z,25.50
2023-05-23T17:50:39.526Z,24.65
2023-05-23T17:53:07.794Z,23.68
2023-05-23T17:55:35.628Z,24.42
2023-05-23T17:58:03.492Z,26.14
2023-05-23T18:00:31.518Z,26.98
2023-05-23T18:02:59.629Z,29.01
2023-05-23T18:05:28.869Z,31.04
2023-05-23T18:07:56.851Z,32.36
2023-05-23T18:10:25.473Z,32.08
2023-05-23T18:12:53.321Z,33.31
2023-05-23T18:15:21.097Z,34.41
2023-05-23T18:17:51.636Z,35.27
2023-05-23T18:20:19.691Z,35.37
2023-05-23T18:22:54.241Z,34.30
2023-05-23T18:25:27.295Z,35.54
2023-05-23T18:27:56.048Z,36.76
2023-05-23T18:30:24.051Z,36.51
2023-05-23T18:32:51.958Z,37.17
2023-05-23T18:35:20.495Z,37.53
2023-05-23T18:37:49.945Z,36.30
2023-05-23T18:40:18.363Z,37.30
2023-05-23T18:42:47.338Z,38.14
2023-05-23T18:45:15.158Z,38.09
2023-05-23T18:47:43.076Z,39.08
2023-05-23T18:50:11.913Z,37.45
2023-05-23T18:52:39.840Z,37.78
2023-05-23T18:55:11.149Z,39.99
2023-05-23T18:57:39.019Z,39.95
2023-05-23T19:00:09.175Z,40.61
2023-05-23T19:02:37.094Z,39.08
2023-05-23T19:05:05.495Z,39.17
2023-05-23T19:07:33.386Z,40.63
2023-05-23T19:10:01.404Z,40.44
2023-05-23T19:12:30.831Z,40.86
2023-05-23T19:14:59.225Z,42.33
2023-05-23T19:17:27.141Z,42.21
2023-05-23T19:19:55.704Z,41.82
2023-05-23T19:22:23.795Z,41.41
2023-05-23T19:24:51.684Z,42.47
2023-05-23T19:27:20.093Z,42.04
2023-05-23T19:29:49.474Z,41.99
2023-05-23T19:32:17.541Z,42.34
2023-05-23T19:34:45.533Z,42.47
2023-05-23T19:37:13.403Z,42.91
2023-05-23T19:39:45.575Z,42.47
2023-05-23T19:42:13.593Z,43.06
2023-05-23T19:44:41.581Z,40.24
2023-05-23T19:47:11.411Z,39.83
2023-05-23T19:49:39.203Z,39.06
2023-05-23T19:52:07.088Z,39.40
2023-05-23T19:54:35.124Z,41.35
2023-05-23T19:57:03.858Z,40.61
2023-05-23T19:59:31.776Z,40.69
2023-05-23T20:01:59.622Z,40.51
2023-05-23T20:04:28.876Z,41.44
2023-05-23T20:06:56.957Z,43.51
2023-05-23T20:09:24.734Z,42.93
2023-05-23T20:11:52.586Z,42.93
2023-05-23T20:14:20.584Z,41.97
2023-05-23T20:16:48.431Z,41.94
2023-05-23T20:19:16.253Z,42.39
2023-05-23T20:21:45.436Z,41.72
2023-05-23T20:24:14.882Z,42.15
2023-05-23T20:26:42.727Z,42.15
2023-05-23T20:29:10.614Z,41.90
2023-05-23T20:31:38.446Z,41.51
2023-05-23T20:34:06.563Z,41.28
2023-05-23T20:36:34.392Z,42.74
2023-05-23T20:39:03.566Z,41.91
2023-05-23T20:41:33.178Z,42.65
2023-05-23T20:44:01.596Z,41.95
2023-05-23T20:46:29.533Z,41.13
2023-05-23T20:48:57.870Z,42.63
2023-05-23T20:51:25.779Z,41.96
2023-05-23T20:53:54.102Z,41.87
2023-05-23T20:56:24.513Z,42.29
2023-05-23T20:58:52.463Z,42.69
2023-05-23T21:01:22.764Z,43.08
2023-05-23T21:03:50.689Z,42.56
2023-05-23T21:06:18.595Z,42.76
2023-05-23T21:08:46.778Z,42.82
2023-05-23T21:11:14.578Z,42.69
2023-05-23T21:13:43.851Z,41.94
2023-05-23T21:16:14.424Z,41.98
2023-05-23T21:18:42.568Z,42.82
2023-05-23T21:21:10.476Z,43.34
2023-05-23T21:23:38.364Z,43.89
2023-05-23T21:26:06.352Z,43.62
2023-05-23T21:28:34.138Z,43.82
2023-05-23T21:31:03.925Z,42.89
2023-05-23T21:33:31.777Z,43.84
2023-05-23T21:36:00.919Z,44.11
2023-05-23T21:38:29.539Z,44.69
2023-05-23T21:40:57.503Z,44.64
2023-05-23T21:43:25.407Z,45.07
2023-05-23T21:45:53.312Z,44.27
2023-05-23T21:48:22.636Z,43.43
2023-05-23T21:50:50.432Z,43.72
2023-05-23T21:53:18.409Z,43.87
2023-05-23T21:55:46.608Z,42.83
2023-05-23T21:58:16.030Z,42.23
2023-05-23T22:00:45.574Z,43.03
2023-05-23T22:03:13.447Z,42.76
2023-05-23T22:05:42.730Z,42.54
2023-05-23T22:08:10.727Z,42.20
2023-05-23T22:10:40.334Z,42.84
2023-05-23T22:13:09.528Z,43.54
2023-05-23T22:15:37.299Z,42.21
2023-05-23T22:18:05.357Z,42.93
2023-05-23T22:20:34.106Z,42.33
2023-05-23T22:23:03.312Z,43.28
2023-05-23T22:25:32.706Z,43.70
2023-05-23T22:28:01.371Z,44.64
2023-05-23T22:30:29.548Z,44.31
2023-05-23T22:32:57.836Z,44.50
2023-05-23T22:35:25.752Z,43.37
2023-05-23T22:37:53.877Z,44.35
2023-05-23T22:40:23.905Z,44.60
2023-05-23T22:42:51.788Z,45.38
2023-05-23T22:45:20.280Z,46.14
2023-05-23T22:47:50.700Z,45.47
2023-05-23T22:50:18.727Z,45.17
2023-05-23T22:52:48.497Z,46.30
2023-05-23T22:55:16.395Z,46.22
2023-05-23T22:57:45.741Z,45.46
2023-05-23T23:00:14.556Z,44.88
2023-05-23T23:02:44.387Z,44.81
2023-05-23T23:05:12.801Z,45.10
2023-05-23T23:07:40.734Z,45.56
2023-05-23T23:10:09.869Z,46.96
2023-05-23T23:12:37.753Z,48.53
2023-05-23T23:15:08.753Z,46.66
2023-05-23T23:17:36.622Z,46.33
2023-05-23T23:20:07.822Z,47.22
2023-05-23T23:22:36.194Z,47.85
2023-05-23T23:25:04.072Z,48.41
2023-05-23T23:27:32.384Z,47.68
2023-05-23T23:30:00.383Z,47.94
2023-05-23T23:32:29.818Z,46.57
2023-05-23T23:34:58.071Z,46.30
2023-05-23T23:37:25.915Z,48.75
2023-05-23T23:39:54.244Z,49.76
2023-05-23T23:42:22.061Z,53.37
2023-05-23T23:44:50.169Z,53.99
2023-05-23T23:47:17.966Z,54.59
2023-05-23T23:49:47.183Z,55.23
2023-05-23T23:52:14.926Z,53.91
2023-05-23T23:54:42.890Z,53.19
2023-05-23T23:57:13.674Z,55.06
2023-05-23T23:59:41.868Z,54.16
