createdAt,value
2023-01-18T00:00:46.425Z,6.48
2023-01-18T00:03:22.984Z,6.84
2023-01-18T00:05:49.724Z,7.14
2023-01-18T00:08:16.587Z,7.33
2023-01-18T00:10:43.269Z,7.48
2023-01-18T00:13:11.171Z,7.67
2023-01-18T00:15:38.856Z,7.79
2023-01-18T00:18:05.995Z,7.80
2023-01-18T00:20:32.951Z,7.30
2023-01-18T00:23:04.026Z,6.75
2023-01-18T00:25:31.024Z,6.29
2023-01-18T00:27:57.962Z,5.94
2023-01-18T00:30:27.941Z,5.64
2023-01-18T00:32:57.770Z,5.37
2023-01-18T00:35:25.351Z,5.25
2023-01-18T00:37:53.217Z,5.75
2023-01-18T00:40:21.816Z,6.26
2023-01-18T00:43:07.892Z,6.66
2023-01-18T00:45:35.224Z,7.09
2023-01-18T00:48:02.400Z,7.39
2023-01-18T00:50:29.647Z,7.47
2023-01-18T00:52:58.333Z,7.47
2023-01-18T00:55:26.150Z,7.43
2023-01-18T00:57:52.844Z,6.97
2023-01-18T01:00:25.963Z,6.44
2023-01-18T01:02:53.500Z,5.96
2023-01-18T01:05:42.043Z,5.59
2023-01-18T01:08:16.252Z,5.37
2023-01-18T01:10:48.641Z,5.75
2023-01-18T01:13:35.234Z,6.09
2023-01-18T01:16:29.305Z,6.32
2023-01-18T01:19:15.504Z,6.54
2023-01-18T01:22:00.772Z,6.60
2023-01-18T01:24:46.407Z,6.58
2023-01-18T01:27:13.276Z,6.57
2023-01-18T01:29:40.507Z,6.57
2023-01-18T01:32:07.617Z,6.60
2023-01-18T01:34:35.334Z,6.59
2023-01-18T01:37:03.036Z,6.57
2023-01-18T01:39:30.389Z,6.59
2023-01-18T01:41:57.131Z,6.58
2023-01-18T01:44:33.596Z,6.52
2023-01-18T01:47:11.398Z,6.49
2023-01-18T01:49:42.612Z,6.43
2023-01-18T01:52:16.516Z,6.40
2023-01-18T01:55:24.274Z,6.40
2023-01-18T01:58:02.800Z,6.61
2023-01-18T02:00:30.128Z,6.89
2023-01-18T02:03:04.632Z,6.90
2023-01-18T02:05:35.125Z,6.89
2023-01-18T02:08:02.793Z,6.75
2023-01-18T02:10:29.980Z,6.18
2023-01-18T02:13:00.136Z,5.58
2023-01-18T02:15:47.476Z,5.09
2023-01-18T02:18:21.966Z,4.82
2023-01-18T02:21:07.563Z,5.18
2023-01-18T02:23:40.422Z,5.56
2023-01-18T02:26:27.018Z,5.77
2023-01-18T02:29:38.809Z,5.93
2023-01-18T02:32:12.310Z,6.06
2023-01-18T02:34:51.521Z,6.22
2023-01-18T02:37:36.406Z,6.70
2023-01-18T02:40:15.642Z,7.10
2023-01-18T02:43:03.472Z,7.17
2023-01-18T02:45:49.292Z,7.03
2023-01-18T02:48:20.100Z,6.81
2023-01-18T02:50:47.154Z,6.24
2023-01-18T02:53:14.629Z,5.66
2023-01-18T02:55:55.789Z,5.20
2023-01-18T02:58:30.197Z,4.80
2023-01-18T03:01:06.531Z,4.63
2023-01-18T03:03:35.459Z,5.32
2023-01-18T03:06:06.190Z,5.76
2023-01-18T03:08:41.847Z,5.96
2023-01-18T03:11:26.289Z,6.17
2023-01-18T03:13:55.901Z,6.46
2023-01-18T03:16:25.994Z,7.24
2023-01-18T03:19:31.963Z,8.12
2023-01-18T03:22:00.840Z,8.14
2023-01-18T03:24:29.963Z,7.30
2023-01-18T03:27:17.609Z,6.49
2023-01-18T03:30:04.610Z,5.80
2023-01-18T03:32:53.199Z,5.28
2023-01-18T03:35:26.350Z,4.81
2023-01-18T03:37:56.367Z,4.47
2023-01-18T03:40:28.130Z,4.31
2023-01-18T03:43:15.644Z,4.70
2023-01-18T03:45:44.881Z,5.18
2023-01-18T03:48:12.452Z,5.53
2023-01-18T03:51:01.880Z,5.83
2023-01-18T03:53:42.787Z,6.11
2023-01-18T03:56:18.201Z,6.29
2023-01-18T03:58:48.652Z,6.44
2023-01-18T04:01:15.902Z,6.55
2023-01-18T04:03:42.825Z,6.66
2023-01-18T04:06:09.659Z,6.75
2023-01-18T04:08:36.413Z,6.81
2023-01-18T04:11:03.147Z,6.89
2023-01-18T04:13:29.834Z,6.92
2023-01-18T04:15:56.455Z,6.39
2023-01-18T04:18:23.333Z,5.76
2023-01-18T04:20:55.759Z,5.25
2023-01-18T04:23:23.058Z,4.84
2023-01-18T04:25:50.935Z,4.51
2023-01-18T04:28:26.921Z,4.25
2023-01-18T04:30:55.683Z,4.14
2023-01-18T04:33:24.811Z,4.67
2023-01-18T04:35:53.682Z,5.71
2023-01-18T04:38:21.035Z,6.19
2023-01-18T04:40:47.723Z,6.22
2023-01-18T04:43:14.419Z,6.26
2023-01-18T04:45:41.038Z,6.37
2023-01-18T04:48:07.766Z,6.44
2023-01-18T04:50:34.716Z,6.47
2023-01-18T04:53:02.114Z,6.49
2023-01-18T04:55:28.908Z,6.57
2023-01-18T04:57:58.739Z,6.65
2023-01-18T05:00:25.444Z,6.74
2023-01-18T05:02:52.111Z,6.70
2023-01-18T05:05:18.868Z,6.19
2023-01-18T05:07:45.590Z,5.60
2023-01-18T05:10:12.728Z,5.12
2023-01-18T05:12:39.496Z,4.75
2023-01-18T05:15:07.092Z,4.44
2023-01-18T05:17:34.754Z,4.29
2023-01-18T05:20:03.825Z,4.63
2023-01-18T05:22:32.347Z,5.03
2023-01-18T05:24:59.543Z,5.34
2023-01-18T05:27:26.180Z,5.58
2023-01-18T05:29:53.055Z,5.78
2023-01-18T05:32:19.861Z,5.98
2023-01-18T05:34:46.504Z,6.18
2023-01-18T05:37:13.108Z,6.36
2023-01-18T05:39:39.793Z,6.52
2023-01-18T05:42:06.619Z,6.67
2023-01-18T05:44:33.506Z,6.74
2023-01-18T05:47:00.472Z,6.81
2023-01-18T05:49:28.684Z,6.73
2023-01-18T05:51:55.469Z,6.21
2023-01-18T05:54:22.468Z,5.66
2023-01-18T05:56:49.208Z,5.18
2023-01-18T05:59:16.100Z,4.81
2023-01-18T06:01:42.840Z,4.51
2023-01-18T06:04:09.703Z,4.34
2023-01-18T06:06:36.475Z,4.67
2023-01-18T06:09:03.460Z,5.07
2023-01-18T06:11:30.376Z,5.35
2023-01-18T06:13:57.115Z,5.53
2023-01-18T06:16:24.060Z,5.70
2023-01-18T06:18:51.093Z,5.82
2023-01-18T06:21:18.457Z,5.89
2023-01-18T06:23:45.163Z,5.94
2023-01-18T06:26:12.249Z,6.02
2023-01-18T06:28:39.083Z,6.10
2023-01-18T06:31:07.864Z,6.18
2023-01-18T06:33:34.787Z,6.27
2023-01-18T06:36:01.652Z,6.50
2023-01-18T06:38:29.215Z,7.16
2023-01-18T06:40:56.162Z,7.50
2023-01-18T06:43:23.209Z,6.94
2023-01-18T06:45:56.979Z,6.25
2023-01-18T06:48:25.795Z,5.66
2023-01-18T06:50:56.491Z,5.22
2023-01-18T06:53:23.997Z,4.86
2023-01-18T06:55:58.926Z,4.57
2023-01-18T06:58:27.583Z,4.30
2023-01-18T07:00:55.874Z,4.27
2023-01-18T07:03:25.347Z,5.06
2023-01-18T07:05:56.649Z,5.97
2023-01-18T07:08:24.193Z,6.58
2023-01-18T07:10:53.815Z,6.67
2023-01-18T07:13:22.590Z,6.66
2023-01-18T07:16:00.762Z,6.83
2023-01-18T07:18:30.930Z,6.84
2023-01-18T07:21:00.738Z,6.28
2023-01-18T07:23:28.900Z,5.69
2023-01-18T07:26:04.035Z,5.22
2023-01-18T07:28:32.020Z,4.82
2023-01-18T07:30:59.367Z,4.51
2023-01-18T07:33:27.333Z,4.24
2023-01-18T07:35:56.120Z,4.12
2023-01-18T07:38:23.835Z,4.48
2023-01-18T07:40:50.628Z,4.92
2023-01-18T07:43:17.700Z,5.28
2023-01-18T07:45:52.505Z,5.58
2023-01-18T07:48:20.303Z,5.86
2023-01-18T07:50:58.914Z,6.09
2023-01-18T07:53:29.831Z,6.28
2023-01-18T07:56:00.902Z,6.43
2023-01-18T07:58:28.154Z,6.59
2023-01-18T08:00:55.010Z,6.79
2023-01-18T08:03:21.985Z,7.05
2023-01-18T08:05:48.645Z,7.19
2023-01-18T08:08:17.453Z,6.74
2023-01-18T08:10:44.685Z,6.10
2023-01-18T08:13:11.441Z,5.61
2023-01-18T08:15:38.951Z,5.23
2023-01-18T08:18:07.627Z,4.94
2023-01-18T08:20:34.611Z,4.81
2023-01-18T08:23:02.099Z,5.28
2023-01-18T08:25:32.107Z,5.81
2023-01-18T08:28:00.347Z,6.19
2023-01-18T08:30:29.767Z,6.51
2023-01-18T08:32:59.104Z,6.78
2023-01-18T08:35:28.400Z,7.00
2023-01-18T08:37:55.818Z,7.22
2023-01-18T08:40:25.351Z,7.39
2023-01-18T08:43:01.090Z,7.57
2023-01-18T08:45:29.155Z,7.63
2023-01-18T08:48:01.768Z,7.16
2023-01-18T08:50:30.358Z,6.61
2023-01-18T08:52:59.652Z,6.18
2023-01-18T08:55:27.088Z,5.84
2023-01-18T08:57:54.415Z,5.55
2023-01-18T09:00:26.098Z,5.41
2023-01-18T09:02:54.261Z,5.87
2023-01-18T09:05:21.950Z,6.46
2023-01-18T09:07:50.288Z,6.85
2023-01-18T09:10:17.679Z,7.05
2023-01-18T09:12:44.841Z,7.20
2023-01-18T09:15:11.636Z,7.36
2023-01-18T09:17:38.498Z,7.56
2023-01-18T09:20:09.083Z,7.70
2023-01-18T09:22:36.573Z,7.80
2023-01-18T09:25:05.147Z,7.81
2023-01-18T09:27:33.012Z,7.38
2023-01-18T09:30:00.184Z,6.88
2023-01-18T09:32:26.896Z,6.43
2023-01-18T09:34:54.075Z,6.06
2023-01-18T09:37:21.201Z,5.78
2023-01-18T09:39:52.255Z,5.65
2023-01-18T09:42:23.641Z,6.11
2023-01-18T09:44:59.104Z,6.60
2023-01-18T09:47:30.721Z,6.91
2023-01-18T09:50:01.676Z,7.11
2023-01-18T09:52:50.588Z,7.24
2023-01-18T09:55:33.237Z,7.39
2023-01-18T09:58:25.231Z,7.57
2023-01-18T10:01:00.697Z,7.73
2023-01-18T10:03:35.184Z,7.83
2023-01-18T10:06:19.141Z,7.92
2023-01-18T10:08:52.736Z,7.96
2023-01-18T10:11:46.603Z,7.50
2023-01-18T10:14:22.301Z,6.93
2023-01-18T10:16:58.373Z,6.57
2023-01-18T10:19:28.584Z,6.29
2023-01-18T10:22:19.370Z,6.02
2023-01-18T10:24:53.403Z,5.95
2023-01-18T10:27:45.926Z,6.49
2023-01-18T10:30:32.307Z,7.03
2023-01-18T10:33:02.705Z,7.27
2023-01-18T10:35:35.247Z,7.45
2023-01-18T10:38:06.717Z,7.65
2023-01-18T10:40:35.153Z,8.00
2023-01-18T10:43:03.825Z,8.06
2023-01-18T10:45:34.509Z,8.04
2023-01-18T10:48:17.482Z,7.96
2023-01-18T10:50:48.282Z,7.93
2023-01-18T10:53:36.714Z,7.91
2023-01-18T10:56:09.674Z,7.91
2023-01-18T10:58:52.407Z,8.19
2023-01-18T11:01:27.874Z,8.32
2023-01-18T11:04:06.966Z,8.24
2023-01-18T11:06:49.034Z,8.27
2023-01-18T11:09:34.105Z,8.74
2023-01-18T11:12:33.407Z,9.02
2023-01-18T11:15:15.835Z,9.14
2023-01-18T11:18:05.905Z,8.79
2023-01-18T11:20:50.458Z,7.99
2023-01-18T11:23:20.476Z,7.29
2023-01-18T11:25:56.443Z,6.87
2023-01-18T11:28:36.998Z,6.97
2023-01-18T11:31:13.359Z,7.15
2023-01-18T11:33:49.522Z,7.21
2023-01-18T11:36:18.750Z,7.22
2023-01-18T11:38:46.149Z,7.41
2023-01-18T11:41:13.689Z,7.93
2023-01-18T11:44:08.023Z,8.23
2023-01-18T11:46:58.255Z,8.12
2023-01-18T11:50:16.975Z,7.89
2023-01-18T11:53:02.985Z,7.88
2023-01-18T11:55:41.003Z,7.90
2023-01-18T11:58:42.010Z,7.81
2023-01-18T12:01:28.207Z,7.69
2023-01-18T12:04:11.245Z,7.63
2023-01-18T12:06:45.968Z,7.59
2023-01-18T12:09:33.305Z,7.58
2023-01-18T12:12:22.182Z,7.57
2023-01-18T12:15:07.735Z,7.71
2023-01-18T12:17:47.376Z,8.43
2023-01-18T12:20:55.565Z,8.95
2023-01-18T12:23:45.461Z,8.68
2023-01-18T12:26:37.054Z,8.37
2023-01-18T12:29:38.535Z,8.19
2023-01-18T12:32:11.237Z,8.05
2023-01-18T12:34:55.559Z,7.99
2023-01-18T12:37:43.503Z,7.94
2023-01-18T12:40:34.937Z,7.92
2023-01-18T12:43:26.650Z,7.91
2023-01-18T12:46:08.625Z,7.89
2023-01-18T12:48:57.399Z,7.88
2023-01-18T12:51:29.319Z,7.88
2023-01-18T12:54:26.002Z,7.90
2023-01-18T12:56:55.787Z,7.93
2023-01-18T12:59:45.317Z,8.00
2023-01-18T13:02:12.095Z,8.11
2023-01-18T13:04:52.179Z,8.22
2023-01-18T13:07:25.902Z,8.30
2023-01-18T13:09:54.024Z,8.31
2023-01-18T13:12:21.339Z,8.34
2023-01-18T13:15:17.593Z,8.36
2023-01-18T13:18:13.258Z,8.44
2023-01-18T13:21:16.251Z,8.53
2023-01-18T13:23:59.373Z,8.49
2023-01-18T13:26:34.001Z,8.49
2023-01-18T13:29:29.126Z,8.49
2023-01-18T13:31:57.630Z,8.40
2023-01-18T13:34:47.405Z,8.35
2023-01-18T13:37:40.588Z,8.31
2023-01-18T13:40:30.005Z,8.17
2023-01-18T13:42:58.066Z,8.03
2023-01-18T13:45:27.889Z,7.94
2023-01-18T13:48:06.942Z,7.89
2023-01-18T13:50:34.193Z,7.87
2023-01-18T13:53:21.891Z,7.85
2023-01-18T13:55:54.578Z,7.83
2023-01-18T13:58:25.921Z,7.84
2023-01-18T14:00:57.681Z,7.81
2023-01-18T14:03:27.975Z,7.78
2023-01-18T14:05:56.788Z,7.73
2023-01-18T14:08:32.298Z,7.70
2023-01-18T14:11:08.997Z,7.68
2023-01-18T14:13:45.375Z,7.62
2023-01-18T14:16:24.474Z,7.52
2023-01-18T14:18:59.483Z,7.46
2023-01-18T14:21:52.683Z,7.47
2023-01-18T14:24:28.352Z,7.47
2023-01-18T14:26:57.092Z,7.46
2023-01-18T14:29:36.820Z,7.47
2023-01-18T14:32:07.561Z,7.47
2023-01-18T14:34:37.885Z,7.47
2023-01-18T14:37:29.357Z,7.48
2023-01-18T14:40:14.890Z,7.52
2023-01-18T14:42:48.015Z,7.57
2023-01-18T14:45:22.071Z,7.60
2023-01-18T14:47:50.858Z,7.57
2023-01-18T14:50:21.052Z,7.56
2023-01-18T14:52:51.993Z,7.57
2023-01-18T14:56:00.544Z,7.56
2023-01-18T14:58:27.340Z,7.54
2023-01-18T15:00:54.627Z,7.56
2023-01-18T15:03:25.951Z,7.57
2023-01-18T15:05:58.319Z,7.58
2023-01-18T15:08:27.516Z,7.60
2023-01-18T15:10:54.481Z,7.64
2023-01-18T15:13:26.015Z,7.66
2023-01-18T15:15:54.346Z,7.62
2023-01-18T15:18:24.553Z,7.56
2023-01-18T15:21:05.556Z,7.51
2023-01-18T15:23:35.740Z,7.49
2023-01-18T15:26:02.675Z,7.46
2023-01-18T15:28:33.486Z,7.45
2023-01-18T15:31:12.884Z,7.46
2023-01-18T15:33:40.686Z,7.43
2023-01-18T15:36:09.270Z,7.41
2023-01-18T15:38:36.731Z,7.37
2023-01-18T15:41:11.149Z,7.36
2023-01-18T15:43:43.669Z,7.38
2023-01-18T15:46:16.658Z,7.39
2023-01-18T15:48:54.241Z,7.37
2023-01-18T15:51:42.036Z,7.37
2023-01-18T15:54:17.074Z,7.36
2023-01-18T15:56:45.603Z,7.36
2023-01-18T15:59:20.381Z,7.38
2023-01-18T16:02:22.789Z,7.41
2023-01-18T16:05:07.812Z,7.39
2023-01-18T16:07:41.429Z,7.38
2023-01-18T16:10:20.255Z,7.39
2023-01-18T16:12:47.198Z,7.40
2023-01-18T16:15:27.763Z,7.40
2023-01-18T16:18:03.034Z,7.42
2023-01-18T16:20:33.372Z,7.43
2023-01-18T16:23:17.256Z,7.46
2023-01-18T16:25:51.486Z,7.45
2023-01-18T16:28:22.674Z,7.44
2023-01-18T16:30:52.902Z,7.40
2023-01-18T16:33:21.429Z,7.38
2023-01-18T16:35:48.794Z,7.35
2023-01-18T16:38:18.304Z,7.35
2023-01-18T16:40:50.967Z,7.48
2023-01-18T16:43:17.916Z,7.49
2023-01-18T16:45:46.638Z,7.40
2023-01-18T16:48:19.725Z,7.36
2023-01-18T16:50:47.405Z,7.28
2023-01-18T16:53:14.362Z,7.23
2023-01-18T16:55:43.593Z,7.19
2023-01-18T16:58:13.548Z,7.18
2023-01-18T17:01:05.721Z,7.17
2023-01-18T17:03:33.917Z,7.11
2023-01-18T17:06:00.659Z,7.11
2023-01-18T17:08:27.611Z,7.14
2023-01-18T17:10:55.299Z,7.14
2023-01-18T17:13:22.849Z,7.19
2023-01-18T17:15:51.685Z,7.21
2023-01-18T17:18:23.370Z,7.20
2023-01-18T17:20:50.415Z,7.16
2023-01-18T17:23:17.440Z,7.10
2023-01-18T17:25:45.158Z,7.08
2023-01-18T17:28:17.314Z,7.09
2023-01-18T17:30:46.978Z,7.04
2023-01-18T17:33:21.837Z,7.03
2023-01-18T17:35:53.504Z,7.04
2023-01-18T17:38:27.316Z,6.99
2023-01-18T17:40:56.025Z,7.00
2023-01-18T17:43:33.374Z,7.03
2023-01-18T17:46:05.893Z,7.00
2023-01-18T17:48:33.200Z,6.99
2023-01-18T17:51:00.118Z,7.02
2023-01-18T17:53:27.145Z,7.02
2023-01-18T17:55:54.375Z,6.97
2023-01-18T17:58:21.056Z,6.89
2023-01-18T18:00:48.258Z,6.87
2023-01-18T18:03:15.742Z,6.88
2023-01-18T18:05:43.241Z,6.92
2023-01-18T18:08:10.372Z,6.92
2023-01-18T18:10:36.998Z,6.92
2023-01-18T18:13:04.061Z,6.92
2023-01-18T18:15:31.052Z,6.92
2023-01-18T18:17:58.070Z,6.93
2023-01-18T18:20:24.749Z,6.95
2023-01-18T18:22:51.472Z,6.97
2023-01-18T18:25:18.492Z,7.06
2023-01-18T18:27:46.856Z,7.28
2023-01-18T18:30:16.086Z,7.27
2023-01-18T18:32:42.812Z,7.26
2023-01-18T18:35:24.212Z,7.29
2023-01-18T18:37:53.400Z,7.35
2023-01-18T18:40:20.877Z,7.41
2023-01-18T18:43:00.717Z,7.39
2023-01-18T18:45:30.588Z,7.36
2023-01-18T18:47:57.461Z,7.35
2023-01-18T18:50:24.093Z,7.40
2023-01-18T18:52:51.237Z,7.44
2023-01-18T18:55:18.591Z,7.45
2023-01-18T18:57:45.439Z,7.41
2023-01-18T19:00:12.894Z,7.42
2023-01-18T19:02:41.786Z,7.48
2023-01-18T19:05:10.396Z,7.51
2023-01-18T19:07:37.826Z,7.50
2023-01-18T19:10:08.602Z,7.60
2023-01-18T19:12:35.807Z,7.59
2023-01-18T19:15:03.465Z,7.64
2023-01-18T19:17:31.428Z,7.63
2023-01-18T19:20:00.395Z,7.57
2023-01-18T19:22:27.380Z,7.53
2023-01-18T19:24:54.320Z,7.47
2023-01-18T19:27:23.927Z,7.44
2023-01-18T19:29:52.605Z,7.44
2023-01-18T19:32:19.350Z,7.42
2023-01-18T19:34:46.606Z,7.43
2023-01-18T19:37:13.839Z,7.43
2023-01-18T19:39:40.817Z,7.34
2023-01-18T19:42:08.488Z,6.75
2023-01-18T19:44:35.927Z,6.10
2023-01-18T19:47:02.942Z,5.65
2023-01-18T19:49:30.714Z,5.81
2023-01-18T19:51:57.551Z,6.02
2023-01-18T19:54:24.518Z,6.18
2023-01-18T19:56:51.275Z,6.28
2023-01-18T19:59:18.411Z,6.40
2023-01-18T20:01:45.490Z,6.49
2023-01-18T20:04:15.165Z,6.46
2023-01-18T20:06:45.692Z,6.43
2023-01-18T20:09:19.513Z,6.43
2023-01-18T20:11:48.917Z,6.44
2023-01-18T20:14:17.762Z,6.43
2023-01-18T20:16:46.121Z,6.43
2023-01-18T20:19:14.852Z,6.53
2023-01-18T20:21:41.430Z,7.09
2023-01-18T20:24:08.762Z,7.42
2023-01-18T20:26:39.009Z,6.95
2023-01-18T20:29:08.101Z,6.29
2023-01-18T20:31:37.405Z,5.75
2023-01-18T20:34:05.219Z,5.36
2023-01-18T20:36:36.801Z,5.25
2023-01-18T20:39:04.961Z,5.84
2023-01-18T20:41:32.009Z,6.18
2023-01-18T20:43:59.165Z,6.33
2023-01-18T20:46:25.812Z,6.45
2023-01-18T20:48:52.748Z,6.47
2023-01-18T20:51:19.676Z,6.48
2023-01-18T20:53:46.624Z,6.68
2023-01-18T20:56:28.446Z,7.04
2023-01-18T20:58:56.587Z,6.89
2023-01-18T21:01:24.062Z,6.36
2023-01-18T21:03:54.920Z,5.84
2023-01-18T21:06:22.306Z,5.42
2023-01-18T21:08:53.283Z,5.25
2023-01-18T21:11:24.844Z,5.58
2023-01-18T21:13:56.524Z,5.86
2023-01-18T21:16:23.159Z,6.01
2023-01-18T21:18:52.217Z,6.12
2023-01-18T21:21:19.518Z,6.16
2023-01-18T21:23:47.055Z,6.20
2023-01-18T21:26:14.135Z,6.25
2023-01-18T21:28:41.089Z,6.32
2023-01-18T21:31:08.195Z,6.41
2023-01-18T21:33:35.128Z,6.50
2023-01-18T21:36:08.182Z,6.51
2023-01-18T21:38:35.782Z,6.56
2023-01-18T21:41:22.184Z,6.88
2023-01-18T21:44:07.463Z,6.72
2023-01-18T21:46:34.399Z,6.03
2023-01-18T21:49:06.259Z,5.53
2023-01-18T21:51:52.234Z,5.14
2023-01-18T21:54:21.593Z,5.24
2023-01-18T21:56:50.287Z,5.50
2023-01-18T21:59:17.106Z,5.63
2023-01-18T22:01:46.477Z,5.85
2023-01-18T22:04:33.798Z,6.53
2023-01-18T22:07:01.242Z,7.07
2023-01-18T22:09:29.326Z,6.89
2023-01-18T22:11:56.979Z,6.34
2023-01-18T22:14:25.352Z,5.84
2023-01-18T22:16:52.766Z,5.44
2023-01-18T22:19:19.781Z,5.11
2023-01-18T22:21:46.969Z,4.95
2023-01-18T22:24:13.803Z,5.68
2023-01-18T22:26:41.716Z,6.31
2023-01-18T22:29:08.950Z,6.56
2023-01-18T22:31:36.452Z,6.71
2023-01-18T22:34:05.510Z,6.71
2023-01-18T22:36:33.236Z,6.19
2023-01-18T22:38:59.853Z,5.60
2023-01-18T22:41:28.563Z,5.16
2023-01-18T22:43:56.412Z,4.84
2023-01-18T22:46:23.886Z,4.72
2023-01-18T22:48:51.759Z,5.12
2023-01-18T22:51:21.934Z,5.53
2023-01-18T22:53:49.900Z,5.78
2023-01-18T22:56:19.792Z,5.91
2023-01-18T22:58:47.483Z,6.04
2023-01-18T23:01:20.710Z,6.16
2023-01-18T23:03:48.537Z,6.23
2023-01-18T23:06:16.149Z,6.28
2023-01-18T23:08:43.440Z,6.37
2023-01-18T23:11:23.086Z,6.47
2023-01-18T23:14:14.137Z,6.52
2023-01-18T23:17:00.284Z,6.51
2023-01-18T23:19:29.578Z,6.56
2023-01-18T23:21:57.626Z,6.60
2023-01-18T23:24:24.911Z,6.60
2023-01-18T23:26:51.861Z,6.63
2023-01-18T23:29:19.509Z,6.65
2023-01-18T23:31:46.456Z,6.64
2023-01-18T23:34:13.402Z,6.69
2023-01-18T23:36:40.352Z,6.72
2023-01-18T23:39:25.822Z,6.65
2023-01-18T23:42:11.502Z,6.63
2023-01-18T23:44:57.084Z,6.68
2023-01-18T23:47:42.542Z,6.74
2023-01-18T23:50:29.018Z,6.80
2023-01-18T23:53:18.047Z,6.78
2023-01-18T23:55:45.500Z,6.24
2023-01-18T23:58:12.351Z,5.76
