createdAt,value
2022-11-16T00:01:09.624Z,84.97
2022-11-16T00:03:42.445Z,85.09
2022-11-16T00:06:15.654Z,84.91
2022-11-16T00:12:08.995Z,84.78
2022-11-16T00:14:42.342Z,84.92
2022-11-16T00:17:14.542Z,85.02
2022-11-16T00:19:48.234Z,85.02
2022-11-16T00:22:20.341Z,84.92
2022-11-16T00:24:52.944Z,84.70
2022-11-16T00:27:25.160Z,84.56
2022-11-16T00:29:57.360Z,84.63
2022-11-16T00:32:29.827Z,84.48
2022-11-16T00:35:01.991Z,84.59
2022-11-16T00:37:34.962Z,84.68
2022-11-16T00:40:11.599Z,84.75
2022-11-16T00:42:44.084Z,84.71
2022-11-16T00:45:16.357Z,84.52
2022-11-16T00:47:48.565Z,84.41
2022-11-16T00:50:21.911Z,84.27
2022-11-16T00:52:54.274Z,84.32
2022-11-16T00:55:26.727Z,84.40
2022-11-16T00:58:02.538Z,84.61
2022-11-16T01:00:35.017Z,84.44
2022-11-16T01:03:07.995Z,84.44
2022-11-16T01:05:40.522Z,84.39
2022-11-16T01:08:12.881Z,84.11
2022-11-16T01:11:19.166Z,83.86
2022-11-16T01:13:53.751Z,84.24
2022-11-16T01:16:27.097Z,84.44
2022-11-16T01:18:59.355Z,84.75
2022-11-16T01:21:31.845Z,84.70
2022-11-16T01:24:03.984Z,84.93
2022-11-16T01:26:36.194Z,85.23
2022-11-16T01:29:09.174Z,84.97
2022-11-16T01:31:45.492Z,84.89
2022-11-16T01:34:17.987Z,85.05
2022-11-16T01:36:51.508Z,85.15
2022-11-16T01:39:24.346Z,85.05
2022-11-16T01:42:00.153Z,85.22
2022-11-16T01:47:51.263Z,85.22
2022-11-16T01:50:26.124Z,85.22
2022-11-16T01:53:03.547Z,85.13
2022-11-16T01:55:48.410Z,85.28
2022-11-16T01:58:48.392Z,85.08
2022-11-16T02:01:26.951Z,85.00
2022-11-16T02:04:00.651Z,85.16
2022-11-16T02:06:42.568Z,85.25
2022-11-16T02:09:58.285Z,85.16
2022-11-16T02:12:53.504Z,85.10
2022-11-16T02:15:33.178Z,85.14
2022-11-16T02:18:35.827Z,84.94
2022-11-16T02:21:19.023Z,85.32
2022-11-16T02:24:31.413Z,85.07
2022-11-16T02:27:34.437Z,85.00
2022-11-16T02:30:08.643Z,85.22
2022-11-16T02:32:52.439Z,85.37
2022-11-16T02:35:30.146Z,85.68
2022-11-16T02:38:08.423Z,85.75
2022-11-16T02:40:48.699Z,85.74
2022-11-16T02:43:48.321Z,85.79
2022-11-16T02:46:27.284Z,85.83
2022-11-16T02:49:04.774Z,85.74
2022-11-16T02:51:41.183Z,85.39
2022-11-16T02:54:16.951Z,85.32
2022-11-16T02:56:56.592Z,85.44
2022-11-16T02:59:40.531Z,85.08
2022-11-16T03:02:24.057Z,85.11
2022-11-16T03:05:01.027Z,85.22
2022-11-16T03:07:40.070Z,84.92
2022-11-16T03:10:33.919Z,85.06
2022-11-16T03:13:17.717Z,85.14
2022-11-16T03:15:51.999Z,84.93
2022-11-16T03:18:27.440Z,85.21
2022-11-16T03:21:07.441Z,85.41
2022-11-16T03:23:40.023Z,85.44
2022-11-16T03:26:17.789Z,85.65
2022-11-16T03:28:58.913Z,85.25
2022-11-16T03:31:36.015Z,85.30
2022-11-16T03:34:16.262Z,85.17
2022-11-16T03:36:51.590Z,85.28
2022-11-16T03:39:32.601Z,85.41
2022-11-16T03:42:08.544Z,85.41
2022-11-16T03:44:42.037Z,85.61
2022-11-16T03:47:14.975Z,85.50
2022-11-16T03:49:48.869Z,85.46
2022-11-16T03:52:23.123Z,85.66
2022-11-16T03:54:55.450Z,85.62
2022-11-16T03:57:29.060Z,85.35
2022-11-16T04:00:04.126Z,85.41
2022-11-16T04:02:53.233Z,85.26
2022-11-16T04:05:44.303Z,85.73
2022-11-16T04:08:38.068Z,85.81
2022-11-16T04:11:30.129Z,85.93
2022-11-16T04:14:19.982Z,86.33
2022-11-16T04:17:09.976Z,86.57
2022-11-16T04:20:00.091Z,86.61
2022-11-16T04:23:00.599Z,87.00
2022-11-16T04:25:40.208Z,86.91
2022-11-16T04:28:21.158Z,86.92
2022-11-16T04:31:17.120Z,86.82
2022-11-16T04:34:27.694Z,86.74
2022-11-16T04:37:19.812Z,86.67
2022-11-16T04:39:53.134Z,86.91
2022-11-16T04:42:26.356Z,86.74
2022-11-16T04:45:16.298Z,86.91
2022-11-16T04:47:52.992Z,86.82
2022-11-16T04:50:29.028Z,86.77
2022-11-16T04:53:04.813Z,86.63
2022-11-16T04:55:39.796Z,86.42
2022-11-16T04:58:13.041Z,86.52
2022-11-16T05:00:45.444Z,86.27
2022-11-16T05:03:18.192Z,86.42
2022-11-16T05:06:15.936Z,86.41
2022-11-16T05:08:48.032Z,86.17
2022-11-16T05:11:20.374Z,86.40
2022-11-16T05:13:52.863Z,86.14
2022-11-16T05:16:25.184Z,86.11
2022-11-16T05:19:15.756Z,86.06
2022-11-16T05:21:50.355Z,86.04
2022-11-16T05:24:35.511Z,85.93
2022-11-16T05:27:10.894Z,85.88
2022-11-16T05:29:43.672Z,85.67
2022-11-16T05:32:17.269Z,85.81
2022-11-16T05:34:50.186Z,85.89
2022-11-16T05:37:26.369Z,86.06
2022-11-16T05:39:58.615Z,85.70
2022-11-16T05:42:42.274Z,85.95
2022-11-16T05:45:19.819Z,85.86
2022-11-16T05:47:53.346Z,86.02
2022-11-16T05:50:26.965Z,85.83
2022-11-16T05:53:09.541Z,85.68
2022-11-16T05:55:41.675Z,85.36
2022-11-16T05:58:13.828Z,85.43
2022-11-16T06:00:46.926Z,85.44
2022-11-16T06:03:19.990Z,85.26
2022-11-16T06:05:57.873Z,84.82
2022-11-16T06:08:31.690Z,84.84
2022-11-16T06:11:06.931Z,84.75
2022-11-16T06:13:41.114Z,84.97
2022-11-16T06:16:13.724Z,84.93
2022-11-16T06:18:48.620Z,84.62
2022-11-16T06:21:22.128Z,84.75
2022-11-16T06:23:54.462Z,84.72
2022-11-16T06:26:29.370Z,84.78
2022-11-16T06:29:02.118Z,84.63
2022-11-16T06:31:34.592Z,84.58
2022-11-16T06:34:09.906Z,84.80
2022-11-16T06:36:41.991Z,85.02
2022-11-16T06:39:14.847Z,84.72
2022-11-16T06:41:49.319Z,84.95
2022-11-16T06:44:21.688Z,84.79
2022-11-16T06:47:00.437Z,84.96
2022-11-16T06:49:33.322Z,85.07
2022-11-16T06:52:06.873Z,84.84
2022-11-16T06:54:39.173Z,84.65
2022-11-16T06:57:11.687Z,84.52
2022-11-16T06:59:45.248Z,84.19
2022-11-16T07:02:21.421Z,84.51
2022-11-16T07:04:54.791Z,84.59
2022-11-16T07:07:28.428Z,84.47
2022-11-16T07:10:01.667Z,83.88
2022-11-16T07:12:33.876Z,83.81
2022-11-16T07:15:06.977Z,83.76
2022-11-16T07:17:41.120Z,83.53
2022-11-16T07:20:15.472Z,83.53
2022-11-16T07:22:48.983Z,83.45
2022-11-16T07:25:22.424Z,82.92
2022-11-16T07:27:54.593Z,82.64
2022-11-16T07:30:30.232Z,82.14
2022-11-16T07:33:09.344Z,82.24
2022-11-16T07:36:05.617Z,82.20
2022-11-16T07:38:38.549Z,81.91
2022-11-16T07:41:13.605Z,81.97
2022-11-16T07:43:54.484Z,81.84
2022-11-16T07:46:49.116Z,81.51
2022-11-16T07:49:22.310Z,81.11
2022-11-16T07:52:04.637Z,80.70
2022-11-16T07:54:41.670Z,80.53
2022-11-16T07:57:14.057Z,80.84
2022-11-16T07:59:46.824Z,80.39
2022-11-16T08:02:19.004Z,79.69
2022-11-16T08:04:51.729Z,79.80
2022-11-16T08:07:27.708Z,79.44
2022-11-16T08:10:01.272Z,79.75
2022-11-16T08:12:33.681Z,79.69
2022-11-16T08:15:06.675Z,79.26
2022-11-16T08:17:38.964Z,79.00
2022-11-16T08:20:12.978Z,78.86
2022-11-16T08:22:46.312Z,79.14
2022-11-16T08:25:21.134Z,79.45
2022-11-16T08:27:53.348Z,79.82
2022-11-16T08:30:25.909Z,79.90
2022-11-16T08:32:58.336Z,80.29
2022-11-16T08:35:30.942Z,80.16
2022-11-16T08:38:22.636Z,80.50
2022-11-16T08:40:58.139Z,80.46
2022-11-16T08:43:31.135Z,80.31
2022-11-16T08:46:03.623Z,79.99
2022-11-16T08:48:37.055Z,80.73
2022-11-16T08:51:20.412Z,80.36
2022-11-16T08:53:59.996Z,79.92
2022-11-16T08:56:44.073Z,79.92
2022-11-16T08:59:16.944Z,80.37
2022-11-16T09:01:52.668Z,80.31
2022-11-16T09:04:25.218Z,80.16
2022-11-16T09:06:57.499Z,79.74
2022-11-16T09:09:30.477Z,79.81
2022-11-16T09:12:02.748Z,79.90
2022-11-16T09:14:35.019Z,79.56
2022-11-16T09:17:07.257Z,79.39
2022-11-16T09:19:39.552Z,79.48
2022-11-16T09:22:11.822Z,78.88
2022-11-16T09:24:43.990Z,78.62
2022-11-16T09:27:16.933Z,78.74
2022-11-16T09:29:49.193Z,78.72
2022-11-16T09:32:21.368Z,78.49
2022-11-16T09:34:53.860Z,78.27
2022-11-16T09:37:26.002Z,78.57
2022-11-16T09:39:59.235Z,78.38
2022-11-16T09:42:47.160Z,78.37
2022-11-16T09:45:26.348Z,77.99
2022-11-16T09:48:03.061Z,77.45
2022-11-16T09:50:47.496Z,77.41
2022-11-16T09:53:34.022Z,77.82
2022-11-16T09:56:13.712Z,77.87
2022-11-16T09:58:53.459Z,77.19
2022-11-16T10:01:31.028Z,76.55
2022-11-16T10:04:10.978Z,77.12
2022-11-16T10:06:51.627Z,76.72
2022-11-16T10:09:25.876Z,76.89
2022-11-16T10:12:17.286Z,76.30
2022-11-16T10:15:43.585Z,76.76
2022-11-16T10:18:39.667Z,76.69
2022-11-16T10:21:21.659Z,76.41
2022-11-16T10:24:10.825Z,76.92
2022-11-16T10:26:52.062Z,76.50
2022-11-16T10:29:46.529Z,76.64
2022-11-16T10:32:28.310Z,77.00
2022-11-16T10:35:06.298Z,77.41
2022-11-16T10:37:42.220Z,77.38
2022-11-16T10:40:21.827Z,77.26
2022-11-16T10:43:11.736Z,77.16
2022-11-16T10:45:51.564Z,77.09
2022-11-16T10:48:37.390Z,77.57
2022-11-16T10:51:10.878Z,77.37
2022-11-16T10:53:44.941Z,77.26
2022-11-16T10:56:22.305Z,77.57
2022-11-16T10:59:00.456Z,76.92
2022-11-16T11:01:53.583Z,76.81
2022-11-16T11:04:28.546Z,77.37
2022-11-16T11:07:22.416Z,77.50
2022-11-16T11:09:56.741Z,77.32
2022-11-16T11:12:41.650Z,77.84
2022-11-16T11:15:36.164Z,77.44
2022-11-16T11:18:25.743Z,77.42
2022-11-16T11:21:14.394Z,77.50
2022-11-16T11:23:53.928Z,77.41
2022-11-16T11:26:36.623Z,77.64
2022-11-16T11:29:22.394Z,78.01
2022-11-16T11:31:56.864Z,77.76
2022-11-16T11:34:30.978Z,77.83
2022-11-16T11:37:06.281Z,77.48
2022-11-16T11:40:06.795Z,77.39
2022-11-16T11:42:52.281Z,77.27
2022-11-16T11:45:31.767Z,77.61
2022-11-16T11:48:07.618Z,77.82
2022-11-16T11:50:51.245Z,77.58
2022-11-16T11:53:38.906Z,78.14
2022-11-16T11:56:15.022Z,78.44
2022-11-16T11:58:49.468Z,78.30
2022-11-16T12:01:58.963Z,78.31
2022-11-16T12:04:59.604Z,78.32
2022-11-16T12:07:53.120Z,78.76
2022-11-16T12:10:36.246Z,79.27
2022-11-16T12:13:37.987Z,79.59
2022-11-16T12:16:20.153Z,79.85
2022-11-16T12:19:10.796Z,79.75
2022-11-16T12:21:51.862Z,79.61
2022-11-16T12:24:38.150Z,79.62
2022-11-16T12:27:27.076Z,79.78
2022-11-16T12:30:08.172Z,79.87
2022-11-16T12:33:12.504Z,79.37
2022-11-16T12:35:54.908Z,79.32
2022-11-16T12:38:49.586Z,79.49
2022-11-16T12:41:45.519Z,79.25
2022-11-16T12:44:25.939Z,79.08
2022-11-16T12:47:05.542Z,79.30
2022-11-16T12:49:56.871Z,79.72
2022-11-16T12:52:44.992Z,79.24
2022-11-16T12:55:33.942Z,79.44
2022-11-16T12:58:23.356Z,79.44
2022-11-16T13:01:06.836Z,79.60
2022-11-16T13:03:48.063Z,79.42
2022-11-16T13:06:28.473Z,79.32
2022-11-16T13:09:08.688Z,79.15
2022-11-16T13:11:45.352Z,79.40
2022-11-16T13:14:21.396Z,79.62
2022-11-16T13:16:54.868Z,79.67
2022-11-16T13:19:27.709Z,79.40
2022-11-16T13:22:06.348Z,79.60
2022-11-16T13:24:48.600Z,79.22
2022-11-16T13:27:34.830Z,78.97
2022-11-16T13:30:16.497Z,79.23
2022-11-16T13:33:04.737Z,78.85
2022-11-16T13:35:39.227Z,79.25
2022-11-16T13:38:14.179Z,79.17
2022-11-16T13:40:46.559Z,79.00
2022-11-16T13:43:20.810Z,79.16
2022-11-16T13:45:59.524Z,78.97
2022-11-16T13:48:35.874Z,78.74
2022-11-16T13:51:17.342Z,79.05
2022-11-16T13:56:52.199Z,78.82
2022-11-16T13:59:32.580Z,79.05
2022-11-16T14:02:26.696Z,79.02
2022-11-16T14:05:03.406Z,78.90
2022-11-16T14:07:43.238Z,78.61
2022-11-16T14:10:54.859Z,78.70
2022-11-16T14:13:45.663Z,78.82
2022-11-16T14:16:47.671Z,78.76
2022-11-16T14:19:56.282Z,79.22
2022-11-16T14:22:54.393Z,79.14
2022-11-16T14:25:39.228Z,79.43
2022-11-16T14:28:34.362Z,78.76
2022-11-16T14:31:19.342Z,78.58
2022-11-16T14:33:58.250Z,78.51
2022-11-16T14:36:44.056Z,78.63
2022-11-16T14:39:28.299Z,78.95
2022-11-16T14:42:07.290Z,78.93
2022-11-16T14:44:41.648Z,78.89
2022-11-16T14:47:26.536Z,78.90
2022-11-16T14:49:59.286Z,78.74
2022-11-16T14:52:38.034Z,78.74
2022-11-16T14:55:18.780Z,78.42
2022-11-16T14:58:07.292Z,78.70
2022-11-16T15:00:42.357Z,78.71
2022-11-16T15:03:15.773Z,78.22
2022-11-16T15:05:48.025Z,78.13
2022-11-16T15:08:24.222Z,78.18
2022-11-16T15:10:57.603Z,78.17
2022-11-16T15:13:30.546Z,78.52
2022-11-16T15:16:17.256Z,78.45
2022-11-16T15:19:03.680Z,78.33
2022-11-16T15:21:37.957Z,78.55
2022-11-16T15:24:30.395Z,78.86
2022-11-16T15:27:26.746Z,78.83
2022-11-16T15:30:01.376Z,78.53
2022-11-16T15:32:38.826Z,78.48
2022-11-16T15:35:21.202Z,78.30
2022-11-16T15:38:06.342Z,78.22
2022-11-16T15:40:39.395Z,78.21
2022-11-16T15:43:14.688Z,78.17
2022-11-16T15:45:50.440Z,78.01
2022-11-16T15:48:25.428Z,78.00
2022-11-16T15:51:09.405Z,78.01
2022-11-16T15:53:44.531Z,78.14
2022-11-16T15:56:20.732Z,78.05
2022-11-16T15:58:54.256Z,78.06
2022-11-16T16:01:28.387Z,77.75
2022-11-16T16:04:03.740Z,77.33
2022-11-16T16:06:50.615Z,77.59
2022-11-16T16:09:26.979Z,77.38
2022-11-16T16:12:16.607Z,77.28
2022-11-16T16:14:50.323Z,77.40
2022-11-16T16:17:27.870Z,77.38
2022-11-16T16:20:01.797Z,77.60
2022-11-16T16:22:44.386Z,77.58
2022-11-16T16:25:31.640Z,77.36
2022-11-16T16:28:06.043Z,77.45
2022-11-16T16:30:39.442Z,77.62
2022-11-16T16:33:17.365Z,77.64
2022-11-16T16:35:52.965Z,77.58
2022-11-16T16:38:25.187Z,77.67
2022-11-16T16:41:03.138Z,77.57
2022-11-16T16:43:36.565Z,77.53
2022-11-16T16:46:12.439Z,77.74
2022-11-16T16:48:44.908Z,77.70
2022-11-16T16:51:17.393Z,77.47
2022-11-16T16:53:49.698Z,77.49
2022-11-16T16:56:22.355Z,77.60
2022-11-16T16:58:54.912Z,77.41
2022-11-16T17:01:27.358Z,77.47
2022-11-16T17:04:00.586Z,77.36
2022-11-16T17:06:33.626Z,77.31
2022-11-16T17:09:08.098Z,77.05
2022-11-16T17:11:40.452Z,76.78
2022-11-16T17:14:15.533Z,76.89
2022-11-16T17:16:48.766Z,76.70
2022-11-16T17:19:22.932Z,76.86
2022-11-16T17:21:55.553Z,76.67
2022-11-16T17:24:27.924Z,76.42
2022-11-16T17:27:00.281Z,76.46
2022-11-16T17:29:32.788Z,76.26
2022-11-16T17:32:07.473Z,76.57
2022-11-16T17:34:41.730Z,76.74
2022-11-16T17:37:15.102Z,76.41
2022-11-16T17:39:49.091Z,76.39
2022-11-16T17:42:21.761Z,76.63
2022-11-16T17:44:55.230Z,76.82
2022-11-16T17:47:27.892Z,76.68
2022-11-16T17:50:02.103Z,76.92
2022-11-16T17:52:34.844Z,76.36
2022-11-16T17:55:09.995Z,76.44
2022-11-16T17:57:43.503Z,76.59
2022-11-16T18:00:19.624Z,76.09
2022-11-16T18:02:51.829Z,76.19
2022-11-16T18:05:24.274Z,76.15
2022-11-16T18:07:58.108Z,75.80
2022-11-16T18:10:30.230Z,75.61
2022-11-16T18:13:02.599Z,75.73
2022-11-16T18:15:42.191Z,75.78
2022-11-16T18:18:15.294Z,75.32
2022-11-16T18:20:50.879Z,75.47
2022-11-16T18:23:23.416Z,75.56
2022-11-16T18:25:56.254Z,75.45
2022-11-16T18:28:28.989Z,75.78
2022-11-16T18:31:07.621Z,75.67
2022-11-16T18:33:40.843Z,75.82
2022-11-16T18:36:13.841Z,75.75
2022-11-16T18:38:46.838Z,75.53
2022-11-16T18:41:22.021Z,75.61
2022-11-16T18:43:55.894Z,75.63
2022-11-16T18:46:29.892Z,75.43
2022-11-16T18:49:18.308Z,75.62
2022-11-16T18:51:50.575Z,75.40
2022-11-16T18:54:24.338Z,75.40
2022-11-16T18:56:57.742Z,75.64
2022-11-16T18:59:32.186Z,75.51
2022-11-16T19:02:05.116Z,75.67
2022-11-16T19:04:40.384Z,75.78
2022-11-16T19:07:14.319Z,75.60
2022-11-16T19:09:49.596Z,75.54
2022-11-16T19:12:22.403Z,75.40
2022-11-16T19:14:56.848Z,75.42
2022-11-16T19:17:30.956Z,75.78
2022-11-16T19:20:04.646Z,75.52
2022-11-16T19:22:37.705Z,75.90
2022-11-16T19:25:14.423Z,75.73
2022-11-16T19:27:47.272Z,75.80
2022-11-16T19:30:22.254Z,75.98
2022-11-16T19:33:02.233Z,75.83
2022-11-16T19:35:35.180Z,75.73
2022-11-16T19:38:07.388Z,75.79
2022-11-16T19:40:40.999Z,75.80
2022-11-16T19:43:15.618Z,75.95
2022-11-16T19:45:53.841Z,76.08
2022-11-16T19:48:27.340Z,76.12
2022-11-16T19:51:04.760Z,76.15
2022-11-16T19:54:06.721Z,76.19
2022-11-16T19:56:40.404Z,76.49
2022-11-16T19:59:14.768Z,76.46
2022-11-16T20:01:49.205Z,76.16
2022-11-16T20:04:22.798Z,76.35
2022-11-16T20:07:01.316Z,76.71
2022-11-16T20:09:48.183Z,76.72
2022-11-16T20:12:25.584Z,76.93
2022-11-16T20:15:01.688Z,77.00
2022-11-16T20:17:39.478Z,76.86
2022-11-16T20:20:51.046Z,77.17
2022-11-16T20:23:23.640Z,77.06
2022-11-16T20:25:56.760Z,76.98
2022-11-16T20:31:51.969Z,77.08
2022-11-16T20:34:24.797Z,77.23
2022-11-16T20:36:57.435Z,76.93
2022-11-16T20:39:29.901Z,76.78
2022-11-16T20:42:05.945Z,76.94
2022-11-16T20:44:38.180Z,76.92
2022-11-16T20:47:11.222Z,76.71
2022-11-16T20:49:48.792Z,76.72
2022-11-16T20:52:24.960Z,76.73
2022-11-16T20:54:59.085Z,76.80
2022-11-16T20:57:33.485Z,76.85
2022-11-16T21:00:08.912Z,76.85
2022-11-16T21:02:41.133Z,76.62
2022-11-16T21:08:25.314Z,77.03
2022-11-16T21:10:58.398Z,77.04
2022-11-16T21:13:48.232Z,77.16
2022-11-16T21:16:20.919Z,77.18
2022-11-16T21:18:54.256Z,77.44
2022-11-16T21:21:36.457Z,77.31
2022-11-16T21:24:24.952Z,77.18
2022-11-16T21:26:57.158Z,77.29
2022-11-16T21:29:30.490Z,77.05
2022-11-16T21:32:02.914Z,77.25
2022-11-16T21:34:40.002Z,77.34
2022-11-16T21:37:46.969Z,77.45
2022-11-16T21:40:22.892Z,77.62
2022-11-16T21:42:55.505Z,77.45
2022-11-16T21:45:30.103Z,77.43
2022-11-16T21:48:35.680Z,77.54
2022-11-16T21:51:10.201Z,77.60
2022-11-16T21:53:42.606Z,77.48
2022-11-16T21:56:16.731Z,77.40
2022-11-16T21:58:50.533Z,77.31
2022-11-16T22:01:24.286Z,77.41
2022-11-16T22:04:17.069Z,77.23
2022-11-16T22:07:10.239Z,77.08
2022-11-16T22:09:42.558Z,77.58
2022-11-16T22:12:14.717Z,77.56
2022-11-16T22:14:46.845Z,77.38
2022-11-16T22:17:19.168Z,77.14
2022-11-16T22:19:51.310Z,77.06
2022-11-16T22:22:23.562Z,77.17
2022-11-16T22:24:55.953Z,77.38
2022-11-16T22:27:28.496Z,77.20
2022-11-16T22:30:00.642Z,77.28
2022-11-16T22:32:32.787Z,77.31
2022-11-16T22:35:07.556Z,76.99
2022-11-16T22:37:39.863Z,77.09
2022-11-16T22:40:31.252Z,77.16
2022-11-16T22:43:06.898Z,77.14
2022-11-16T22:45:41.180Z,77.03
2022-11-16T22:48:13.309Z,77.06
2022-11-16T22:50:45.475Z,77.02
2022-11-16T22:53:17.698Z,76.86
2022-11-16T22:55:50.058Z,76.94
2022-11-16T22:58:24.619Z,76.73
2022-11-16T23:00:57.137Z,76.76
2022-11-16T23:03:29.925Z,76.56
2022-11-16T23:06:02.279Z,76.80
2022-11-16T23:08:35.677Z,76.21
2022-11-16T23:11:27.790Z,76.51
2022-11-16T23:14:18.599Z,76.48
2022-11-16T23:16:51.971Z,76.26
2022-11-16T23:19:42.924Z,76.52
2022-11-16T23:22:37.161Z,76.62
2022-11-16T23:25:29.813Z,76.43
2022-11-16T23:28:06.683Z,76.56
2022-11-16T23:30:39.987Z,76.36
2022-11-16T23:33:13.438Z,76.32
2022-11-16T23:35:45.588Z,76.38
2022-11-16T23:38:17.935Z,76.21
2022-11-16T23:40:50.086Z,76.15
2022-11-16T23:43:39.913Z,75.59
2022-11-16T23:46:14.692Z,75.91
2022-11-16T23:48:46.886Z,76.16
2022-11-16T23:51:19.626Z,75.96
2022-11-16T23:53:52.812Z,76.14
2022-11-16T23:56:28.633Z,75.99
2022-11-16T23:59:00.811Z,76.05
