createdAt,value
2022-07-25T00:01:22.633Z,54.30
2022-07-25T00:03:51.958Z,54.40
2022-07-25T00:06:21.527Z,54.40
2022-07-25T00:08:52.494Z,54.50
2022-07-25T00:11:20.797Z,54.60
2022-07-25T00:13:49.086Z,54.60
2022-07-25T00:16:19.644Z,54.70
2022-07-25T00:18:48.080Z,54.70
2022-07-25T00:21:16.340Z,54.80
2022-07-25T00:23:46.084Z,54.90
2022-07-25T00:26:14.655Z,55.00
2022-07-25T00:28:42.929Z,55.10
2022-07-25T00:31:13.527Z,55.00
2022-07-25T00:33:44.336Z,55.00
2022-07-25T00:36:12.720Z,55.00
2022-07-25T00:38:40.901Z,55.10
2022-07-25T00:41:10.839Z,55.10
2022-07-25T00:43:39.148Z,55.10
2022-07-25T00:46:07.428Z,55.10
2022-07-25T00:48:36.976Z,55.20
2022-07-25T00:51:05.616Z,55.80
2022-07-25T00:53:34.517Z,55.20
2022-07-25T00:56:02.818Z,55.10
2022-07-25T00:58:32.812Z,55.20
2022-07-25T01:01:01.710Z,55.30
2022-07-25T01:03:32.389Z,55.20
2022-07-25T01:06:00.630Z,55.40
2022-07-25T01:08:29.529Z,55.50
2022-07-25T01:11:00.181Z,55.50
2022-07-25T01:13:28.697Z,55.70
2022-07-25T01:16:00.715Z,55.80
2022-07-25T01:18:29.085Z,55.90
2022-07-25T01:20:58.935Z,56.00
2022-07-25T01:23:29.548Z,56.10
2022-07-25T01:25:57.636Z,56.10
2022-07-25T01:28:25.960Z,56.30
2022-07-25T01:30:54.387Z,56.20
2022-07-25T01:33:24.253Z,56.20
2022-07-25T01:35:52.918Z,56.30
2022-07-25T01:38:22.814Z,56.40
2022-07-25T01:40:51.243Z,56.50
2022-07-25T01:43:19.700Z,56.50
2022-07-25T01:45:47.883Z,56.70
2022-07-25T01:48:18.138Z,56.70
2022-07-25T01:50:48.367Z,56.80
2022-07-25T01:53:17.269Z,56.90
2022-07-25T01:55:48.160Z,56.90
2022-07-25T01:58:16.476Z,56.90
2022-07-25T02:00:51.229Z,57.00
2022-07-25T02:03:32.527Z,56.80
2022-07-25T02:06:03.085Z,57.00
2022-07-25T02:08:31.853Z,57.00
2022-07-25T02:11:02.589Z,57.10
2022-07-25T02:13:30.745Z,57.30
2022-07-25T02:16:01.540Z,57.30
2022-07-25T02:18:30.017Z,57.30
2022-07-25T02:20:58.465Z,57.40
2022-07-25T02:23:26.840Z,57.50
2022-07-25T02:25:55.143Z,57.50
2022-07-25T02:28:24.704Z,58.10
2022-07-25T02:30:52.847Z,57.60
2022-07-25T02:33:21.060Z,57.80
2022-07-25T02:35:50.372Z,58.40
2022-07-25T02:38:20.911Z,57.80
2022-07-25T02:40:50.516Z,57.80
2022-07-25T02:43:22.161Z,57.80
2022-07-25T02:45:52.095Z,57.90
2022-07-25T02:48:20.401Z,58.00
2022-07-25T02:50:48.549Z,58.10
2022-07-25T02:53:24.651Z,58.10
2022-07-25T02:56:05.370Z,58.10
2022-07-25T02:58:34.123Z,58.10
2022-07-25T03:01:03.749Z,58.30
2022-07-25T03:03:32.245Z,58.90
2022-07-25T03:06:00.513Z,58.50
2022-07-25T03:08:28.685Z,58.50
2022-07-25T03:10:57.033Z,58.70
2022-07-25T03:13:25.797Z,58.70
2022-07-25T03:15:53.930Z,58.70
2022-07-25T03:18:23.447Z,59.00
2022-07-25T03:20:51.624Z,59.10
2022-07-25T03:23:19.982Z,59.10
2022-07-25T03:25:48.389Z,59.10
2022-07-25T03:28:16.693Z,59.30
2022-07-25T03:30:45.002Z,59.10
2022-07-25T03:33:13.244Z,59.20
2022-07-25T03:35:43.085Z,59.30
2022-07-25T03:38:11.266Z,59.30
2022-07-25T03:40:39.673Z,59.40
2022-07-25T03:43:07.953Z,59.50
2022-07-25T03:45:36.346Z,59.50
2022-07-25T03:48:05.703Z,59.60
2022-07-25T03:50:33.833Z,59.60
2022-07-25T03:53:05.722Z,59.70
2022-07-25T03:55:34.472Z,59.70
2022-07-25T03:58:02.757Z,59.70
2022-07-25T04:00:31.138Z,60.00
2022-07-25T04:02:59.438Z,59.90
2022-07-25T04:05:30.533Z,60.00
2022-07-25T04:11:12.386Z,60.50
2022-07-25T04:13:40.556Z,60.40
2022-07-25T04:16:12.999Z,60.20
2022-07-25T04:18:46.641Z,60.40
2022-07-25T04:21:17.802Z,60.50
2022-07-25T04:23:48.183Z,60.50
2022-07-25T04:26:20.666Z,60.40
2022-07-25T04:28:48.836Z,60.70
2022-07-25T04:31:17.068Z,60.70
2022-07-25T04:33:46.131Z,60.80
2022-07-25T04:36:14.208Z,60.90
2022-07-25T04:38:44.826Z,60.90
2022-07-25T04:41:13.213Z,60.80
2022-07-25T04:43:48.277Z,60.70
2022-07-25T04:46:20.397Z,61.00
2022-07-25T04:48:50.622Z,60.80
2022-07-25T04:51:19.756Z,60.70
2022-07-25T04:53:48.194Z,60.80
2022-07-25T04:56:16.841Z,60.90
2022-07-25T04:58:46.420Z,60.80
2022-07-25T05:01:15.033Z,60.70
2022-07-25T05:03:49.817Z,60.80
2022-07-25T05:06:19.673Z,60.50
2022-07-25T05:08:48.285Z,60.50
2022-07-25T05:11:18.534Z,60.50
2022-07-25T05:13:48.128Z,60.50
2022-07-25T05:16:16.506Z,60.80
2022-07-25T05:18:44.786Z,60.80
2022-07-25T05:21:14.068Z,60.80
2022-07-25T05:23:42.445Z,60.40
2022-07-25T05:26:10.662Z,60.50
2022-07-25T05:28:38.919Z,60.30
2022-07-25T05:31:08.650Z,60.10
2022-07-25T05:33:36.916Z,60.20
2022-07-25T05:36:08.875Z,60.20
2022-07-25T05:38:39.420Z,60.20
2022-07-25T05:41:07.988Z,60.20
2022-07-25T05:43:36.462Z,60.20
2022-07-25T05:46:08.934Z,60.20
2022-07-25T05:48:37.360Z,59.80
2022-07-25T05:51:08.092Z,60.00
2022-07-25T05:53:37.759Z,59.90
2022-07-25T05:56:06.837Z,59.70
2022-07-25T05:58:36.884Z,59.50
2022-07-25T06:01:05.238Z,59.60
2022-07-25T06:03:35.369Z,59.60
2022-07-25T06:06:03.723Z,59.40
2022-07-25T06:08:35.322Z,59.10
2022-07-25T06:11:06.028Z,58.80
2022-07-25T06:13:37.095Z,58.50
2022-07-25T06:16:06.116Z,58.10
2022-07-25T06:19:01.906Z,57.70
2022-07-25T06:21:30.394Z,57.20
2022-07-25T06:23:58.584Z,57.20
2022-07-25T06:26:26.684Z,56.80
2022-07-25T06:28:54.969Z,56.60
2022-07-25T06:31:23.159Z,56.30
2022-07-25T06:33:53.952Z,56.10
2022-07-25T06:36:23.564Z,55.80
2022-07-25T06:39:00.686Z,55.60
2022-07-25T06:41:28.842Z,55.40
2022-07-25T06:43:57.130Z,55.10
2022-07-25T06:46:26.650Z,55.10
2022-07-25T06:48:54.944Z,54.80
2022-07-25T06:51:25.252Z,54.60
2022-07-25T06:53:53.727Z,54.30
2022-07-25T06:56:24.520Z,54.10
2022-07-25T06:58:53.368Z,53.90
2022-07-25T08:45:00.277Z,48.60
2022-07-25T08:47:41.086Z,48.40
2022-07-25T08:50:14.649Z,48.40
2022-07-25T08:52:45.463Z,48.10
2022-07-25T08:55:16.939Z,48.00
2022-07-25T08:57:46.165Z,48.50
2022-07-25T09:00:18.203Z,48.10
2022-07-25T09:02:53.206Z,48.20
2022-07-25T09:05:23.061Z,47.20
2022-07-25T09:07:52.206Z,46.90
2022-07-25T09:10:22.764Z,47.10
2022-07-25T09:12:56.058Z,47.10
2022-07-25T09:15:26.734Z,47.10
2022-07-25T09:17:58.794Z,46.50
2022-07-25T09:20:39.768Z,45.90
2022-07-25T09:23:08.307Z,45.30
2022-07-25T09:25:36.823Z,45.60
2022-07-25T09:28:16.243Z,45.30
2022-07-25T09:30:56.242Z,44.70
2022-07-25T09:33:27.966Z,44.20
2022-07-25T09:35:56.989Z,43.90
2022-07-25T09:38:26.482Z,43.70
2022-07-25T09:40:56.428Z,43.70
2022-07-25T09:43:25.172Z,43.60
2022-07-25T09:46:02.304Z,44.00
2022-07-25T09:48:33.443Z,43.50
2022-07-25T09:51:02.911Z,43.60
2022-07-25T09:53:31.382Z,43.30
2022-07-25T09:56:00.082Z,43.00
2022-07-25T09:58:31.852Z,42.90
2022-07-25T10:01:05.247Z,42.70
2022-07-25T10:03:51.651Z,42.40
2022-07-25T10:06:25.846Z,42.20
2022-07-25T10:08:55.240Z,42.00
2022-07-25T10:11:25.514Z,42.20
2022-07-25T10:13:54.955Z,42.30
2022-07-25T10:16:24.613Z,42.10
2022-07-25T10:18:55.827Z,42.00
2022-07-25T10:21:29.176Z,41.90
2022-07-25T10:24:05.902Z,42.00
2022-07-25T10:26:39.969Z,42.00
2022-07-25T10:29:10.911Z,41.90
2022-07-25T10:31:49.355Z,41.70
2022-07-25T10:34:30.290Z,41.70
2022-07-25T10:36:59.680Z,41.30
2022-07-25T10:39:38.185Z,41.60
2022-07-25T10:42:07.111Z,41.40
2022-07-25T10:44:43.290Z,41.50
2022-07-25T10:47:13.083Z,41.40
2022-07-25T10:50:13.581Z,41.80
2022-07-25T10:52:33.329Z,41.60
2022-07-25T10:55:02.828Z,41.50
2022-07-25T10:57:32.220Z,41.00
2022-07-25T11:00:07.061Z,40.80
2022-07-25T11:02:35.401Z,40.70
2022-07-25T11:05:06.389Z,41.30
2022-07-25T11:07:36.958Z,40.80
2022-07-25T11:10:07.354Z,41.30
2022-07-25T11:12:36.256Z,41.00
2022-07-25T11:15:07.992Z,41.10
2022-07-25T11:18:06.760Z,40.50
2022-07-25T11:21:16.856Z,40.50
2022-07-25T11:24:17.852Z,40.00
2022-07-25T11:26:56.695Z,40.30
2022-07-25T11:30:07.531Z,40.80
2022-07-25T11:32:57.327Z,40.00
2022-07-25T11:35:34.907Z,40.40
2022-07-25T11:38:24.542Z,40.80
2022-07-25T11:41:09.433Z,39.80
2022-07-25T11:44:12.268Z,40.10
2022-07-25T11:47:08.034Z,39.40
2022-07-25T11:49:54.690Z,38.60
2022-07-25T11:52:36.994Z,37.70
2022-07-25T11:55:18.943Z,37.60
2022-07-25T11:58:31.183Z,37.10
2022-07-25T12:01:31.490Z,36.30
2022-07-25T12:04:39.568Z,36.90
2022-07-25T12:07:22.718Z,36.60
2022-07-25T12:10:09.419Z,35.50
2022-07-25T12:13:18.593Z,35.30
2022-07-25T12:19:55.030Z,34.10
2022-07-25T12:23:03.002Z,34.20
2022-07-25T12:26:25.941Z,33.90
2022-07-25T12:29:17.866Z,33.30
2022-07-25T12:32:07.553Z,33.70
2022-07-25T12:35:10.370Z,32.20
2022-07-25T12:37:47.611Z,32.40
2022-07-25T12:40:38.025Z,32.30
2022-07-25T12:54:22.854Z,31.80
2022-07-25T12:56:54.611Z,31.70
2022-07-25T12:59:40.601Z,31.80
2022-07-25T13:02:14.949Z,31.80
2022-07-25T13:05:05.209Z,31.70
2022-07-25T13:07:35.821Z,31.30
2022-07-25T13:10:05.297Z,31.40
2022-07-25T13:12:36.269Z,31.20
2022-07-25T13:15:05.016Z,31.20
2022-07-25T13:17:42.094Z,31.20
2022-07-25T13:20:19.740Z,31.10
2022-07-25T13:23:10.890Z,31.00
2022-07-25T13:25:54.541Z,31.10
2022-07-25T13:28:46.194Z,31.10
2022-07-25T13:31:33.437Z,31.10
2022-07-25T13:34:17.341Z,31.10
2022-07-25T13:37:02.560Z,31.20
2022-07-25T13:39:53.722Z,31.60
2022-07-25T13:42:32.616Z,31.00
2022-07-25T13:45:30.491Z,31.10
2022-07-25T13:48:29.372Z,31.00
2022-07-25T13:51:08.038Z,31.20
2022-07-25T13:53:59.540Z,31.30
2022-07-25T13:56:32.661Z,31.30
2022-07-25T13:59:05.370Z,31.60
2022-07-25T14:01:34.069Z,31.40
2022-07-25T14:04:02.788Z,31.30
2022-07-25T14:06:32.719Z,31.40
2022-07-25T14:09:01.271Z,31.00
2022-07-25T14:11:43.004Z,30.90
2022-07-25T15:38:09.214Z,31.80
2022-07-25T15:40:37.850Z,32.90
2022-07-25T15:43:13.707Z,32.60
2022-07-25T15:45:56.727Z,32.60
2022-07-25T15:48:29.778Z,33.00
2022-07-25T15:51:05.558Z,32.80
2022-07-25T15:53:39.964Z,33.20
2022-07-25T15:56:10.749Z,33.40
2022-07-25T15:58:39.740Z,33.30
2022-07-25T16:01:08.168Z,34.00
2022-07-25T16:03:37.247Z,34.40
2022-07-25T16:06:18.669Z,34.60
2022-07-25T16:08:50.109Z,34.70
2022-07-25T16:11:25.198Z,34.50
2022-07-25T16:14:05.934Z,34.90
2022-07-25T16:16:41.413Z,35.20
2022-07-25T16:19:16.345Z,36.20
2022-07-25T16:22:03.189Z,35.80
2022-07-25T16:24:46.005Z,35.40
2022-07-25T16:27:20.976Z,34.40
2022-07-25T16:30:35.022Z,34.90
2022-07-25T16:33:05.054Z,34.00
2022-07-25T16:35:47.616Z,34.30
2022-07-25T16:38:17.464Z,33.90
2022-07-25T16:40:48.462Z,33.90
2022-07-25T16:43:20.102Z,34.00
2022-07-25T16:45:48.702Z,34.00
2022-07-25T16:48:19.330Z,34.00
2022-07-25T16:50:50.872Z,34.10
2022-07-25T16:53:25.479Z,34.20
2022-07-25T16:55:56.080Z,34.10
2022-07-25T16:58:56.799Z,34.10
2022-07-25T17:01:38.100Z,33.60
2022-07-25T17:04:09.200Z,33.80
2022-07-25T17:06:38.024Z,34.20
2022-07-25T17:09:12.718Z,34.00
2022-07-25T17:11:49.605Z,34.10
2022-07-25T17:14:23.045Z,33.90
2022-07-25T17:16:57.919Z,34.00
2022-07-25T17:19:59.773Z,34.90
2022-07-25T17:22:32.173Z,35.50
2022-07-25T17:25:05.677Z,35.00
2022-07-25T17:27:37.543Z,35.00
2022-07-25T17:30:07.550Z,35.00
2022-07-25T17:32:35.966Z,35.10
2022-07-25T17:35:05.361Z,35.90
2022-07-25T17:37:34.215Z,36.00
2022-07-25T17:40:03.103Z,35.90
2022-07-25T17:42:32.362Z,36.10
2022-07-25T17:45:05.998Z,36.30
2022-07-25T17:47:34.711Z,36.50
2022-07-25T17:50:03.693Z,36.40
2022-07-25T17:52:31.843Z,36.70
2022-07-25T17:55:00.486Z,36.70
2022-07-25T17:57:29.756Z,36.80
2022-07-25T17:59:58.031Z,37.10
2022-07-25T18:02:28.686Z,37.10
2022-07-25T18:04:57.393Z,37.40
2022-07-25T18:07:27.412Z,37.60
2022-07-25T18:09:56.010Z,37.80
2022-07-25T18:12:29.491Z,37.80
2022-07-25T18:14:58.359Z,39.10
2022-07-25T18:17:28.613Z,40.60
2022-07-25T18:19:57.390Z,42.10
2022-07-25T18:22:26.531Z,43.00
2022-07-25T18:24:57.481Z,43.90
2022-07-25T18:27:27.969Z,44.70
2022-07-25T18:29:59.743Z,45.50
2022-07-25T18:32:29.761Z,46.00
2022-07-25T18:34:58.358Z,46.60
2022-07-25T18:40:25.938Z,46.80
2022-07-25T18:42:55.021Z,47.40
2022-07-25T18:45:30.190Z,47.50
2022-07-25T18:48:01.377Z,48.50
2022-07-25T18:50:29.827Z,48.30
2022-07-25T18:52:58.141Z,48.60
2022-07-25T18:55:26.499Z,48.60
2022-07-25T18:57:55.302Z,48.90
2022-07-25T19:00:26.520Z,49.70
2022-07-25T19:03:05.308Z,49.80
2022-07-25T19:05:33.779Z,50.80
2022-07-25T19:08:03.371Z,50.80
2022-07-25T19:10:31.848Z,51.40
2022-07-25T19:13:00.966Z,51.70
2022-07-25T19:15:29.477Z,52.60
2022-07-25T19:17:57.967Z,54.50
2022-07-25T19:20:27.849Z,56.20
2022-07-25T19:22:56.588Z,58.40
2022-07-25T19:25:25.530Z,59.30
2022-07-25T19:27:54.098Z,59.90
2022-07-25T19:30:22.574Z,60.90
2022-07-25T19:32:50.958Z,61.90
2022-07-25T19:35:25.835Z,63.80
2022-07-25T19:37:56.250Z,64.70
2022-07-25T19:40:25.053Z,65.90
2022-07-25T19:42:54.153Z,66.00
2022-07-25T19:45:24.367Z,66.20
2022-07-25T19:47:55.284Z,67.00
2022-07-25T19:50:26.415Z,67.90
2022-07-25T19:53:02.102Z,67.90
2022-07-25T19:55:43.667Z,68.20
2022-07-25T19:58:14.802Z,69.00
2022-07-25T20:00:43.533Z,68.20
2022-07-25T20:03:46.243Z,68.30
2022-07-25T20:06:23.781Z,68.70
2022-07-25T20:08:55.257Z,68.30
2022-07-25T20:11:23.835Z,67.60
2022-07-25T20:13:52.568Z,67.60
2022-07-25T20:16:21.556Z,67.50
2022-07-25T20:18:50.393Z,67.60
2022-07-25T20:21:19.224Z,67.60
2022-07-25T20:23:48.481Z,67.40
2022-07-25T20:26:19.274Z,67.20
2022-07-25T20:28:48.158Z,67.80
2022-07-25T20:31:17.746Z,68.40
2022-07-25T20:33:48.642Z,68.40
2022-07-25T20:36:20.823Z,68.60
2022-07-25T20:38:49.335Z,68.70
2022-07-25T20:41:20.044Z,68.90
2022-07-25T20:43:48.278Z,69.10
2022-07-25T20:46:16.601Z,69.40
2022-07-25T20:48:44.965Z,70.00
2022-07-25T20:51:20.963Z,70.50
2022-07-25T20:54:42.407Z,70.90
2022-07-25T20:57:38.010Z,71.50
2022-07-25T21:00:07.906Z,71.30
2022-07-25T21:02:37.226Z,71.00
2022-07-25T21:05:07.388Z,71.90
2022-07-25T21:07:56.662Z,71.70
2022-07-25T21:10:26.995Z,72.70
2022-07-25T21:13:07.165Z,72.40
2022-07-25T21:15:37.136Z,73.00
2022-07-25T21:18:06.155Z,72.60
2022-07-25T21:20:37.821Z,72.80
2022-07-25T21:23:06.614Z,73.10
2022-07-25T21:25:36.939Z,73.10
2022-07-25T21:28:12.300Z,73.00
2022-07-25T21:30:46.028Z,72.60
2022-07-25T21:33:28.368Z,73.60
2022-07-25T21:36:17.041Z,73.60
2022-07-25T21:38:59.840Z,73.90
2022-07-25T21:41:41.181Z,74.20
2022-07-25T21:44:11.589Z,74.20
2022-07-25T21:46:44.424Z,74.10
2022-07-25T21:49:41.514Z,74.10
2022-07-25T21:52:13.332Z,74.10
2022-07-25T21:54:42.639Z,73.70
2022-07-25T21:57:13.517Z,74.00
2022-07-25T21:59:45.346Z,74.10
2022-07-25T22:02:15.053Z,73.70
2022-07-25T22:05:42.798Z,73.60
2022-07-25T22:08:25.710Z,74.10
2022-07-25T22:10:54.945Z,74.00
2022-07-25T22:13:23.955Z,73.80
2022-07-25T22:15:55.066Z,73.50
2022-07-25T22:18:23.668Z,73.70
2022-07-25T22:24:06.392Z,73.50
2022-07-25T22:26:40.273Z,74.10
2022-07-25T22:29:09.661Z,73.50
2022-07-25T22:31:43.604Z,73.70
2022-07-25T22:34:13.938Z,73.60
2022-07-25T22:36:47.557Z,73.70
2022-07-25T22:39:34.337Z,73.20
2022-07-25T22:42:32.607Z,72.60
2022-07-25T22:45:04.157Z,72.10
2022-07-25T22:47:35.263Z,72.10
2022-07-25T22:50:13.496Z,71.80
2022-07-25T22:52:42.616Z,71.60
2022-07-25T22:55:12.376Z,72.10
2022-07-25T22:57:57.424Z,72.10
2022-07-25T23:00:41.489Z,72.60
2022-07-25T23:03:21.677Z,73.20
2022-07-25T23:05:50.293Z,72.50
2022-07-25T23:08:32.107Z,73.60
2022-07-25T23:11:07.796Z,73.70
2022-07-25T23:13:45.454Z,74.30
2022-07-25T23:16:14.836Z,74.80
2022-07-25T23:18:57.074Z,74.40
2022-07-25T23:21:26.889Z,75.00
2022-07-25T23:23:57.165Z,74.80
2022-07-25T23:26:37.905Z,75.30
2022-07-25T23:29:07.691Z,75.30
2022-07-25T23:32:02.478Z,75.40
2022-07-25T23:34:43.700Z,75.70
2022-07-25T23:37:29.069Z,75.50
2022-07-25T23:40:01.244Z,75.50
2022-07-25T23:42:30.320Z,76.10
2022-07-25T23:45:11.719Z,75.90
2022-07-25T23:47:40.673Z,76.40
2022-07-25T23:50:14.738Z,76.00
2022-07-25T23:52:44.018Z,76.10
2022-07-25T23:55:15.852Z,75.80
2022-07-25T23:57:45.358Z,75.90
