createdAt,value
2019-04-06T00:04:43.334Z,17.60
2019-04-06T00:09:50.140Z,26.00
2019-04-06T00:14:55.332Z,23.13
2019-04-06T00:20:00.380Z,24.13
2019-04-06T00:25:05.696Z,30.67
2019-04-06T00:30:12.827Z,25.17
2019-04-06T00:35:18.004Z,29.83
2019-04-06T00:40:23.007Z,32.47
2019-04-06T00:45:28.080Z,40.90
2019-04-06T00:50:33.117Z,36.50
2019-04-06T00:55:38.433Z,53.00
2019-04-06T01:00:43.855Z,41.40
2019-04-06T01:05:48.901Z,39.77
2019-04-06T01:10:53.928Z,37.80
2019-04-06T01:15:58.957Z,43.83
2019-04-06T01:21:04.370Z,46.27
2019-04-06T01:26:10.568Z,47.13
2019-04-06T01:31:15.948Z,42.80
2019-04-06T01:36:20.980Z,43.00
2019-04-06T01:41:26.037Z,39.80
2019-04-06T01:46:31.060Z,40.70
2019-04-06T01:51:36.104Z,42.90
2019-04-06T01:56:41.446Z,44.10
2019-04-06T02:01:59.349Z,45.37
2019-04-06T02:07:04.796Z,37.33
2019-04-06T02:12:09.864Z,48.00
2019-04-06T02:17:14.924Z,41.67
2019-04-06T02:22:21.715Z,56.57
2019-04-06T02:27:26.872Z,52.37
2019-04-06T02:32:41.015Z,56.23
2019-04-06T02:38:14.361Z,53.83
2019-04-06T02:43:22.073Z,45.63
2019-04-06T02:48:28.955Z,50.50
2019-04-06T02:53:34.051Z,51.50
2019-04-06T02:58:39.558Z,48.80
2019-04-06T03:03:44.992Z,49.77
2019-04-06T03:08:50.156Z,52.07
2019-04-06T03:13:57.002Z,54.13
2019-04-06T03:19:02.035Z,52.97
2019-04-06T03:24:07.086Z,58.07
2019-04-06T03:29:12.196Z,57.60
2019-04-06T03:34:21.182Z,55.63
2019-04-06T03:39:23.856Z,55.70
2019-04-06T03:44:28.891Z,59.47
2019-04-06T03:49:34.057Z,58.10
2019-04-06T03:54:39.061Z,57.20
2019-04-06T03:59:44.123Z,55.97
2019-04-06T04:04:49.177Z,56.03
2019-04-06T04:09:54.211Z,56.13
2019-04-06T04:14:59.293Z,55.67
2019-04-06T04:20:04.725Z,55.07
2019-04-06T04:25:09.799Z,61.50
2019-04-06T04:30:15.708Z,58.33
2019-04-06T04:35:21.634Z,57.57
2019-04-06T04:40:26.709Z,61.13
2019-04-06T04:45:32.728Z,63.80
2019-04-06T04:50:37.787Z,63.00
2019-04-06T04:55:44.595Z,65.13
2019-04-06T05:00:49.748Z,65.93
2019-04-06T05:05:55.246Z,67.37
2019-04-06T05:11:02.047Z,69.10
2019-04-06T05:16:11.312Z,69.90
2019-04-06T05:21:16.444Z,73.27
2019-04-06T05:26:21.523Z,74.50
2019-04-06T05:31:26.552Z,75.80
2019-04-06T05:36:32.939Z,72.77
2019-04-06T05:41:37.996Z,72.77
2019-04-06T05:46:43.116Z,67.80
2019-04-06T05:51:48.105Z,71.93
2019-04-06T05:56:53.308Z,63.67
2019-04-06T06:01:58.337Z,70.97
2019-04-06T06:07:03.469Z,67.10
2019-04-06T06:12:13.351Z,65.70
2019-04-06T06:17:20.310Z,60.20
2019-04-06T06:22:25.513Z,59.80
2019-04-06T06:27:30.741Z,56.40
2019-04-06T06:32:35.954Z,59.47
2019-04-06T06:37:41.095Z,52.37
2019-04-06T06:42:46.342Z,53.33
2019-04-06T06:47:51.432Z,53.43
2019-04-06T06:52:56.699Z,52.13
2019-04-06T06:58:02.089Z,50.90
2019-04-06T07:03:07.124Z,50.87
2019-04-06T07:08:12.157Z,44.83
2019-04-06T07:13:17.385Z,51.20
2019-04-06T07:18:22.565Z,54.90
2019-04-06T07:23:28.884Z,52.20
2019-04-06T07:28:38.623Z,55.03
2019-04-06T07:33:40.658Z,57.97
2019-04-06T07:38:45.710Z,59.53
2019-04-06T07:43:52.160Z,55.27
2019-04-06T07:49:07.829Z,55.83
2019-04-06T07:54:04.226Z,56.47
2019-04-06T07:59:09.519Z,56.80
2019-04-06T08:04:14.830Z,55.43
2019-04-06T08:09:20.213Z,60.53
2019-04-06T08:14:25.370Z,58.77
2019-04-06T08:19:30.750Z,60.10
2019-04-06T08:24:35.998Z,60.20
2019-04-06T08:29:41.218Z,58.70
2019-04-06T08:34:47.838Z,55.83
2019-04-06T08:39:52.911Z,60.40
2019-04-06T08:44:57.943Z,58.73
2019-04-06T08:50:03.037Z,56.47
2019-04-06T08:55:08.396Z,58.07
2019-04-06T09:00:14.328Z,53.00
2019-04-06T09:05:19.380Z,54.27
2019-04-06T09:10:24.399Z,57.60
2019-04-06T09:15:29.433Z,55.77
2019-04-06T09:20:34.480Z,54.43
2019-04-06T09:25:39.531Z,55.13
2019-04-06T09:30:44.652Z,51.90
2019-04-06T09:35:49.688Z,51.37
2019-04-06T09:40:55.999Z,49.33
2019-04-06T09:46:25.027Z,48.40
2019-04-06T09:51:50.421Z,45.07
2019-04-06T09:57:17.311Z,45.53
2019-04-06T10:02:48.504Z,45.50
2019-04-06T10:08:11.312Z,42.87
2019-04-06T10:13:50.520Z,40.37
2019-04-06T10:19:20.325Z,44.40
2019-04-06T10:24:53.334Z,42.87
2019-04-06T10:30:23.226Z,43.13
2019-04-06T10:35:45.019Z,44.03
2019-04-06T10:41:09.217Z,41.73
2019-04-06T10:46:45.536Z,42.27
2019-04-06T10:52:07.483Z,42.50
2019-04-06T10:57:30.318Z,42.60
2019-04-06T11:03:03.439Z,44.03
2019-04-06T11:08:33.778Z,42.60
2019-04-06T11:13:54.196Z,44.87
2019-04-06T11:19:18.194Z,44.77
2019-04-06T11:24:44.357Z,43.70
2019-04-06T11:30:13.645Z,44.70
2019-04-06T11:35:30.400Z,43.00
2019-04-06T11:40:53.196Z,44.57
2019-04-06T11:46:07.237Z,45.10
2019-04-06T11:51:29.584Z,42.73
2019-04-06T11:56:59.672Z,43.63
2019-04-06T12:02:24.656Z,42.67
2019-04-06T12:07:47.262Z,40.70
2019-04-06T12:13:01.584Z,44.50
2019-04-06T12:18:31.939Z,38.67
2019-04-06T12:23:54.480Z,37.17
2019-04-06T12:29:18.592Z,40.40
2019-04-06T12:34:41.835Z,33.23
2019-04-06T12:40:06.113Z,36.20
2019-04-06T12:45:30.384Z,35.00
2019-04-06T12:51:12.461Z,35.73
2019-04-06T12:56:48.799Z,32.37
2019-04-06T13:02:24.879Z,34.07
2019-04-06T13:08:07.081Z,34.97
2019-04-06T13:13:21.087Z,34.77
2019-04-06T13:18:35.026Z,34.97
2019-04-06T13:24:02.123Z,35.40
2019-04-06T13:29:18.420Z,36.03
2019-04-06T13:34:45.490Z,37.57
2019-04-06T13:40:15.729Z,37.23
2019-04-06T13:45:37.949Z,36.80
2019-04-06T13:50:54.746Z,32.93
2019-04-06T13:56:09.008Z,32.83
2019-04-06T14:01:44.968Z,31.77
2019-04-06T14:07:15.030Z,32.00
2019-04-06T14:12:31.448Z,27.43
2019-04-06T14:17:55.959Z,25.63
2019-04-06T14:23:29.042Z,28.93
2019-04-06T14:28:55.851Z,27.43
2019-04-06T14:34:25.718Z,26.73
2019-04-06T14:39:52.873Z,24.43
2019-04-06T14:45:15.174Z,21.67
2019-04-06T14:50:58.303Z,23.70
2019-04-06T14:56:22.665Z,24.53
2019-04-06T15:01:57.858Z,20.43
2019-04-06T15:07:11.623Z,25.20
2019-04-06T15:12:32.112Z,25.47
2019-04-06T15:17:55.465Z,21.30
2019-04-06T15:23:19.774Z,22.03
2019-04-06T15:28:40.730Z,21.07
2019-04-06T15:34:05.290Z,19.30
2019-04-06T15:39:33.186Z,18.13
2019-04-06T15:44:55.918Z,17.83
2019-04-06T15:50:17.139Z,17.03
2019-04-06T15:55:41.665Z,17.27
2019-04-06T16:01:01.409Z,16.03
2019-04-06T16:06:25.483Z,17.20
2019-04-06T16:11:49.511Z,13.80
2019-04-06T16:17:19.548Z,17.23
2019-04-06T16:22:44.874Z,16.63
2019-04-06T16:27:57.912Z,16.27
2019-04-06T16:33:18.919Z,13.90
2019-04-06T16:38:49.203Z,15.00
2019-04-06T16:44:02.829Z,14.80
2019-04-06T16:49:29.998Z,14.00
2019-04-06T16:54:51.821Z,14.47
2019-04-06T17:00:19.850Z,14.90
2019-04-06T17:05:39.556Z,14.47
2019-04-06T17:11:03.014Z,17.13
2019-04-06T17:16:28.439Z,14.73
2019-04-06T17:22:01.451Z,14.93
2019-04-06T17:27:31.595Z,14.47
2019-04-06T17:32:54.474Z,12.90
2019-04-06T17:38:17.297Z,11.80
2019-04-06T17:43:43.916Z,12.13
2019-04-06T17:49:11.378Z,14.10
2019-04-06T17:54:35.785Z,14.00
2019-04-06T18:00:08.818Z,11.17
2019-04-06T18:05:31.818Z,15.73
2019-04-06T18:10:54.945Z,15.10
2019-04-06T18:16:00.170Z,13.30
2019-04-06T18:21:06.383Z,14.50
2019-04-06T18:26:11.434Z,17.33
2019-04-06T18:31:26.014Z,16.87
2019-04-06T18:36:53.365Z,19.57
2019-04-06T18:41:58.721Z,18.03
2019-04-06T18:47:04.854Z,21.00
2019-04-06T18:52:09.987Z,21.47
2019-04-06T18:57:15.413Z,23.67
2019-04-06T19:02:21.343Z,22.70
2019-04-06T19:07:26.866Z,19.57
2019-04-06T19:12:32.558Z,23.33
2019-04-06T19:17:37.737Z,27.23
2019-04-06T19:22:43.225Z,22.00
2019-04-06T19:27:48.700Z,24.80
2019-04-06T19:32:54.097Z,23.63
2019-04-06T19:37:59.573Z,31.13
2019-04-06T19:43:05.473Z,30.37
2019-04-06T19:48:10.970Z,27.67
2019-04-06T19:53:16.584Z,30.63
2019-04-06T19:58:24.230Z,34.30
2019-04-06T20:03:34.621Z,33.77
2019-04-06T20:08:35.339Z,41.07
2019-04-06T20:13:40.466Z,41.97
2019-04-06T20:18:45.510Z,41.53
2019-04-06T20:23:50.659Z,45.00
2019-04-06T20:28:55.977Z,46.27
2019-04-06T20:34:01.182Z,42.57
2019-04-06T20:39:08.702Z,47.57
2019-04-06T20:44:14.321Z,50.23
2019-04-06T20:49:19.830Z,51.17
2019-04-06T20:54:25.125Z,51.33
2019-04-06T20:59:30.481Z,53.53
2019-04-06T21:04:35.821Z,56.70
2019-04-06T21:09:41.535Z,58.57
2019-04-06T21:14:47.259Z,57.00
2019-04-06T21:19:52.314Z,58.57
2019-04-06T21:24:58.226Z,52.57
2019-04-06T21:30:03.444Z,55.50
2019-04-06T21:35:10.649Z,54.23
2019-04-06T21:40:16.111Z,57.60
2019-04-06T21:45:21.635Z,53.93
2019-04-06T21:50:27.468Z,53.80
2019-04-06T21:55:32.900Z,51.80
2019-04-06T22:00:50.025Z,50.97
2019-04-06T22:05:55.821Z,51.53
2019-04-06T22:11:01.736Z,48.83
2019-04-06T22:16:07.462Z,47.07
2019-04-06T22:21:13.889Z,45.53
2019-04-06T22:26:19.345Z,45.73
2019-04-06T22:31:24.663Z,44.67
2019-04-06T22:36:29.821Z,44.23
2019-04-06T22:41:35.403Z,43.73
2019-04-06T22:46:40.854Z,43.30
2019-04-06T22:51:46.134Z,45.63
2019-04-06T22:56:51.264Z,46.33
2019-04-06T23:01:56.856Z,45.87
2019-04-06T23:07:11.157Z,45.77
2019-04-06T23:12:16.769Z,45.23
2019-04-06T23:17:22.522Z,43.77
2019-04-06T23:22:27.823Z,45.77
2019-04-06T23:27:33.059Z,44.40
2019-04-06T23:32:38.238Z,45.87
2019-04-06T23:37:44.917Z,49.03
2019-04-06T23:42:49.958Z,45.07
2019-04-06T23:47:55.769Z,49.10
2019-04-06T23:53:01.419Z,48.27
2019-04-06T23:58:07.346Z,46.07
